createdAt,value
2022-11-24T00:01:34.760Z,22.20
2022-11-24T00:04:08.574Z,21.00
2022-11-24T00:06:40.515Z,21.20
2022-11-24T00:09:12.087Z,31.90
2022-11-24T00:11:43.371Z,21.90
2022-11-24T00:14:15.332Z,23.10
2022-11-24T00:16:46.838Z,24.20
2022-11-24T00:19:19.839Z,20.70
2022-11-24T00:21:51.596Z,24.10
2022-11-24T00:24:22.914Z,27.10
2022-11-24T00:26:54.578Z,27.00
2022-11-24T00:29:25.877Z,27.80
2022-11-24T00:31:58.335Z,25.60
2022-11-24T00:34:29.786Z,28.80
2022-11-24T00:37:01.122Z,22.90
2022-11-24T00:39:32.436Z,28.20
2022-11-24T00:42:03.946Z,25.80
2022-11-24T00:44:35.340Z,26.60
2022-11-24T00:47:07.102Z,25.30
2022-11-24T00:49:38.649Z,27.20
2022-11-24T00:52:10.185Z,24.60
2022-11-24T00:54:41.509Z,25.00
2022-11-24T00:57:13.041Z,24.40
2022-11-24T00:59:44.439Z,24.50
2022-11-24T01:02:15.903Z,26.00
2022-11-24T01:04:47.497Z,24.30
2022-11-24T01:07:18.829Z,22.20
2022-11-24T01:09:50.257Z,21.20
2022-11-24T01:12:21.606Z,24.80
2022-11-24T01:14:53.014Z,22.70
2022-11-24T01:17:24.322Z,25.60
2022-11-24T01:19:55.838Z,23.10
2022-11-24T01:22:27.787Z,23.10
2022-11-24T01:24:59.159Z,25.20
2022-11-24T01:27:30.487Z,22.50
2022-11-24T01:30:01.913Z,24.00
2022-11-24T01:32:33.760Z,23.60
2022-11-24T01:35:05.787Z,22.00
2022-11-24T01:37:37.299Z,24.40
2022-11-24T01:40:11.123Z,23.70
2022-11-24T01:42:51.279Z,24.80
2022-11-24T01:45:41.242Z,25.10
2022-11-24T01:48:24.493Z,20.80
2022-11-24T01:51:05.821Z,21.60
2022-11-24T01:53:38.571Z,24.00
2022-11-24T01:56:12.742Z,19.90
2022-11-24T01:58:45.966Z,21.40
2022-11-24T02:01:17.458Z,25.20
2022-11-24T02:03:51.463Z,22.20
2022-11-24T02:06:27.820Z,20.20
2022-11-24T02:09:04.161Z,22.00
2022-11-24T02:11:39.241Z,20.70
2022-11-24T02:14:14.151Z,21.50
2022-11-24T02:16:52.242Z,19.30
2022-11-24T02:19:33.818Z,19.90
2022-11-24T02:22:06.559Z,20.70
2022-11-24T02:24:43.708Z,20.60
2022-11-24T02:27:15.154Z,20.60
2022-11-24T02:29:46.571Z,21.50
2022-11-24T02:32:20.284Z,22.90
2022-11-24T02:34:51.725Z,22.20
2022-11-24T02:37:23.262Z,22.40
2022-11-24T02:39:54.838Z,23.50
2022-11-24T02:42:28.203Z,20.70
2022-11-24T02:45:02.496Z,23.10
2022-11-24T02:47:34.168Z,18.60
2022-11-24T02:50:06.033Z,18.50
2022-11-24T02:52:37.367Z,19.20
2022-11-24T02:55:09.799Z,18.80
2022-11-24T02:57:41.149Z,19.50
2022-11-24T03:00:14.576Z,17.40
2022-11-24T03:02:48.759Z,19.80
2022-11-24T03:05:20.429Z,16.60
2022-11-24T03:07:51.900Z,19.50
2022-11-24T03:10:24.655Z,18.60
2022-11-24T03:12:55.942Z,19.50
2022-11-24T03:15:27.565Z,20.00
2022-11-24T03:17:59.632Z,19.40
2022-11-24T03:20:31.075Z,19.90
2022-11-24T03:23:02.662Z,19.20
2022-11-24T03:25:34.338Z,18.50
2022-11-24T03:28:05.783Z,19.70
2022-11-24T03:30:37.471Z,19.90
2022-11-24T03:33:09.753Z,20.10
2022-11-24T03:35:40.977Z,19.20
2022-11-24T03:38:12.267Z,18.40
2022-11-24T03:40:43.633Z,25.10
2022-11-24T03:43:14.948Z,17.50
2022-11-24T03:45:48.458Z,16.90
2022-11-24T03:48:21.526Z,16.60
2022-11-24T03:50:59.093Z,16.70
2022-11-24T03:53:32.482Z,17.00
2022-11-24T03:56:04.323Z,18.30
2022-11-24T03:58:35.670Z,16.90
2022-11-24T04:01:07.088Z,16.90
2022-11-24T04:03:38.598Z,17.00
2022-11-24T04:06:10.137Z,16.00
2022-11-24T04:08:41.604Z,15.70
2022-11-24T04:11:33.027Z,15.80
2022-11-24T04:14:06.719Z,17.20
2022-11-24T04:16:41.855Z,15.90
2022-11-24T04:19:13.315Z,15.50
2022-11-24T04:21:44.838Z,16.40
2022-11-24T04:24:16.216Z,13.70
2022-11-24T04:26:53.387Z,15.80
2022-11-24T04:29:32.861Z,12.80
2022-11-24T04:32:10.728Z,14.80
2022-11-24T04:34:42.094Z,15.80
2022-11-24T04:37:13.313Z,13.70
2022-11-24T04:39:45.249Z,15.00
2022-11-24T04:42:16.771Z,13.90
2022-11-24T04:44:48.457Z,14.30
2022-11-24T04:47:26.476Z,15.90
2022-11-24T04:49:57.989Z,15.60
2022-11-24T04:52:31.408Z,14.70
2022-11-24T04:55:03.009Z,15.30
2022-11-24T04:57:34.428Z,15.10
2022-11-24T05:00:07.233Z,15.10
2022-11-24T05:02:39.163Z,14.00
2022-11-24T05:05:12.345Z,14.40
2022-11-24T05:07:44.020Z,14.40
2022-11-24T05:10:32.342Z,15.40
2022-11-24T05:13:05.062Z,13.40
2022-11-24T05:15:38.268Z,12.10
2022-11-24T05:18:12.415Z,12.50
2022-11-24T05:20:44.897Z,13.80
2022-11-24T05:23:17.170Z,12.20
2022-11-24T05:25:48.638Z,14.20
2022-11-24T05:28:22.268Z,15.00
2022-11-24T05:30:53.769Z,12.00
2022-11-24T05:33:25.388Z,13.00
2022-11-24T05:35:56.890Z,14.10
2022-11-24T05:38:29.846Z,14.40
2022-11-24T05:41:07.000Z,12.60
2022-11-24T05:43:38.482Z,12.50
2022-11-24T05:46:10.213Z,12.50
2022-11-24T05:48:41.513Z,13.80
2022-11-24T05:51:13.135Z,10.50
2022-11-24T05:53:44.608Z,13.30
2022-11-24T05:56:16.270Z,12.00
2022-11-24T05:58:47.681Z,12.00
2022-11-24T06:01:19.063Z,12.90
2022-11-24T06:03:50.331Z,14.10
2022-11-24T06:06:21.627Z,22.50
2022-11-24T06:08:52.914Z,19.00
2022-11-24T06:11:24.705Z,18.40
2022-11-24T06:13:56.389Z,16.90
2022-11-24T06:16:28.112Z,14.00
2022-11-24T06:18:59.981Z,13.10
2022-11-24T06:21:32.065Z,12.50
2022-11-24T06:24:03.992Z,12.10
2022-11-24T06:26:35.601Z,11.00
2022-11-24T06:29:07.020Z,11.00
2022-11-24T06:31:38.746Z,11.80
2022-11-24T06:34:12.018Z,12.60
2022-11-24T06:36:43.667Z,11.50
2022-11-24T06:39:15.084Z,12.00
2022-11-24T06:41:46.552Z,13.90
2022-11-24T06:44:18.226Z,12.30
2022-11-24T06:46:49.723Z,11.20
2022-11-24T06:49:21.347Z,10.70
2022-11-24T06:51:52.662Z,9.60
2022-11-24T06:54:24.448Z,10.80
2022-11-24T06:57:00.813Z,10.40
2022-11-24T06:59:32.081Z,9.30
2022-11-24T07:02:03.463Z,9.60
2022-11-24T07:04:35.080Z,10.80
2022-11-24T07:07:07.569Z,10.60
2022-11-24T07:09:39.129Z,11.70
2022-11-24T07:12:10.844Z,11.20
2022-11-24T07:14:42.108Z,10.30
2022-11-24T07:17:13.376Z,11.10
2022-11-24T07:19:44.663Z,10.80
2022-11-24T07:22:16.014Z,10.70
2022-11-24T07:24:47.543Z,11.00
2022-11-24T07:27:19.397Z,11.60
2022-11-24T07:29:50.805Z,11.70
2022-11-24T07:32:22.096Z,10.20
2022-11-24T07:34:53.581Z,12.10
2022-11-24T07:37:30.878Z,10.80
2022-11-24T07:40:03.206Z,11.20
2022-11-24T07:42:35.434Z,10.70
2022-11-24T07:45:07.482Z,11.40
2022-11-24T07:47:42.273Z,10.20
2022-11-24T07:52:44.234Z,9.40
2022-11-24T07:55:15.697Z,10.90
2022-11-24T07:57:46.908Z,9.70
2022-11-24T08:00:19.965Z,11.20
2022-11-24T08:02:51.430Z,11.70
2022-11-24T08:05:25.245Z,11.90
2022-11-24T08:07:56.965Z,11.50
2022-11-24T08:10:28.418Z,11.80
2022-11-24T08:13:03.387Z,12.20
2022-11-24T08:15:34.751Z,11.70
2022-11-24T08:18:06.741Z,14.00
2022-11-24T08:20:38.064Z,13.30
2022-11-24T08:23:09.980Z,13.70
2022-11-24T08:25:41.910Z,13.10
2022-11-24T08:28:13.284Z,11.60
2022-11-24T08:30:45.074Z,12.20
2022-11-24T08:33:16.681Z,11.90
2022-11-24T08:35:48.328Z,12.70
2022-11-24T08:38:19.812Z,11.30
2022-11-24T08:40:51.191Z,11.10
2022-11-24T08:43:22.908Z,11.50
2022-11-24T08:45:54.328Z,12.30
2022-11-24T08:48:26.070Z,9.30
2022-11-24T08:50:58.272Z,9.50
2022-11-24T08:53:29.802Z,10.20
2022-11-24T08:56:04.590Z,8.40
2022-11-24T09:01:11.543Z,9.30
2022-11-24T09:03:51.420Z,9.40
2022-11-24T09:06:25.273Z,9.60
2022-11-24T09:08:57.561Z,11.20
2022-11-24T09:11:29.489Z,8.90
2022-11-24T09:14:01.034Z,12.50
2022-11-24T09:16:32.630Z,12.40
2022-11-24T09:19:05.845Z,11.30
2022-11-24T09:21:39.292Z,11.40
2022-11-24T09:24:11.947Z,10.30
2022-11-24T09:26:47.790Z,12.40
2022-11-24T09:29:19.827Z,10.90
2022-11-24T09:31:51.226Z,10.10
2022-11-24T09:35:54.348Z,10.70
2022-11-24T09:38:26.192Z,11.70
2022-11-24T09:41:07.854Z,12.70
2022-11-24T09:43:50.984Z,12.50
2022-11-24T09:46:29.318Z,11.40
2022-11-24T09:49:02.814Z,12.20
2022-11-24T09:51:35.514Z,12.70
2022-11-24T09:54:14.386Z,12.30
2022-11-24T09:56:47.233Z,12.20
2022-11-24T09:59:21.559Z,14.30
2022-11-24T10:01:54.036Z,13.10
2022-11-24T10:04:30.191Z,14.20
2022-11-24T10:07:14.170Z,12.40
2022-11-24T10:10:03.546Z,12.10
2022-11-24T10:12:52.212Z,11.80
2022-11-24T10:18:45.099Z,11.80
2022-11-24T10:21:36.374Z,12.40
2022-11-24T10:24:24.281Z,12.60
2022-11-24T10:27:02.484Z,13.40
2022-11-24T10:29:40.861Z,17.60
2022-11-24T10:32:19.724Z,11.60
2022-11-24T10:34:51.531Z,12.50
2022-11-24T10:37:30.174Z,12.80
2022-11-24T10:40:26.896Z,13.30
2022-11-24T10:43:05.559Z,14.10
2022-11-24T10:45:39.723Z,13.80
2022-11-24T10:48:19.747Z,13.00
2022-11-24T10:50:54.593Z,12.20
2022-11-24T10:56:04.032Z,15.80
2022-11-24T10:58:38.586Z,12.20
2022-11-24T11:01:34.278Z,17.00
2022-11-24T11:06:36.589Z,11.90
2022-11-24T11:09:21.674Z,13.30
2022-11-24T11:11:56.927Z,12.90
2022-11-24T11:14:35.989Z,11.80
2022-11-24T11:17:33.712Z,11.80
2022-11-24T11:20:19.040Z,12.30
2022-11-24T11:22:51.944Z,11.50
2022-11-24T11:25:28.835Z,15.40
2022-11-24T11:28:21.145Z,11.90
2022-11-24T11:31:20.672Z,12.20
2022-11-24T11:34:04.788Z,10.60
2022-11-24T11:36:41.362Z,10.90
2022-11-24T11:39:24.412Z,11.60
2022-11-24T11:42:08.634Z,11.80
2022-11-24T11:44:46.099Z,10.00
2022-11-24T11:47:30.425Z,11.00
2022-11-24T11:50:11.089Z,11.40
2022-11-24T11:53:02.086Z,10.20
2022-11-24T11:55:49.505Z,11.20
2022-11-24T11:58:56.488Z,10.10
2022-11-24T12:01:48.084Z,10.80
2022-11-24T12:04:26.282Z,10.50
2022-11-24T12:07:14.370Z,10.90
2022-11-24T12:09:58.956Z,12.70
2022-11-24T12:12:53.963Z,12.90
2022-11-24T12:15:34.004Z,12.50
2022-11-24T12:18:40.104Z,12.20
2022-11-24T12:21:24.599Z,11.10
2022-11-24T12:24:09.584Z,10.50
2022-11-24T12:26:48.101Z,11.50
2022-11-24T12:29:46.076Z,11.00
2022-11-24T12:32:32.335Z,10.50
2022-11-24T12:35:16.829Z,12.00
2022-11-24T12:38:00.097Z,11.70
2022-11-24T12:40:47.316Z,12.70
2022-11-24T12:43:26.100Z,16.40
2022-11-24T12:46:08.126Z,15.30
2022-11-24T12:48:56.237Z,17.80
2022-11-24T12:51:33.709Z,16.60
2022-11-24T12:54:08.443Z,17.50
2022-11-24T12:59:26.556Z,11.90
2022-11-24T13:02:14.234Z,13.70
2022-11-24T13:04:53.041Z,12.20
2022-11-24T13:07:38.640Z,13.00
2022-11-24T13:10:55.946Z,12.60
2022-11-24T13:13:23.900Z,11.70
2022-11-24T13:19:15.706Z,12.50
2022-11-24T13:22:04.258Z,12.60
2022-11-24T13:24:37.743Z,12.40
2022-11-24T13:27:41.682Z,12.20
2022-11-24T13:30:53.088Z,13.30
2022-11-24T13:33:38.090Z,13.80
2022-11-24T13:36:33.105Z,12.40
2022-11-24T13:39:06.452Z,12.80
2022-11-24T13:42:41.476Z,14.00
2022-11-24T13:45:07.397Z,12.90
2022-11-24T13:47:41.599Z,12.00
2022-11-24T13:50:22.934Z,13.50
2022-11-24T13:53:01.431Z,15.20
2022-11-24T13:55:39.051Z,15.40
2022-11-24T13:58:38.573Z,15.90
2022-11-24T14:01:19.463Z,15.50
2022-11-24T14:07:05.570Z,15.30
2022-11-24T14:09:44.182Z,17.20
2022-11-24T14:12:19.353Z,15.50
2022-11-24T14:14:52.767Z,15.60
2022-11-24T14:17:27.928Z,16.90
2022-11-24T14:20:00.301Z,16.30
2022-11-24T14:22:43.246Z,15.50
2022-11-24T14:25:33.147Z,14.30
2022-11-24T14:28:15.464Z,14.50
2022-11-24T14:30:56.685Z,13.70
2022-11-24T14:33:33.992Z,12.40
2022-11-24T14:36:05.874Z,15.30
2022-11-24T14:38:37.624Z,13.70
2022-11-24T14:41:26.515Z,15.50
2022-11-24T14:44:14.227Z,15.50
2022-11-24T14:46:46.134Z,13.90
2022-11-24T14:49:23.303Z,14.90
2022-11-24T14:52:00.220Z,18.30
2022-11-24T14:54:32.921Z,17.30
2022-11-24T14:57:06.655Z,16.70
2022-11-24T14:59:39.982Z,13.70
2022-11-24T15:02:45.002Z,12.80
2022-11-24T15:05:17.391Z,13.60
2022-11-24T15:07:50.499Z,13.10
2022-11-24T15:10:30.591Z,13.70
2022-11-24T15:13:08.953Z,12.10
2022-11-24T15:15:41.644Z,14.40
2022-11-24T15:18:40.991Z,14.50
2022-11-24T15:21:18.819Z,18.00
2022-11-24T15:24:07.830Z,17.50
2022-11-24T15:26:42.217Z,16.10
2022-11-24T15:29:14.702Z,16.40
2022-11-24T15:31:52.201Z,17.80
2022-11-24T15:34:24.257Z,19.40
2022-11-24T15:36:56.803Z,30.00
2022-11-24T15:39:28.560Z,22.50
2022-11-24T15:42:00.259Z,22.20
2022-11-24T15:44:32.213Z,23.20
2022-11-24T15:47:04.341Z,22.40
2022-11-24T15:49:36.038Z,24.60
2022-11-24T15:52:07.644Z,24.20
2022-11-24T15:54:39.341Z,23.70
2022-11-24T15:57:13.451Z,23.50
2022-11-24T15:59:44.947Z,20.50
2022-11-24T16:02:16.601Z,23.60
2022-11-24T16:04:48.133Z,23.30
2022-11-24T16:07:20.736Z,26.10
2022-11-24T16:09:52.287Z,28.90
2022-11-24T16:12:25.428Z,28.40
2022-11-24T16:14:57.220Z,25.90
2022-11-24T16:17:28.633Z,30.10
2022-11-24T16:20:00.998Z,34.60
2022-11-24T16:22:33.329Z,34.10
2022-11-24T16:25:07.049Z,31.90
2022-11-24T16:27:39.343Z,25.60
2022-11-24T16:30:15.295Z,30.30
2022-11-24T16:32:46.844Z,30.60
2022-11-24T16:35:19.172Z,30.00
2022-11-24T16:37:51.591Z,31.80
2022-11-24T16:40:23.466Z,29.50
2022-11-24T16:42:56.862Z,31.10
2022-11-24T16:45:29.393Z,35.70
2022-11-24T16:48:02.154Z,31.80
2022-11-24T16:50:34.352Z,33.30
2022-11-24T16:53:05.918Z,34.20
2022-11-24T16:55:38.004Z,32.40
2022-11-24T16:58:10.286Z,32.50
2022-11-24T17:00:42.256Z,34.00
2022-11-24T17:03:16.427Z,33.70
2022-11-24T17:05:59.095Z,28.70
2022-11-24T17:08:37.738Z,24.90
2022-11-24T17:11:15.963Z,23.70
2022-11-24T17:13:51.273Z,21.50
2022-11-24T17:16:33.034Z,25.20
2022-11-24T17:19:06.347Z,37.30
2022-11-24T17:21:38.770Z,37.20
2022-11-24T17:24:18.009Z,38.00
2022-11-24T17:26:52.272Z,32.20
2022-11-24T17:29:28.127Z,33.40
2022-11-24T17:31:59.802Z,29.20
2022-11-24T17:34:35.588Z,31.00
2022-11-24T17:37:09.450Z,31.00
2022-11-24T17:39:42.378Z,34.00
2022-11-24T17:42:15.198Z,31.50
2022-11-24T17:44:48.596Z,27.60
2022-11-24T17:47:20.495Z,29.80
2022-11-24T17:49:52.678Z,48.90
2022-11-24T17:52:27.195Z,35.60
2022-11-24T17:55:02.860Z,31.40
2022-11-24T17:57:34.891Z,32.70
2022-11-24T18:00:08.942Z,35.00
2022-11-24T18:02:42.963Z,29.10
2022-11-24T18:05:15.222Z,35.70
2022-11-24T18:07:47.559Z,34.30
2022-11-24T18:10:20.839Z,33.90
2022-11-24T18:12:54.022Z,34.90
2022-11-24T18:15:30.763Z,33.00
2022-11-24T18:18:05.203Z,33.90
2022-11-24T18:20:37.578Z,30.80
2022-11-24T18:23:13.981Z,33.70
2022-11-24T18:25:54.330Z,40.50
2022-11-24T18:28:27.221Z,31.40
2022-11-24T18:31:04.001Z,29.00
2022-11-24T18:33:38.490Z,32.80
2022-11-24T18:36:14.838Z,30.10
2022-11-24T18:38:47.714Z,28.90
2022-11-24T18:41:20.258Z,31.10
2022-11-24T18:43:52.552Z,34.10
2022-11-24T18:46:24.716Z,30.80
2022-11-24T18:48:56.933Z,33.80
2022-11-24T18:51:29.442Z,35.10
2022-11-24T18:54:03.620Z,30.30
2022-11-24T18:56:35.847Z,30.10
2022-11-24T18:59:09.736Z,27.60
2022-11-24T19:01:44.573Z,28.70
2022-11-24T19:06:48.670Z,25.10
2022-11-24T19:09:23.568Z,24.80
2022-11-24T19:11:55.380Z,24.70
2022-11-24T19:14:27.510Z,25.20
2022-11-24T19:17:02.042Z,30.00
2022-11-24T19:19:36.367Z,30.00
2022-11-24T19:22:12.179Z,34.20
2022-11-24T19:24:47.754Z,31.10
2022-11-24T19:27:22.567Z,28.50
2022-11-24T19:32:28.684Z,24.90
2022-11-24T19:35:01.335Z,25.20
2022-11-24T19:37:34.018Z,24.90
2022-11-24T19:40:07.778Z,24.30
2022-11-24T19:42:41.520Z,24.80
2022-11-24T19:45:16.188Z,25.10
2022-11-24T19:47:48.542Z,22.40
2022-11-24T19:50:21.129Z,26.80
2022-11-24T19:52:53.129Z,29.30
2022-11-24T19:55:25.756Z,25.80
2022-11-24T19:57:58.082Z,29.40
2022-11-24T20:00:32.084Z,27.30
2022-11-24T20:03:04.379Z,30.20
2022-11-24T20:05:37.120Z,30.50
2022-11-24T20:08:09.498Z,30.10
2022-11-24T20:10:43.261Z,30.90
2022-11-24T20:13:15.047Z,33.80
2022-11-24T20:15:47.037Z,31.00
2022-11-24T20:18:19.022Z,33.20
2022-11-24T20:20:51.491Z,28.50
2022-11-24T20:23:24.046Z,29.30
2022-11-24T20:25:56.934Z,28.50
2022-11-24T20:28:29.544Z,27.40
2022-11-24T20:31:05.530Z,25.30
2022-11-24T20:33:38.056Z,28.10
2022-11-24T20:36:14.005Z,29.10
2022-11-24T20:38:48.120Z,27.90
2022-11-24T20:41:22.269Z,23.70
2022-11-24T20:43:59.682Z,25.90
2022-11-24T20:46:33.597Z,24.90
2022-11-24T20:49:07.544Z,22.30
2022-11-24T20:51:44.627Z,23.00
2022-11-24T20:54:17.898Z,23.60
2022-11-24T20:56:50.486Z,22.80
2022-11-24T20:59:24.618Z,24.70
2022-11-24T21:01:57.814Z,26.00
2022-11-24T21:04:31.571Z,29.90
2022-11-24T21:07:03.205Z,32.10
2022-11-24T21:09:34.875Z,30.90
2022-11-24T21:12:07.139Z,36.80
2022-11-24T21:14:38.755Z,28.40
2022-11-24T21:17:10.914Z,29.90
2022-11-24T21:19:42.520Z,28.70
2022-11-24T21:22:14.008Z,31.60
2022-11-24T21:24:46.427Z,32.50
2022-11-24T21:27:18.333Z,29.80
2022-11-24T21:29:50.424Z,32.00
2022-11-24T21:32:22.034Z,28.30
2022-11-24T21:34:53.772Z,32.50
2022-11-24T21:37:25.195Z,28.30
2022-11-24T21:39:56.658Z,28.30
2022-11-24T21:42:28.237Z,26.20
2022-11-24T21:45:02.542Z,30.10
2022-11-24T21:47:33.902Z,27.00
2022-11-24T21:50:06.879Z,27.60
2022-11-24T21:52:38.235Z,28.30
2022-11-24T21:55:10.933Z,26.40
2022-11-24T21:57:42.456Z,28.30
2022-11-24T22:00:16.037Z,26.60
2022-11-24T22:02:47.719Z,26.50
2022-11-24T22:05:19.390Z,25.80
2022-11-24T22:07:50.708Z,27.60
2022-11-24T22:10:22.232Z,27.10
2022-11-24T22:12:53.624Z,26.20
2022-11-24T22:15:24.889Z,26.90
2022-11-24T22:17:56.237Z,26.50
2022-11-24T22:20:28.070Z,25.40
2022-11-24T22:22:59.650Z,29.70
2022-11-24T22:25:31.041Z,27.70
2022-11-24T22:28:02.476Z,26.30
2022-11-24T22:30:33.931Z,27.80
2022-11-24T22:33:05.522Z,32.40
2022-11-24T22:35:36.843Z,29.80
2022-11-24T22:38:08.236Z,29.10
2022-11-24T22:40:39.613Z,40.50
2022-11-24T22:43:10.943Z,29.20
2022-11-24T22:45:42.363Z,30.00
2022-11-24T22:48:13.784Z,29.20
2022-11-24T22:50:45.265Z,31.10
2022-11-24T22:53:16.611Z,31.30
2022-11-24T22:55:47.926Z,30.00
2022-11-24T22:58:19.233Z,29.90
2022-11-24T23:00:50.571Z,29.90
2022-11-24T23:03:22.150Z,29.50
2022-11-24T23:05:53.444Z,27.30
2022-11-24T23:08:24.797Z,28.90
2022-11-24T23:11:02.277Z,28.90
2022-11-24T23:13:34.165Z,27.50
2022-11-24T23:16:07.299Z,30.50
2022-11-24T23:18:39.350Z,26.60
2022-11-24T23:21:12.567Z,26.60
2022-11-24T23:23:44.723Z,29.90
2022-11-24T23:26:18.358Z,27.90
2022-11-24T23:28:50.221Z,30.10
2022-11-24T23:31:24.540Z,28.30
2022-11-24T23:33:56.111Z,28.80
2022-11-24T23:36:27.861Z,40.00
2022-11-24T23:39:02.860Z,27.50
2022-11-24T23:41:35.180Z,29.30
2022-11-24T23:44:07.253Z,38.20
2022-11-24T23:46:38.793Z,28.50
2022-11-24T23:49:10.200Z,31.40
2022-11-24T23:51:42.352Z,32.40
2022-11-24T23:54:13.973Z,29.20
2022-11-24T23:56:45.522Z,29.30
2022-11-24T23:59:17.612Z,29.40
