createdAt,value
2022-09-24T00:02:05.529Z,99.90
2022-09-24T00:04:32.629Z,99.90
2022-09-24T00:06:59.866Z,99.90
2022-09-24T00:09:26.993Z,99.90
2022-09-24T00:11:55.089Z,99.90
2022-09-24T00:14:22.179Z,99.90
2022-09-24T00:16:50.057Z,99.90
2022-09-24T00:19:20.539Z,99.90
2022-09-24T00:21:48.180Z,99.90
2022-09-24T00:24:35.637Z,99.90
2022-09-24T00:27:05.832Z,99.90
2022-09-24T00:29:35.626Z,99.90
2022-09-24T00:32:06.802Z,99.90
2022-09-24T00:34:37.191Z,99.90
2022-09-24T00:37:07.578Z,99.90
2022-09-24T00:39:35.348Z,99.90
2022-09-24T00:42:02.532Z,99.90
2022-09-24T00:44:41.337Z,99.90
2022-09-24T00:47:37.360Z,99.90
2022-09-24T00:50:22.266Z,99.90
2022-09-24T00:52:58.983Z,99.90
2022-09-24T00:55:27.642Z,99.90
2022-09-24T00:58:02.797Z,99.90
2022-09-24T01:00:34.728Z,99.90
2022-09-24T01:03:12.788Z,99.90
2022-09-24T01:05:39.959Z,99.90
2022-09-24T01:08:12.885Z,99.90
2022-09-24T01:11:11.000Z,99.90
2022-09-24T01:14:11.370Z,99.90
2022-09-24T01:17:29.631Z,99.90
2022-09-24T01:20:15.200Z,99.90
2022-09-24T01:23:51.848Z,99.90
2022-09-24T01:26:51.275Z,99.90
2022-09-24T01:29:21.098Z,99.90
2022-09-24T01:32:05.340Z,99.90
2022-09-24T01:34:50.586Z,99.90
2022-09-24T01:37:22.911Z,99.90
2022-09-24T01:39:54.467Z,99.90
2022-09-24T01:42:29.291Z,99.90
2022-09-24T01:44:58.339Z,99.90
2022-09-24T01:47:39.683Z,99.90
2022-09-24T01:50:17.183Z,99.90
2022-09-24T01:53:06.785Z,99.90
2022-09-24T01:55:38.865Z,99.90
2022-09-24T01:58:14.608Z,99.90
2022-09-24T02:00:45.348Z,99.90
2022-09-24T02:03:25.545Z,99.90
2022-09-24T02:06:09.856Z,99.90
2022-09-24T02:08:45.069Z,99.90
2022-09-24T02:11:23.503Z,99.90
2022-09-24T02:14:06.771Z,99.90
2022-09-24T02:16:42.177Z,99.90
2022-09-24T02:19:18.925Z,99.90
2022-09-24T02:21:47.094Z,99.90
2022-09-24T02:24:24.599Z,99.90
2022-09-24T02:26:52.573Z,99.90
2022-09-24T02:29:23.203Z,99.90
2022-09-24T02:31:55.777Z,99.90
2022-09-24T02:34:31.675Z,99.90
2022-09-24T02:37:07.348Z,99.90
2022-09-24T02:39:35.040Z,99.90
2022-09-24T02:42:07.744Z,99.90
2022-09-24T02:44:36.325Z,99.90
2022-09-24T02:47:04.507Z,99.90
2022-09-24T02:49:31.699Z,99.90
2022-09-24T02:51:58.937Z,99.90
2022-09-24T02:54:26.314Z,99.90
2022-09-24T02:56:53.999Z,99.90
2022-09-24T02:59:21.204Z,99.90
2022-09-24T03:01:50.147Z,99.90
2022-09-24T03:04:20.662Z,99.90
2022-09-24T03:06:47.706Z,99.90
2022-09-24T03:09:15.050Z,99.90
2022-09-24T03:11:42.348Z,99.90
2022-09-24T03:14:09.578Z,99.90
2022-09-24T03:16:36.690Z,99.90
2022-09-24T03:19:04.323Z,99.90
2022-09-24T03:21:31.447Z,99.90
2022-09-24T03:23:58.497Z,99.90
2022-09-24T03:26:25.891Z,99.90
2022-09-24T03:28:53.322Z,99.90
2022-09-24T03:31:21.000Z,99.90
2022-09-24T03:33:49.468Z,99.90
2022-09-24T03:36:23.512Z,99.90
2022-09-24T03:38:56.493Z,99.90
2022-09-24T03:41:27.704Z,99.90
2022-09-24T03:43:57.922Z,99.90
2022-09-24T03:46:30.143Z,99.90
2022-09-24T03:49:00.696Z,99.90
2022-09-24T03:51:28.466Z,99.90
2022-09-24T03:53:58.673Z,99.90
2022-09-24T03:56:25.930Z,99.90
2022-09-24T03:58:56.530Z,99.90
2022-09-24T04:01:27.152Z,99.90
2022-09-24T04:04:02.131Z,99.90
2022-09-24T04:06:29.531Z,99.90
2022-09-24T04:09:00.389Z,99.90
2022-09-24T04:11:27.507Z,99.90
2022-09-24T04:13:54.736Z,99.90
2022-09-24T04:16:22.502Z,99.90
2022-09-24T04:18:51.009Z,99.90
2022-09-24T04:21:18.180Z,99.90
2022-09-24T04:23:45.316Z,99.90
2022-09-24T04:26:12.588Z,99.90
2022-09-24T04:28:39.905Z,99.90
2022-09-24T04:31:07.501Z,99.90
2022-09-24T04:33:34.670Z,99.90
2022-09-24T04:36:04.975Z,99.90
2022-09-24T04:38:32.163Z,99.90
2022-09-24T04:41:09.946Z,99.90
2022-09-24T04:43:37.176Z,99.90
2022-09-24T04:46:09.347Z,99.90
2022-09-24T04:48:38.279Z,99.90
2022-09-24T04:51:10.489Z,99.90
2022-09-24T04:53:38.076Z,99.90
2022-09-24T04:56:12.128Z,99.90
2022-09-24T04:58:40.464Z,99.90
2022-09-24T05:01:07.996Z,99.90
2022-09-24T05:03:35.583Z,99.90
2022-09-24T05:06:02.680Z,99.90
2022-09-24T05:08:29.724Z,99.90
2022-09-24T05:10:56.828Z,99.90
2022-09-24T05:13:24.168Z,99.90
2022-09-24T05:15:54.937Z,99.90
2022-09-24T05:18:22.503Z,99.90
2022-09-24T05:20:49.669Z,99.90
2022-09-24T05:23:16.837Z,99.90
2022-09-24T05:26:02.381Z,99.90
2022-09-24T05:28:31.001Z,99.90
2022-09-24T05:30:59.905Z,99.90
2022-09-24T05:33:33.623Z,99.90
2022-09-24T05:36:00.995Z,99.90
2022-09-24T05:38:29.961Z,99.90
2022-09-24T05:41:00.644Z,99.90
2022-09-24T05:43:27.930Z,99.90
2022-09-24T05:45:58.887Z,99.90
2022-09-24T05:48:26.359Z,99.90
2022-09-24T05:50:55.491Z,99.90
2022-09-24T05:53:25.832Z,99.90
2022-09-24T05:55:53.151Z,99.90
2022-09-24T05:58:20.717Z,99.90
2022-09-24T06:00:47.746Z,99.90
2022-09-24T06:03:17.068Z,99.90
2022-09-24T06:05:50.473Z,99.90
2022-09-24T06:08:20.616Z,99.90
2022-09-24T06:10:48.825Z,99.90
2022-09-24T06:13:20.975Z,99.90
2022-09-24T06:15:48.135Z,99.90
2022-09-24T06:18:18.676Z,99.90
2022-09-24T06:20:52.033Z,99.90
2022-09-24T06:23:19.058Z,99.90
2022-09-24T06:25:52.026Z,99.90
2022-09-24T06:28:19.191Z,99.90
2022-09-24T06:30:46.291Z,99.90
2022-09-24T06:33:17.414Z,99.90
2022-09-24T06:35:44.888Z,99.90
2022-09-24T06:38:15.010Z,99.90
2022-09-24T06:40:45.619Z,99.90
2022-09-24T06:43:13.644Z,99.90
2022-09-24T06:45:43.108Z,99.90
2022-09-24T06:48:13.065Z,99.90
2022-09-24T06:50:45.170Z,99.90
2022-09-24T06:53:13.176Z,99.90
2022-09-24T06:55:40.684Z,99.90
2022-09-24T06:58:17.847Z,99.90
2022-09-24T07:01:02.520Z,99.90
2022-09-24T07:03:34.280Z,99.90
2022-09-24T07:06:04.989Z,99.90
2022-09-24T07:08:33.076Z,99.90
2022-09-24T07:11:00.892Z,99.90
2022-09-24T07:13:28.499Z,99.90
2022-09-24T07:15:55.780Z,99.90
2022-09-24T07:18:23.238Z,99.90
2022-09-24T07:20:55.587Z,99.90
2022-09-24T07:23:23.747Z,99.90
2022-09-24T07:25:57.006Z,99.90
2022-09-24T07:28:24.046Z,99.90
2022-09-24T07:31:00.590Z,99.90
2022-09-24T07:33:28.072Z,99.90
2022-09-24T07:35:55.105Z,99.90
2022-09-24T07:38:22.459Z,99.90
2022-09-24T07:40:58.121Z,99.90
2022-09-24T07:43:25.723Z,99.90
2022-09-24T07:45:54.519Z,99.90
2022-09-24T07:48:21.885Z,99.90
2022-09-24T07:50:49.059Z,99.90
2022-09-24T07:53:16.920Z,99.90
2022-09-24T07:55:47.279Z,99.90
2022-09-24T07:58:15.125Z,99.90
2022-09-24T08:00:42.798Z,99.90
2022-09-24T08:03:09.950Z,99.90
2022-09-24T08:05:43.025Z,99.90
2022-09-24T08:08:14.889Z,99.90
2022-09-24T08:10:43.082Z,99.90
2022-09-24T08:13:13.762Z,99.90
2022-09-24T08:15:41.502Z,99.90
2022-09-24T08:18:08.767Z,99.90
2022-09-24T08:20:39.621Z,99.90
2022-09-24T08:23:12.957Z,99.90
2022-09-24T08:25:40.137Z,99.90
2022-09-24T08:28:12.986Z,99.90
2022-09-24T08:30:40.477Z,99.90
2022-09-24T08:33:08.017Z,99.90
2022-09-24T08:35:36.110Z,99.90
2022-09-24T08:38:03.666Z,99.90
2022-09-24T08:40:46.684Z,99.90
2022-09-24T08:44:04.245Z,99.90
2022-09-24T08:46:58.103Z,99.90
2022-09-24T08:49:32.044Z,99.90
2022-09-24T08:52:34.215Z,99.90
2022-09-24T08:55:30.114Z,99.90
2022-09-24T08:58:38.169Z,99.90
2022-09-24T09:01:10.498Z,99.90
2022-09-24T09:04:01.884Z,99.90
2022-09-24T09:06:46.945Z,99.90
2022-09-24T09:09:24.020Z,99.90
2022-09-24T09:12:05.728Z,99.90
2022-09-24T09:14:52.145Z,99.90
2022-09-24T09:17:42.384Z,99.90
2022-09-24T09:20:50.236Z,99.90
2022-09-24T09:23:34.345Z,99.90
2022-09-24T09:26:02.693Z,99.90
2022-09-24T09:28:30.131Z,99.90
2022-09-24T09:31:22.566Z,99.90
2022-09-24T09:34:01.245Z,99.90
2022-09-24T09:36:47.200Z,99.90
2022-09-24T09:39:22.808Z,99.90
2022-09-24T09:42:25.884Z,99.90
2022-09-24T09:44:54.209Z,99.90
2022-09-24T09:47:59.218Z,99.90
2022-09-24T09:50:48.293Z,99.90
2022-09-24T09:53:21.163Z,99.90
2022-09-24T09:56:05.357Z,99.90
2022-09-24T09:58:36.878Z,99.90
2022-09-24T10:01:10.414Z,99.90
2022-09-24T10:03:49.646Z,99.90
2022-09-24T10:06:29.827Z,99.90
2022-09-24T10:09:15.276Z,99.90
2022-09-24T10:11:46.029Z,99.90
2022-09-24T10:14:19.395Z,99.90
2022-09-24T10:16:54.713Z,99.90
2022-09-24T10:19:28.059Z,99.90
2022-09-24T10:22:00.258Z,99.90
2022-09-24T10:24:30.344Z,99.90
2022-09-24T10:26:58.019Z,99.90
2022-09-24T10:29:51.329Z,99.90
2022-09-24T10:32:29.530Z,99.90
2022-09-24T10:35:18.685Z,99.90
2022-09-24T10:38:23.776Z,99.90
2022-09-24T10:40:51.300Z,99.90
2022-09-24T10:43:22.799Z,99.90
2022-09-24T10:46:09.264Z,99.90
2022-09-24T10:48:36.435Z,99.90
2022-09-24T10:51:29.577Z,99.90
2022-09-24T10:54:22.443Z,99.90
2022-09-24T10:56:56.437Z,99.90
2022-09-24T10:59:51.340Z,99.90
2022-09-24T11:02:51.752Z,99.90
2022-09-24T11:05:23.999Z,99.90
2022-09-24T11:08:30.694Z,99.90
2022-09-24T11:11:23.767Z,99.90
2022-09-24T11:14:07.482Z,99.90
2022-09-24T11:17:06.010Z,99.90
2022-09-24T11:20:34.807Z,99.90
2022-09-24T11:23:05.537Z,99.90
2022-09-24T11:25:56.400Z,99.90
2022-09-24T11:29:31.125Z,99.90
2022-09-24T11:32:25.066Z,99.90
2022-09-24T11:35:07.908Z,99.90
2022-09-24T11:37:59.026Z,99.90
2022-09-24T11:43:40.112Z,99.90
2022-09-24T11:46:36.392Z,99.90
2022-09-24T11:49:37.080Z,99.90
2022-09-24T11:52:38.193Z,99.90
2022-09-24T11:55:36.533Z,99.90
2022-09-24T11:58:28.324Z,99.90
2022-09-24T12:01:28.154Z,99.90
2022-09-24T12:04:22.588Z,99.90
2022-09-24T12:06:58.078Z,99.90
2022-09-24T12:09:37.592Z,99.90
2022-09-24T12:12:21.997Z,99.90
2022-09-24T12:15:07.421Z,99.90
2022-09-24T12:17:52.527Z,99.90
2022-09-24T12:20:31.074Z,99.90
2022-09-24T12:23:09.215Z,99.90
2022-09-24T12:25:45.687Z,99.90
2022-09-24T12:28:39.227Z,99.90
2022-09-24T12:32:21.695Z,99.90
2022-09-24T12:35:19.281Z,99.90
2022-09-24T12:37:51.138Z,99.90
2022-09-24T12:40:44.529Z,99.90
2022-09-24T12:44:06.085Z,99.90
2022-09-24T12:46:53.998Z,99.90
2022-09-24T12:49:35.453Z,99.80
2022-09-24T12:52:40.505Z,99.40
2022-09-24T12:55:34.862Z,99.20
2022-09-24T12:58:08.099Z,98.70
2022-09-24T13:00:45.612Z,97.90
2022-09-24T13:03:41.925Z,97.60
2022-09-24T13:06:33.350Z,94.90
2022-09-24T13:09:01.236Z,94.70
2022-09-24T13:11:38.147Z,96.00
2022-09-24T13:14:21.781Z,96.50
2022-09-24T13:16:55.327Z,96.80
2022-09-24T13:19:44.217Z,96.40
2022-09-24T13:22:34.862Z,95.30
2022-09-24T13:25:08.188Z,94.90
2022-09-24T13:27:42.425Z,94.90
2022-09-24T13:30:12.529Z,94.90
2022-09-24T13:33:04.588Z,94.60
2022-09-24T13:35:43.400Z,94.60
2022-09-24T13:38:24.116Z,94.10
2022-09-24T13:41:01.662Z,94.90
2022-09-24T13:43:52.934Z,95.20
2022-09-24T13:46:21.164Z,95.10
2022-09-24T13:49:06.371Z,95.30
2022-09-24T13:51:38.327Z,95.20
2022-09-24T13:54:22.013Z,94.80
2022-09-24T13:57:28.634Z,95.40
2022-09-24T14:00:22.949Z,95.70
2022-09-24T14:03:02.400Z,93.30
2022-09-24T14:05:36.987Z,94.70
2022-09-24T14:08:16.485Z,95.30
2022-09-24T14:10:51.044Z,95.70
2022-09-24T14:13:21.486Z,95.90
2022-09-24T14:15:57.137Z,95.80
2022-09-24T14:18:27.238Z,95.80
2022-09-24T14:21:19.025Z,95.90
2022-09-24T14:24:01.180Z,96.30
2022-09-24T14:26:59.934Z,96.40
2022-09-24T14:29:59.572Z,96.60
2022-09-24T14:32:42.207Z,97.70
2022-09-24T14:35:19.478Z,97.60
2022-09-24T14:37:54.871Z,98.10
2022-09-24T14:40:23.440Z,98.50
2022-09-24T14:43:02.812Z,98.40
2022-09-24T14:45:36.239Z,98.20
2022-09-24T14:48:33.024Z,98.40
2022-09-24T14:51:00.728Z,98.80
2022-09-24T14:53:35.376Z,98.50
2022-09-24T14:56:34.022Z,99.00
2022-09-24T14:59:01.886Z,99.20
2022-09-24T15:01:33.712Z,99.50
2022-09-24T15:04:16.323Z,99.70
2022-09-24T15:06:48.400Z,99.90
2022-09-24T15:09:30.830Z,99.90
2022-09-24T15:12:36.932Z,99.90
2022-09-24T15:15:19.552Z,99.90
2022-09-24T15:17:50.116Z,99.90
2022-09-24T15:20:17.437Z,99.90
2022-09-24T15:22:48.201Z,99.90
2022-09-24T15:25:15.892Z,99.90
2022-09-24T15:27:44.762Z,99.90
2022-09-24T15:30:19.871Z,99.90
2022-09-24T15:32:50.194Z,99.90
2022-09-24T15:35:17.874Z,99.90
2022-09-24T15:37:45.391Z,99.90
2022-09-24T15:40:26.051Z,99.90
2022-09-24T15:42:53.636Z,99.90
2022-09-24T15:45:23.879Z,99.90
2022-09-24T15:47:54.614Z,99.90
2022-09-24T15:50:24.229Z,99.90
2022-09-24T15:53:00.161Z,99.90
2022-09-24T15:55:28.882Z,99.90
2022-09-24T15:57:55.949Z,99.90
2022-09-24T16:00:26.261Z,99.90
2022-09-24T16:02:56.564Z,99.90
2022-09-24T16:05:26.925Z,99.90
2022-09-24T16:07:54.217Z,99.90
2022-09-24T16:10:25.068Z,99.90
2022-09-24T16:12:52.122Z,99.90
2022-09-24T16:15:19.643Z,99.90
2022-09-24T16:17:49.963Z,99.90
2022-09-24T16:20:17.352Z,99.90
2022-09-24T16:22:44.525Z,99.90
2022-09-24T16:25:11.668Z,99.90
2022-09-24T16:27:38.997Z,99.90
2022-09-24T16:30:10.631Z,99.90
2022-09-24T16:32:37.833Z,99.90
2022-09-24T16:35:05.381Z,99.90
2022-09-24T16:37:32.732Z,99.90
2022-09-24T16:40:04.463Z,99.90
2022-09-24T16:42:31.785Z,99.90
2022-09-24T16:44:58.919Z,99.90
2022-09-24T16:47:25.958Z,99.90
2022-09-24T16:49:56.291Z,99.90
2022-09-24T16:52:32.052Z,99.90
2022-09-24T16:54:59.121Z,99.90
2022-09-24T16:57:26.239Z,99.90
2022-09-24T16:59:53.308Z,99.90
2022-09-24T17:02:20.486Z,99.90
2022-09-24T17:04:53.574Z,99.90
2022-09-24T17:07:23.617Z,99.90
2022-09-24T17:10:09.241Z,99.90
2022-09-24T17:12:36.298Z,99.90
2022-09-24T17:15:03.701Z,99.90
2022-09-24T17:17:32.849Z,99.90
2022-09-24T17:20:09.546Z,99.90
2022-09-24T17:22:37.860Z,99.90
2022-09-24T17:25:06.874Z,99.90
2022-09-24T17:27:35.103Z,99.90
2022-09-24T17:30:04.822Z,99.90
2022-09-24T17:32:32.295Z,99.90
2022-09-24T17:34:59.471Z,99.90
2022-09-24T17:37:29.729Z,99.90
2022-09-24T17:39:57.555Z,99.90
2022-09-24T17:42:25.369Z,99.90
2022-09-24T17:44:52.554Z,99.90
2022-09-24T17:47:19.617Z,99.90
2022-09-24T17:49:46.695Z,99.90
2022-09-24T17:52:20.748Z,99.90
2022-09-24T17:54:48.069Z,99.90
2022-09-24T17:57:15.162Z,99.90
2022-09-24T17:59:42.866Z,99.90
2022-09-24T18:02:11.143Z,99.90
2022-09-24T18:04:41.361Z,99.90
2022-09-24T18:07:08.515Z,99.90
2022-09-24T18:09:35.606Z,99.90
2022-09-24T18:12:05.401Z,99.90
2022-09-24T18:14:32.829Z,99.90
2022-09-24T18:17:01.114Z,99.90
2022-09-24T18:19:28.348Z,99.90
2022-09-24T18:21:59.938Z,99.90
2022-09-24T18:24:27.253Z,99.90
2022-09-24T18:26:54.448Z,99.90
2022-09-24T18:29:22.123Z,99.90
2022-09-24T18:31:51.398Z,99.90
2022-09-24T18:34:18.586Z,99.90
2022-09-24T18:36:46.017Z,99.90
2022-09-24T18:39:17.616Z,99.90
2022-09-24T18:41:47.448Z,99.90
2022-09-24T18:44:14.718Z,99.90
2022-09-24T18:46:45.716Z,99.90
2022-09-24T18:49:17.431Z,99.90
2022-09-24T18:51:45.012Z,99.90
2022-09-24T18:54:14.303Z,99.90
2022-09-24T18:56:42.830Z,99.90
2022-09-24T18:59:15.346Z,99.90
2022-09-24T19:01:47.512Z,99.90
2022-09-24T19:04:15.303Z,99.90
2022-09-24T19:06:48.588Z,99.90
2022-09-24T19:09:17.589Z,99.90
2022-09-24T19:11:45.591Z,99.90
2022-09-24T19:14:14.988Z,99.90
2022-09-24T19:16:42.258Z,99.90
2022-09-24T19:19:11.389Z,99.90
2022-09-24T19:21:42.261Z,99.90
2022-09-24T19:24:09.979Z,99.90
2022-09-24T19:26:37.937Z,99.90
2022-09-24T19:29:05.505Z,99.90
2022-09-24T19:31:36.823Z,99.90
2022-09-24T19:34:07.937Z,99.90
2022-09-24T19:36:45.176Z,99.90
2022-09-24T19:39:15.927Z,99.90
2022-09-24T19:41:44.018Z,99.90
2022-09-24T19:44:12.316Z,99.90
2022-09-24T19:46:40.298Z,99.90
2022-09-24T19:49:10.679Z,99.90
2022-09-24T19:51:43.679Z,99.90
2022-09-24T19:54:13.817Z,99.90
2022-09-24T19:56:42.186Z,99.90
2022-09-24T19:59:10.813Z,99.90
2022-09-24T20:01:42.462Z,99.90
2022-09-24T20:04:14.816Z,99.90
2022-09-24T20:06:41.980Z,99.90
2022-09-24T20:09:09.235Z,99.90
2022-09-24T20:11:39.013Z,99.90
2022-09-24T20:14:08.974Z,99.90
2022-09-24T20:16:36.420Z,99.90
2022-09-24T20:19:04.750Z,99.90
2022-09-24T20:21:36.932Z,99.90
2022-09-24T20:24:06.338Z,99.90
2022-09-24T20:26:52.953Z,99.90
2022-09-24T20:29:22.032Z,99.90
2022-09-24T20:31:55.287Z,99.90
2022-09-24T20:34:31.752Z,99.90
2022-09-24T20:37:02.473Z,99.90
2022-09-24T20:39:33.540Z,99.90
2022-09-24T20:42:05.882Z,99.90
2022-09-24T20:44:33.936Z,99.90
2022-09-24T20:47:04.516Z,99.90
2022-09-24T20:49:33.275Z,99.90
2022-09-24T20:52:03.007Z,99.90
2022-09-24T20:54:30.197Z,99.90
2022-09-24T20:56:57.787Z,99.90
2022-09-24T20:59:28.195Z,99.90
2022-09-24T21:01:55.845Z,99.90
2022-09-24T21:04:24.279Z,99.90
2022-09-24T21:06:51.875Z,99.90
2022-09-24T21:09:19.485Z,99.90
2022-09-24T21:11:50.217Z,99.90
2022-09-24T21:14:21.824Z,99.90
2022-09-24T21:16:48.954Z,99.90
2022-09-24T21:19:16.342Z,99.90
2022-09-24T21:21:43.453Z,99.90
2022-09-24T21:24:15.135Z,99.90
2022-09-24T21:26:45.163Z,99.90
2022-09-24T21:29:18.786Z,99.90
2022-09-24T21:31:47.740Z,99.90
2022-09-24T21:34:20.708Z,99.90
2022-09-24T21:36:48.867Z,99.90
2022-09-24T21:39:26.743Z,99.90
2022-09-24T21:41:55.506Z,99.90
2022-09-24T21:44:22.621Z,99.90
2022-09-24T21:46:53.523Z,99.90
2022-09-24T21:49:24.123Z,99.90
2022-09-24T21:51:53.819Z,99.90
2022-09-24T21:54:21.096Z,99.90
2022-09-24T21:56:53.933Z,99.90
2022-09-24T21:59:39.384Z,99.90
2022-09-24T22:02:07.107Z,99.90
2022-09-24T22:04:34.316Z,99.90
2022-09-24T22:07:02.220Z,99.90
2022-09-24T22:09:32.244Z,99.90
2022-09-24T22:12:00.881Z,99.90
2022-09-24T22:14:28.706Z,99.90
2022-09-24T22:16:56.832Z,99.90
2022-09-24T22:19:24.046Z,99.90
2022-09-24T22:21:52.416Z,99.90
2022-09-24T22:24:23.138Z,99.90
2022-09-24T22:26:54.083Z,99.90
2022-09-24T22:29:21.349Z,99.90
2022-09-24T22:31:48.494Z,99.90
2022-09-24T22:34:34.233Z,99.90
2022-09-24T22:37:06.001Z,99.90
2022-09-24T22:39:35.334Z,99.90
2022-09-24T22:42:02.436Z,99.90
2022-09-24T22:44:29.666Z,99.90
2022-09-24T22:46:57.132Z,99.90
2022-09-24T22:49:24.437Z,99.90
2022-09-24T22:51:52.047Z,99.90
2022-09-24T22:54:19.327Z,99.90
2022-09-24T22:56:46.496Z,99.90
2022-09-24T22:59:13.569Z,99.90
2022-09-24T23:01:44.035Z,99.90
2022-09-24T23:04:15.166Z,99.90
2022-09-24T23:06:43.666Z,99.90
2022-09-24T23:09:11.489Z,99.90
2022-09-24T23:11:39.913Z,99.90
2022-09-24T23:14:16.241Z,99.90
2022-09-24T23:16:43.904Z,99.90
2022-09-24T23:19:19.433Z,99.90
2022-09-24T23:21:47.121Z,99.90
2022-09-24T23:24:18.380Z,99.90
2022-09-24T23:26:46.335Z,99.90
2022-09-24T23:29:17.033Z,99.90
2022-09-24T23:31:44.584Z,99.90
2022-09-24T23:34:13.300Z,99.90
2022-09-24T23:36:41.136Z,99.90
2022-09-24T23:39:08.367Z,99.90
2022-09-24T23:41:36.013Z,99.90
2022-09-24T23:44:03.364Z,99.90
2022-09-24T23:46:34.013Z,99.90
2022-09-24T23:49:01.365Z,99.90
2022-09-24T23:51:31.985Z,99.90
2022-09-24T23:54:06.103Z,99.90
2022-09-24T23:56:39.574Z,99.90
2022-09-24T23:59:13.500Z,99.90
