createdAt,value
2024-04-08T14:54:35.100Z,22.84
2024-04-08T14:59:37.922Z,22.47
2024-04-08T15:04:40.791Z,22.25
2024-04-08T15:09:43.600Z,22.06
2024-04-08T15:14:46.208Z,21.74
2024-04-08T15:19:48.718Z,21.20
2024-04-08T15:24:52.100Z,21.27
2024-04-08T15:29:54.872Z,21.12
2024-04-08T15:34:57.612Z,20.81
2024-04-08T15:40:00.232Z,20.80
2024-04-08T15:45:05.202Z,20.55
2024-04-08T15:50:08.765Z,20.57
2024-04-08T15:55:11.431Z,20.48
2024-04-08T16:00:14.575Z,20.17
2024-04-08T16:05:17.472Z,19.94
2024-04-08T16:10:20.446Z,19.97
2024-04-08T16:15:23.084Z,19.86
2024-04-08T16:20:25.665Z,19.53
2024-04-08T16:25:28.891Z,19.74
2024-04-08T16:30:31.750Z,19.47
2024-04-08T16:35:34.322Z,19.57
2024-04-08T16:40:36.851Z,19.47
2024-04-08T16:45:39.393Z,19.28
2024-04-08T16:50:42.045Z,19.38
2024-04-08T16:55:56.405Z,19.44
2024-04-08T17:00:58.990Z,19.04
2024-04-08T17:06:02.544Z,19.26
2024-04-08T17:11:05.678Z,19.20
2024-04-08T17:16:08.684Z,19.29
2024-04-08T17:21:12.076Z,19.28
2024-04-08T17:26:14.776Z,19.27
2024-04-08T17:31:17.380Z,18.83
2024-04-08T17:36:20.088Z,18.78
2024-04-08T17:41:26.129Z,18.86
2024-04-08T17:46:30.182Z,18.95
2024-04-08T17:51:34.670Z,18.91
2024-04-08T17:56:37.371Z,18.78
2024-04-08T18:01:41.906Z,18.79
2024-04-08T18:06:44.818Z,18.61
2024-04-08T18:11:51.512Z,18.53
2024-04-08T18:16:59.433Z,18.55
2024-04-08T18:22:02.309Z,18.34
2024-04-08T18:27:05.098Z,18.24
2024-04-08T18:32:07.929Z,18.29
2024-04-08T18:37:10.619Z,17.99
2024-04-08T18:42:13.370Z,18.05
2024-04-08T18:47:15.914Z,18.09
2024-04-08T18:52:18.536Z,17.90
2024-04-08T18:57:21.184Z,18.08
2024-04-08T19:02:25.815Z,17.53
2024-04-08T19:07:28.447Z,17.35
2024-04-08T19:12:31.152Z,17.29
2024-04-08T19:17:34.008Z,17.41
2024-04-08T19:22:38.381Z,17.23
2024-04-08T19:27:41.574Z,17.20
2024-04-08T19:32:44.348Z,17.17
2024-04-08T19:37:47.041Z,17.08
2024-04-08T19:42:52.362Z,17.02
2024-04-08T19:47:55.238Z,16.85
2024-04-08T19:52:57.982Z,16.76
2024-04-08T19:58:00.631Z,16.66
2024-04-08T20:03:03.916Z,16.79
2024-04-08T20:08:06.585Z,16.60
2024-04-08T20:13:09.323Z,16.67
2024-04-08T20:18:12.761Z,16.54
2024-04-08T20:23:15.510Z,16.36
2024-04-08T20:28:18.065Z,16.39
2024-04-08T20:33:20.718Z,16.24
2024-04-08T20:38:24.173Z,16.05
2024-04-08T20:43:26.783Z,15.91
2024-04-08T20:48:29.854Z,15.98
2024-04-08T20:53:33.407Z,15.89
2024-04-08T20:58:36.397Z,15.64
2024-04-08T21:03:40.304Z,15.40
2024-04-08T21:08:43.600Z,15.31
2024-04-08T21:13:46.850Z,15.50
2024-04-08T21:18:49.580Z,15.29
2024-04-08T21:23:53.104Z,15.48
2024-04-08T21:28:55.778Z,15.54
2024-04-08T21:33:58.436Z,15.27
2024-04-08T21:39:01.127Z,15.54
2024-04-08T21:44:04.571Z,15.57
2024-04-08T21:49:07.258Z,15.45
2024-04-08T21:54:09.940Z,15.47
2024-04-08T21:59:12.581Z,15.17
2024-04-08T22:04:15.336Z,15.10
2024-04-08T22:09:18.112Z,15.11
2024-04-08T22:14:20.750Z,14.73
2024-04-08T22:19:23.404Z,14.24
2024-04-08T22:24:26.066Z,14.49
2024-04-08T22:29:30.820Z,14.39
2024-04-08T22:34:33.477Z,14.52
2024-04-08T22:39:37.653Z,14.71
2024-04-08T22:44:41.612Z,14.50
2024-04-08T22:49:44.320Z,14.49
2024-04-08T22:54:47.272Z,14.72
2024-04-08T22:59:49.840Z,14.71
2024-04-08T23:04:52.513Z,14.66
2024-04-08T23:09:55.464Z,14.32
2024-04-08T23:14:58.343Z,14.38
2024-04-08T23:20:00.973Z,14.18
2024-04-08T23:25:03.654Z,14.26
2024-04-08T23:30:07.502Z,13.91
2024-04-08T23:35:10.140Z,14.13
2024-04-08T23:40:14.235Z,14.12
2024-04-08T23:45:17.136Z,14.13
2024-04-08T23:50:19.887Z,14.29
2024-04-08T23:55:22.423Z,13.99
