createdAt,value
2022-11-05T00:00:44.428Z,4.30
2022-11-05T00:01:44.486Z,4.30
2022-11-05T00:02:44.413Z,4.30
2022-11-05T00:03:44.461Z,4.50
2022-11-05T00:04:44.382Z,4.00
2022-11-05T00:05:44.379Z,4.50
2022-11-05T00:06:44.384Z,4.30
2022-11-05T00:07:44.382Z,4.40
2022-11-05T00:08:44.342Z,4.50
2022-11-05T00:09:44.332Z,4.80
2022-11-05T00:10:44.320Z,4.30
2022-11-05T00:11:44.313Z,4.50
2022-11-05T00:12:44.292Z,4.40
2022-11-05T00:13:44.321Z,4.40
2022-11-05T00:14:44.272Z,4.50
2022-11-05T00:15:44.262Z,4.10
2022-11-05T00:16:44.259Z,4.30
2022-11-05T00:17:44.299Z,4.40
2022-11-05T00:18:44.231Z,4.10
2022-11-05T00:19:44.224Z,4.00
2022-11-05T00:20:44.216Z,3.80
2022-11-05T00:21:44.200Z,4.00
2022-11-05T00:22:44.181Z,4.00
2022-11-05T00:23:44.212Z,4.10
2022-11-05T00:24:44.163Z,3.80
2022-11-05T00:25:44.153Z,4.20
2022-11-05T00:26:44.151Z,3.40
2022-11-05T00:27:44.133Z,4.30
2022-11-05T00:28:44.149Z,4.00
2022-11-05T00:29:44.122Z,4.00
2022-11-05T00:30:44.103Z,4.00
2022-11-05T00:31:44.103Z,4.10
2022-11-05T00:32:44.071Z,4.30
2022-11-05T00:33:44.102Z,3.90
2022-11-05T00:34:44.062Z,4.50
2022-11-05T00:35:44.048Z,3.90
2022-11-05T00:36:44.033Z,3.50
2022-11-05T00:37:49.659Z,3.60
2022-11-05T00:38:45.023Z,3.70
2022-11-05T00:39:44.004Z,3.30
2022-11-05T00:40:43.985Z,3.90
2022-11-05T00:41:43.984Z,3.60
2022-11-05T00:42:43.971Z,3.70
2022-11-05T00:43:43.983Z,3.70
2022-11-05T00:44:43.944Z,3.50
2022-11-05T00:45:43.935Z,3.80
2022-11-05T00:46:43.926Z,3.60
2022-11-05T00:47:43.921Z,3.30
2022-11-05T00:48:43.970Z,3.70
2022-11-05T00:49:43.892Z,3.60
2022-11-05T00:50:43.906Z,3.80
2022-11-05T00:51:43.892Z,4.30
2022-11-05T00:52:43.853Z,3.80
2022-11-05T00:53:43.848Z,3.60
2022-11-05T00:54:43.834Z,3.90
2022-11-05T00:55:43.857Z,3.30
2022-11-05T00:56:43.812Z,3.70
2022-11-05T00:57:43.802Z,3.60
2022-11-05T00:58:43.802Z,3.30
2022-11-05T00:59:43.790Z,3.30
2022-11-05T01:00:43.793Z,3.70
2022-11-05T01:01:43.864Z,3.70
2022-11-05T01:02:43.842Z,3.90
2022-11-05T01:03:48.834Z,3.60
2022-11-05T01:04:44.727Z,3.70
2022-11-05T01:05:43.741Z,3.80
2022-11-05T01:06:43.703Z,3.90
2022-11-05T01:07:43.697Z,3.80
2022-11-05T01:08:43.683Z,3.10
2022-11-05T01:09:43.673Z,3.70
2022-11-05T01:10:43.674Z,3.70
2022-11-05T01:11:43.651Z,3.70
2022-11-05T01:12:43.643Z,3.90
2022-11-05T01:13:43.633Z,4.00
2022-11-05T01:14:43.612Z,3.10
2022-11-05T01:15:43.636Z,2.90
2022-11-05T01:16:43.595Z,3.30
2022-11-05T01:17:43.586Z,3.50
2022-11-05T01:18:43.574Z,3.40
2022-11-05T01:19:43.565Z,3.30
2022-11-05T01:20:43.572Z,3.20
2022-11-05T01:21:43.543Z,3.10
2022-11-05T01:22:43.530Z,3.00
2022-11-05T01:23:43.521Z,3.30
2022-11-05T01:24:43.510Z,2.80
2022-11-05T01:25:43.530Z,3.40
2022-11-05T01:26:43.495Z,3.20
2022-11-05T01:27:43.486Z,3.30
2022-11-05T01:28:43.582Z,3.20
2022-11-05T01:29:43.454Z,3.50
2022-11-05T01:30:43.464Z,3.50
2022-11-05T01:31:43.435Z,3.00
2022-11-05T01:32:43.424Z,3.00
2022-11-05T01:33:43.414Z,3.00
2022-11-05T01:34:43.402Z,3.20
2022-11-05T01:35:43.433Z,3.00
2022-11-05T01:36:43.373Z,3.30
2022-11-05T01:37:43.379Z,3.30
2022-11-05T01:38:43.352Z,3.10
2022-11-05T01:39:43.358Z,3.00
2022-11-05T01:40:43.366Z,3.20
2022-11-05T01:41:43.325Z,3.30
2022-11-05T01:42:43.317Z,3.20
2022-11-05T01:43:43.324Z,2.70
2022-11-05T01:44:43.285Z,2.80
2022-11-05T01:45:43.304Z,3.00
2022-11-05T01:46:43.266Z,3.10
2022-11-05T01:47:43.263Z,3.00
2022-11-05T01:48:43.244Z,3.30
2022-11-05T01:49:43.241Z,2.70
2022-11-05T01:50:43.244Z,2.90
2022-11-05T01:51:43.215Z,3.00
2022-11-05T01:52:43.206Z,2.40
2022-11-05T01:53:43.193Z,2.70
2022-11-05T01:54:43.186Z,2.70
2022-11-05T01:55:43.176Z,2.20
2022-11-05T01:56:43.177Z,2.60
2022-11-05T01:57:43.157Z,2.40
2022-11-05T01:58:43.155Z,2.60
2022-11-05T01:59:43.124Z,2.90
2022-11-05T02:00:43.116Z,2.80
2022-11-05T02:01:43.221Z,3.00
2022-11-05T02:02:43.269Z,2.70
2022-11-05T02:03:43.087Z,2.60
2022-11-05T02:04:43.075Z,2.40
2022-11-05T02:05:43.064Z,2.40
2022-11-05T02:06:43.076Z,2.60
2022-11-05T02:07:43.045Z,2.80
2022-11-05T02:08:43.034Z,2.60
2022-11-05T02:09:43.025Z,2.70
2022-11-05T02:10:43.005Z,3.20
2022-11-05T02:11:43.026Z,2.60
2022-11-05T02:12:42.985Z,3.10
2022-11-05T02:13:42.977Z,2.90
2022-11-05T02:14:42.966Z,2.80
2022-11-05T02:15:42.954Z,2.90
2022-11-05T02:16:42.973Z,2.30
2022-11-05T02:17:42.935Z,3.40
2022-11-05T02:18:42.915Z,3.20
2022-11-05T02:19:42.914Z,2.80
2022-11-05T02:20:45.708Z,2.90
2022-11-05T02:21:43.947Z,3.10
2022-11-05T02:22:42.885Z,3.10
2022-11-05T02:23:42.885Z,3.10
2022-11-05T02:24:42.856Z,2.90
2022-11-05T02:25:42.847Z,2.90
2022-11-05T02:26:42.834Z,3.20
2022-11-05T02:27:42.855Z,3.50
2022-11-05T02:28:42.825Z,4.10
2022-11-05T02:29:42.814Z,3.40
2022-11-05T02:30:42.793Z,3.20
2022-11-05T02:31:42.784Z,3.40
2022-11-05T02:32:42.796Z,3.30
2022-11-05T02:33:42.762Z,3.50
2022-11-05T02:34:42.746Z,3.90
2022-11-05T02:35:42.735Z,3.80
2022-11-05T02:36:42.785Z,3.80
2022-11-05T02:37:42.717Z,3.60
2022-11-05T02:38:42.697Z,4.00
2022-11-05T02:39:42.697Z,3.90
2022-11-05T02:40:42.694Z,4.00
2022-11-05T02:41:42.676Z,3.30
2022-11-05T02:42:42.685Z,4.00
2022-11-05T02:43:42.656Z,3.60
2022-11-05T02:44:42.637Z,4.30
2022-11-05T02:45:42.626Z,3.90
2022-11-05T02:46:42.615Z,3.60
2022-11-05T02:47:42.615Z,3.40
2022-11-05T02:48:42.624Z,3.70
2022-11-05T02:49:42.585Z,3.50
2022-11-05T02:50:42.573Z,3.70
2022-11-05T02:51:42.574Z,4.50
2022-11-05T02:52:42.576Z,4.10
2022-11-05T02:53:42.545Z,3.60
2022-11-05T02:54:42.536Z,3.50
2022-11-05T02:55:42.525Z,4.10
2022-11-05T02:56:42.507Z,3.90
2022-11-05T02:57:42.509Z,3.30
2022-11-05T02:58:42.516Z,3.80
2022-11-05T02:59:42.475Z,4.00
2022-11-05T03:00:42.477Z,3.60
2022-11-05T03:01:42.560Z,3.90
2022-11-05T03:02:42.625Z,3.80
2022-11-05T03:03:42.436Z,3.20
2022-11-05T03:04:42.449Z,3.70
2022-11-05T03:05:42.414Z,3.60
2022-11-05T03:06:42.403Z,4.20
2022-11-05T03:07:42.394Z,3.60
2022-11-05T03:08:42.376Z,3.60
2022-11-05T03:09:42.396Z,4.20
2022-11-05T03:10:42.366Z,3.80
2022-11-05T03:11:42.347Z,4.20
2022-11-05T03:12:42.338Z,4.00
2022-11-05T03:13:42.341Z,4.20
2022-11-05T03:14:42.341Z,3.90
2022-11-05T03:15:42.345Z,4.00
2022-11-05T03:16:42.297Z,3.50
2022-11-05T03:17:42.285Z,4.30
2022-11-05T03:18:42.276Z,4.60
2022-11-05T03:19:42.263Z,4.10
2022-11-05T03:20:42.259Z,4.40
2022-11-05T03:21:42.265Z,4.50
2022-11-05T03:22:42.226Z,3.70
2022-11-05T03:23:42.226Z,4.50
2022-11-05T03:24:42.227Z,3.50
2022-11-05T03:25:42.198Z,3.60
2022-11-05T03:26:42.187Z,3.80
2022-11-05T03:27:42.179Z,4.10
2022-11-05T03:28:42.166Z,4.20
2022-11-05T03:29:42.177Z,3.80
2022-11-05T03:30:42.146Z,4.20
2022-11-05T03:31:42.147Z,3.70
2022-11-05T03:32:42.118Z,3.80
2022-11-05T03:33:42.114Z,4.00
2022-11-05T03:34:42.122Z,3.90
2022-11-05T03:35:42.088Z,3.90
2022-11-05T03:36:42.076Z,3.80
2022-11-05T03:37:42.074Z,4.10
2022-11-05T03:38:42.048Z,4.00
2022-11-05T03:39:42.048Z,4.10
2022-11-05T03:40:42.066Z,3.60
2022-11-05T03:41:42.046Z,3.40
2022-11-05T03:42:42.008Z,3.90
2022-11-05T03:43:42.008Z,3.90
2022-11-05T03:44:41.996Z,4.30
2022-11-05T03:45:41.987Z,3.70
2022-11-05T03:46:41.998Z,3.70
2022-11-05T03:47:41.958Z,4.00
2022-11-05T03:48:41.989Z,4.10
2022-11-05T03:49:41.936Z,4.10
2022-11-05T03:50:41.928Z,4.20
2022-11-05T03:51:41.938Z,4.70
2022-11-05T03:52:41.898Z,4.90
2022-11-05T03:53:41.898Z,4.40
2022-11-05T03:54:41.886Z,4.50
2022-11-05T03:55:41.877Z,4.20
2022-11-05T03:56:41.888Z,4.20
2022-11-05T03:57:41.885Z,3.90
2022-11-05T03:58:41.850Z,4.30
2022-11-05T03:59:41.829Z,4.90
2022-11-05T04:00:41.817Z,4.20
2022-11-05T04:01:41.882Z,4.40
2022-11-05T04:02:41.966Z,4.00
2022-11-05T04:03:41.796Z,4.20
2022-11-05T04:04:41.776Z,4.20
2022-11-05T04:05:41.763Z,4.60
2022-11-05T04:06:41.765Z,4.30
2022-11-05T04:07:41.747Z,3.80
2022-11-05T04:08:41.767Z,4.40
2022-11-05T04:09:41.734Z,3.80
2022-11-05T04:10:41.710Z,4.40
2022-11-05T04:11:41.699Z,4.20
2022-11-05T04:12:41.686Z,4.20
2022-11-05T04:13:41.708Z,3.90
2022-11-05T04:14:41.667Z,3.70
2022-11-05T04:15:41.659Z,4.30
2022-11-05T04:16:41.671Z,4.20
2022-11-05T04:17:41.637Z,4.10
2022-11-05T04:18:41.624Z,4.20
2022-11-05T04:19:41.636Z,3.80
2022-11-05T04:20:41.608Z,4.10
2022-11-05T04:21:41.588Z,3.90
2022-11-05T04:22:41.587Z,3.90
2022-11-05T04:23:41.566Z,4.50
2022-11-05T04:24:41.587Z,4.30
2022-11-05T04:25:41.547Z,4.30
2022-11-05T04:26:41.544Z,4.20
2022-11-05T04:27:41.528Z,4.00
2022-11-05T04:28:41.518Z,4.10
2022-11-05T04:29:41.527Z,4.10
2022-11-05T04:30:41.505Z,3.70
2022-11-05T04:31:41.479Z,4.10
2022-11-05T04:32:41.478Z,4.40
2022-11-05T04:33:41.458Z,3.70
2022-11-05T04:34:41.488Z,4.00
2022-11-05T04:35:41.437Z,3.60
2022-11-05T04:36:41.435Z,4.60
2022-11-05T04:37:41.417Z,3.80
2022-11-05T04:38:41.417Z,3.90
2022-11-05T04:39:41.417Z,4.10
2022-11-05T04:40:41.388Z,4.30
2022-11-05T04:41:41.369Z,4.10
2022-11-05T04:42:41.369Z,4.40
2022-11-05T04:43:41.355Z,4.20
2022-11-05T04:44:41.369Z,4.20
2022-11-05T04:45:41.360Z,4.10
2022-11-05T04:46:41.324Z,4.90
2022-11-05T04:47:41.316Z,4.20
2022-11-05T04:48:41.299Z,4.70
2022-11-05T04:49:41.315Z,4.30
2022-11-05T04:50:41.309Z,4.00
2022-11-05T04:51:41.274Z,4.80
2022-11-05T04:52:41.257Z,4.70
2022-11-05T04:53:41.259Z,4.50
2022-11-05T04:54:41.275Z,4.20
2022-11-05T04:55:41.227Z,4.50
2022-11-05T04:56:41.218Z,4.30
2022-11-05T04:57:41.198Z,4.60
2022-11-05T04:58:41.195Z,4.60
2022-11-05T04:59:41.180Z,4.70
2022-11-05T05:00:41.246Z,4.70
2022-11-05T05:01:41.256Z,4.40
2022-11-05T05:02:41.150Z,4.70
2022-11-05T05:03:41.138Z,4.20
2022-11-05T05:04:41.128Z,4.30
2022-11-05T05:05:41.138Z,4.00
2022-11-05T05:06:41.118Z,4.60
2022-11-05T05:07:41.098Z,4.80
2022-11-05T05:08:41.087Z,4.50
2022-11-05T05:09:41.068Z,4.10
2022-11-05T05:10:41.090Z,4.50
2022-11-05T05:11:41.065Z,4.20
2022-11-05T05:12:41.060Z,4.20
2022-11-05T05:13:41.045Z,4.40
2022-11-05T05:14:41.019Z,4.30
2022-11-05T05:15:41.007Z,4.30
2022-11-05T05:16:41.019Z,4.50
2022-11-05T05:17:40.986Z,4.50
2022-11-05T05:18:45.119Z,4.70
2022-11-05T05:19:41.968Z,4.60
2022-11-05T05:20:40.957Z,4.90
2022-11-05T05:21:40.992Z,4.20
2022-11-05T05:22:40.942Z,4.80
2022-11-05T05:23:40.928Z,4.90
2022-11-05T05:24:40.916Z,4.20
2022-11-05T05:25:40.903Z,4.60
2022-11-05T05:26:40.895Z,4.60
2022-11-05T05:27:40.907Z,4.60
2022-11-05T05:28:40.869Z,4.60
2022-11-05T05:29:48.639Z,4.50
2022-11-05T05:30:40.847Z,4.90
2022-11-05T05:31:40.836Z,4.80
2022-11-05T05:32:40.855Z,4.00
2022-11-05T05:33:40.821Z,4.70
2022-11-05T05:34:40.800Z,4.80
2022-11-05T05:35:40.800Z,4.60
2022-11-05T05:36:40.812Z,4.70
2022-11-05T05:37:40.775Z,4.70
2022-11-05T05:38:40.794Z,4.00
2022-11-05T05:39:40.749Z,4.50
2022-11-05T05:40:40.782Z,4.90
2022-11-05T05:41:40.756Z,5.10
2022-11-05T05:42:43.427Z,4.90
2022-11-05T05:43:40.729Z,5.00
2022-11-05T05:44:40.699Z,5.20
2022-11-05T05:45:40.691Z,5.50
2022-11-05T05:46:40.679Z,5.40
2022-11-05T05:47:40.689Z,5.70
2022-11-05T05:48:40.650Z,6.00
2022-11-05T05:49:40.638Z,5.50
2022-11-05T05:50:40.629Z,5.70
2022-11-05T05:51:40.683Z,5.40
2022-11-05T05:52:40.638Z,5.70
2022-11-05T05:53:40.619Z,5.60
2022-11-05T05:54:42.891Z,5.90
2022-11-05T05:55:40.580Z,5.80
2022-11-05T05:56:40.570Z,5.70
2022-11-05T05:57:40.578Z,5.90
2022-11-05T05:58:40.568Z,6.00
2022-11-05T05:59:40.529Z,5.80
2022-11-05T06:00:40.539Z,6.00
2022-11-05T06:01:40.606Z,6.10
2022-11-05T06:02:40.597Z,5.80
2022-11-05T06:03:40.490Z,6.30
2022-11-05T06:04:40.508Z,6.50
2022-11-05T06:05:40.481Z,6.60
2022-11-05T06:06:40.461Z,6.40
2022-11-05T06:07:40.450Z,6.30
2022-11-05T06:08:40.460Z,6.10
2022-11-05T06:09:40.446Z,6.40
2022-11-05T06:10:40.489Z,6.40
2022-11-05T06:11:40.401Z,6.40
2022-11-05T06:12:40.396Z,6.10
2022-11-05T06:13:40.409Z,6.90
2022-11-05T06:14:40.370Z,6.90
2022-11-05T06:15:40.358Z,6.00
2022-11-05T06:16:40.350Z,6.50
2022-11-05T06:17:40.338Z,6.30
2022-11-05T06:18:40.330Z,5.70
2022-11-05T06:19:40.338Z,6.00
2022-11-05T06:20:40.311Z,6.00
2022-11-05T06:21:40.299Z,5.90
2022-11-05T06:22:40.290Z,6.50
2022-11-05T06:23:40.279Z,5.80
2022-11-05T06:24:40.288Z,6.10
2022-11-05T06:25:41.495Z,6.20
2022-11-05T06:26:40.240Z,6.90
2022-11-05T06:27:40.229Z,5.30
2022-11-05T06:28:40.219Z,5.50
2022-11-05T06:29:40.229Z,5.40
2022-11-05T06:30:40.201Z,5.30
2022-11-05T06:31:40.195Z,5.80
2022-11-05T06:32:40.179Z,5.60
2022-11-05T06:33:40.170Z,6.40
2022-11-05T06:34:40.179Z,5.20
2022-11-05T06:35:40.147Z,5.80
2022-11-05T06:36:40.135Z,5.40
2022-11-05T06:37:40.119Z,5.30
2022-11-05T06:38:40.109Z,5.30
2022-11-05T06:39:40.131Z,5.50
2022-11-05T06:40:40.087Z,5.20
2022-11-05T06:42:03.966Z,5.30
2022-11-05T06:42:41.068Z,5.00
2022-11-05T06:43:40.070Z,6.10
2022-11-05T06:44:40.067Z,5.50
2022-11-05T06:45:40.037Z,5.80
2022-11-05T06:46:43.268Z,5.00
2022-11-05T06:47:41.018Z,5.10
2022-11-05T06:48:39.999Z,4.90
2022-11-05T06:49:40.011Z,4.90
2022-11-05T06:50:39.980Z,5.90
2022-11-05T06:51:39.968Z,5.10
2022-11-05T06:52:41.197Z,5.50
2022-11-05T06:53:39.947Z,5.80
2022-11-05T06:54:39.966Z,5.20
2022-11-05T06:55:39.919Z,5.60
2022-11-05T06:56:39.946Z,5.80
2022-11-05T06:57:39.899Z,5.60
2022-11-05T06:58:39.901Z,5.50
2022-11-05T06:59:39.885Z,5.60
2022-11-05T07:00:39.901Z,5.70
2022-11-05T07:01:39.992Z,6.00
2022-11-05T07:02:39.881Z,5.80
2022-11-05T07:03:39.838Z,5.90
2022-11-05T07:04:39.836Z,6.20
2022-11-05T07:05:39.821Z,6.20
2022-11-05T07:06:39.810Z,5.20
2022-11-05T07:07:39.819Z,6.20
2022-11-05T07:08:39.808Z,6.40
2022-11-05T07:09:39.778Z,6.60
2022-11-05T07:10:39.773Z,6.10
2022-11-05T07:11:39.749Z,5.30
2022-11-05T07:12:39.770Z,6.10
2022-11-05T07:13:39.744Z,6.20
2022-11-05T07:14:39.733Z,6.20
2022-11-05T07:15:39.707Z,6.10
2022-11-05T07:16:39.719Z,6.10
2022-11-05T07:17:39.715Z,6.70
2022-11-05T07:18:39.680Z,5.80
2022-11-05T07:19:39.670Z,6.00
2022-11-05T07:20:39.667Z,6.50
2022-11-05T07:21:39.647Z,6.50
2022-11-05T07:22:39.639Z,6.80
2022-11-05T07:23:39.649Z,6.20
2022-11-05T07:24:39.648Z,6.60
2022-11-05T07:25:39.601Z,6.30
2022-11-05T07:26:39.599Z,6.30
2022-11-05T07:27:39.583Z,6.40
2022-11-05T07:28:39.590Z,6.20
2022-11-05T07:29:39.559Z,5.70
2022-11-05T07:30:39.550Z,6.60
2022-11-05T07:31:39.540Z,6.80
2022-11-05T07:32:39.532Z,6.30
2022-11-05T07:33:39.540Z,6.60
2022-11-05T07:34:39.512Z,6.70
2022-11-05T07:35:39.498Z,6.60
2022-11-05T07:36:39.492Z,6.80
2022-11-05T07:37:39.553Z,6.20
2022-11-05T07:38:39.486Z,6.40
2022-11-05T07:39:39.450Z,6.60
2022-11-05T07:40:39.441Z,6.40
2022-11-05T07:41:39.431Z,7.10
2022-11-05T07:42:39.419Z,7.20
2022-11-05T07:43:39.431Z,7.10
2022-11-05T07:44:39.400Z,6.90
2022-11-05T07:45:39.381Z,6.90
2022-11-05T07:46:39.381Z,7.50
2022-11-05T07:47:39.361Z,6.70
2022-11-05T07:48:39.351Z,6.40
2022-11-05T07:49:39.365Z,7.50
2022-11-05T07:50:39.330Z,6.90
2022-11-05T07:51:39.320Z,7.00
2022-11-05T07:52:39.311Z,6.80
2022-11-05T07:53:44.897Z,7.20
2022-11-05T07:54:40.312Z,6.70
2022-11-05T07:55:39.277Z,7.30
2022-11-05T07:56:39.271Z,7.80
2022-11-05T07:57:39.259Z,6.80
2022-11-05T07:58:39.252Z,7.60
2022-11-05T07:59:39.254Z,7.20
2022-11-05T08:00:39.339Z,7.50
2022-11-05T08:01:39.459Z,7.00
2022-11-05T08:02:39.486Z,6.80
2022-11-05T08:03:39.228Z,7.60
2022-11-05T08:04:39.201Z,7.30
2022-11-05T08:05:39.195Z,7.20
2022-11-05T08:06:39.158Z,7.50
2022-11-05T08:07:39.142Z,7.30
2022-11-05T08:08:39.131Z,7.40
2022-11-05T08:09:39.144Z,6.60
2022-11-05T08:10:39.119Z,7.50
2022-11-05T08:11:39.101Z,7.00
2022-11-05T08:12:39.111Z,7.80
2022-11-05T08:13:39.099Z,7.60
2022-11-05T08:14:39.091Z,7.90
2022-11-05T08:15:39.062Z,7.80
2022-11-05T08:16:39.043Z,8.10
2022-11-05T08:17:39.042Z,8.40
2022-11-05T08:18:39.045Z,8.40
2022-11-05T08:19:39.016Z,7.70
2022-11-05T08:20:39.004Z,7.90
2022-11-05T08:21:38.991Z,8.10
2022-11-05T08:22:38.982Z,7.90
2022-11-05T08:23:38.972Z,8.50
2022-11-05T08:24:38.973Z,8.40
2022-11-05T08:25:38.951Z,8.40
2022-11-05T08:26:38.946Z,8.20
2022-11-05T08:27:38.932Z,8.50
2022-11-05T08:28:38.911Z,8.10
2022-11-05T08:29:38.931Z,8.40
2022-11-05T08:30:38.891Z,8.10
2022-11-05T08:31:38.882Z,8.20
2022-11-05T08:32:38.872Z,8.90
2022-11-05T08:33:38.862Z,8.50
2022-11-05T08:34:38.893Z,8.10
2022-11-05T08:35:38.844Z,8.60
2022-11-05T08:36:38.830Z,7.40
2022-11-05T08:37:38.826Z,8.30
2022-11-05T08:38:38.802Z,8.30
2022-11-05T08:39:38.794Z,7.20
2022-11-05T08:40:38.814Z,7.70
2022-11-05T08:41:38.773Z,7.60
2022-11-05T08:42:38.784Z,8.10
2022-11-05T08:43:38.753Z,7.20
2022-11-05T08:44:38.746Z,7.70
2022-11-05T08:45:38.736Z,8.10
2022-11-05T08:46:41.582Z,7.50
2022-11-05T08:47:38.715Z,7.20
2022-11-05T08:48:38.713Z,7.10
2022-11-05T08:49:38.693Z,7.40
2022-11-05T08:50:38.707Z,6.90
2022-11-05T08:51:38.663Z,7.90
2022-11-05T08:52:38.656Z,7.30
2022-11-05T08:53:38.662Z,7.80
2022-11-05T08:54:38.633Z,7.60
2022-11-05T08:55:38.647Z,7.00
2022-11-05T08:56:38.628Z,6.70
2022-11-05T08:57:38.601Z,6.00
2022-11-05T08:58:38.587Z,6.80
2022-11-05T08:59:38.581Z,6.90
2022-11-05T09:00:38.789Z,6.00
2022-11-05T09:01:38.726Z,6.00
2022-11-05T09:02:38.595Z,5.90
2022-11-05T09:03:38.535Z,6.50
2022-11-05T09:04:38.524Z,7.20
2022-11-05T09:05:38.517Z,5.90
2022-11-05T09:06:38.503Z,6.50
2022-11-05T09:07:38.516Z,5.80
2022-11-05T09:08:38.485Z,6.40
2022-11-05T09:09:38.474Z,6.00
2022-11-05T09:10:38.466Z,5.90
2022-11-05T09:12:10.044Z,5.90
2022-11-05T09:12:39.463Z,5.60
2022-11-05T09:13:38.434Z,5.50
2022-11-05T09:14:38.421Z,4.90
2022-11-05T09:15:38.414Z,5.20
2022-11-05T09:16:38.395Z,5.10
2022-11-05T09:17:38.415Z,5.00
2022-11-05T09:18:38.375Z,5.20
2022-11-05T09:19:39.926Z,5.20
2022-11-05T09:20:38.356Z,5.00
2022-11-05T09:21:38.347Z,4.60
2022-11-05T09:22:43.101Z,5.50
2022-11-05T09:23:39.373Z,4.70
2022-11-05T09:24:38.306Z,5.00
2022-11-05T09:25:38.305Z,5.00
2022-11-05T09:26:38.287Z,4.70
2022-11-05T09:27:38.303Z,4.60
2022-11-05T09:28:38.298Z,4.90
2022-11-05T09:29:38.257Z,5.00
2022-11-05T09:30:38.247Z,5.20
2022-11-05T09:31:38.243Z,4.70
2022-11-05T09:32:38.225Z,4.70
2022-11-05T09:33:38.233Z,4.40
2022-11-05T09:34:38.195Z,4.50
2022-11-05T09:35:38.188Z,4.30
2022-11-05T09:36:38.176Z,4.30
2022-11-05T09:37:38.167Z,4.70
2022-11-05T09:38:38.179Z,4.70
2022-11-05T09:39:38.146Z,4.60
2022-11-05T09:40:38.136Z,4.00
2022-11-05T09:41:38.126Z,4.60
2022-11-05T09:42:38.108Z,4.50
2022-11-05T09:43:38.127Z,4.20
2022-11-05T09:44:38.109Z,4.20
2022-11-05T09:45:38.078Z,5.00
2022-11-05T09:46:38.068Z,3.90
2022-11-05T09:47:38.058Z,4.20
2022-11-05T09:48:38.054Z,4.20
2022-11-05T09:49:38.059Z,4.20
2022-11-05T09:50:38.020Z,4.50
2022-11-05T09:51:38.017Z,4.50
2022-11-05T09:52:38.001Z,3.90
2022-11-05T09:53:37.997Z,4.50
2022-11-05T09:54:37.999Z,3.80
2022-11-05T09:55:37.975Z,4.00
2022-11-05T09:56:37.959Z,4.00
2022-11-05T09:57:37.949Z,4.20
2022-11-05T09:58:37.931Z,4.10
2022-11-05T09:59:37.951Z,4.00
2022-11-05T10:00:37.914Z,4.00
2022-11-05T10:01:38.028Z,4.50
2022-11-05T10:02:37.933Z,3.70
2022-11-05T10:03:37.881Z,4.00
2022-11-05T10:04:37.903Z,3.80
2022-11-05T10:05:37.900Z,3.90
2022-11-05T10:06:37.850Z,4.30
2022-11-05T10:07:37.841Z,3.50
2022-11-05T10:08:37.829Z,3.80
2022-11-05T10:09:37.846Z,3.70
2022-11-05T10:10:40.920Z,3.30
2022-11-05T10:11:37.801Z,3.70
2022-11-05T10:12:37.782Z,3.70
2022-11-05T10:13:37.772Z,3.60
2022-11-05T10:14:37.787Z,4.60
2022-11-05T10:15:37.753Z,4.10
2022-11-05T10:16:37.740Z,3.60
2022-11-05T10:17:39.226Z,3.60
2022-11-05T10:18:37.720Z,3.90
2022-11-05T10:19:37.743Z,3.30
2022-11-05T10:20:37.698Z,3.00
2022-11-05T10:22:04.860Z,3.60
2022-11-05T10:22:38.673Z,3.40
2022-11-05T10:23:37.666Z,3.80
2022-11-05T10:24:37.674Z,4.00
2022-11-05T10:25:37.644Z,3.50
2022-11-05T10:26:37.682Z,3.50
2022-11-05T10:27:37.741Z,3.70
2022-11-05T10:28:37.605Z,3.30
2022-11-05T10:29:37.595Z,3.50
2022-11-05T10:30:37.693Z,3.00
2022-11-05T10:31:37.656Z,2.70
2022-11-05T10:32:37.639Z,3.20
2022-11-05T10:33:37.626Z,3.20
2022-11-05T10:34:37.618Z,3.20
2022-11-05T10:35:37.641Z,3.20
2022-11-05T10:36:37.593Z,3.20
2022-11-05T10:37:40.906Z,3.10
2022-11-05T10:38:37.570Z,3.10
2022-11-05T10:39:37.600Z,3.10
2022-11-05T10:40:37.519Z,3.10
2022-11-05T10:41:37.553Z,3.20
2022-11-05T10:42:37.528Z,2.70
2022-11-05T10:43:37.498Z,2.90
2022-11-05T10:44:37.510Z,2.70
2022-11-05T10:45:37.529Z,2.80
2022-11-05T10:46:37.481Z,2.90
2022-11-05T10:47:37.477Z,3.10
2022-11-05T10:48:43.254Z,2.40
2022-11-05T10:49:38.443Z,2.90
2022-11-05T10:50:37.497Z,2.50
2022-11-05T10:51:37.361Z,2.50
2022-11-05T10:52:37.351Z,2.30
2022-11-05T10:53:37.339Z,3.20
2022-11-05T10:54:37.328Z,3.20
2022-11-05T10:55:37.337Z,2.90
2022-11-05T10:56:37.301Z,2.80
2022-11-05T10:57:37.290Z,3.20
2022-11-05T10:58:37.281Z,2.80
2022-11-05T10:59:37.271Z,2.60
2022-11-05T11:00:37.285Z,2.70
2022-11-05T11:01:37.438Z,2.30
2022-11-05T11:02:37.391Z,2.10
2022-11-05T11:03:37.233Z,2.50
2022-11-05T11:04:38.211Z,2.90
2022-11-05T11:05:37.225Z,2.80
2022-11-05T11:06:37.215Z,2.70
2022-11-05T11:07:37.216Z,2.50
2022-11-05T11:08:37.192Z,2.70
2022-11-05T11:09:37.160Z,2.70
2022-11-05T11:10:37.177Z,2.60
2022-11-05T11:11:37.164Z,2.90
2022-11-05T11:12:40.820Z,2.30
2022-11-05T11:13:37.132Z,2.70
2022-11-05T11:14:37.106Z,2.60
2022-11-05T11:15:37.097Z,2.80
2022-11-05T11:16:37.107Z,2.40
2022-11-05T11:17:37.137Z,2.60
2022-11-05T11:18:40.083Z,2.30
2022-11-05T11:19:37.068Z,2.70
2022-11-05T11:20:37.066Z,2.70
2022-11-05T11:21:37.028Z,2.50
2022-11-05T11:22:37.038Z,2.00
2022-11-05T11:23:37.046Z,2.30
2022-11-05T11:24:37.018Z,2.50
2022-11-05T11:25:37.008Z,2.30
2022-11-05T11:26:36.981Z,2.60
2022-11-05T11:27:36.965Z,2.30
2022-11-05T11:28:36.978Z,2.40
2022-11-05T11:29:36.941Z,2.20
2022-11-05T11:30:36.930Z,2.60
2022-11-05T11:31:36.919Z,2.30
2022-11-05T11:32:36.912Z,1.80
2022-11-05T11:33:36.900Z,2.20
2022-11-05T11:34:36.912Z,2.30
2022-11-05T11:35:36.903Z,2.10
2022-11-05T11:36:36.871Z,2.30
2022-11-05T11:37:36.852Z,2.10
2022-11-05T11:38:36.854Z,1.90
2022-11-05T11:39:36.843Z,1.80
2022-11-05T11:40:36.820Z,2.00
2022-11-05T11:41:36.834Z,2.10
2022-11-05T11:42:36.802Z,1.80
2022-11-05T11:43:36.789Z,2.00
2022-11-05T11:44:36.784Z,1.90
2022-11-05T11:45:36.788Z,2.10
2022-11-05T11:46:36.760Z,1.80
2022-11-05T11:47:36.751Z,2.00
2022-11-05T11:48:36.744Z,2.10
2022-11-05T11:49:36.723Z,2.20
2022-11-05T11:50:36.741Z,1.80
2022-11-05T11:51:36.749Z,1.80
2022-11-05T11:52:36.697Z,1.80
2022-11-05T11:53:36.675Z,1.80
2022-11-05T11:54:36.674Z,2.10
2022-11-05T11:55:36.664Z,2.10
2022-11-05T11:56:36.674Z,2.00
2022-11-05T11:57:36.644Z,2.30
2022-11-05T11:58:36.627Z,1.80
2022-11-05T12:00:06.525Z,2.30
2022-11-05T12:00:37.609Z,1.90
2022-11-05T12:01:36.656Z,1.80
2022-11-05T12:02:36.641Z,1.90
2022-11-05T12:03:36.567Z,2.50
2022-11-05T12:04:36.565Z,2.50
2022-11-05T12:05:36.547Z,2.30
2022-11-05T12:06:36.559Z,2.00
2022-11-05T12:07:36.549Z,2.70
2022-11-05T12:08:36.517Z,2.20
2022-11-05T12:09:36.514Z,1.90
2022-11-05T12:10:36.499Z,1.90
2022-11-05T12:11:36.481Z,2.10
2022-11-05T12:12:36.501Z,2.00
2022-11-05T12:13:36.462Z,1.80
2022-11-05T12:14:36.451Z,2.10
2022-11-05T12:15:36.439Z,1.90
2022-11-05T12:16:36.460Z,1.80
2022-11-05T12:17:36.422Z,2.00
2022-11-05T12:18:36.410Z,1.80
2022-11-05T12:19:36.401Z,2.50
2022-11-05T12:20:36.390Z,1.50
2022-11-05T12:21:51.879Z,1.90
2022-11-05T12:22:37.391Z,1.80
2022-11-05T12:23:36.352Z,1.60
2022-11-05T12:24:36.343Z,1.60
2022-11-05T12:25:36.330Z,2.00
2022-11-05T12:26:36.321Z,1.50
2022-11-05T12:27:36.341Z,1.90
2022-11-05T12:28:36.417Z,1.90
2022-11-05T12:29:36.298Z,1.80
2022-11-05T12:30:36.283Z,2.50
2022-11-05T12:31:36.284Z,1.70
2022-11-05T12:32:36.326Z,1.80
2022-11-05T12:33:36.243Z,1.70
2022-11-05T12:34:36.238Z,2.10
2022-11-05T12:35:36.224Z,1.70
2022-11-05T12:36:36.218Z,1.40
2022-11-05T12:37:36.224Z,1.80
2022-11-05T12:38:36.193Z,1.50
2022-11-05T12:39:36.174Z,1.80
2022-11-05T12:40:36.174Z,1.90
2022-11-05T12:41:36.157Z,1.60
2022-11-05T12:42:36.167Z,1.50
2022-11-05T12:43:36.136Z,1.40
2022-11-05T12:44:36.166Z,1.80
2022-11-05T12:45:36.113Z,1.50
2022-11-05T12:46:36.109Z,1.70
2022-11-05T12:47:36.096Z,1.40
2022-11-05T12:48:37.429Z,1.50
2022-11-05T12:49:36.070Z,1.60
2022-11-05T12:50:36.081Z,1.70
2022-11-05T12:51:36.048Z,1.50
2022-11-05T12:52:36.038Z,1.30
2022-11-05T12:53:36.025Z,1.30
2022-11-05T12:54:36.016Z,1.70
2022-11-05T12:55:36.021Z,1.50
2022-11-05T12:56:35.991Z,1.30
2022-11-05T12:57:35.982Z,1.50
2022-11-05T12:58:35.969Z,1.70
2022-11-05T12:59:35.959Z,1.10
2022-11-05T13:00:35.978Z,1.40
2022-11-05T13:01:36.115Z,1.30
2022-11-05T13:02:36.041Z,1.50
2022-11-05T13:03:35.922Z,1.30
2022-11-05T13:04:35.909Z,1.10
2022-11-05T13:05:35.934Z,1.50
2022-11-05T13:06:35.882Z,1.30
2022-11-05T13:07:35.872Z,1.50
2022-11-05T13:08:35.863Z,1.30
2022-11-05T13:09:35.850Z,1.30
2022-11-05T13:10:35.862Z,1.20
2022-11-05T13:11:35.824Z,1.20
2022-11-05T13:12:35.842Z,1.30
2022-11-05T13:13:35.802Z,1.20
2022-11-05T13:14:35.795Z,1.00
2022-11-05T13:15:35.782Z,1.00
2022-11-05T13:16:35.778Z,1.20
2022-11-05T13:17:35.764Z,1.10
2022-11-05T13:18:35.772Z,1.40