createdAt,value
2018-02-18T00:01:22.844Z,19.70
2018-02-18T00:03:48.834Z,19.71
2018-02-18T00:06:14.794Z,19.59
2018-02-18T00:08:40.758Z,19.66
2018-02-18T00:11:06.723Z,19.59
2018-02-18T00:13:32.682Z,19.63
2018-02-18T00:15:58.669Z,19.61
2018-02-18T00:18:24.642Z,19.62
2018-02-18T00:20:50.570Z,19.58
2018-02-18T00:23:16.513Z,19.62
2018-02-18T00:25:42.483Z,19.63
2018-02-18T00:28:08.439Z,19.62
2018-02-18T00:30:34.393Z,19.59
2018-02-18T00:33:00.354Z,19.60
2018-02-18T00:35:26.298Z,19.58
2018-02-18T00:37:52.266Z,19.60
2018-02-18T00:40:18.231Z,19.52
2018-02-18T00:42:44.183Z,19.51
2018-02-18T00:45:10.186Z,19.51
2018-02-18T00:47:36.126Z,19.41
2018-02-18T00:50:02.094Z,19.46
2018-02-18T00:52:28.042Z,19.48
2018-02-18T00:54:53.993Z,19.52
2018-02-18T00:57:19.952Z,19.46
2018-02-18T00:59:45.912Z,19.43
2018-02-18T01:02:11.864Z,19.45
2018-02-18T01:04:37.851Z,19.43
2018-02-18T01:07:03.798Z,19.44
2018-02-18T01:09:29.745Z,19.46
2018-02-18T01:11:55.719Z,19.45
2018-02-18T01:14:21.665Z,19.51
2018-02-18T01:16:47.626Z,19.54
2018-02-18T01:19:13.578Z,19.48
2018-02-18T01:21:39.565Z,19.47
2018-02-18T01:24:05.509Z,19.48
2018-02-18T01:26:31.467Z,19.42
2018-02-18T01:28:57.446Z,19.45
2018-02-18T01:31:23.408Z,19.41
2018-02-18T01:33:49.346Z,19.44
2018-02-18T01:36:15.294Z,19.38
2018-02-18T01:38:41.266Z,19.37
2018-02-18T01:41:07.210Z,19.38
2018-02-18T01:43:33.169Z,19.34
2018-02-18T01:45:59.112Z,19.37
2018-02-18T01:48:25.049Z,19.36
2018-02-18T01:50:51.019Z,19.36
2018-02-18T01:53:16.958Z,19.40
2018-02-18T01:55:42.913Z,19.29
2018-02-18T01:58:08.858Z,19.35
2018-02-18T02:00:34.794Z,19.31
2018-02-18T02:03:00.769Z,19.37
2018-02-18T02:05:26.708Z,19.31
2018-02-18T02:07:52.674Z,19.31
2018-02-18T02:10:18.631Z,19.31
2018-02-18T02:12:44.590Z,19.30
2018-02-18T02:15:10.533Z,19.34
2018-02-18T02:17:36.497Z,19.25
2018-02-18T02:20:02.440Z,19.32
2018-02-18T02:22:28.389Z,19.22
2018-02-18T02:24:54.332Z,19.23
2018-02-18T02:27:20.297Z,19.24
2018-02-18T02:29:46.255Z,19.23
2018-02-18T02:32:12.203Z,19.23
2018-02-18T02:34:38.145Z,19.26
2018-02-18T02:37:04.080Z,19.23
2018-02-18T02:39:30.171Z,19.23
2018-02-18T02:41:56.139Z,19.20
2018-02-18T02:44:22.112Z,19.15
2018-02-18T02:46:48.124Z,19.24
2018-02-18T02:49:14.012Z,19.21
2018-02-18T02:51:39.975Z,19.19
2018-02-18T02:54:05.913Z,19.20
2018-02-18T02:56:31.866Z,19.20
2018-02-18T02:58:57.806Z,19.13
2018-02-18T03:01:23.742Z,19.16
2018-02-18T03:03:49.684Z,19.19
2018-02-18T03:06:15.658Z,19.14
2018-02-18T03:08:41.615Z,19.12
2018-02-18T03:11:07.569Z,19.12
2018-02-18T03:13:33.539Z,19.11
2018-02-18T03:15:59.494Z,19.16
2018-02-18T03:18:25.441Z,19.11
2018-02-18T03:20:51.430Z,19.12
2018-02-18T03:23:17.380Z,19.12
2018-02-18T03:25:43.349Z,19.10
2018-02-18T03:28:09.378Z,19.10
2018-02-18T03:30:35.355Z,19.07
2018-02-18T03:33:01.294Z,19.09
2018-02-18T03:35:27.262Z,19.06
2018-02-18T03:37:53.189Z,19.10
2018-02-18T03:40:19.136Z,19.11
2018-02-18T03:42:45.157Z,19.15
2018-02-18T03:45:11.105Z,19.11
2018-02-18T03:47:37.050Z,19.16
2018-02-18T03:50:03.006Z,19.13
2018-02-18T03:52:28.953Z,19.10
2018-02-18T03:54:54.894Z,19.10
2018-02-18T03:57:20.841Z,19.05
2018-02-18T03:59:46.783Z,19.07
2018-02-18T04:02:12.722Z,19.08
2018-02-18T04:04:38.679Z,19.07
2018-02-18T04:07:04.616Z,19.08
2018-02-18T04:09:30.578Z,19.03
2018-02-18T04:11:56.529Z,19.00
2018-02-18T04:14:22.554Z,19.04
2018-02-18T04:16:48.521Z,19.05
2018-02-18T04:19:14.480Z,19.08
2018-02-18T04:21:40.414Z,19.08
2018-02-18T04:24:06.366Z,19.06
2018-02-18T04:26:32.333Z,19.01
2018-02-18T04:28:58.281Z,19.06
2018-02-18T04:31:24.249Z,19.01
2018-02-18T04:33:50.192Z,19.01
2018-02-18T04:36:16.150Z,19.07
2018-02-18T04:38:42.094Z,19.05
2018-02-18T04:41:08.029Z,19.07
2018-02-18T04:43:33.985Z,19.06
2018-02-18T04:45:59.954Z,19.00
2018-02-18T04:48:25.906Z,19.02
2018-02-18T04:50:51.845Z,19.00
2018-02-18T04:53:17.803Z,19.00
2018-02-18T04:55:43.743Z,19.04
2018-02-18T04:58:09.706Z,19.04
2018-02-18T05:00:35.642Z,19.00
2018-02-18T05:03:01.603Z,19.01
2018-02-18T05:05:27.614Z,18.99
2018-02-18T05:07:53.547Z,19.03
2018-02-18T05:10:19.487Z,18.98
2018-02-18T05:12:45.486Z,18.97
2018-02-18T05:15:11.437Z,18.96
2018-02-18T05:17:37.380Z,18.98
2018-02-18T05:20:03.321Z,18.95
2018-02-18T05:22:29.270Z,18.95
2018-02-18T05:24:55.221Z,18.99
2018-02-18T05:27:21.162Z,18.97
2018-02-18T05:29:47.128Z,19.01
2018-02-18T05:32:13.079Z,18.94
2018-02-18T05:34:39.038Z,18.99
2018-02-18T05:37:04.990Z,18.93
2018-02-18T05:39:31.006Z,18.90
2018-02-18T05:41:57.001Z,18.91
2018-02-18T05:44:23.058Z,18.99
2018-02-18T05:46:48.996Z,18.98
2018-02-18T05:49:14.939Z,18.94
2018-02-18T05:51:40.873Z,18.91
2018-02-18T05:54:06.818Z,18.90
2018-02-18T05:56:32.817Z,18.89
2018-02-18T05:58:58.762Z,18.90
2018-02-18T06:01:24.706Z,18.90
2018-02-18T06:03:50.705Z,18.86
2018-02-18T06:06:16.650Z,18.94
2018-02-18T06:08:42.640Z,18.89
2018-02-18T06:11:08.574Z,18.92
2018-02-18T06:13:34.517Z,19.05
2018-02-18T06:16:01.300Z,19.16
2018-02-18T06:18:27.246Z,19.32
2018-02-18T06:20:53.202Z,19.48
2018-02-18T06:23:19.185Z,19.56
2018-02-18T06:25:45.129Z,19.50
2018-02-18T06:28:11.095Z,19.42
2018-02-18T06:30:37.173Z,19.41
2018-02-18T06:33:03.122Z,19.58
2018-02-18T06:35:29.171Z,19.63
2018-02-18T06:37:55.683Z,19.63
2018-02-18T06:40:21.617Z,19.55
2018-02-18T06:42:47.705Z,19.65
2018-02-18T06:45:13.678Z,19.65
2018-02-18T06:47:39.642Z,19.70
2018-02-18T06:50:05.582Z,19.74
2018-02-18T06:52:31.518Z,19.72
2018-02-18T06:54:58.135Z,19.77
2018-02-18T06:57:24.671Z,19.61
2018-02-18T06:59:51.690Z,19.79
2018-02-18T07:02:17.646Z,19.80
2018-02-18T07:04:43.610Z,19.78
2018-02-18T07:07:09.575Z,19.76
2018-02-18T07:09:35.505Z,19.76
2018-02-18T07:12:01.452Z,19.81
2018-02-18T07:14:27.421Z,19.74
2018-02-18T07:16:53.381Z,19.86
2018-02-18T07:19:19.345Z,19.86
2018-02-18T07:21:45.298Z,19.84
2018-02-18T07:24:11.250Z,19.83
2018-02-18T07:26:37.233Z,19.90
2018-02-18T07:29:03.226Z,19.97
2018-02-18T07:31:29.187Z,19.88
2018-02-18T07:33:55.146Z,19.86
2018-02-18T07:36:21.169Z,19.98
2018-02-18T07:38:47.117Z,19.89
2018-02-18T07:41:13.176Z,20.00
2018-02-18T07:43:39.203Z,20.01
2018-02-18T07:46:05.152Z,20.04
2018-02-18T07:48:31.162Z,19.96
2018-02-18T07:50:57.177Z,19.93
2018-02-18T07:53:23.164Z,19.98
2018-02-18T07:55:49.154Z,20.10
2018-02-18T07:58:15.098Z,19.95
2018-02-18T08:00:41.077Z,19.91
2018-02-18T08:03:07.035Z,20.08
2018-02-18T08:05:33.017Z,20.12
2018-02-18T08:07:58.973Z,20.06
2018-02-18T08:10:24.918Z,19.99
2018-02-18T08:12:50.880Z,19.96
2018-02-18T08:15:16.838Z,20.02
2018-02-18T08:17:42.798Z,19.87
2018-02-18T08:20:08.771Z,19.96
2018-02-18T08:22:34.755Z,19.89
2018-02-18T08:25:00.709Z,19.88
2018-02-18T08:27:26.661Z,19.83
2018-02-18T08:29:52.598Z,19.81
2018-02-18T08:32:18.553Z,19.82
2018-02-18T08:34:44.577Z,19.76
2018-02-18T08:37:10.605Z,19.89
2018-02-18T08:39:36.565Z,19.83
2018-02-18T08:42:02.516Z,19.97
2018-02-18T08:44:28.602Z,20.03
2018-02-18T08:46:54.543Z,19.95
2018-02-18T08:49:20.505Z,20.00
2018-02-18T08:51:46.462Z,20.08
2018-02-18T08:54:12.427Z,20.11
2018-02-18T08:56:38.386Z,20.09
2018-02-18T08:59:04.402Z,20.03
2018-02-18T09:01:30.365Z,20.12
2018-02-18T09:03:56.322Z,20.07
2018-02-18T09:06:22.372Z,20.05
2018-02-18T09:08:48.316Z,20.08
2018-02-18T09:11:14.294Z,20.21
2018-02-18T09:13:40.241Z,20.24
2018-02-18T09:16:06.178Z,20.19
2018-02-18T09:18:32.122Z,20.09
2018-02-18T09:20:58.082Z,20.13
2018-02-18T09:23:24.042Z,20.11
2018-02-18T09:25:49.988Z,20.06
2018-02-18T09:28:15.946Z,20.10
2018-02-18T09:30:41.898Z,20.06
2018-02-18T09:33:07.861Z,20.06
2018-02-18T09:35:33.810Z,20.00
2018-02-18T09:37:59.755Z,20.01
2018-02-18T09:40:25.704Z,19.93
2018-02-18T09:42:51.641Z,19.95
2018-02-18T09:45:17.606Z,19.95
2018-02-18T09:47:43.576Z,19.87
2018-02-18T09:50:09.545Z,19.90
2018-02-18T09:52:35.501Z,19.88
2018-02-18T09:55:01.498Z,19.94
2018-02-18T09:57:27.501Z,19.96
2018-02-18T09:59:53.434Z,19.97
2018-02-18T10:02:19.410Z,19.93
2018-02-18T10:04:45.350Z,19.89
2018-02-18T10:07:11.295Z,19.94
2018-02-18T10:09:37.238Z,19.97
2018-02-18T10:12:03.177Z,19.93
2018-02-18T10:14:30.114Z,19.94
2018-02-18T10:16:56.153Z,20.02
2018-02-18T10:19:22.112Z,20.11
2018-02-18T10:21:48.069Z,20.00
2018-02-18T10:24:14.019Z,19.93
2018-02-18T10:26:39.972Z,19.96
2018-02-18T10:29:05.932Z,20.00
2018-02-18T10:31:31.882Z,19.98
2018-02-18T10:33:57.865Z,19.91
2018-02-18T10:36:23.813Z,19.97
2018-02-18T10:38:49.765Z,19.98
2018-02-18T10:41:15.754Z,19.95
2018-02-18T10:43:41.699Z,19.95
2018-02-18T10:46:07.651Z,19.96
2018-02-18T10:48:33.597Z,20.01
2018-02-18T10:50:59.534Z,19.97
2018-02-18T10:53:25.489Z,19.91
2018-02-18T10:55:51.462Z,19.94
2018-02-18T10:58:17.438Z,19.99
2018-02-18T11:00:43.410Z,20.02
2018-02-18T11:03:09.496Z,20.10
2018-02-18T11:05:35.434Z,20.21
2018-02-18T11:08:01.432Z,20.22
2018-02-18T11:10:27.382Z,20.24
2018-02-18T11:12:53.358Z,20.19
2018-02-18T11:15:19.306Z,20.13
2018-02-18T11:17:45.269Z,20.13
2018-02-18T11:20:11.233Z,20.15
2018-02-18T11:22:37.177Z,20.12
2018-02-18T11:25:03.139Z,20.09
2018-02-18T11:27:29.103Z,20.19
2018-02-18T11:29:55.072Z,20.12
2018-02-18T11:32:21.002Z,20.24
2018-02-18T11:34:46.971Z,20.09
2018-02-18T11:37:12.924Z,20.15
2018-02-18T11:39:38.887Z,20.15
2018-02-18T11:42:04.867Z,20.27
2018-02-18T11:44:30.830Z,20.21
2018-02-18T11:46:56.875Z,20.35
2018-02-18T11:49:22.837Z,20.20
2018-02-18T11:51:48.833Z,20.33
2018-02-18T11:54:14.740Z,20.37
2018-02-18T11:56:40.726Z,20.30
2018-02-18T11:59:06.674Z,20.31
2018-02-18T12:01:32.627Z,20.23
2018-02-18T12:03:58.662Z,20.23
2018-02-18T12:06:24.631Z,20.24
2018-02-18T12:08:50.583Z,20.27
2018-02-18T12:11:16.587Z,20.30
2018-02-18T12:13:42.531Z,20.29
2018-02-18T12:16:08.486Z,20.32
2018-02-18T12:18:34.438Z,20.30
2018-02-18T12:21:00.390Z,20.31
2018-02-18T12:23:26.374Z,20.28
2018-02-18T12:25:52.357Z,20.35
2018-02-18T12:28:18.308Z,20.32
2018-02-18T12:30:44.254Z,20.36
2018-02-18T12:33:10.198Z,20.35
2018-02-18T12:35:36.172Z,20.41
2018-02-18T12:38:02.118Z,20.40
2018-02-18T12:40:28.124Z,20.31
2018-02-18T12:42:54.070Z,20.32
2018-02-18T12:45:20.025Z,20.33
2018-02-18T12:47:46.004Z,20.30
2018-02-18T12:50:12.003Z,20.25
2018-02-18T12:52:38.000Z,20.21
2018-02-18T12:55:03.965Z,20.30
2018-02-18T12:57:29.963Z,20.31
2018-02-18T12:59:55.910Z,20.31
2018-02-18T13:02:22.147Z,20.31
2018-02-18T13:04:48.090Z,20.36
2018-02-18T13:07:14.040Z,20.33
2018-02-18T13:09:40.028Z,20.32
2018-02-18T13:12:05.978Z,20.34
2018-02-18T13:14:31.955Z,20.38
2018-02-18T13:16:57.924Z,20.39
2018-02-18T13:19:23.870Z,20.34
2018-02-18T13:21:49.833Z,20.43
2018-02-18T13:24:15.787Z,20.36
2018-02-18T13:26:41.754Z,20.44
2018-02-18T13:29:07.708Z,20.39
2018-02-18T13:31:33.658Z,20.39
2018-02-18T13:33:59.610Z,20.35
2018-02-18T13:36:25.562Z,20.33
2018-02-18T13:38:51.522Z,20.45
2018-02-18T13:41:17.482Z,20.43
2018-02-18T13:43:43.439Z,20.40
2018-02-18T13:46:09.398Z,20.34
2018-02-18T13:48:35.357Z,20.53
2018-02-18T13:51:01.298Z,20.38
2018-02-18T13:53:27.326Z,20.37
2018-02-18T13:55:53.280Z,20.35
2018-02-18T13:58:19.227Z,20.29
2018-02-18T14:00:45.197Z,20.31
2018-02-18T14:03:11.138Z,20.29
2018-02-18T14:05:37.121Z,20.21
2018-02-18T14:08:03.068Z,20.28
2018-02-18T14:10:29.057Z,20.40
2018-02-18T14:12:55.046Z,20.42
2018-02-18T14:15:21.020Z,20.51
2018-02-18T14:17:46.969Z,20.45
2018-02-18T14:20:12.910Z,20.33
2018-02-18T14:22:38.884Z,20.39
2018-02-18T14:25:04.839Z,20.32
2018-02-18T14:27:30.789Z,20.33
2018-02-18T14:29:56.774Z,20.33
2018-02-18T14:32:22.749Z,20.29
2018-02-18T14:34:48.714Z,20.28
2018-02-18T14:37:14.660Z,20.28
2018-02-18T14:39:40.585Z,20.22
2018-02-18T14:42:06.530Z,20.21
2018-02-18T14:44:32.495Z,20.22
2018-02-18T14:46:58.477Z,20.19
2018-02-18T14:49:24.433Z,20.14
2018-02-18T14:51:50.391Z,20.13
2018-02-18T14:54:16.364Z,20.12
2018-02-18T14:56:42.311Z,20.21
2018-02-18T14:59:08.263Z,20.28
2018-02-18T15:01:34.226Z,20.26
2018-02-18T15:04:00.178Z,20.31
2018-02-18T15:06:26.144Z,20.28
2018-02-18T15:08:52.099Z,20.30
2018-02-18T15:11:18.074Z,20.24
2018-02-18T15:13:44.014Z,20.29
2018-02-18T15:16:10.012Z,20.21
2018-02-18T15:18:35.989Z,20.22
2018-02-18T15:21:01.950Z,20.24
2018-02-18T15:23:27.885Z,20.17
2018-02-18T15:25:53.834Z,20.17
2018-02-18T15:28:19.785Z,20.14
2018-02-18T15:30:45.729Z,20.15
2018-02-18T15:33:11.707Z,20.15
2018-02-18T15:35:37.686Z,20.08
2018-02-18T15:38:03.657Z,20.08
2018-02-18T15:40:29.606Z,20.20
2018-02-18T15:42:55.558Z,20.20
2018-02-18T15:45:21.531Z,20.19
2018-02-18T15:47:47.486Z,20.17
2018-02-18T15:50:13.457Z,20.22
2018-02-18T15:52:39.418Z,20.31
2018-02-18T15:55:05.403Z,20.33
2018-02-18T15:57:31.361Z,20.37
2018-02-18T15:59:57.297Z,20.32
2018-02-18T16:02:23.270Z,20.29
2018-02-18T16:04:49.242Z,20.18
2018-02-18T16:07:15.174Z,20.20
2018-02-18T16:09:41.205Z,20.21
2018-02-18T16:12:07.176Z,20.18
2018-02-18T16:14:33.117Z,20.19
2018-02-18T16:16:59.141Z,20.21
2018-02-18T16:19:25.085Z,20.21
2018-02-18T16:21:51.033Z,20.21
2018-02-18T16:24:17.019Z,20.19
2018-02-18T16:26:42.975Z,20.16
2018-02-18T16:29:08.942Z,20.20
2018-02-18T16:31:34.891Z,20.15
2018-02-18T16:34:00.866Z,20.13
2018-02-18T16:36:26.833Z,20.20
2018-02-18T16:38:52.784Z,20.23
2018-02-18T16:41:18.766Z,20.30
2018-02-18T16:43:44.735Z,20.29
2018-02-18T16:46:10.664Z,20.29
2018-02-18T16:48:36.619Z,20.28
2018-02-18T16:51:02.595Z,20.26
2018-02-18T16:53:28.534Z,20.27
2018-02-18T16:55:54.476Z,20.25
2018-02-18T16:58:20.442Z,20.17
2018-02-18T17:00:46.386Z,20.21
2018-02-18T17:03:12.332Z,20.19
2018-02-18T17:05:38.290Z,20.19
2018-02-18T17:08:04.258Z,20.22
2018-02-18T17:10:30.215Z,20.22
2018-02-18T17:12:56.249Z,20.21
2018-02-18T17:15:22.213Z,20.20
2018-02-18T17:17:48.180Z,20.22
2018-02-18T17:20:14.127Z,20.21
2018-02-18T17:22:40.090Z,20.18
2018-02-18T17:25:06.273Z,20.16
2018-02-18T17:27:32.230Z,20.26
2018-02-18T17:29:58.246Z,20.36
2018-02-18T17:32:24.231Z,20.27
2018-02-18T17:34:50.202Z,20.29
2018-02-18T17:37:16.210Z,20.22
2018-02-18T17:39:42.181Z,20.28
2018-02-18T17:42:08.139Z,20.26
2018-02-18T17:44:34.104Z,20.19
2018-02-18T17:47:00.069Z,20.20
2018-02-18T17:49:26.047Z,20.19
2018-02-18T17:51:52.214Z,20.22
2018-02-18T17:54:18.172Z,20.30
2018-02-18T17:56:44.140Z,20.29
2018-02-18T17:59:10.175Z,20.26
2018-02-18T18:01:36.110Z,20.27
2018-02-18T18:04:02.055Z,20.24
2018-02-18T18:06:28.054Z,20.22
2018-02-18T18:08:53.999Z,20.19
2018-02-18T18:11:19.956Z,20.19
2018-02-18T18:13:45.906Z,20.27
2018-02-18T18:16:11.849Z,20.33
2018-02-18T18:18:37.809Z,20.25
2018-02-18T18:21:03.746Z,20.43
2018-02-18T18:23:29.738Z,20.33
2018-02-18T18:25:55.690Z,20.34
2018-02-18T18:28:21.679Z,20.40
2018-02-18T18:30:47.664Z,20.34
2018-02-18T18:33:13.607Z,20.34
2018-02-18T18:35:39.604Z,20.41
2018-02-18T18:38:05.553Z,20.40
2018-02-18T18:40:31.522Z,20.32
2018-02-18T18:42:57.483Z,20.35
2018-02-18T18:45:23.434Z,20.45
2018-02-18T18:47:49.399Z,20.39
2018-02-18T18:50:15.434Z,20.36
2018-02-18T18:52:41.427Z,20.39
2018-02-18T18:55:07.392Z,20.45
2018-02-18T18:57:33.361Z,20.44
2018-02-18T18:59:59.345Z,20.43
2018-02-18T19:02:25.282Z,20.47
2018-02-18T19:04:51.244Z,20.51
2018-02-18T19:07:17.209Z,20.53
2018-02-18T19:09:43.197Z,20.49
2018-02-18T19:12:09.119Z,20.51
2018-02-18T19:14:35.058Z,20.51
2018-02-18T19:17:01.014Z,20.43
2018-02-18T19:19:26.964Z,20.52
2018-02-18T19:21:52.929Z,20.49
2018-02-18T19:24:18.873Z,20.47
2018-02-18T19:26:44.841Z,20.40
2018-02-18T19:29:10.911Z,20.38
2018-02-18T19:31:36.870Z,20.41
2018-02-18T19:34:02.837Z,20.35
2018-02-18T19:36:28.785Z,20.31
2018-02-18T19:38:54.769Z,20.31
2018-02-18T19:41:20.710Z,20.29
2018-02-18T19:43:46.677Z,20.22
2018-02-18T19:46:12.747Z,20.31
2018-02-18T19:48:38.757Z,20.43
2018-02-18T19:51:04.736Z,20.35
2018-02-18T19:53:30.829Z,20.35
2018-02-18T19:55:56.814Z,20.41
2018-02-18T19:58:22.777Z,20.32
2018-02-18T20:00:48.830Z,20.36
2018-02-18T20:03:14.783Z,20.30
2018-02-18T20:05:40.836Z,20.31
2018-02-18T20:08:06.914Z,20.30
2018-02-18T20:10:32.973Z,20.24
2018-02-18T20:12:58.954Z,20.24
2018-02-18T20:15:25.086Z,20.23
2018-02-18T20:17:51.090Z,20.26
2018-02-18T20:20:17.161Z,20.21
2018-02-18T20:22:43.151Z,20.21
2018-02-18T20:25:09.281Z,20.22
2018-02-18T20:27:35.249Z,20.18
2018-02-18T20:30:01.193Z,20.17
2018-02-18T20:32:27.176Z,20.21
2018-02-18T20:34:53.251Z,20.19
2018-02-18T20:37:19.321Z,20.21
2018-02-18T20:39:45.283Z,20.20
2018-02-18T20:42:11.262Z,20.16
2018-02-18T20:44:37.214Z,20.26
2018-02-18T20:47:03.193Z,20.22
2018-02-18T20:49:29.175Z,20.20
2018-02-18T20:51:55.187Z,20.21
2018-02-18T20:54:21.313Z,20.21
2018-02-18T20:56:47.281Z,20.21
2018-02-18T20:59:13.266Z,20.21
2018-02-18T21:01:39.216Z,20.12
2018-02-18T21:04:05.170Z,20.15
2018-02-18T21:06:31.227Z,20.16
2018-02-18T21:08:57.198Z,20.26
2018-02-18T21:11:23.135Z,20.26
2018-02-18T21:13:49.106Z,20.36
2018-02-18T21:16:15.047Z,20.36
2018-02-18T21:18:41.019Z,20.27
2018-02-18T21:21:06.966Z,20.24
2018-02-18T21:23:32.918Z,20.23
2018-02-18T21:25:58.910Z,20.22
2018-02-18T21:28:24.870Z,20.25
2018-02-18T21:30:50.835Z,20.25
2018-02-18T21:33:16.886Z,20.26
2018-02-18T21:35:42.862Z,20.26
2018-02-18T21:38:08.807Z,20.19
2018-02-18T21:40:34.797Z,20.21
2018-02-18T21:43:00.741Z,20.11
2018-02-18T21:45:26.684Z,20.08
2018-02-18T21:47:52.642Z,20.09
2018-02-18T21:50:18.739Z,20.10
2018-02-18T21:52:44.706Z,20.09
2018-02-18T21:55:10.646Z,20.12
2018-02-18T21:57:36.615Z,20.09
2018-02-18T22:00:02.580Z,20.06
2018-02-18T22:02:28.551Z,20.03
2018-02-18T22:04:54.501Z,20.07
2018-02-18T22:07:20.473Z,20.05
2018-02-18T22:09:46.427Z,20.10
2018-02-18T22:12:12.371Z,20.05
2018-02-18T22:14:38.335Z,20.06
2018-02-18T22:17:04.291Z,20.03
2018-02-18T22:19:30.242Z,20.06
2018-02-18T22:21:56.188Z,20.03
2018-02-18T22:24:22.170Z,20.07
2018-02-18T22:26:48.122Z,20.06
2018-02-18T22:29:14.074Z,20.09
2018-02-18T22:31:40.059Z,19.97
2018-02-18T22:34:06.002Z,20.03
2018-02-18T22:36:31.970Z,20.02
2018-02-18T22:38:58.006Z,19.99
2018-02-18T22:41:23.995Z,20.00
2018-02-18T22:43:49.946Z,19.98
2018-02-18T22:46:15.925Z,19.96
2018-02-18T22:48:41.885Z,19.95
2018-02-18T22:51:07.858Z,19.96
2018-02-18T22:53:33.893Z,19.96
2018-02-18T22:55:59.854Z,19.96
2018-02-18T22:58:25.799Z,19.93
2018-02-18T23:00:51.749Z,19.90
2018-02-18T23:03:17.722Z,19.93
2018-02-18T23:05:43.666Z,19.91
2018-02-18T23:08:09.634Z,19.93
2018-02-18T23:10:35.573Z,19.95
2018-02-18T23:13:01.545Z,19.95
2018-02-18T23:15:27.495Z,19.96
2018-02-18T23:17:53.464Z,19.99
2018-02-18T23:20:19.399Z,19.96
2018-02-18T23:22:45.337Z,19.93
2018-02-18T23:25:11.274Z,19.94
2018-02-18T23:27:37.218Z,19.93
