createdAt,value
2019-05-19T00:00:35.726Z,99072.03
2019-05-19T00:03:05.159Z,99067.67
2019-05-19T00:05:34.594Z,99066.84
2019-05-19T00:08:04.116Z,99075.72
2019-05-19T00:10:33.538Z,99074.97
2019-05-19T00:13:02.979Z,99072.56
2019-05-19T00:15:32.469Z,99072.86
2019-05-19T00:18:01.897Z,99067.89
2019-05-19T00:20:31.330Z,99070.60
2019-05-19T00:23:00.754Z,99074.59
2019-05-19T00:25:30.209Z,99073.76
2019-05-19T00:27:59.621Z,99078.00
2019-05-19T00:30:29.053Z,99073.64
2019-05-19T00:32:58.507Z,99067.58
2019-05-19T00:35:27.942Z,99069.98
2019-05-19T00:37:57.395Z,99071.75
2019-05-19T00:40:26.809Z,99068.35
2019-05-19T00:42:56.315Z,99074.22
2019-05-19T00:45:25.779Z,99071.16
2019-05-19T00:47:55.243Z,99060.09
2019-05-19T00:50:24.665Z,99064.61
2019-05-19T00:52:54.087Z,99068.07
2019-05-19T00:55:23.592Z,99066.06
2019-05-19T00:57:53.012Z,99065.45
2019-05-19T01:00:22.436Z,99062.97
2019-05-19T01:02:51.869Z,99071.54
2019-05-19T01:05:21.430Z,99075.08
2019-05-19T01:07:50.879Z,99080.44
2019-05-19T01:10:20.308Z,99083.90
2019-05-19T01:12:49.732Z,99085.39
2019-05-19T01:15:19.215Z,99081.11
2019-05-19T01:17:48.661Z,99086.61
2019-05-19T01:20:18.117Z,99088.09
2019-05-19T01:22:47.562Z,99092.69
2019-05-19T01:25:16.976Z,99085.62
2019-05-19T01:27:46.399Z,99091.64
2019-05-19T01:30:18.273Z,99093.22
2019-05-19T01:32:47.723Z,99092.33
2019-05-19T01:35:17.138Z,99093.08
2019-05-19T01:37:46.595Z,99099.84
2019-05-19T01:40:16.072Z,99103.46
2019-05-19T01:42:45.648Z,99105.91
2019-05-19T01:45:15.057Z,99105.39
2019-05-19T01:47:44.496Z,99106.16
2019-05-19T01:50:18.105Z,99110.14
2019-05-19T01:52:45.603Z,99109.14
2019-05-19T01:55:15.030Z,99106.74
2019-05-19T01:57:44.473Z,99111.11
2019-05-19T02:00:13.905Z,99110.58
2019-05-19T02:02:43.390Z,99114.42
2019-05-19T02:05:12.812Z,99107.22
2019-05-19T02:07:42.274Z,99106.44
2019-05-19T02:10:11.687Z,99102.64
2019-05-19T02:12:41.125Z,99098.80
2019-05-19T02:15:10.534Z,99100.67
2019-05-19T02:17:39.990Z,99097.97
2019-05-19T02:20:09.441Z,99100.45
2019-05-19T02:22:38.872Z,99099.92
2019-05-19T02:25:08.312Z,99106.44
2019-05-19T02:27:37.793Z,99115.39
2019-05-19T02:30:07.367Z,99117.88
2019-05-19T02:32:36.756Z,99114.95
2019-05-19T02:35:06.219Z,99119.55
2019-05-19T02:37:35.661Z,99123.30
2019-05-19T02:40:06.152Z,99121.06
2019-05-19T02:42:35.666Z,99124.81
2019-05-19T02:45:05.821Z,99129.44
2019-05-19T02:47:35.247Z,99131.70
2019-05-19T02:50:04.779Z,99128.98
2019-05-19T02:52:34.306Z,99127.02
2019-05-19T02:55:03.761Z,99134.90
2019-05-19T02:57:34.023Z,99140.20
2019-05-19T03:00:03.647Z,99148.55
2019-05-19T03:02:33.058Z,99147.85
2019-05-19T03:05:02.535Z,99154.61
2019-05-19T03:07:31.952Z,99154.55
2019-05-19T03:10:01.372Z,99161.86
2019-05-19T03:12:30.834Z,99167.30
2019-05-19T03:15:00.272Z,99163.26
2019-05-19T03:17:29.739Z,99163.58
2019-05-19T03:19:59.169Z,99158.48
2019-05-19T03:22:28.600Z,99153.26
2019-05-19T03:24:58.053Z,99152.43
2019-05-19T03:27:27.546Z,99153.27
2019-05-19T03:29:58.765Z,99153.87
2019-05-19T03:32:36.142Z,99157.14
2019-05-19T03:35:05.698Z,99155.59
2019-05-19T03:37:35.215Z,99157.91
2019-05-19T03:40:06.687Z,99160.28
2019-05-19T03:42:36.201Z,99162.94
2019-05-19T03:45:05.683Z,99172.37
2019-05-19T03:47:35.114Z,99176.66
2019-05-19T03:50:04.554Z,99179.31
2019-05-19T03:52:34.013Z,99187.49
2019-05-19T03:55:03.482Z,99190.12
2019-05-19T03:57:32.912Z,99195.39
2019-05-19T04:00:02.365Z,99202.28
2019-05-19T04:02:31.792Z,99203.38
2019-05-19T04:05:01.245Z,99212.75
2019-05-19T04:07:30.681Z,99202.14
2019-05-19T04:10:00.166Z,99206.31
2019-05-19T04:12:29.570Z,99211.05
2019-05-19T04:14:59.006Z,99212.91
2019-05-19T04:17:28.481Z,99213.61
2019-05-19T04:19:57.935Z,99223.20
2019-05-19T04:22:27.343Z,99231.46
2019-05-19T04:24:56.777Z,99227.91
2019-05-19T04:27:26.214Z,99226.96
2019-05-19T04:29:55.677Z,99225.75
2019-05-19T04:32:25.086Z,99226.14
2019-05-19T04:34:54.501Z,99218.39
2019-05-19T04:37:23.960Z,99215.91
2019-05-19T04:39:53.403Z,99223.41
2019-05-19T04:42:22.849Z,99233.94
2019-05-19T04:44:52.267Z,99232.91
2019-05-19T04:47:21.728Z,99233.19
2019-05-19T04:49:51.203Z,99237.74
2019-05-19T04:52:20.662Z,99237.81
2019-05-19T04:54:50.120Z,99233.96
2019-05-19T04:57:19.575Z,99229.61
2019-05-19T04:59:49.018Z,99231.44
2019-05-19T05:02:18.545Z,99234.38
2019-05-19T05:04:47.996Z,99233.30
2019-05-19T05:07:17.539Z,99238.91
2019-05-19T05:09:47.065Z,99242.88
2019-05-19T05:12:16.651Z,99243.34
2019-05-19T05:14:46.167Z,99242.98
2019-05-19T05:17:15.605Z,99239.37
2019-05-19T05:19:45.046Z,99238.52
2019-05-19T05:22:22.092Z,99234.17
2019-05-19T05:24:45.794Z,99240.55
2019-05-19T05:27:15.308Z,99239.85
2019-05-19T05:29:44.746Z,99241.41
2019-05-19T05:32:14.172Z,99240.55
2019-05-19T05:34:43.757Z,99239.94
2019-05-19T05:37:13.401Z,99249.17
2019-05-19T05:39:42.836Z,99244.65
2019-05-19T05:42:12.344Z,99245.58
2019-05-19T05:44:41.883Z,99247.71
2019-05-19T05:47:11.453Z,99245.78
2019-05-19T05:49:40.941Z,99246.38
2019-05-19T05:52:10.395Z,99246.38
2019-05-19T05:54:39.831Z,99249.88
2019-05-19T05:57:09.412Z,99248.70
2019-05-19T05:59:38.945Z,99244.43
2019-05-19T06:02:08.522Z,99229.22
2019-05-19T06:04:37.995Z,99229.22
2019-05-19T06:07:07.452Z,99229.45
2019-05-19T06:09:36.851Z,99229.23
2019-05-19T06:12:06.450Z,99230.48
2019-05-19T06:14:35.918Z,99231.69
2019-05-19T06:17:05.459Z,99227.73
2019-05-19T06:19:34.996Z,99227.53
2019-05-19T06:22:04.459Z,99229.16
2019-05-19T06:24:33.944Z,99225.80
2019-05-19T06:27:03.585Z,99229.23
2019-05-19T06:29:33.002Z,99233.06
2019-05-19T06:32:09.644Z,99226.07
2019-05-19T06:34:39.118Z,99222.63
2019-05-19T06:37:08.591Z,99219.56
2019-05-19T06:39:38.040Z,99219.78
2019-05-19T06:42:07.473Z,99224.11
2019-05-19T06:44:36.910Z,99219.89
2019-05-19T06:47:06.551Z,99223.89
2019-05-19T06:49:36.093Z,99216.50
2019-05-19T06:52:05.547Z,99213.28
2019-05-19T06:54:35.002Z,99216.14
2019-05-19T06:57:04.431Z,99214.61
2019-05-19T06:59:33.863Z,99217.06
2019-05-19T07:02:03.314Z,99219.12
2019-05-19T07:04:32.715Z,99217.89
2019-05-19T07:07:02.326Z,99217.56
2019-05-19T07:09:31.830Z,99225.03
2019-05-19T07:12:01.286Z,99234.64
2019-05-19T07:14:30.711Z,99233.30
2019-05-19T07:17:00.177Z,99232.69
2019-05-19T07:19:29.613Z,99234.75
2019-05-19T07:21:59.027Z,99235.36
2019-05-19T07:24:28.501Z,99224.88
2019-05-19T07:26:57.938Z,99225.30
2019-05-19T07:29:27.408Z,99221.72
2019-05-19T07:31:56.927Z,99220.16
2019-05-19T07:34:26.375Z,99219.02
2019-05-19T07:36:56.039Z,99210.70
2019-05-19T07:39:25.587Z,99210.70
2019-05-19T07:41:55.031Z,99205.00
2019-05-19T07:44:24.484Z,99205.00
2019-05-19T07:46:53.919Z,99194.66
2019-05-19T07:49:23.381Z,99196.58
2019-05-19T07:51:52.865Z,99192.91
2019-05-19T07:54:22.447Z,99189.30
2019-05-19T07:56:51.974Z,99186.05
2019-05-19T07:59:21.394Z,99181.41
2019-05-19T08:01:51.088Z,99179.36
2019-05-19T08:04:20.836Z,99183.48
2019-05-19T08:06:50.282Z,99185.91
2019-05-19T08:09:19.711Z,99182.97
2019-05-19T08:11:49.365Z,99194.90
2019-05-19T08:14:18.792Z,99185.70
2019-05-19T08:16:48.558Z,99178.74
2019-05-19T08:19:18.034Z,99171.78
2019-05-19T08:21:47.539Z,99173.88
2019-05-19T08:24:17.051Z,99173.56
2019-05-19T08:26:46.516Z,99167.44
2019-05-19T08:29:16.033Z,99169.97
2019-05-19T08:33:33.782Z,99168.40
2019-05-19T08:36:03.331Z,99167.02
2019-05-19T08:38:32.834Z,99159.56
2019-05-19T08:41:02.424Z,99162.95
2019-05-19T08:43:31.939Z,99156.09
2019-05-19T08:46:01.386Z,99152.80
2019-05-19T08:48:30.843Z,99157.29
2019-05-19T08:51:00.325Z,99155.50
2019-05-19T08:53:29.735Z,99157.13
2019-05-19T08:55:59.184Z,99152.46
2019-05-19T08:58:28.635Z,99156.91
2019-05-19T09:00:58.097Z,99160.38
2019-05-19T09:03:27.557Z,99158.78
2019-05-19T09:05:56.972Z,99155.34
2019-05-19T09:08:28.074Z,99162.52
2019-05-19T09:10:58.635Z,99161.00
2019-05-19T09:13:29.050Z,99163.40
2019-05-19T09:15:58.530Z,99161.50
2019-05-19T09:18:27.983Z,99155.29
2019-05-19T09:20:57.914Z,99158.98
2019-05-19T09:23:30.934Z,99155.33
2019-05-19T09:26:00.380Z,99153.78
2019-05-19T09:28:29.941Z,99153.91
2019-05-19T09:30:59.373Z,99147.42
2019-05-19T09:33:28.884Z,99146.83
2019-05-19T09:35:58.321Z,99146.34
2019-05-19T09:38:27.737Z,99149.63
2019-05-19T09:40:57.204Z,99145.39
2019-05-19T09:43:26.606Z,99143.69
2019-05-19T09:45:56.043Z,99141.98
2019-05-19T09:48:25.484Z,99145.41
2019-05-19T09:50:54.885Z,99136.73
2019-05-19T09:53:24.313Z,99139.80
2019-05-19T09:55:53.890Z,99129.70
2019-05-19T09:58:23.309Z,99122.66
2019-05-19T10:00:52.839Z,99124.09
2019-05-19T10:03:22.427Z,99118.77
2019-05-19T10:05:52.048Z,99121.06
2019-05-19T10:08:35.210Z,99117.22
2019-05-19T10:11:54.264Z,99117.23
2019-05-19T10:14:23.831Z,99117.55
2019-05-19T10:16:53.356Z,99128.00
2019-05-19T10:19:22.898Z,99121.25
2019-05-19T10:21:52.358Z,99129.80
2019-05-19T10:24:22.308Z,99124.47
2019-05-19T10:26:52.049Z,99122.56
2019-05-19T10:29:21.624Z,99117.18
2019-05-19T10:31:54.248Z,99113.53
2019-05-19T10:34:22.312Z,99110.16
2019-05-19T10:36:51.830Z,99107.75
2019-05-19T10:39:21.216Z,99108.80
2019-05-19T10:41:50.727Z,99103.67
2019-05-19T10:44:20.185Z,99107.28
2019-05-19T10:46:49.655Z,99104.72
2019-05-19T10:49:19.174Z,99108.20
2019-05-19T10:51:48.680Z,99105.55
2019-05-19T10:54:18.300Z,99099.53
2019-05-19T10:56:47.821Z,99103.30
2019-05-19T10:59:17.318Z,99097.73
2019-05-19T11:01:46.747Z,99097.00
2019-05-19T11:04:16.180Z,99103.16
2019-05-19T11:06:45.787Z,99096.78
2019-05-19T11:09:15.197Z,99091.55
2019-05-19T11:11:44.801Z,99088.78
2019-05-19T11:14:14.244Z,99086.11
2019-05-19T11:16:43.739Z,99078.11
2019-05-19T11:19:13.228Z,99075.97
2019-05-19T11:21:42.721Z,99075.59
2019-05-19T11:24:12.179Z,99073.34
2019-05-19T11:26:41.646Z,99072.59
2019-05-19T11:29:11.082Z,99068.95
2019-05-19T11:31:40.663Z,99072.88
2019-05-19T11:34:10.203Z,99068.44
2019-05-19T11:36:39.674Z,99060.21
2019-05-19T11:39:10.342Z,99058.98
2019-05-19T11:41:39.869Z,99047.59
2019-05-19T11:44:11.974Z,99049.70
2019-05-19T11:46:41.440Z,99042.11
2019-05-19T11:49:10.976Z,99043.63
2019-05-19T11:51:41.441Z,99027.74
2019-05-19T11:54:10.980Z,99028.36
2019-05-19T11:56:40.665Z,99021.20
2019-05-19T11:59:10.228Z,99016.98
2019-05-19T12:01:39.763Z,99016.44
2019-05-19T12:04:09.163Z,99016.30
2019-05-19T12:06:40.151Z,99016.98
2019-05-19T12:09:09.639Z,99018.64
2019-05-19T12:11:39.074Z,99028.08
2019-05-19T12:14:08.495Z,99032.42
2019-05-19T12:16:37.900Z,99033.39
2019-05-19T12:19:07.346Z,99035.64
2019-05-19T12:21:36.805Z,99033.14
2019-05-19T12:24:06.245Z,99040.64
2019-05-19T12:26:35.662Z,99037.39
2019-05-19T12:29:05.104Z,99036.23
2019-05-19T12:31:34.521Z,99030.80
2019-05-19T12:34:04.154Z,99023.33
2019-05-19T12:36:34.083Z,99033.20
2019-05-19T12:39:04.634Z,99033.77
2019-05-19T12:41:34.528Z,99032.87
2019-05-19T12:44:04.653Z,99033.16
2019-05-19T12:46:34.447Z,99032.62
2019-05-19T12:49:03.891Z,99034.03
2019-05-19T12:51:34.349Z,99031.84
2019-05-19T12:54:03.792Z,99035.12
2019-05-19T12:56:39.768Z,99033.81
2019-05-19T12:59:04.639Z,99022.88
2019-05-19T13:01:34.051Z,99023.83
2019-05-19T13:04:03.595Z,99020.84
2019-05-19T13:06:33.034Z,99021.71
2019-05-19T13:09:02.487Z,99018.41
2019-05-19T13:11:31.894Z,99021.64
2019-05-19T13:14:01.316Z,99008.94
2019-05-19T13:16:30.757Z,99005.88
2019-05-19T13:19:00.189Z,98997.91
2019-05-19T13:21:29.627Z,99006.55
2019-05-19T13:23:59.133Z,99009.18
2019-05-19T13:26:28.676Z,99000.36
2019-05-19T13:28:58.146Z,99008.90
2019-05-19T13:31:27.538Z,99012.90
2019-05-19T13:33:56.967Z,99014.28
2019-05-19T13:36:26.406Z,99017.20
2019-05-19T13:38:55.827Z,99017.53
2019-05-19T13:41:25.293Z,99019.69
2019-05-19T13:43:54.764Z,99017.20
2019-05-19T13:46:24.268Z,99009.64
2019-05-19T13:48:53.787Z,99020.38
2019-05-19T13:51:23.436Z,99014.97
2019-05-19T13:53:52.878Z,99016.21
2019-05-19T13:56:22.313Z,99013.70
2019-05-19T13:58:51.743Z,99011.20
2019-05-19T14:01:28.453Z,99012.38
2019-05-19T14:03:52.447Z,99018.84
2019-05-19T14:06:22.098Z,99011.49
2019-05-19T14:08:51.526Z,99011.31
2019-05-19T14:11:20.951Z,99019.13
2019-05-19T14:13:50.440Z,99016.25
2019-05-19T14:16:19.985Z,99015.80
2019-05-19T14:18:49.465Z,99016.03
2019-05-19T14:21:18.908Z,99010.34
2019-05-19T14:23:48.368Z,99003.70
2019-05-19T14:26:17.792Z,99014.47
2019-05-19T14:28:47.315Z,99009.06
2019-05-19T14:31:16.750Z,99008.23
2019-05-19T14:33:46.282Z,99020.05
2019-05-19T14:36:15.756Z,99016.03
2019-05-19T14:39:05.384Z,99017.08
2019-05-19T14:41:35.203Z,98999.53
2019-05-19T14:44:04.965Z,98999.53
2019-05-19T14:46:34.394Z,98994.13
2019-05-19T14:49:03.889Z,98998.69
2019-05-19T14:51:33.541Z,98990.41
2019-05-19T14:54:03.031Z,98984.40
2019-05-19T14:56:33.758Z,98985.93
2019-05-19T14:59:03.383Z,98986.77
2019-05-19T15:01:32.806Z,98973.77
2019-05-19T15:04:02.251Z,98972.20
2019-05-19T15:06:31.721Z,98970.02
2019-05-19T15:09:01.201Z,98979.49
2019-05-19T15:11:30.637Z,98989.57
2019-05-19T15:14:00.201Z,98993.97
2019-05-19T15:16:29.790Z,98977.73
2019-05-19T15:18:59.238Z,98959.78
2019-05-19T15:21:31.768Z,98941.41
2019-05-19T15:23:59.911Z,98920.70
2019-05-19T15:26:29.501Z,98881.63
2019-05-19T15:28:58.962Z,98866.02
2019-05-19T15:31:28.514Z,98893.98
2019-05-19T15:33:57.926Z,98926.28
2019-05-19T15:36:27.380Z,98957.55
2019-05-19T15:38:56.901Z,98970.81
2019-05-19T15:41:26.568Z,98961.45
2019-05-19T15:43:58.599Z,98952.68
2019-05-19T15:46:28.073Z,98958.20
2019-05-19T15:48:57.651Z,98971.52
2019-05-19T15:51:29.012Z,98979.11
2019-05-19T15:53:58.459Z,98977.41
2019-05-19T15:56:27.934Z,98968.67
2019-05-19T15:58:57.427Z,98946.90
2019-05-19T16:01:27.005Z,98935.22
2019-05-19T16:03:56.660Z,98942.61
2019-05-19T16:06:26.137Z,98954.31
2019-05-19T16:08:55.744Z,98964.09
2019-05-19T16:11:25.206Z,98968.80
2019-05-19T16:13:54.677Z,98975.91
2019-05-19T16:16:24.326Z,98983.66
2019-05-19T16:18:53.753Z,98980.02
2019-05-19T16:21:23.238Z,98974.81
2019-05-19T16:23:52.704Z,98965.13
2019-05-19T16:26:22.206Z,98977.84
2019-05-19T16:28:51.713Z,98975.34
2019-05-19T16:31:21.252Z,98989.48
2019-05-19T16:33:50.803Z,98980.25
2019-05-19T16:36:20.252Z,98970.89
2019-05-19T16:38:49.678Z,98941.95
2019-05-19T16:41:19.181Z,98948.81
2019-05-19T16:43:48.842Z,98940.41
2019-05-19T16:46:18.274Z,98952.08
2019-05-19T16:48:47.789Z,98967.24
2019-05-19T16:51:17.254Z,98966.61
2019-05-19T16:53:48.340Z,98950.06
2019-05-19T16:56:17.822Z,98941.55
2019-05-19T16:58:47.304Z,98942.37
2019-05-19T17:01:19.917Z,98933.42
2019-05-19T17:03:48.052Z,98941.09
2019-05-19T17:06:17.676Z,98938.59
2019-05-19T17:08:47.164Z,98938.59
2019-05-19T17:11:18.651Z,98925.00
2019-05-19T17:13:48.033Z,98922.33
2019-05-19T17:16:17.537Z,98919.47
2019-05-19T17:18:46.957Z,98930.92
2019-05-19T17:21:16.540Z,98931.89
2019-05-19T17:23:46.081Z,98931.41
2019-05-19T17:26:15.554Z,98932.08
2019-05-19T17:28:59.606Z,98924.05
2019-05-19T17:31:16.370Z,98924.22
2019-05-19T17:33:45.914Z,98914.58
2019-05-19T17:36:15.359Z,98919.34
2019-05-19T17:38:44.860Z,98911.58
2019-05-19T17:41:14.436Z,98916.27
2019-05-19T17:43:43.912Z,98919.13
2019-05-19T17:46:13.459Z,98907.88
2019-05-19T17:48:43.081Z,98905.72
2019-05-19T17:51:12.508Z,98915.09
2019-05-19T17:53:42.497Z,98915.03
2019-05-19T17:56:11.919Z,98912.27
2019-05-19T17:58:41.384Z,98897.72
2019-05-19T18:01:10.802Z,98887.26
2019-05-19T18:03:40.309Z,98878.17
2019-05-19T18:06:09.794Z,98869.42
2019-05-19T18:08:39.332Z,98870.61
2019-05-19T18:11:08.893Z,98871.56
2019-05-19T18:13:38.514Z,98872.94
2019-05-19T18:16:08.027Z,98862.64
2019-05-19T18:18:37.620Z,98852.55
2019-05-19T18:21:07.159Z,98858.45
2019-05-19T18:23:36.630Z,98860.45
2019-05-19T18:26:07.315Z,98865.11
2019-05-19T18:28:37.063Z,98863.44
2019-05-19T18:31:06.612Z,98870.02
2019-05-19T18:33:36.149Z,98870.61
2019-05-19T18:36:05.581Z,98867.11
2019-05-19T18:38:35.122Z,98865.92
2019-05-19T18:41:04.640Z,98875.27
2019-05-19T18:43:34.173Z,98883.27
2019-05-19T18:46:03.674Z,98892.18
2019-05-19T18:48:33.143Z,98899.42
2019-05-19T18:51:02.597Z,98894.41
2019-05-19T18:53:32.080Z,98905.80
2019-05-19T18:56:01.588Z,98901.77
2019-05-19T18:58:31.095Z,98900.80
2019-05-19T19:01:00.538Z,98905.42
2019-05-19T19:03:30.109Z,98897.30
2019-05-19T19:05:59.564Z,98882.41
2019-05-19T19:08:29.113Z,98895.03
2019-05-19T19:10:58.993Z,98898.73
2019-05-19T19:13:29.219Z,98896.41
2019-05-19T19:15:58.686Z,98898.22
2019-05-19T19:18:28.113Z,98890.66
2019-05-19T19:20:57.576Z,98886.09
2019-05-19T19:23:27.137Z,98880.67
2019-05-19T19:25:56.637Z,98883.25
2019-05-19T19:28:26.099Z,98881.67
2019-05-19T19:30:55.600Z,98886.19
2019-05-19T19:33:25.063Z,98888.67
2019-05-19T19:35:54.635Z,98886.25
2019-05-19T19:38:24.169Z,98880.22
2019-05-19T19:40:54.377Z,98881.34
2019-05-19T19:43:24.109Z,98877.89
2019-05-19T19:45:53.567Z,98878.72
2019-05-19T19:48:22.987Z,98866.66
2019-05-19T19:50:52.508Z,98868.59
2019-05-19T19:53:22.064Z,98862.02
2019-05-19T19:55:51.678Z,98860.94
2019-05-19T19:58:21.395Z,98864.83
2019-05-19T20:00:51.110Z,98875.75
2019-05-19T20:03:20.540Z,98868.37
2019-05-19T20:05:50.020Z,98864.86
2019-05-19T20:08:19.469Z,98867.06
2019-05-19T20:10:49.033Z,98858.06
2019-05-19T20:13:18.485Z,98855.87
2019-05-19T20:15:48.009Z,98843.81
2019-05-19T20:18:17.448Z,98850.41
2019-05-19T20:20:46.947Z,98849.30
2019-05-19T20:23:16.591Z,98850.94
2019-05-19T20:25:46.010Z,98853.69
2019-05-19T20:28:15.424Z,98846.56
2019-05-19T20:30:44.849Z,98843.30
2019-05-19T20:33:14.404Z,98845.19
2019-05-19T20:35:43.967Z,98836.13
2019-05-19T20:38:13.535Z,98831.73
2019-05-19T20:40:43.479Z,98828.78
2019-05-19T20:43:12.998Z,98820.28
2019-05-19T20:45:42.481Z,98829.35
2019-05-19T20:48:11.929Z,98833.50
2019-05-19T20:50:41.525Z,98834.06
2019-05-19T20:53:11.431Z,98837.63
2019-05-19T20:55:40.941Z,98848.54
2019-05-19T20:58:10.400Z,98847.17
2019-05-19T21:00:49.826Z,98852.44
2019-05-19T21:03:10.990Z,98844.41
2019-05-19T21:05:40.441Z,98851.77
2019-05-19T21:08:09.901Z,98847.31
2019-05-19T21:10:39.331Z,98841.31
2019-05-19T21:13:08.794Z,98850.66
2019-05-19T21:15:38.295Z,98844.08
2019-05-19T21:18:07.812Z,98854.02
2019-05-19T21:20:37.266Z,98861.43
2019-05-19T21:23:06.693Z,98845.53
2019-05-19T21:25:36.451Z,98860.12
2019-05-19T21:28:05.918Z,98853.27
2019-05-19T21:30:35.388Z,98857.11
2019-05-19T21:33:04.820Z,98850.58
2019-05-19T21:35:34.330Z,98856.11
2019-05-19T21:38:03.826Z,98866.55
2019-05-19T21:40:33.294Z,98861.66
2019-05-19T21:43:02.754Z,98866.88
2019-05-19T21:45:32.210Z,98864.23
2019-05-19T21:48:01.656Z,98859.05
2019-05-19T21:50:31.140Z,98863.72
2019-05-19T21:53:00.579Z,98854.16
2019-05-19T21:55:30.182Z,98856.38
2019-05-19T21:57:59.699Z,98869.55
2019-05-19T22:00:31.394Z,98875.01
2019-05-19T22:03:00.935Z,98876.92
2019-05-19T22:05:30.469Z,98885.97
2019-05-19T22:08:03.196Z,98894.45
2019-05-19T22:10:32.904Z,98892.55
2019-05-19T22:13:02.506Z,98904.05
2019-05-19T22:15:32.172Z,98903.24
2019-05-19T22:18:01.770Z,98906.15
2019-05-19T22:20:31.270Z,98904.41
2019-05-19T22:23:00.679Z,98888.10
2019-05-19T22:25:30.241Z,98886.92
2019-05-19T22:27:59.697Z,98877.49
2019-05-19T22:30:29.455Z,98892.22
2019-05-19T22:32:59.026Z,98891.39
2019-05-19T22:35:28.574Z,98884.52
2019-05-19T22:37:58.115Z,98886.42
2019-05-19T22:40:27.575Z,98894.92
2019-05-19T22:42:57.142Z,98892.75
2019-05-19T22:45:26.785Z,98891.96
2019-05-19T22:47:56.239Z,98891.28
2019-05-19T22:50:25.680Z,98891.83
2019-05-19T22:52:55.150Z,98882.88
2019-05-19T22:55:24.716Z,98900.66
2019-05-19T22:57:54.176Z,98898.70
2019-05-19T23:00:23.706Z,98903.48
2019-05-19T23:02:53.387Z,98902.95
2019-05-19T23:05:22.874Z,98900.20
2019-05-19T23:07:52.507Z,98912.80
2019-05-19T23:10:22.141Z,98930.58
2019-05-19T23:12:51.573Z,98927.01
2019-05-19T23:15:21.255Z,98927.66
2019-05-19T23:17:50.723Z,98920.57
2019-05-19T23:20:20.216Z,98926.42
2019-05-19T23:22:49.814Z,98933.32
2019-05-19T23:25:19.321Z,98903.34
2019-05-19T23:27:48.774Z,98932.38
2019-05-19T23:30:18.333Z,98928.66
2019-05-19T23:32:47.891Z,98937.77
2019-05-19T23:35:17.474Z,98930.14
2019-05-19T23:37:47.006Z,98934.05
2019-05-19T23:40:16.522Z,98931.81
2019-05-19T23:42:45.949Z,98920.34
2019-05-19T23:45:15.796Z,98919.03
2019-05-19T23:47:45.349Z,98911.94
2019-05-19T23:50:14.908Z,98917.44
2019-05-19T23:52:44.369Z,98917.44
2019-05-19T23:55:14.026Z,98924.58
2019-05-19T23:57:43.561Z,98922.97
