createdAt,value
2019-04-01T00:00:06.929Z,4.00
2019-04-01T00:01:07.722Z,4.00
2019-04-01T00:02:06.956Z,4.00
2019-04-01T00:03:06.978Z,4.00
2019-04-01T00:04:06.985Z,4.00
2019-04-01T00:05:06.996Z,4.00
2019-04-01T00:06:07.017Z,4.00
2019-04-01T00:07:07.025Z,4.00
2019-04-01T00:08:07.046Z,4.00
2019-04-01T00:09:07.053Z,4.00
2019-04-01T00:10:07.070Z,4.00
2019-04-01T00:11:07.086Z,4.00
2019-04-01T00:12:07.097Z,4.00
2019-04-01T00:13:07.115Z,4.00
2019-04-01T00:14:07.126Z,4.00
2019-04-01T00:15:07.142Z,4.00
2019-04-01T00:16:07.152Z,4.00
2019-04-01T00:17:07.169Z,4.00
2019-04-01T00:18:07.187Z,4.00
2019-04-01T00:19:07.196Z,4.00
2019-04-01T00:20:07.207Z,4.00
2019-04-01T00:21:07.222Z,4.00
2019-04-01T00:22:07.237Z,4.00
2019-04-01T00:23:07.416Z,4.00
2019-04-01T00:24:07.267Z,4.00
2019-04-01T00:25:07.286Z,4.00
2019-04-01T00:26:07.293Z,4.00
2019-04-01T00:27:07.311Z,4.00
2019-04-01T00:28:07.324Z,4.00
2019-04-01T00:29:07.336Z,4.00
2019-04-01T00:30:07.354Z,4.00
2019-04-01T00:31:07.364Z,4.00
2019-04-01T00:32:07.378Z,4.00
2019-04-01T00:33:07.399Z,4.00
2019-04-01T00:34:07.411Z,4.00
2019-04-01T00:35:07.421Z,4.00
2019-04-01T00:36:07.437Z,4.00
2019-04-01T00:37:07.452Z,4.00
2019-04-01T00:38:07.462Z,4.00
2019-04-01T00:39:07.488Z,4.00
2019-04-01T00:40:07.490Z,4.00
2019-04-01T00:41:07.511Z,4.00
2019-04-01T00:42:07.522Z,4.00
2019-04-01T00:43:07.536Z,4.00
2019-04-01T00:44:07.571Z,4.00
2019-04-01T00:45:07.563Z,4.00
2019-04-01T00:46:07.578Z,4.00
2019-04-01T00:47:07.590Z,4.00
2019-04-01T00:48:07.608Z,4.00
2019-04-01T00:49:07.624Z,4.00
2019-04-01T00:50:07.634Z,4.00
2019-04-01T00:51:07.646Z,4.00
2019-04-01T00:52:07.662Z,4.00
2019-04-01T00:53:07.673Z,4.00
2019-04-01T00:54:07.690Z,4.00
2019-04-01T00:55:07.711Z,4.00
2019-04-01T00:56:07.717Z,4.00
2019-04-01T00:57:07.737Z,4.00
2019-04-01T00:58:07.747Z,4.00
2019-04-01T00:59:07.764Z,4.00
2019-04-01T01:00:07.775Z,4.00
2019-04-01T01:01:07.789Z,4.00
2019-04-01T01:02:07.803Z,4.00
2019-04-01T01:03:07.817Z,4.00
2019-04-01T01:04:07.831Z,4.00
2019-04-01T01:05:07.845Z,4.00
2019-04-01T01:06:07.856Z,4.00
2019-04-01T01:07:07.874Z,4.00
2019-04-01T01:08:07.888Z,4.00
2019-04-01T01:09:07.901Z,4.00
2019-04-01T01:10:07.916Z,4.00
2019-04-01T01:11:07.927Z,4.00
2019-04-01T01:12:07.944Z,4.00
2019-04-01T01:13:07.965Z,4.00
2019-04-01T01:14:07.977Z,4.00
2019-04-01T01:15:07.986Z,4.00
2019-04-01T01:16:07.997Z,4.00
2019-04-01T01:17:08.018Z,4.00
2019-04-01T01:18:08.025Z,4.00
2019-04-01T01:19:08.042Z,4.00
2019-04-01T01:20:08.059Z,4.00
2019-04-01T01:21:08.068Z,4.00
2019-04-01T01:22:08.084Z,4.00
2019-04-01T01:23:08.096Z,4.00
2019-04-01T01:24:08.109Z,4.00
2019-04-01T01:25:08.133Z,4.00
2019-04-01T01:26:08.139Z,4.00
2019-04-01T01:27:08.155Z,4.00
2019-04-01T01:28:08.168Z,4.00
2019-04-01T01:29:08.181Z,4.00
2019-04-01T01:30:08.197Z,4.00
2019-04-01T01:31:08.207Z,4.00
2019-04-01T01:32:08.228Z,4.00
2019-04-01T01:33:08.235Z,4.00
2019-04-01T01:34:08.255Z,4.00
2019-04-01T01:35:08.266Z,4.00
2019-04-01T01:36:08.280Z,4.00
2019-04-01T01:37:08.294Z,4.00
2019-04-01T01:38:08.308Z,4.00
2019-04-01T01:39:08.319Z,4.00
2019-04-01T01:40:08.337Z,4.00
2019-04-01T01:41:08.349Z,4.00
2019-04-01T01:42:08.363Z,4.00
2019-04-01T01:43:08.376Z,4.00
2019-04-01T01:44:08.389Z,4.00
2019-04-01T01:45:08.406Z,4.00
2019-04-01T01:46:08.419Z,4.00
2019-04-01T01:47:08.431Z,4.00
2019-04-01T01:48:08.447Z,4.00
2019-04-01T01:49:08.459Z,4.00
2019-04-01T01:50:08.477Z,4.00
2019-04-01T01:51:08.490Z,4.00
2019-04-01T01:52:08.504Z,4.00
2019-04-01T01:53:08.517Z,4.00
2019-04-01T01:54:08.534Z,4.00
2019-04-01T01:55:08.551Z,4.00
2019-04-01T01:56:08.559Z,4.00
2019-04-01T01:57:08.571Z,4.00
2019-04-01T01:58:08.585Z,4.00
2019-04-01T01:59:08.599Z,4.00
2019-04-01T02:00:08.619Z,4.00
2019-04-01T02:01:08.627Z,4.00
2019-04-01T02:02:08.643Z,4.00
2019-04-01T02:03:08.657Z,4.00
2019-04-01T02:04:08.676Z,4.00
2019-04-01T02:05:08.691Z,4.00
2019-04-01T02:06:08.700Z,4.00
2019-04-01T02:07:08.717Z,4.00
2019-04-01T02:08:08.727Z,4.00
2019-04-01T02:09:08.739Z,4.00
2019-04-01T02:10:08.753Z,4.00
2019-04-01T02:11:08.773Z,4.00
2019-04-01T02:12:08.784Z,4.00
2019-04-01T02:13:08.796Z,4.00
2019-04-01T02:14:08.809Z,4.00
2019-04-01T02:15:08.833Z,4.00
2019-04-01T02:16:08.836Z,4.00
2019-04-01T02:17:08.851Z,4.00
2019-04-01T02:18:08.865Z,4.00
2019-04-01T02:19:08.882Z,4.00
2019-04-01T02:20:08.893Z,4.00
2019-04-01T02:21:08.908Z,4.00
2019-04-01T02:22:08.928Z,4.00
2019-04-01T02:23:08.934Z,4.00
2019-04-01T02:24:08.948Z,4.00
2019-04-01T02:25:08.964Z,4.00
2019-04-01T02:26:08.981Z,4.00
2019-04-01T02:27:08.991Z,4.00
2019-04-01T02:28:09.006Z,4.00
2019-04-01T02:29:09.020Z,4.00
2019-04-01T02:30:09.035Z,4.00
2019-04-01T02:31:09.047Z,4.00
2019-04-01T02:32:09.072Z,4.00
2019-04-01T02:33:09.076Z,4.00
2019-04-01T02:34:09.094Z,4.00
2019-04-01T02:35:09.118Z,4.00
2019-04-01T02:36:09.116Z,4.00
2019-04-01T02:37:09.129Z,4.00
2019-04-01T02:38:09.169Z,4.00
2019-04-01T02:39:09.172Z,4.00
2019-04-01T02:40:09.178Z,4.00
2019-04-01T02:41:09.292Z,4.00
2019-04-01T02:42:09.205Z,4.00
2019-04-01T02:43:09.215Z,4.00
2019-04-01T02:44:09.237Z,4.00
2019-04-01T02:45:09.242Z,4.00
2019-04-01T02:46:09.261Z,4.00
2019-04-01T02:47:09.289Z,4.00
2019-04-01T02:48:09.281Z,4.00
2019-04-01T02:49:09.298Z,4.00
2019-04-01T02:50:09.328Z,4.00
2019-04-01T02:51:09.332Z,4.00
2019-04-01T02:52:09.342Z,4.00
2019-04-01T02:53:09.354Z,4.00
2019-04-01T02:54:09.374Z,4.00
2019-04-01T02:55:09.381Z,4.00
2019-04-01T02:56:09.394Z,4.00
2019-04-01T02:57:09.412Z,4.00
2019-04-01T02:58:09.421Z,4.00
2019-04-01T02:59:09.438Z,4.00
2019-04-01T03:00:09.455Z,4.00
2019-04-01T03:01:09.469Z,4.00
2019-04-01T03:02:09.477Z,4.00
2019-04-01T03:03:09.492Z,4.00
2019-04-01T03:04:09.516Z,4.00
2019-04-01T03:05:09.517Z,4.00
2019-04-01T03:06:09.534Z,4.00
2019-04-01T03:07:09.547Z,4.00
2019-04-01T03:08:09.559Z,4.00
2019-04-01T03:09:09.586Z,4.00
2019-04-01T03:10:09.614Z,4.00
2019-04-01T03:11:11.064Z,4.00
2019-04-01T03:12:09.686Z,4.00
2019-04-01T03:13:09.629Z,4.00
2019-04-01T03:14:09.645Z,4.00
2019-04-01T03:15:09.657Z,4.00
2019-04-01T03:16:09.671Z,4.00
2019-04-01T03:17:09.685Z,4.00
2019-04-01T03:18:09.698Z,4.00
2019-04-01T03:19:09.725Z,4.00
2019-04-01T03:20:09.783Z,4.00
2019-04-01T03:21:09.739Z,4.00
2019-04-01T03:22:09.751Z,4.00
2019-04-01T03:23:09.773Z,4.00
2019-04-01T03:24:09.780Z,4.00
2019-04-01T03:25:09.802Z,4.00
2019-04-01T03:26:09.816Z,4.00
2019-04-01T03:27:09.821Z,4.00
2019-04-01T03:28:09.833Z,4.00
2019-04-01T03:29:09.851Z,4.00
2019-04-01T03:30:09.896Z,4.00
2019-04-01T03:31:09.878Z,4.00
2019-04-01T03:32:09.892Z,4.00
2019-04-01T03:33:09.914Z,4.00
2019-04-01T03:34:09.916Z,4.00
2019-04-01T03:35:09.933Z,4.00
2019-04-01T03:36:09.955Z,4.00
2019-04-01T03:37:09.961Z,4.00
2019-04-01T03:38:09.987Z,4.00
2019-04-01T03:39:09.987Z,4.00
2019-04-01T03:40:10.010Z,4.00
2019-04-01T03:41:10.038Z,4.00
2019-04-01T03:42:10.030Z,4.00
2019-04-01T03:43:10.039Z,4.00
2019-04-01T03:44:10.054Z,4.00
2019-04-01T03:45:10.070Z,4.00
2019-04-01T03:46:10.083Z,4.00
2019-04-01T03:47:10.100Z,4.00
2019-04-01T03:48:10.110Z,4.00
2019-04-01T03:49:10.120Z,4.00
2019-04-01T03:50:10.135Z,4.00
2019-04-01T03:51:10.154Z,4.00
2019-04-01T03:52:10.721Z,4.00
2019-04-01T03:53:10.175Z,4.00
2019-04-01T03:54:10.190Z,4.00
2019-04-01T03:55:10.204Z,4.00
2019-04-01T03:56:10.220Z,4.00
2019-04-01T03:57:10.233Z,4.00
2019-04-01T03:58:10.246Z,4.00
2019-04-01T03:59:10.258Z,4.00
2019-04-01T04:00:10.276Z,4.00
2019-04-01T04:01:10.293Z,4.00
2019-04-01T04:02:10.300Z,4.00
2019-04-01T04:03:10.314Z,4.00
2019-04-01T04:04:10.325Z,4.00
2019-04-01T04:05:10.339Z,4.00
2019-04-01T04:06:10.350Z,4.00
2019-04-01T04:07:10.370Z,4.00
2019-04-01T04:08:10.379Z,4.00
2019-04-01T04:09:10.391Z,4.00
2019-04-01T04:10:10.419Z,4.00
2019-04-01T04:11:10.420Z,4.00
2019-04-01T04:12:10.432Z,4.00
2019-04-01T04:13:10.455Z,4.00
2019-04-01T04:14:10.459Z,4.00
2019-04-01T04:15:10.472Z,4.00
2019-04-01T04:16:10.485Z,4.00
2019-04-01T04:17:10.504Z,4.00
2019-04-01T04:18:10.519Z,4.00
2019-04-01T04:19:10.526Z,4.00
2019-04-01T04:20:10.562Z,4.00
2019-04-01T04:21:10.554Z,4.00
2019-04-01T04:22:10.575Z,4.00
2019-04-01T04:23:10.595Z,4.00
2019-04-01T04:24:10.954Z,4.00
2019-04-01T04:25:10.610Z,4.00
2019-04-01T04:26:10.622Z,4.00
2019-04-01T04:27:11.259Z,0.00
2019-04-01T04:28:10.663Z,0.00
2019-04-01T04:29:10.665Z,4.00
2019-04-01T04:30:10.678Z,4.00
2019-04-01T04:31:10.696Z,4.00
2019-04-01T04:32:10.705Z,4.00
2019-04-01T04:33:10.717Z,4.00
2019-04-01T04:34:10.734Z,4.00
2019-04-01T04:35:10.744Z,8.00
2019-04-01T04:36:10.762Z,8.00
2019-04-01T04:37:10.768Z,4.00
2019-04-01T04:38:10.784Z,4.00
2019-04-01T04:39:10.798Z,8.00
2019-04-01T04:40:10.816Z,4.00
2019-04-01T04:41:10.825Z,8.00
2019-04-01T04:42:10.838Z,8.00
2019-04-01T04:43:10.856Z,12.00
2019-04-01T04:44:10.864Z,12.00
2019-04-01T04:45:10.881Z,12.00
2019-04-01T04:46:10.889Z,12.00
2019-04-01T04:47:10.905Z,12.00
2019-04-01T04:48:10.917Z,16.00
2019-04-01T04:49:10.937Z,16.00
2019-04-01T04:50:10.950Z,20.00
2019-04-01T04:51:10.957Z,20.00
2019-04-01T04:52:10.968Z,24.00
2019-04-01T04:53:10.983Z,32.00
2019-04-01T04:54:10.995Z,36.00
2019-04-01T04:55:11.012Z,40.00
2019-04-01T04:56:11.021Z,48.00
2019-04-01T04:57:11.035Z,52.00
2019-04-01T04:58:11.054Z,60.00
2019-04-01T04:59:11.064Z,68.00
2019-04-01T05:00:11.074Z,76.00
2019-04-01T05:01:11.139Z,84.00
2019-04-01T05:02:11.106Z,96.00
2019-04-01T05:03:11.118Z,104.00
2019-04-01T05:04:11.126Z,116.00
2019-04-01T05:05:11.149Z,128.00
2019-04-01T05:06:11.155Z,140.00
2019-04-01T05:07:11.171Z,156.00
2019-04-01T05:08:11.186Z,172.00
2019-04-01T05:09:11.198Z,184.00
2019-04-01T05:10:11.262Z,200.00
2019-04-01T05:11:11.224Z,220.00
2019-04-01T05:12:11.235Z,232.00
2019-04-01T05:13:11.250Z,252.00
2019-04-01T05:14:11.267Z,272.00
2019-04-01T05:15:11.275Z,292.00
2019-04-01T05:16:11.288Z,308.00
2019-04-01T05:17:11.305Z,332.00
2019-04-01T05:18:11.315Z,352.00
2019-04-01T05:19:11.330Z,372.00
2019-04-01T05:20:11.343Z,396.00
2019-04-01T05:21:11.358Z,416.00
2019-04-01T05:22:11.368Z,440.00
2019-04-01T05:23:11.382Z,464.00
2019-04-01T05:24:11.397Z,492.00
2019-04-01T05:25:11.415Z,516.00
2019-04-01T05:26:11.434Z,540.00
2019-04-01T05:27:11.436Z,564.00
2019-04-01T05:28:11.450Z,588.00
2019-04-01T05:29:11.462Z,612.00
2019-04-01T05:30:11.481Z,640.00
2019-04-01T05:31:14.391Z,660.00
2019-04-01T05:32:11.508Z,684.00
2019-04-01T05:33:11.515Z,704.00
2019-04-01T05:34:11.528Z,732.00
2019-04-01T05:35:11.571Z,756.00
2019-04-01T05:36:11.555Z,784.00
2019-04-01T05:37:11.569Z,804.00
2019-04-01T05:38:11.587Z,824.00
2019-04-01T05:39:11.597Z,852.00
2019-04-01T05:40:11.612Z,876.00
2019-04-01T05:41:11.627Z,900.00
2019-04-01T05:42:11.636Z,928.00
2019-04-01T05:43:11.649Z,952.00
2019-04-01T05:44:11.663Z,980.00
2019-04-01T05:45:11.684Z,1004.00
2019-04-01T05:46:11.696Z,1024.00
2019-04-01T05:47:11.703Z,1048.00
2019-04-01T05:48:11.723Z,1072.00
2019-04-01T05:49:11.735Z,1092.00
2019-04-01T05:50:11.750Z,1120.00
2019-04-01T05:51:11.763Z,1144.00
2019-04-01T05:52:11.778Z,1164.00
2019-04-01T05:53:11.788Z,1184.00
2019-04-01T05:54:11.802Z,1204.00
2019-04-01T05:55:11.813Z,1232.00
2019-04-01T05:56:11.830Z,1252.00
2019-04-01T05:57:11.843Z,1272.00
2019-04-01T05:58:11.852Z,1292.00
2019-04-01T05:59:11.867Z,1308.00
2019-04-01T06:00:11.886Z,1328.00
2019-04-01T06:01:11.899Z,1352.00
2019-04-01T06:02:11.912Z,1372.00
2019-04-01T06:03:11.926Z,1392.00
2019-04-01T06:04:11.936Z,1408.00
2019-04-01T06:05:11.948Z,1420.00
2019-04-01T06:06:11.973Z,1440.00
2019-04-01T06:07:11.976Z,1452.00
2019-04-01T06:08:11.993Z,1464.00
2019-04-01T06:09:12.003Z,1484.00
2019-04-01T06:10:12.048Z,1508.00
2019-04-01T06:11:12.037Z,1524.00
2019-04-01T06:12:12.046Z,1532.00
2019-04-01T06:13:12.059Z,1536.00
2019-04-01T06:14:12.074Z,1540.00
2019-04-01T06:15:12.086Z,1556.00
2019-04-01T06:16:12.107Z,1580.00
2019-04-01T06:17:12.175Z,1608.00
2019-04-01T06:18:12.128Z,1628.00
2019-04-01T06:19:12.142Z,1652.00
2019-04-01T06:20:12.153Z,1672.00
2019-04-01T06:21:12.177Z,1692.00
2019-04-01T06:22:12.181Z,1712.00
2019-04-01T06:23:12.197Z,1736.00
2019-04-01T06:24:12.213Z,1760.00
2019-04-01T06:25:12.248Z,1780.00
2019-04-01T06:26:12.236Z,1800.00
2019-04-01T06:27:12.567Z,1820.00
2019-04-01T06:28:12.265Z,1836.00
2019-04-01T06:29:12.280Z,1856.00
2019-04-01T06:30:12.295Z,1880.00
2019-04-01T06:31:12.305Z,1900.00
2019-04-01T06:32:12.325Z,1920.00
2019-04-01T06:33:12.335Z,1940.00
2019-04-01T06:34:12.347Z,1956.00
2019-04-01T06:35:12.369Z,1980.00
2019-04-01T06:36:12.380Z,1996.00
2019-04-01T06:37:12.389Z,2008.00
2019-04-01T06:38:12.403Z,2036.00
2019-04-01T06:39:12.417Z,2056.00
2019-04-01T06:40:12.441Z,2072.00
2019-04-01T06:41:12.447Z,2092.00
2019-04-01T06:42:12.461Z,2116.00
2019-04-01T06:43:12.475Z,2132.00
2019-04-01T06:44:12.485Z,2152.00
2019-04-01T06:45:12.501Z,2172.00
2019-04-01T06:46:12.520Z,2184.00
2019-04-01T06:47:12.530Z,2212.00
2019-04-01T06:48:12.541Z,2232.00
2019-04-01T06:49:12.556Z,2252.00
2019-04-01T06:50:12.572Z,2264.00
2019-04-01T06:51:12.588Z,2288.00
2019-04-01T06:52:12.600Z,2304.00
2019-04-01T06:53:12.614Z,2324.00
2019-04-01T06:54:12.628Z,2340.00
2019-04-01T06:55:12.640Z,2352.00
2019-04-01T06:56:12.664Z,2376.00
2019-04-01T06:57:12.671Z,2400.00
2019-04-01T06:58:12.683Z,2420.00
2019-04-01T06:59:12.700Z,2440.00
2019-04-01T07:00:12.713Z,2456.00
2019-04-01T07:01:12.727Z,2472.00
2019-04-01T07:02:12.750Z,2484.00
2019-04-01T07:03:12.757Z,2504.00
2019-04-01T07:04:12.770Z,2516.00
2019-04-01T07:05:12.916Z,2540.00
2019-04-01T07:06:12.799Z,2548.00
2019-04-01T07:07:19.235Z,2568.00
2019-04-01T07:08:12.828Z,2584.00
2019-04-01T07:09:12.840Z,2600.00
2019-04-01T07:10:12.856Z,2624.00
2019-04-01T07:11:12.869Z,2640.00
2019-04-01T07:12:12.884Z,2664.00
2019-04-01T07:14:12.941Z,2704.00
2019-04-01T07:15:12.929Z,2720.00
2019-04-01T07:16:15.760Z,2732.00
2019-04-01T07:17:12.958Z,2780.00
2019-04-01T07:18:12.972Z,2808.00
2019-04-01T07:19:12.985Z,2820.00
2019-04-01T07:20:13.001Z,2852.00
2019-04-01T07:21:13.017Z,2872.00
2019-04-01T07:22:13.032Z,2888.00
2019-04-01T07:23:13.047Z,2896.00
2019-04-01T07:24:13.058Z,2900.00
2019-04-01T07:25:13.077Z,2904.00
2019-04-01T07:26:13.092Z,2916.00
2019-04-01T07:27:13.106Z,2928.00
2019-04-01T07:28:13.118Z,2952.00
2019-04-01T07:29:13.140Z,2976.00
2019-04-01T07:30:13.146Z,2992.00
2019-04-01T07:31:13.161Z,3008.00
2019-04-01T07:32:14.672Z,3008.00
2019-04-01T07:33:13.202Z,3020.00
2019-04-01T07:34:13.209Z,3028.00
2019-04-01T07:35:13.221Z,3048.00
2019-04-01T07:36:13.237Z,3068.00
2019-04-01T07:37:13.503Z,3092.00
2019-04-01T07:38:13.269Z,3108.00
2019-04-01T07:39:13.294Z,3128.00
2019-04-01T07:40:14.100Z,3148.00
2019-04-01T07:41:13.314Z,3156.00
2019-04-01T07:42:13.326Z,3172.00
2019-04-01T07:43:14.998Z,3196.00
2019-04-01T07:44:13.356Z,3236.00
2019-04-01T07:45:13.373Z,3212.00
2019-04-01T07:46:13.387Z,3272.00
2019-04-01T07:47:13.407Z,3264.00
2019-04-01T07:48:13.421Z,3284.00
2019-04-01T07:49:13.432Z,3292.00
2019-04-01T07:50:15.007Z,3308.00
2019-04-01T07:51:13.548Z,3328.00
2019-04-01T07:52:13.482Z,3340.00
2019-04-01T07:53:13.495Z,3384.00
2019-04-01T07:54:13.515Z,3368.00
2019-04-01T07:55:13.524Z,3384.00
2019-04-01T07:56:13.542Z,3404.00
2019-04-01T07:57:13.557Z,3420.00
2019-04-01T07:58:13.577Z,3440.00
2019-04-01T07:59:13.587Z,3464.00
2019-04-01T08:00:13.604Z,3472.00
2019-04-01T08:01:13.628Z,3484.00
2019-04-01T08:02:13.636Z,3512.00
2019-04-01T08:03:13.648Z,3524.00
2019-04-01T08:04:13.664Z,3544.00
2019-04-01T08:05:13.686Z,3632.00
2019-04-01T08:06:13.697Z,3576.00
2019-04-01T08:07:13.851Z,3588.00
2019-04-01T08:08:13.728Z,3604.00
2019-04-01T08:09:13.742Z,3624.00
2019-04-01T08:10:13.760Z,3636.00
2019-04-01T08:11:13.774Z,3668.00
2019-04-01T08:12:13.795Z,3680.00
2019-04-01T08:13:13.820Z,3700.00
2019-04-01T08:14:13.821Z,3724.00
2019-04-01T08:15:13.846Z,3768.00
2019-04-01T08:16:13.853Z,3772.00
2019-04-01T08:17:13.876Z,3804.00
2019-04-01T08:18:13.887Z,3824.00
2019-04-01T08:19:13.910Z,3840.00
2019-04-01T08:20:13.918Z,3872.00
2019-04-01T08:21:13.938Z,3880.00
2019-04-01T08:22:13.952Z,3896.00
2019-04-01T08:23:13.971Z,3948.00
2019-04-01T08:24:13.987Z,3944.00
2019-04-01T08:25:14.006Z,3972.00
2019-04-01T08:26:14.013Z,3996.00
2019-04-01T08:27:14.031Z,4064.00
2019-04-01T08:28:14.046Z,4048.00
2019-04-01T08:29:28.969Z,4076.00
2019-04-01T08:30:14.078Z,4104.00
2019-04-01T08:31:14.094Z,4628.00
2019-04-01T08:32:14.394Z,4164.00
2019-04-01T08:33:14.126Z,4216.00
2019-04-01T08:34:14.140Z,4280.00
2019-04-01T08:35:14.158Z,4316.00
2019-04-01T08:36:14.174Z,4380.00
2019-04-01T08:37:14.191Z,4396.00
2019-04-01T08:38:14.214Z,4492.00
2019-04-01T08:39:14.222Z,4524.00
2019-04-01T08:40:14.245Z,4520.00
2019-04-01T08:41:14.262Z,4476.00
2019-04-01T08:42:14.272Z,4412.00
2019-04-01T08:43:14.290Z,4560.00
2019-04-01T08:44:14.303Z,4608.00
2019-04-01T08:45:14.321Z,4644.00
2019-04-01T08:46:14.339Z,4680.00
2019-04-01T08:47:14.361Z,4716.00
2019-04-01T08:48:14.375Z,4736.00
2019-04-01T08:49:14.387Z,4788.00
2019-04-01T08:50:14.408Z,4816.00
2019-04-01T08:51:14.426Z,4872.00
2019-04-01T08:52:14.436Z,4884.00
2019-04-01T08:53:14.456Z,4948.00
2019-04-01T08:54:14.471Z,5068.00
2019-04-01T08:55:14.493Z,5012.00
2019-04-01T08:56:14.507Z,5012.00
2019-04-01T08:57:14.530Z,5032.00
2019-04-01T08:58:14.543Z,5068.00
2019-04-01T08:59:14.554Z,5068.00
2019-04-01T09:00:14.568Z,5120.00
2019-04-01T09:01:14.591Z,5068.00
2019-04-01T09:02:18.096Z,5128.00
2019-04-01T09:03:14.621Z,5156.00
2019-04-01T09:04:14.635Z,5160.00
2019-04-01T09:05:14.652Z,5184.00
2019-04-01T09:06:14.670Z,5192.00
2019-04-01T09:07:14.690Z,5192.00
2019-04-01T09:08:14.705Z,5264.00
2019-04-01T09:09:14.721Z,5208.00
2019-04-01T09:10:14.744Z,5300.00
2019-04-01T09:11:14.761Z,5232.00
2019-04-01T09:12:14.775Z,5268.00
2019-04-01T09:13:14.798Z,5268.00
2019-04-01T09:14:14.815Z,5260.00
2019-04-01T09:15:14.825Z,5288.00
2019-04-01T09:16:14.842Z,5296.00
2019-04-01T09:17:14.860Z,5248.00
2019-04-01T09:18:14.879Z,5404.00
2019-04-01T09:19:14.899Z,5300.00
2019-04-01T09:20:14.918Z,5280.00
2019-04-01T09:21:14.926Z,5304.00
2019-04-01T09:22:14.946Z,5244.00
2019-04-01T09:23:14.966Z,5592.00
2019-04-01T09:24:14.980Z,5348.00
2019-04-01T09:25:15.080Z,5352.00
2019-04-01T09:26:15.017Z,5356.00
2019-04-01T09:27:15.031Z,5328.00
2019-04-01T09:28:15.051Z,5340.00
2019-04-01T09:29:15.068Z,5316.00
2019-04-01T09:30:18.516Z,5328.00
2019-04-01T09:31:15.103Z,5380.00
2019-04-01T09:32:15.130Z,5404.00
2019-04-01T09:33:15.138Z,5352.00
2019-04-01T09:34:15.161Z,5304.00
2019-04-01T09:35:15.172Z,5324.00
2019-04-01T09:36:15.191Z,5324.00
2019-04-01T09:37:15.208Z,5328.00
2019-04-01T09:38:15.226Z,5324.00
2019-04-01T09:39:15.244Z,5320.00
2019-04-01T09:40:15.260Z,5272.00
2019-04-01T09:41:15.279Z,5380.00
2019-04-01T09:42:15.296Z,5452.00
2019-04-01T09:43:15.313Z,5232.00
2019-04-01T09:44:15.330Z,5400.00
2019-04-01T09:45:15.351Z,5240.00
2019-04-01T09:46:15.368Z,5280.00
2019-04-01T09:47:15.384Z,5252.00
2019-04-01T09:48:15.403Z,5240.00
2019-04-01T09:49:15.421Z,5344.00
2019-04-01T09:50:15.438Z,5252.00
2019-04-01T09:51:15.462Z,5256.00
2019-04-01T09:52:15.484Z,5224.00
2019-04-01T09:53:15.493Z,5200.00
2019-04-01T09:54:15.511Z,5208.00
2019-04-01T09:55:15.537Z,5180.00
2019-04-01T09:56:15.547Z,5148.00
2019-04-01T09:57:18.339Z,5184.00
2019-04-01T09:58:15.587Z,5212.00
2019-04-01T09:59:15.604Z,5152.00
2019-04-01T10:00:15.618Z,5128.00
2019-04-01T10:01:15.637Z,5308.00
2019-04-01T10:02:15.703Z,5080.00
2019-04-01T10:03:15.672Z,5116.00
2019-04-01T10:04:15.689Z,5168.00
2019-04-01T10:05:15.707Z,5108.00
2019-04-01T10:06:15.725Z,5196.00
2019-04-01T10:07:15.823Z,5088.00
2019-04-01T10:08:15.761Z,5060.00
2019-04-01T10:09:15.779Z,5048.00
2019-04-01T10:10:15.875Z,5052.00
2019-04-01T10:11:15.818Z,5080.00
2019-04-01T10:12:15.837Z,5076.00
2019-04-01T10:13:15.851Z,5160.00
2019-04-01T10:14:15.867Z,5068.00
2019-04-01T10:15:15.888Z,5080.00
2019-04-01T10:16:15.911Z,5188.00
2019-04-01T10:17:15.921Z,5092.00
2019-04-01T10:18:15.939Z,5012.00
2019-04-01T10:19:15.960Z,4984.00
2019-04-01T10:20:15.978Z,5064.00
2019-04-01T10:21:15.996Z,5036.00
2019-04-01T10:22:16.012Z,4992.00
2019-04-01T10:23:16.035Z,4996.00
2019-04-01T10:24:16.051Z,5016.00
2019-04-01T10:25:16.066Z,5040.00
2019-04-01T10:26:16.093Z,5064.00
2019-04-01T10:27:16.112Z,5032.00
2019-04-01T10:28:16.123Z,4964.00
2019-04-01T10:29:16.141Z,4968.00
2019-04-01T10:30:16.159Z,5020.00
2019-04-01T10:31:16.180Z,4996.00
2019-04-01T10:32:16.192Z,4976.00
2019-04-01T10:33:16.217Z,4976.00
2019-04-01T10:34:16.382Z,5036.00
2019-04-01T10:35:16.251Z,4980.00
2019-04-01T10:36:16.266Z,5016.00
2019-04-01T10:37:16.298Z,4976.00
2019-04-01T10:38:16.306Z,4948.00
2019-04-01T10:39:16.323Z,4944.00
2019-04-01T10:40:16.338Z,4920.00
2019-04-01T10:41:16.360Z,4940.00
2019-04-01T10:42:16.375Z,4928.00
2019-04-01T10:43:16.396Z,4904.00
2019-04-01T10:44:16.415Z,4896.00
2019-04-01T10:45:16.431Z,4864.00
2019-04-01T10:46:16.455Z,4860.00
2019-04-01T10:47:16.475Z,4864.00
2019-04-01T10:48:16.520Z,4908.00
2019-04-01T10:49:16.527Z,4904.00
2019-04-01T10:50:16.539Z,4868.00
2019-04-01T10:51:16.580Z,4888.00
2019-04-01T10:52:16.586Z,4900.00
2019-04-01T10:53:16.659Z,4880.00
2019-04-01T10:54:16.671Z,4920.00
2019-04-01T10:55:16.673Z,4888.00
2019-04-01T10:56:16.634Z,4868.00
2019-04-01T10:57:16.687Z,4876.00
2019-04-01T10:58:16.672Z,4864.00
2019-04-01T10:59:16.719Z,4992.00
2019-04-01T11:00:16.717Z,4876.00
2019-04-01T11:01:16.751Z,4916.00
2019-04-01T11:02:18.384Z,4864.00
2019-04-01T11:03:16.828Z,4932.00
2019-04-01T11:04:16.824Z,4892.00
2019-04-01T11:05:16.834Z,4792.00
2019-04-01T11:06:16.818Z,4848.00
2019-04-01T11:07:16.897Z,5092.00
2019-04-01T11:08:17.013Z,4720.00
2019-04-01T11:09:17.019Z,4716.00
2019-04-01T11:10:16.891Z,4776.00
2019-04-01T11:11:16.913Z,4760.00
2019-04-01T11:12:16.927Z,4784.00
2019-04-01T11:13:16.957Z,4644.00
2019-04-01T11:14:16.967Z,4712.00
2019-04-01T11:15:17.238Z,4728.00
2019-04-01T11:16:17.190Z,4672.00
2019-04-01T11:17:17.035Z,4740.00
2019-04-01T11:18:17.042Z,4688.00
2019-04-01T11:19:17.064Z,4704.00
2019-04-01T11:20:17.083Z,4672.00
2019-04-01T11:21:17.095Z,4680.00
2019-04-01T11:22:17.121Z,4684.00
2019-04-01T11:23:17.134Z,4764.00
2019-04-01T11:24:17.166Z,4660.00
2019-04-01T11:25:17.202Z,4676.00
2019-04-01T11:26:17.189Z,4648.00
2019-04-01T11:27:17.205Z,4628.00
2019-04-01T11:28:17.226Z,4632.00
2019-04-01T11:29:17.248Z,4644.00
2019-04-01T11:30:17.301Z,4592.00
2019-04-01T11:31:17.287Z,4620.00
2019-04-01T11:32:17.354Z,4596.00
2019-04-01T11:33:17.316Z,4556.00
2019-04-01T11:34:17.353Z,4628.00
2019-04-01T11:35:17.425Z,4572.00
2019-04-01T11:36:17.374Z,4584.00
2019-04-01T11:37:17.512Z,4552.00
2019-04-01T11:38:17.409Z,4556.00
2019-04-01T11:39:17.491Z,4564.00
2019-04-01T11:40:17.460Z,4524.00
2019-04-01T11:41:17.501Z,4552.00
2019-04-01T11:42:17.483Z,4544.00
2019-04-01T11:43:17.519Z,4564.00
2019-04-01T11:44:17.566Z,4540.00
2019-04-01T11:45:17.564Z,4536.00
2019-04-01T11:46:17.596Z,4836.00
2019-04-01T11:47:17.635Z,4524.00
2019-04-01T11:48:17.699Z,4492.00
2019-04-01T11:49:17.657Z,4540.00
2019-04-01T11:50:17.668Z,4512.00
2019-04-01T11:51:31.860Z,4516.00
2019-04-01T11:52:17.679Z,4508.00
2019-04-01T11:53:17.686Z,4508.00
2019-04-01T11:54:17.704Z,4496.00
2019-04-01T11:55:17.731Z,4456.00
2019-04-01T11:56:17.741Z,4484.00
2019-04-01T11:57:17.765Z,4492.00
2019-04-01T11:58:17.798Z,4468.00
2019-04-01T11:59:17.804Z,4504.00
2019-04-01T12:00:17.822Z,4456.00
2019-04-01T12:01:17.835Z,4456.00
2019-04-01T12:02:17.859Z,4432.00
2019-04-01T12:03:17.874Z,4416.00
2019-04-01T12:04:17.892Z,4424.00
2019-04-01T12:05:17.915Z,4380.00
2019-04-01T12:06:17.935Z,4420.00
2019-04-01T12:07:17.949Z,4428.00
2019-04-01T12:08:17.973Z,4396.00
2019-04-01T12:09:17.984Z,4456.00
2019-04-01T12:10:18.005Z,4376.00
2019-04-01T12:11:18.021Z,4416.00
2019-04-01T12:12:23.835Z,4388.00
2019-04-01T12:13:18.058Z,4368.00
2019-04-01T12:14:18.080Z,4376.00
2019-04-01T12:15:18.107Z,4360.00
2019-04-01T12:16:18.124Z,4384.00
2019-04-01T12:17:18.142Z,4388.00
2019-04-01T12:18:18.154Z,4380.00
2019-04-01T12:19:18.373Z,4540.00
2019-04-01T12:20:18.193Z,4364.00
2019-04-01T12:21:18.209Z,4368.00
2019-04-01T12:22:19.883Z,4368.00
2019-04-01T12:23:18.253Z,4388.00
2019-04-01T12:24:18.278Z,4344.00
2019-04-01T12:25:18.284Z,4456.00
2019-04-01T12:26:18.306Z,4352.00
2019-04-01T12:27:18.323Z,4332.00
2019-04-01T12:28:18.342Z,4324.00
2019-04-01T12:29:18.360Z,4508.00
2019-04-01T12:30:18.381Z,4316.00
2019-04-01T12:31:18.401Z,4308.00
2019-04-01T12:32:18.416Z,4432.00
2019-04-01T12:33:18.647Z,4320.00
2019-04-01T12:34:18.457Z,4312.00
2019-04-01T12:35:19.306Z,4320.00