createdAt,value
2018-01-25T00:01:55.474Z,24.07
2018-01-25T00:04:22.829Z,24.04
2018-01-25T00:06:51.506Z,24.16
2018-01-25T00:09:18.958Z,24.28
2018-01-25T00:11:46.381Z,24.21
2018-01-25T00:14:13.791Z,24.15
2018-01-25T00:16:43.133Z,24.16
2018-01-25T00:19:10.518Z,24.02
2018-01-25T00:21:37.898Z,24.17
2018-01-25T00:24:05.306Z,24.20
2018-01-25T00:26:33.759Z,24.29
2018-01-25T00:29:01.356Z,24.07
2018-01-25T00:31:28.806Z,24.04
2018-01-25T00:33:56.282Z,24.06
2018-01-25T00:36:23.647Z,24.05
2018-01-25T00:38:51.060Z,24.12
2018-01-25T00:41:18.723Z,24.05
2018-01-25T00:43:46.167Z,24.17
2018-01-25T00:46:13.528Z,24.05
2018-01-25T00:48:40.892Z,24.06
2018-01-25T00:51:08.310Z,24.11
2018-01-25T00:53:36.115Z,24.07
2018-01-25T00:56:03.473Z,24.12
2018-01-25T00:58:31.057Z,24.04
2018-01-25T01:00:58.472Z,24.14
2018-01-25T01:03:25.838Z,24.14
2018-01-25T01:05:53.260Z,24.08
2018-01-25T01:08:20.785Z,24.28
2018-01-25T01:10:48.154Z,24.13
2018-01-25T01:13:15.645Z,24.22
2018-01-25T01:15:43.205Z,24.05
2018-01-25T01:18:10.545Z,24.03
2018-01-25T01:20:37.978Z,24.04
2018-01-25T01:23:05.365Z,24.02
2018-01-25T01:25:32.780Z,24.13
2018-01-25T01:28:00.144Z,24.02
2018-01-25T01:30:27.510Z,24.09
2018-01-25T01:32:54.948Z,24.05
2018-01-25T01:35:22.308Z,24.03
2018-01-25T01:37:50.217Z,23.99
2018-01-25T01:40:17.853Z,24.09
2018-01-25T01:42:45.262Z,24.05
2018-01-25T01:45:12.755Z,24.07
2018-01-25T01:47:40.232Z,24.07
2018-01-25T01:50:07.710Z,24.10
2018-01-25T01:52:35.172Z,24.03
2018-01-25T01:55:02.918Z,23.99
2018-01-25T01:57:30.377Z,24.03
2018-01-25T01:59:58.112Z,24.10
2018-01-25T02:02:25.537Z,24.00
2018-01-25T02:04:52.924Z,23.64
2018-01-25T02:07:20.562Z,23.46
2018-01-25T02:09:48.525Z,23.60
2018-01-25T02:12:15.886Z,23.46
2018-01-25T02:14:43.288Z,23.45
2018-01-25T02:17:10.739Z,23.47
2018-01-25T02:19:38.141Z,23.21
2018-01-25T02:22:06.373Z,23.18
2018-01-25T02:24:33.908Z,23.09
2018-01-25T02:27:01.290Z,23.11
2018-01-25T02:29:28.682Z,23.05
2018-01-25T02:31:56.043Z,22.88
2018-01-25T02:34:23.377Z,22.93
2018-01-25T02:36:50.885Z,22.73
2018-01-25T02:39:18.494Z,22.81
2018-01-25T02:41:45.995Z,22.80
2018-01-25T02:44:13.451Z,22.60
2018-01-25T02:46:41.070Z,22.73
2018-01-25T02:49:08.768Z,22.71
2018-01-25T02:51:36.243Z,22.53
2018-01-25T02:54:03.714Z,22.59
2018-01-25T02:56:31.063Z,22.53
2018-01-25T02:58:58.468Z,22.48
2018-01-25T03:01:25.854Z,22.16
2018-01-25T03:03:53.766Z,22.29
2018-01-25T03:06:21.206Z,22.33
2018-01-25T03:08:49.063Z,22.32
2018-01-25T03:11:16.473Z,22.15
2018-01-25T03:13:43.891Z,22.19
2018-01-25T03:16:11.281Z,22.29
2018-01-25T03:18:38.717Z,22.38
2018-01-25T03:21:07.157Z,22.11
2018-01-25T03:23:34.617Z,22.11
2018-01-25T03:26:02.023Z,22.19
2018-01-25T03:28:29.378Z,22.21
2018-01-25T03:30:56.864Z,22.01
2018-01-25T03:33:24.756Z,22.01
2018-01-25T03:35:52.410Z,21.98
2018-01-25T03:38:20.727Z,22.00
2018-01-25T03:40:48.191Z,21.90
2018-01-25T03:43:15.742Z,21.95
2018-01-25T03:45:43.173Z,21.84
2018-01-25T03:48:10.611Z,21.86
2018-01-25T03:50:38.182Z,21.78
2018-01-25T03:53:05.587Z,21.78
2018-01-25T03:55:33.890Z,21.63
2018-01-25T03:58:01.284Z,21.82
2018-01-25T04:00:29.017Z,21.69
2018-01-25T04:02:56.558Z,21.75
2018-01-25T04:05:24.186Z,22.01
2018-01-25T04:07:51.709Z,22.00
2018-01-25T04:10:19.249Z,21.87
2018-01-25T04:12:47.024Z,21.85
2018-01-25T04:15:14.514Z,21.81
2018-01-25T04:17:42.173Z,21.67
2018-01-25T04:20:09.864Z,21.56
2018-01-25T04:22:37.260Z,21.52
2018-01-25T04:25:04.906Z,21.55
2018-01-25T04:27:32.335Z,21.41
2018-01-25T04:29:59.704Z,21.32
2018-01-25T04:32:27.290Z,21.25
2018-01-25T04:34:54.649Z,21.20
2018-01-25T04:37:22.312Z,21.35
2018-01-25T04:42:23.285Z,21.33
2018-01-25T04:44:50.714Z,21.25
2018-01-25T04:47:18.150Z,21.10
2018-01-25T04:49:45.666Z,20.94
2018-01-25T04:52:13.067Z,20.88
2018-01-25T04:54:40.544Z,20.98
2018-01-25T04:57:07.924Z,21.02
2018-01-25T04:59:35.352Z,20.96
2018-01-25T05:02:02.843Z,20.86
2018-01-25T05:04:30.340Z,20.89
2018-01-25T05:06:57.838Z,20.77
2018-01-25T05:09:25.417Z,20.96
2018-01-25T05:11:52.836Z,20.94
2018-01-25T05:14:20.244Z,20.71
2018-01-25T05:16:47.670Z,20.79
2018-01-25T05:19:15.135Z,20.63
2018-01-25T05:21:42.546Z,20.65
2018-01-25T05:24:10.007Z,20.53
2018-01-25T05:26:37.425Z,20.49
2018-01-25T05:29:04.854Z,20.50
2018-01-25T05:31:32.320Z,20.39
2018-01-25T05:33:59.732Z,20.30
2018-01-25T05:36:27.125Z,20.57
2018-01-25T05:38:54.756Z,20.42
2018-01-25T05:41:22.172Z,20.40
2018-01-25T05:43:50.906Z,20.38
2018-01-25T05:46:18.494Z,20.27
2018-01-25T05:48:46.080Z,20.35
2018-01-25T05:51:13.771Z,20.49
2018-01-25T05:53:42.343Z,20.33
2018-01-25T05:56:09.778Z,20.51
2018-01-25T05:58:37.235Z,20.43
2018-01-25T06:01:06.142Z,20.37
2018-01-25T06:03:33.531Z,20.40
2018-01-25T06:06:00.966Z,20.51
2018-01-25T06:08:28.547Z,20.43
2018-01-25T06:10:55.957Z,20.37
2018-01-25T06:13:23.347Z,20.30
2018-01-25T06:15:50.816Z,20.35
2018-01-25T06:18:18.198Z,20.16
2018-01-25T06:20:45.575Z,20.06
2018-01-25T06:23:13.158Z,20.23
2018-01-25T06:25:40.594Z,20.07
2018-01-25T06:28:08.003Z,20.29
2018-01-25T06:30:35.664Z,20.01
2018-01-25T06:33:03.238Z,19.78
2018-01-25T06:35:30.647Z,19.87
2018-01-25T06:37:58.157Z,20.11
2018-01-25T06:40:25.626Z,20.62
2018-01-25T06:42:53.058Z,20.47
2018-01-25T06:45:20.467Z,20.05
2018-01-25T06:47:47.880Z,20.20
2018-01-25T06:50:15.303Z,20.11
2018-01-25T06:52:42.883Z,20.88
2018-01-25T06:55:10.370Z,19.93
2018-01-25T06:57:37.851Z,20.12
2018-01-25T07:00:05.288Z,19.96
2018-01-25T07:02:32.797Z,20.30
2018-01-25T07:05:00.199Z,20.40
2018-01-25T07:07:27.723Z,20.34
2018-01-25T07:09:55.184Z,20.61
2018-01-25T07:12:22.652Z,21.30
2018-01-25T07:14:50.262Z,22.34
2018-01-25T07:17:17.699Z,22.84
2018-01-25T07:19:46.244Z,23.82
2018-01-25T07:22:13.746Z,24.62
2018-01-25T07:24:41.266Z,24.70
2018-01-25T07:27:08.723Z,25.72
2018-01-25T07:29:36.529Z,25.71
2018-01-25T07:32:03.994Z,26.16
2018-01-25T07:34:31.464Z,26.41
2018-01-25T07:36:58.946Z,26.82
2018-01-25T07:39:26.382Z,27.39
2018-01-25T07:41:53.840Z,27.30
2018-01-25T07:44:21.322Z,28.31
2018-01-25T07:46:51.232Z,27.80
2018-01-25T07:49:19.317Z,28.72
2018-01-25T07:51:46.968Z,28.99
2018-01-25T07:54:14.369Z,29.08
2018-01-25T07:56:41.836Z,28.76
2018-01-25T07:59:10.317Z,30.50
2018-01-25T08:01:39.079Z,29.40
2018-01-25T08:04:07.861Z,30.21
2018-01-25T08:06:38.466Z,30.34
2018-01-25T08:09:06.737Z,30.39
2018-01-25T08:11:35.167Z,30.12
2018-01-25T08:14:05.878Z,30.17
2018-01-25T08:16:36.273Z,30.39
2018-01-25T08:19:04.922Z,30.63
2018-01-25T08:21:37.861Z,30.83
2018-01-25T08:24:05.984Z,30.96
2018-01-25T08:26:33.495Z,31.41
2018-01-25T08:29:02.029Z,32.19
2018-01-25T08:31:29.582Z,32.13
2018-01-25T08:34:00.906Z,32.04
2018-01-25T08:41:40.370Z,32.51
2018-01-25T08:44:09.820Z,32.62
2018-01-25T08:46:38.135Z,32.87
2018-01-25T08:49:08.935Z,32.96
2018-01-25T08:51:39.102Z,33.80
2018-01-25T08:54:07.567Z,33.04
2018-01-25T08:56:35.066Z,32.87
2018-01-25T08:59:06.732Z,33.42
2018-01-25T09:01:43.749Z,33.43
2018-01-25T09:04:11.516Z,33.49
2018-01-25T09:06:45.272Z,33.75
2018-01-25T09:09:12.703Z,34.50
2018-01-25T09:11:43.111Z,34.43
2018-01-25T09:16:51.050Z,33.65
2018-01-25T09:19:22.101Z,33.82
2018-01-25T09:21:50.674Z,34.03
2018-01-25T09:24:20.051Z,34.44
2018-01-25T09:27:00.243Z,34.48
2018-01-25T09:29:28.107Z,34.35
2018-01-25T09:31:55.987Z,35.04
2018-01-25T09:34:25.114Z,34.78
2018-01-25T09:36:53.254Z,34.68
2018-01-25T09:39:24.650Z,35.17
2018-01-25T09:41:55.031Z,35.14
2018-01-25T09:44:22.697Z,35.09
2018-01-25T09:46:51.527Z,35.10
2018-01-25T09:49:35.014Z,35.02
2018-01-25T09:52:06.122Z,35.19
2018-01-25T09:54:35.860Z,35.41
2018-01-25T09:57:04.095Z,35.36
2018-01-25T09:59:36.889Z,35.41
2018-01-25T10:02:07.738Z,35.79
2018-01-25T10:04:35.397Z,36.11
2018-01-25T10:07:03.064Z,36.78
2018-01-25T10:09:32.113Z,36.58
2018-01-25T10:12:00.006Z,35.90
2018-01-25T10:14:27.997Z,36.00
2018-01-25T10:16:57.176Z,36.34
2018-01-25T10:22:06.519Z,36.27
2018-01-25T10:24:40.227Z,36.19
2018-01-25T10:27:07.807Z,36.50
2018-01-25T10:29:35.610Z,36.46
2018-01-25T10:32:03.526Z,36.51
2018-01-25T10:34:31.104Z,36.91
2018-01-25T10:36:59.185Z,36.50
2018-01-25T10:39:28.033Z,36.74
2018-01-25T10:41:58.412Z,36.59
2018-01-25T10:44:27.215Z,36.76
2018-01-25T10:49:29.763Z,36.60
2018-01-25T10:52:00.189Z,37.03
2018-01-25T10:54:31.330Z,36.92
2018-01-25T10:56:58.807Z,37.03
2018-01-25T10:59:27.606Z,37.14
2018-01-25T11:02:01.696Z,37.29
2018-01-25T11:04:30.819Z,37.34
2018-01-25T11:06:58.776Z,37.04
2018-01-25T11:09:31.689Z,37.13
2018-01-25T11:11:59.519Z,36.97
2018-01-25T11:14:35.793Z,37.51
2018-01-25T11:17:04.146Z,38.05
2018-01-25T11:19:33.578Z,38.09
2018-01-25T11:22:08.260Z,38.25
2018-01-25T11:24:46.697Z,37.64
2018-01-25T11:27:14.444Z,37.63
2018-01-25T11:29:41.953Z,37.21
2018-01-25T11:32:09.494Z,37.24
2018-01-25T11:34:40.044Z,37.71
2018-01-25T11:37:07.624Z,36.70
2018-01-25T11:39:35.460Z,36.52
2018-01-25T11:42:02.970Z,36.13
2018-01-25T11:44:30.871Z,35.96
2018-01-25T11:46:58.370Z,35.39
2018-01-25T11:49:26.186Z,35.94
2018-01-25T11:51:55.381Z,35.42
2018-01-25T11:54:22.843Z,35.92
2018-01-25T11:56:50.439Z,34.78
2018-01-25T11:59:18.199Z,34.88
2018-01-25T12:01:45.820Z,34.91
2018-01-25T12:04:13.506Z,34.65
2018-01-25T12:06:46.268Z,34.65
2018-01-25T12:09:13.766Z,34.76
2018-01-25T12:11:41.234Z,34.66
2018-01-25T12:14:08.725Z,34.79
2018-01-25T12:16:36.121Z,34.08
2018-01-25T12:19:03.757Z,33.78
2018-01-25T12:21:31.386Z,33.43
2018-01-25T12:23:59.817Z,33.60
2018-01-25T12:26:27.782Z,33.40
2018-01-25T12:28:55.295Z,33.55
2018-01-25T12:31:23.035Z,33.46
2018-01-25T12:33:50.561Z,33.19
2018-01-25T12:36:18.074Z,32.95
2018-01-25T12:38:45.618Z,32.94
2018-01-25T12:41:13.059Z,32.69
2018-01-25T12:43:41.820Z,32.52
2018-01-25T12:46:13.792Z,32.38
2018-01-25T12:48:41.567Z,32.68
2018-01-25T12:51:09.622Z,32.32
2018-01-25T12:53:37.018Z,32.61
2018-01-25T12:56:05.168Z,32.67
2018-01-25T12:58:33.224Z,33.04
2018-01-25T13:01:01.060Z,33.12
2018-01-25T13:03:28.557Z,32.17
2018-01-25T13:05:56.458Z,32.52
2018-01-25T13:08:24.235Z,31.90
2018-01-25T13:10:52.823Z,31.94
2018-01-25T13:13:20.359Z,32.07
2018-01-25T13:15:48.585Z,31.93
2018-01-25T13:18:16.248Z,32.03
2018-01-25T13:20:43.728Z,32.29
2018-01-25T13:23:11.340Z,32.28
2018-01-25T13:25:39.111Z,31.77
2018-01-25T13:28:06.904Z,31.88
2018-01-25T13:30:34.409Z,31.95
2018-01-25T13:33:01.979Z,31.60
2018-01-25T13:35:29.598Z,31.63
2018-01-25T13:37:57.629Z,31.79
2018-01-25T13:40:25.032Z,31.70
2018-01-25T13:42:52.572Z,31.59
2018-01-25T13:45:19.982Z,31.82
2018-01-25T13:47:48.845Z,31.55
2018-01-25T13:50:16.371Z,32.60
2018-01-25T13:52:43.842Z,31.13
2018-01-25T13:55:11.294Z,31.40
2018-01-25T13:57:38.756Z,31.35
2018-01-25T14:00:06.172Z,32.07
2018-01-25T14:02:33.639Z,31.91
2018-01-25T14:05:01.046Z,31.52
2018-01-25T14:07:28.601Z,31.16
2018-01-25T14:09:57.972Z,31.40
2018-01-25T14:12:25.611Z,31.59
2018-01-25T14:14:53.001Z,31.55
2018-01-25T14:17:20.617Z,31.66
2018-01-25T14:19:48.229Z,31.08
2018-01-25T14:22:15.870Z,31.22
2018-01-25T14:24:43.320Z,30.91
2018-01-25T14:27:10.746Z,30.76
2018-01-25T14:29:38.114Z,31.03
2018-01-25T14:32:05.610Z,31.16
2018-01-25T14:34:33.034Z,30.96
2018-01-25T14:37:00.655Z,31.03
2018-01-25T14:39:28.091Z,31.15
2018-01-25T14:41:55.494Z,30.95
2018-01-25T14:44:22.933Z,30.96
2018-01-25T14:46:50.857Z,30.93
2018-01-25T14:49:18.384Z,30.94
2018-01-25T14:51:45.817Z,31.01
2018-01-25T14:54:13.283Z,31.04
2018-01-25T14:56:40.767Z,31.05
2018-01-25T14:59:08.195Z,31.02
2018-01-25T15:01:35.719Z,31.12
2018-01-25T15:04:03.236Z,30.99
2018-01-25T15:06:30.699Z,31.20
2018-01-25T15:08:58.255Z,31.27
2018-01-25T15:11:25.705Z,31.14
2018-01-25T15:13:53.134Z,31.28
2018-01-25T15:16:21.988Z,31.12
2018-01-25T15:18:49.489Z,31.26
2018-01-25T15:21:16.977Z,31.30
2018-01-25T15:23:44.504Z,31.28
2018-01-25T15:26:11.978Z,31.36
2018-01-25T15:28:39.606Z,31.42
2018-01-25T15:31:07.081Z,31.18
2018-01-25T15:33:34.618Z,31.23
2018-01-25T15:36:02.076Z,31.17
2018-01-25T15:38:29.504Z,31.33
2018-01-25T15:40:57.322Z,31.23
2018-01-25T15:43:24.838Z,31.10
2018-01-25T15:45:52.276Z,31.04
2018-01-25T15:48:19.669Z,31.13
2018-01-25T15:50:47.097Z,31.10
2018-01-25T15:53:14.546Z,31.23
2018-01-25T15:55:41.951Z,31.11
2018-01-25T15:58:09.679Z,31.12
2018-01-25T16:00:38.032Z,31.19
2018-01-25T16:03:07.262Z,31.13
2018-01-25T16:05:35.070Z,31.27
2018-01-25T16:08:08.394Z,31.21
2018-01-25T16:10:36.451Z,31.14
2018-01-25T16:13:04.214Z,31.19
2018-01-25T16:15:35.501Z,31.07
2018-01-25T16:18:03.586Z,31.22
2018-01-25T16:20:31.620Z,31.50
2018-01-25T16:23:01.630Z,31.30
2018-01-25T16:25:29.557Z,31.36
2018-01-25T16:27:57.172Z,31.50
2018-01-25T16:30:24.579Z,31.55
2018-01-25T16:32:52.947Z,31.33
2018-01-25T16:35:21.114Z,31.43
2018-01-25T16:37:49.013Z,31.39
2018-01-25T16:40:17.363Z,31.44
2018-01-25T16:42:44.796Z,31.44
2018-01-25T16:45:12.362Z,31.39
2018-01-25T16:47:40.322Z,31.51
2018-01-25T16:50:08.354Z,31.47
2018-01-25T16:52:35.882Z,31.56
2018-01-25T16:55:03.339Z,31.40
2018-01-25T16:57:30.965Z,31.31
2018-01-25T16:59:58.996Z,31.56
2018-01-25T17:02:26.781Z,31.45
2018-01-25T17:04:54.319Z,31.35
2018-01-25T17:07:21.883Z,31.31
2018-01-25T17:09:49.385Z,31.31
2018-01-25T17:12:18.617Z,31.31
2018-01-25T17:14:46.288Z,31.52
2018-01-25T17:17:13.702Z,31.34
2018-01-25T17:19:41.291Z,31.24
2018-01-25T17:22:08.771Z,31.32
2018-01-25T17:24:36.187Z,31.27
2018-01-25T17:27:03.614Z,31.22
2018-01-25T17:29:31.015Z,31.29
2018-01-25T17:31:58.440Z,31.36
2018-01-25T17:34:26.403Z,31.29
2018-01-25T17:36:53.864Z,31.26
2018-01-25T17:39:21.291Z,31.26
2018-01-25T17:41:48.715Z,31.18
2018-01-25T17:44:16.222Z,31.21
2018-01-25T17:46:43.596Z,31.22
2018-01-25T17:49:11.033Z,31.34
2018-01-25T17:51:38.451Z,31.25
2018-01-25T17:54:05.830Z,31.35
2018-01-25T17:56:33.260Z,31.32
2018-01-25T17:59:00.751Z,31.30
2018-01-25T18:01:28.199Z,31.35
2018-01-25T18:03:55.599Z,31.40
2018-01-25T18:06:23.012Z,31.41
2018-01-25T18:08:50.392Z,31.60
2018-01-25T18:11:17.879Z,31.47
2018-01-25T18:13:45.289Z,31.29
2018-01-25T18:16:12.722Z,31.17
2018-01-25T18:18:40.156Z,30.76
2018-01-25T18:21:07.554Z,30.68
2018-01-25T18:23:34.990Z,30.40
2018-01-25T18:26:02.426Z,30.15
2018-01-25T18:28:29.846Z,30.76
2018-01-25T18:30:57.263Z,30.41
2018-01-25T18:33:24.896Z,29.64
2018-01-25T18:35:52.273Z,29.49
2018-01-25T18:38:19.910Z,29.39
2018-01-25T18:40:47.466Z,29.49
2018-01-25T18:43:14.881Z,29.32
2018-01-25T18:45:49.467Z,29.35
2018-01-25T18:48:17.164Z,29.33
2018-01-25T18:50:44.616Z,29.01
2018-01-25T18:53:11.987Z,28.89
2018-01-25T18:55:39.876Z,28.69
2018-01-25T18:58:07.389Z,28.44
2018-01-25T19:00:34.839Z,28.32
2018-01-25T19:03:02.337Z,28.09
2018-01-25T19:05:29.944Z,28.04
2018-01-25T19:07:57.345Z,27.87
2018-01-25T19:10:24.815Z,27.82
2018-01-25T19:12:52.203Z,27.69
2018-01-25T19:15:19.655Z,27.58
2018-01-25T19:17:47.220Z,27.47
2018-01-25T19:20:14.783Z,27.36
2018-01-25T19:22:42.244Z,27.26
2018-01-25T19:25:09.666Z,27.15
2018-01-25T19:27:37.044Z,27.16
2018-01-25T19:30:04.680Z,27.09
2018-01-25T19:32:32.170Z,27.02
2018-01-25T19:34:59.680Z,26.97
2018-01-25T19:37:27.058Z,26.78
2018-01-25T19:39:54.515Z,26.71
2018-01-25T19:42:22.195Z,26.65
2018-01-25T19:44:49.587Z,26.59
2018-01-25T19:47:17.184Z,26.56
2018-01-25T19:49:44.862Z,26.50
2018-01-25T19:52:12.267Z,26.44
2018-01-25T19:54:40.674Z,26.39
2018-01-25T19:57:08.081Z,26.24
2018-01-25T19:59:35.511Z,26.24
2018-01-25T20:02:02.949Z,26.14
2018-01-25T20:04:30.385Z,26.20
2018-01-25T20:06:58.036Z,26.20
2018-01-25T20:09:25.425Z,26.16
2018-01-25T20:11:52.854Z,26.11
2018-01-25T20:14:20.283Z,26.11
2018-01-25T20:16:47.898Z,26.09
2018-01-25T20:19:15.382Z,26.49
2018-01-25T20:21:42.914Z,26.51
2018-01-25T20:24:10.342Z,26.59
2018-01-25T20:26:37.847Z,26.51
2018-01-25T20:29:05.337Z,26.54
2018-01-25T20:31:32.762Z,26.56
2018-01-25T20:34:00.253Z,26.59
2018-01-25T20:36:28.319Z,26.55
2018-01-25T20:38:55.836Z,26.47
2018-01-25T20:41:23.274Z,26.42
2018-01-25T20:43:50.659Z,26.46
2018-01-25T20:46:18.123Z,26.32
2018-01-25T20:48:45.987Z,26.41
2018-01-25T20:51:13.450Z,26.38
2018-01-25T20:53:40.851Z,26.44
2018-01-25T20:56:08.254Z,26.35
2018-01-25T20:58:35.823Z,26.39
2018-01-25T21:01:03.310Z,26.36
2018-01-25T21:03:30.949Z,26.41
2018-01-25T21:05:58.374Z,26.47
2018-01-25T21:08:25.842Z,26.38
2018-01-25T21:10:53.235Z,26.33
2018-01-25T21:13:20.789Z,26.36
2018-01-25T21:15:48.210Z,26.38
2018-01-25T21:18:15.667Z,26.31
2018-01-25T21:20:43.214Z,26.30
2018-01-25T21:23:10.578Z,26.26
2018-01-25T21:25:38.143Z,26.27
2018-01-25T21:28:05.545Z,26.23
2018-01-25T21:30:33.007Z,26.27
2018-01-25T21:33:00.637Z,26.23
2018-01-25T21:35:28.022Z,26.14
2018-01-25T21:37:55.412Z,26.11
2018-01-25T21:40:23.984Z,26.20
2018-01-25T21:42:51.346Z,26.23
2018-01-25T21:45:18.845Z,26.15
2018-01-25T21:47:46.484Z,26.27
2018-01-25T21:50:13.919Z,26.16
2018-01-25T21:52:41.340Z,26.10
2018-01-25T21:55:09.502Z,26.07
2018-01-25T21:57:36.877Z,26.07
2018-01-25T22:00:04.446Z,26.05
2018-01-25T22:02:31.830Z,26.12
2018-01-25T22:04:59.251Z,26.00
2018-01-25T22:07:26.891Z,25.97
2018-01-25T22:09:54.435Z,26.01
2018-01-25T22:12:21.853Z,25.94
2018-01-25T22:14:49.221Z,25.92
2018-01-25T22:17:16.870Z,25.99
2018-01-25T22:19:44.410Z,26.13
2018-01-25T22:22:13.170Z,25.92
2018-01-25T22:24:40.613Z,26.03
2018-01-25T22:27:08.069Z,25.88
2018-01-25T22:29:35.524Z,25.93
2018-01-25T22:32:02.906Z,25.73
2018-01-25T22:34:30.326Z,25.81
2018-01-25T22:36:57.768Z,25.78
2018-01-25T22:39:25.184Z,25.81
2018-01-25T22:41:52.600Z,25.80
2018-01-25T22:44:20.026Z,25.90
2018-01-25T22:46:48.189Z,25.72
2018-01-25T22:49:16.842Z,25.79
2018-01-25T22:51:44.210Z,25.73
2018-01-25T22:54:11.630Z,25.70
2018-01-25T22:56:39.040Z,25.64
2018-01-25T22:59:06.478Z,25.83
2018-01-25T23:01:33.858Z,25.68
2018-01-25T23:04:01.296Z,25.69
2018-01-25T23:06:28.884Z,25.83
2018-01-25T23:08:56.397Z,25.63
2018-01-25T23:11:23.862Z,25.61
2018-01-25T23:13:51.272Z,25.57
2018-01-25T23:16:18.968Z,25.60
2018-01-25T23:18:46.379Z,25.60
2018-01-25T23:21:14.038Z,25.59
2018-01-25T23:23:41.665Z,25.58
2018-01-25T23:26:09.080Z,25.81
2018-01-25T23:28:36.635Z,25.64
2018-01-25T23:31:04.046Z,25.64
2018-01-25T23:33:31.646Z,25.53
2018-01-25T23:35:59.137Z,25.49
2018-01-25T23:38:26.519Z,25.58
2018-01-25T23:40:54.034Z,25.53
2018-01-25T23:43:21.410Z,25.56
2018-01-25T23:45:48.861Z,25.62
2018-01-25T23:48:16.307Z,25.52
2018-01-25T23:50:43.750Z,25.58
2018-01-25T23:53:11.180Z,25.46
2018-01-25T23:55:38.571Z,25.54
2018-01-25T23:58:06.062Z,25.58
