createdAt,value
2018-10-05T00:02:29.293Z,6.50
2018-10-05T00:05:04.018Z,6.40
2018-10-05T00:07:39.175Z,6.40
2018-10-05T00:10:14.194Z,6.40
2018-10-05T00:12:49.399Z,6.40
2018-10-05T00:15:24.325Z,6.20
2018-10-05T00:17:59.092Z,6.20
2018-10-05T00:20:33.995Z,6.20
2018-10-05T00:23:09.462Z,6.20
2018-10-05T00:25:44.417Z,6.20
2018-10-05T00:28:19.342Z,6.20
2018-10-05T00:30:54.018Z,6.20
2018-10-05T00:33:28.754Z,6.10
2018-10-05T00:36:03.658Z,6.20
2018-10-05T00:38:38.662Z,6.00
2018-10-05T00:41:13.508Z,6.10
2018-10-05T00:43:48.529Z,6.10
2018-10-05T00:46:23.710Z,6.00
2018-10-05T00:48:58.404Z,6.10
2018-10-05T00:51:33.345Z,6.00
2018-10-05T00:54:08.210Z,5.90
2018-10-05T00:56:43.619Z,5.90
2018-10-05T00:59:18.573Z,6.00
2018-10-05T01:01:53.556Z,5.90
2018-10-05T01:04:28.610Z,5.90
2018-10-05T01:07:04.090Z,5.80
2018-10-05T01:09:38.826Z,5.70
2018-10-05T01:12:13.742Z,5.70
2018-10-05T01:14:48.508Z,5.80
2018-10-05T01:17:24.047Z,5.70
2018-10-05T01:19:58.682Z,5.70
2018-10-05T01:22:33.362Z,5.70
2018-10-05T01:25:08.197Z,5.70
2018-10-05T01:27:43.146Z,5.60
2018-10-05T01:30:17.966Z,5.60
2018-10-05T01:32:52.684Z,5.60
2018-10-05T01:35:28.317Z,5.60
2018-10-05T01:38:03.321Z,5.60
2018-10-05T01:40:38.126Z,5.60
2018-10-05T01:43:13.015Z,5.40
2018-10-05T01:45:47.846Z,5.40
2018-10-05T01:48:23.041Z,5.20
2018-10-05T01:50:58.055Z,5.30
2018-10-05T01:53:32.759Z,5.30
2018-10-05T01:56:07.481Z,5.40
2018-10-05T01:58:42.930Z,5.40
2018-10-05T02:01:17.863Z,5.40
2018-10-05T02:03:52.943Z,5.30
2018-10-05T02:06:27.700Z,5.30
2018-10-05T02:09:02.763Z,5.30
2018-10-05T02:11:37.590Z,5.30
2018-10-05T02:14:12.658Z,5.20
2018-10-05T02:16:47.400Z,5.30
2018-10-05T02:19:22.284Z,5.20
2018-10-05T02:21:56.955Z,5.10
2018-10-05T02:24:32.035Z,5.10
2018-10-05T02:27:06.766Z,5.10
2018-10-05T02:29:41.601Z,5.20
2018-10-05T02:32:16.270Z,5.20
2018-10-05T02:34:51.598Z,5.10
2018-10-05T02:37:26.559Z,5.20
2018-10-05T02:40:01.985Z,5.10
2018-10-05T02:42:36.718Z,5.00
2018-10-05T02:45:11.432Z,5.10
2018-10-05T02:47:46.074Z,5.00
2018-10-05T02:50:20.817Z,5.00
2018-10-05T02:52:56.511Z,4.80
2018-10-05T02:55:31.277Z,4.90
2018-10-05T02:58:06.798Z,4.90
2018-10-05T03:00:53.613Z,4.90
2018-10-05T03:03:28.266Z,4.90
2018-10-05T03:06:02.878Z,4.90
2018-10-05T03:08:37.501Z,4.90
2018-10-05T03:11:12.710Z,4.90
2018-10-05T03:13:48.086Z,4.90
2018-10-05T03:16:22.830Z,4.70
2018-10-05T03:18:57.537Z,4.80
2018-10-05T03:21:32.372Z,4.70
2018-10-05T03:24:07.225Z,4.70
2018-10-05T03:26:42.236Z,4.70
2018-10-05T03:29:16.875Z,4.60
2018-10-05T03:31:51.692Z,4.60
2018-10-05T03:34:27.932Z,4.70
2018-10-05T03:37:02.645Z,4.70
2018-10-05T03:39:37.731Z,4.70
2018-10-05T03:42:12.644Z,4.60
2018-10-05T03:44:47.514Z,4.60
2018-10-05T03:47:22.711Z,4.70
2018-10-05T03:49:57.438Z,4.70
2018-10-05T03:52:32.388Z,4.60
2018-10-05T03:55:07.330Z,4.50
2018-10-05T03:57:42.149Z,4.60
2018-10-05T04:00:16.865Z,4.60
2018-10-05T04:02:51.933Z,4.70
2018-10-05T04:05:26.538Z,4.70
2018-10-05T04:08:01.574Z,4.70
2018-10-05T04:10:36.845Z,4.30
2018-10-05T04:13:11.650Z,4.40
2018-10-05T04:15:46.382Z,4.50
2018-10-05T04:18:21.248Z,4.50
2018-10-05T04:20:56.791Z,4.50
2018-10-05T04:23:31.590Z,4.60
2018-10-05T04:26:06.329Z,4.60
2018-10-05T04:28:42.384Z,4.60
2018-10-05T04:31:17.501Z,4.50
2018-10-05T04:33:52.335Z,4.50
2018-10-05T04:36:27.068Z,4.60
2018-10-05T04:39:01.792Z,4.50
2018-10-05T04:41:36.658Z,4.50
2018-10-05T04:44:11.457Z,4.50
2018-10-05T04:46:46.185Z,4.50
2018-10-05T04:49:21.885Z,4.50
2018-10-05T04:51:57.297Z,4.40
2018-10-05T04:54:32.953Z,4.50
2018-10-05T04:57:08.265Z,4.50
2018-10-05T04:59:44.117Z,4.50
2018-10-05T05:02:18.750Z,4.40
2018-10-05T05:04:53.511Z,4.50
2018-10-05T05:07:28.366Z,4.50
2018-10-05T05:10:03.253Z,4.50
2018-10-05T05:12:37.872Z,4.40
2018-10-05T05:15:12.635Z,4.50
2018-10-05T05:17:47.476Z,4.50
2018-10-05T05:20:22.264Z,4.30
2018-10-05T05:22:57.005Z,4.30
2018-10-05T05:25:31.613Z,4.30
2018-10-05T05:28:06.497Z,4.40
2018-10-05T05:30:41.277Z,4.40
2018-10-05T05:33:16.061Z,4.40
2018-10-05T05:35:51.013Z,4.40
2018-10-05T05:38:25.885Z,4.40
2018-10-05T05:41:00.602Z,4.40
2018-10-05T05:43:35.527Z,4.50
2018-10-05T05:46:10.153Z,4.40
2018-10-05T05:48:45.493Z,4.50
2018-10-05T05:51:21.249Z,4.50
2018-10-05T05:53:56.299Z,4.40
2018-10-05T05:56:31.322Z,4.40
2018-10-05T05:59:06.293Z,4.50
2018-10-05T06:01:41.093Z,4.50
2018-10-05T06:04:16.010Z,4.60
2018-10-05T06:06:51.260Z,4.70
2018-10-05T06:09:26.011Z,4.70
2018-10-05T06:12:00.933Z,4.80
2018-10-05T06:14:36.090Z,4.90
2018-10-05T06:17:10.940Z,5.00
2018-10-05T06:19:46.220Z,5.00
2018-10-05T06:22:21.107Z,5.00
2018-10-05T06:24:56.630Z,5.20
2018-10-05T06:27:31.492Z,5.20
2018-10-05T06:30:06.462Z,5.30
2018-10-05T06:32:41.842Z,5.40
2018-10-05T06:35:16.652Z,5.50
2018-10-05T06:37:51.745Z,5.70
2018-10-05T06:40:26.622Z,5.80
2018-10-05T06:43:02.075Z,5.90
2018-10-05T06:45:36.891Z,6.10
2018-10-05T06:48:11.878Z,6.10
2018-10-05T06:50:46.749Z,6.20
2018-10-05T06:53:21.752Z,6.40
2018-10-05T06:55:56.658Z,6.50
2018-10-05T06:58:31.417Z,6.70
2018-10-05T07:01:06.539Z,7.00
2018-10-05T07:03:41.378Z,7.10
2018-10-05T07:06:16.293Z,7.30
2018-10-05T07:08:51.093Z,7.40
2018-10-05T07:11:25.924Z,7.60
2018-10-05T07:14:00.987Z,7.80
2018-10-05T07:16:36.597Z,8.00
2018-10-05T07:19:11.437Z,8.10
2018-10-05T07:21:46.179Z,8.30
2018-10-05T07:24:20.914Z,8.50
2018-10-05T07:26:55.931Z,8.70
2018-10-05T07:29:30.859Z,8.90
2018-10-05T07:32:05.693Z,9.10
2018-10-05T07:34:41.229Z,9.20
2018-10-05T07:37:16.032Z,9.60
2018-10-05T07:39:51.733Z,10.20
2018-10-05T07:42:27.470Z,11.00
2018-10-05T07:45:02.206Z,11.70
2018-10-05T07:47:37.038Z,12.30
2018-10-05T07:50:11.879Z,12.80
2018-10-05T07:52:46.798Z,13.10
2018-10-05T07:55:22.150Z,13.50
2018-10-05T07:57:57.898Z,13.40
2018-10-05T08:00:32.930Z,13.60
2018-10-05T08:03:07.706Z,13.80
2018-10-05T08:05:42.532Z,14.10
2018-10-05T08:08:18.090Z,14.40
2018-10-05T08:10:52.865Z,14.70
2018-10-05T08:13:27.733Z,15.20
2018-10-05T08:16:02.551Z,15.50
2018-10-05T08:18:37.249Z,15.80
2018-10-05T08:21:12.144Z,15.90
2018-10-05T08:23:47.670Z,16.00
2018-10-05T08:26:23.186Z,16.70
2018-10-05T08:28:58.493Z,17.20
2018-10-05T08:31:34.054Z,17.70
2018-10-05T08:34:09.600Z,18.20
2018-10-05T08:36:45.238Z,18.30
2018-10-05T08:39:20.686Z,18.30
2018-10-05T08:41:56.109Z,18.00
2018-10-05T08:44:32.323Z,18.50
2018-10-05T08:47:07.601Z,18.30
2018-10-05T08:49:43.053Z,19.10
2018-10-05T08:52:18.468Z,18.80
2018-10-05T08:54:53.948Z,19.10
2018-10-05T08:57:29.470Z,19.50
2018-10-05T09:00:05.645Z,20.00
2018-10-05T09:02:41.629Z,20.00
2018-10-05T09:05:17.118Z,20.00
2018-10-05T09:07:53.299Z,20.20
2018-10-05T09:10:29.430Z,19.90
2018-10-05T09:13:05.151Z,19.80
2018-10-05T09:15:40.611Z,20.10
2018-10-05T09:18:15.892Z,20.20
2018-10-05T09:20:51.346Z,23.90
2018-10-05T09:23:27.056Z,22.30
2018-10-05T09:26:02.938Z,22.70
2018-10-05T09:28:38.485Z,21.90
2018-10-05T09:31:13.991Z,22.30
2018-10-05T09:33:49.574Z,22.40
2018-10-05T09:36:24.963Z,23.10
2018-10-05T09:39:00.693Z,23.30
2018-10-05T09:41:36.032Z,24.60
2018-10-05T09:44:11.485Z,24.10
2018-10-05T09:46:47.902Z,25.40
2018-10-05T09:49:23.346Z,25.90
2018-10-05T09:51:58.892Z,26.30
2018-10-05T09:54:34.374Z,25.00
2018-10-05T09:57:09.921Z,25.20
2018-10-05T09:59:45.093Z,25.60
2018-10-05T10:02:25.548Z,26.80
2018-10-05T10:05:00.813Z,26.30
2018-10-05T10:07:36.266Z,26.00
2018-10-05T10:10:11.564Z,25.40
2018-10-05T10:12:46.941Z,25.40
2018-10-05T10:15:22.173Z,26.50
2018-10-05T10:17:57.273Z,26.70
2018-10-05T10:20:32.411Z,26.60
2018-10-05T10:23:07.507Z,26.90
2018-10-05T10:25:43.154Z,27.90
2018-10-05T10:28:18.459Z,28.00
2018-10-05T10:30:53.822Z,27.90
2018-10-05T10:33:29.012Z,28.10
2018-10-05T10:36:04.278Z,29.40
2018-10-05T10:38:39.361Z,28.30
2018-10-05T10:41:14.768Z,27.50
2018-10-05T10:43:49.829Z,28.30
2018-10-05T10:46:25.038Z,31.40
2018-10-05T10:49:00.644Z,31.70
2018-10-05T10:51:35.700Z,31.00
2018-10-05T10:54:10.841Z,30.90
2018-10-05T10:56:46.042Z,31.10
2018-10-05T10:59:21.393Z,31.10
2018-10-05T11:01:56.376Z,32.00
2018-10-05T11:04:31.562Z,32.30
2018-10-05T11:07:06.993Z,31.40
2018-10-05T11:09:41.939Z,30.90
2018-10-05T11:12:17.114Z,31.50
2018-10-05T11:14:51.958Z,31.60
2018-10-05T11:17:27.768Z,32.20
2018-10-05T11:20:02.666Z,32.20
2018-10-05T11:22:37.880Z,32.50
2018-10-05T11:25:13.933Z,33.40
2018-10-05T11:27:48.953Z,32.40
2018-10-05T11:30:24.131Z,33.10
2018-10-05T11:32:59.325Z,33.30
2018-10-05T11:35:34.363Z,33.60
2018-10-05T11:38:09.811Z,33.70
2018-10-05T11:40:45.105Z,34.10
2018-10-05T11:43:20.540Z,34.40
2018-10-05T11:45:55.713Z,34.50
2018-10-05T11:48:30.873Z,34.70
2018-10-05T11:51:06.536Z,32.90
2018-10-05T11:53:42.733Z,34.50
2018-10-05T11:56:18.067Z,34.60
2018-10-05T11:58:52.928Z,35.50
2018-10-05T12:01:28.090Z,33.90
2018-10-05T12:04:04.200Z,33.70
2018-10-05T12:06:39.415Z,33.50
2018-10-05T12:09:14.593Z,34.90
2018-10-05T12:11:49.964Z,35.40
2018-10-05T12:14:25.559Z,35.20
2018-10-05T12:17:01.421Z,34.80
2018-10-05T12:19:36.391Z,35.60
2018-10-05T12:22:11.547Z,33.30
2018-10-05T12:24:46.645Z,35.10
2018-10-05T12:27:22.865Z,33.10
2018-10-05T12:29:57.870Z,33.10
2018-10-05T12:32:33.773Z,32.90
2018-10-05T12:35:09.050Z,34.70
2018-10-05T12:37:44.046Z,35.40
2018-10-05T12:40:19.731Z,35.70
2018-10-05T12:42:55.517Z,36.10
2018-10-05T12:45:30.798Z,36.20
2018-10-05T12:48:05.857Z,35.90
2018-10-05T12:50:40.933Z,36.70
2018-10-05T12:53:16.115Z,35.20
2018-10-05T12:55:51.411Z,34.40
2018-10-05T12:58:26.365Z,35.60
2018-10-05T13:01:01.486Z,34.80
2018-10-05T13:03:36.445Z,34.70
2018-10-05T13:06:11.410Z,35.70
2018-10-05T13:08:46.509Z,36.50
2018-10-05T13:11:21.592Z,36.70
2018-10-05T13:13:56.670Z,36.30
2018-10-05T13:16:31.829Z,34.70
2018-10-05T13:19:07.137Z,33.60
2018-10-05T13:21:42.305Z,33.70
2018-10-05T13:24:17.515Z,33.10
2018-10-05T13:26:52.487Z,35.20
2018-10-05T13:29:27.580Z,35.30
2018-10-05T13:32:03.585Z,34.90
2018-10-05T13:34:38.725Z,33.60
2018-10-05T13:37:13.839Z,34.90
2018-10-05T13:39:48.993Z,35.20
2018-10-05T13:42:24.123Z,35.30
2018-10-05T13:44:59.451Z,35.30
2018-10-05T13:47:34.969Z,35.80
2018-10-05T13:50:12.202Z,35.80
2018-10-05T13:52:47.367Z,35.40
2018-10-05T13:55:22.406Z,34.10
2018-10-05T13:57:58.601Z,34.00
2018-10-05T14:00:33.817Z,34.80
2018-10-05T14:03:08.850Z,33.70
2018-10-05T14:05:44.039Z,35.10
2018-10-05T14:08:19.221Z,35.20
2018-10-05T14:10:54.191Z,35.10
2018-10-05T14:13:29.346Z,35.70
2018-10-05T14:16:05.109Z,36.10
2018-10-05T14:18:40.127Z,35.40
2018-10-05T14:21:15.346Z,35.40
2018-10-05T14:23:50.443Z,35.90
2018-10-05T14:26:25.557Z,36.20
2018-10-05T14:29:00.644Z,36.30
2018-10-05T14:31:36.010Z,35.90
2018-10-05T14:34:10.967Z,35.90
2018-10-05T14:36:46.970Z,35.10
2018-10-05T14:39:22.349Z,34.30
2018-10-05T14:41:57.779Z,35.40
2018-10-05T14:44:33.235Z,35.80
2018-10-05T14:47:09.087Z,35.00
2018-10-05T14:49:44.158Z,35.30
2018-10-05T14:52:24.522Z,35.30
2018-10-05T14:54:59.661Z,35.40
2018-10-05T14:57:34.934Z,35.60
2018-10-05T15:00:10.130Z,35.50
2018-10-05T15:02:45.201Z,35.60
2018-10-05T15:05:20.317Z,35.20
2018-10-05T15:07:55.289Z,34.40
2018-10-05T15:10:30.604Z,34.30
2018-10-05T15:13:05.776Z,34.40
2018-10-05T15:15:40.937Z,34.10
2018-10-05T15:18:16.045Z,33.60
2018-10-05T15:20:51.135Z,33.30
2018-10-05T15:23:26.450Z,33.40
2018-10-05T15:26:02.901Z,33.40
2018-10-05T15:28:37.972Z,33.40
2018-10-05T15:31:13.052Z,33.30
2018-10-05T15:33:48.068Z,33.30
2018-10-05T15:36:23.024Z,33.20
2018-10-05T15:38:58.945Z,33.30
2018-10-05T15:41:35.422Z,33.50
2018-10-05T15:44:10.461Z,33.30
2018-10-05T15:47:03.121Z,32.90
2018-10-05T15:49:38.966Z,32.50
2018-10-05T15:52:14.515Z,31.20
2018-10-05T15:54:49.501Z,30.30
2018-10-05T15:57:25.099Z,29.50
2018-10-05T16:00:00.248Z,28.80
2018-10-05T16:02:35.761Z,28.20
2018-10-05T16:05:11.130Z,27.70
2018-10-05T16:07:46.516Z,27.10
2018-10-05T16:10:21.915Z,26.70
2018-10-05T16:12:57.464Z,26.30
2018-10-05T16:15:33.790Z,26.00
2018-10-05T16:18:09.391Z,25.80
2018-10-05T16:20:44.890Z,25.50
2018-10-05T16:23:20.283Z,25.20
2018-10-05T16:25:55.827Z,25.00
2018-10-05T16:28:31.356Z,25.10
2018-10-05T16:31:06.981Z,25.40
2018-10-05T16:33:42.614Z,24.70
2018-10-05T16:36:18.163Z,24.20
2018-10-05T16:38:53.465Z,23.80
2018-10-05T16:41:28.915Z,23.60
2018-10-05T16:44:04.574Z,23.40
2018-10-05T16:46:40.255Z,23.10
2018-10-05T16:49:15.700Z,23.40
2018-10-05T16:51:51.071Z,22.90
2018-10-05T16:54:26.833Z,22.60
2018-10-05T16:57:02.770Z,22.40
2018-10-05T16:59:38.495Z,22.20
2018-10-05T17:02:14.174Z,22.00
2018-10-05T17:04:49.846Z,21.80
2018-10-05T17:07:25.733Z,21.60
2018-10-05T17:10:01.147Z,21.40
2018-10-05T17:12:36.415Z,21.30
2018-10-05T17:15:11.705Z,21.10
2018-10-05T17:17:46.939Z,20.90
2018-10-05T17:20:22.447Z,20.90
2018-10-05T17:22:57.883Z,20.70
2018-10-05T17:25:33.457Z,20.60
2018-10-05T17:28:09.034Z,20.60
2018-10-05T17:30:44.342Z,20.10
2018-10-05T17:33:20.470Z,19.80
2018-10-05T17:35:56.646Z,19.70
2018-10-05T17:38:32.148Z,19.70
2018-10-05T17:41:07.855Z,19.60
2018-10-05T17:43:43.332Z,19.50
2018-10-05T17:46:18.826Z,19.50
2018-10-05T17:48:54.086Z,19.30
2018-10-05T17:51:29.509Z,19.20
2018-10-05T17:54:04.794Z,19.10
2018-10-05T17:56:40.184Z,19.00
2018-10-05T17:59:16.468Z,19.00
2018-10-05T18:01:51.757Z,19.00
2018-10-05T18:04:27.330Z,18.90
2018-10-05T18:07:02.733Z,18.60
2018-10-05T18:09:38.118Z,18.40
2018-10-05T18:12:13.495Z,18.10
2018-10-05T18:14:48.995Z,18.00
2018-10-05T18:17:25.058Z,17.80
2018-10-05T18:20:01.071Z,17.70
2018-10-05T18:22:36.722Z,17.80
2018-10-05T18:25:12.621Z,17.70
2018-10-05T18:27:48.200Z,17.40
2018-10-05T18:30:23.596Z,17.40
2018-10-05T18:32:58.974Z,17.40
2018-10-05T18:35:35.204Z,17.30
2018-10-05T18:38:10.602Z,17.20
2018-10-05T18:40:45.806Z,16.80
2018-10-05T18:43:21.571Z,16.60
2018-10-05T18:45:56.435Z,16.70
2018-10-05T18:48:31.207Z,16.70
2018-10-05T18:51:06.071Z,16.70
2018-10-05T18:53:41.377Z,16.60
2018-10-05T18:56:27.279Z,16.50
2018-10-05T18:59:02.247Z,16.50
2018-10-05T19:01:37.012Z,16.30
2018-10-05T19:04:11.723Z,16.30
2018-10-05T19:06:46.945Z,16.20
2018-10-05T19:09:22.036Z,16.00
2018-10-05T19:11:56.957Z,15.90
2018-10-05T19:14:31.856Z,16.00
2018-10-05T19:17:07.218Z,15.90
2018-10-05T19:19:42.018Z,15.70
2018-10-05T19:22:17.278Z,15.70
2018-10-05T19:24:52.196Z,15.80
2018-10-05T19:27:26.948Z,15.60
2018-10-05T19:30:01.872Z,15.60
2018-10-05T19:32:37.185Z,15.50
2018-10-05T19:35:12.663Z,15.30
2018-10-05T19:37:47.926Z,15.20
2018-10-05T19:40:22.959Z,15.20
2018-10-05T19:42:57.747Z,15.30
2018-10-05T19:45:32.653Z,15.20
2018-10-05T19:48:07.473Z,15.20
2018-10-05T19:50:43.316Z,15.10
2018-10-05T19:53:18.447Z,15.10
2018-10-05T19:55:53.882Z,15.00
2018-10-05T19:58:28.581Z,15.00
2018-10-05T20:01:03.670Z,14.90
2018-10-05T20:03:38.678Z,14.90
2018-10-05T20:06:13.641Z,14.90
2018-10-05T20:08:48.404Z,14.80
2018-10-05T20:11:23.225Z,14.50
2018-10-05T20:13:58.054Z,14.40
2018-10-05T20:16:32.944Z,14.40
2018-10-05T20:19:07.785Z,14.40
2018-10-05T20:21:42.417Z,14.50
2018-10-05T20:24:17.854Z,14.30
2018-10-05T20:26:52.871Z,14.30
2018-10-05T20:29:27.585Z,14.20
2018-10-05T20:32:02.529Z,14.10
2018-10-05T20:34:37.338Z,14.10
2018-10-05T20:37:12.205Z,14.00
2018-10-05T20:39:47.083Z,14.00
2018-10-05T20:42:22.165Z,14.00
2018-10-05T20:44:57.412Z,14.10
2018-10-05T20:47:32.244Z,14.10
2018-10-05T20:50:07.117Z,14.10
2018-10-05T20:52:41.990Z,13.90
2018-10-05T20:55:16.957Z,14.00
2018-10-05T20:57:51.765Z,14.00
2018-10-05T21:00:26.865Z,14.00
2018-10-05T21:03:01.701Z,14.00
2018-10-05T21:05:36.632Z,13.90
2018-10-05T21:08:11.465Z,13.80
2018-10-05T21:10:46.322Z,13.80
2018-10-05T21:13:22.834Z,13.80
2018-10-05T21:15:58.439Z,13.70
2018-10-05T21:18:33.207Z,13.60
2018-10-05T21:21:08.255Z,13.50
2018-10-05T21:23:42.987Z,13.40
2018-10-05T21:26:18.422Z,13.50
2018-10-05T21:28:53.241Z,13.40
2018-10-05T21:31:28.607Z,13.30
2018-10-05T21:34:03.535Z,13.30
2018-10-05T21:36:38.261Z,13.20
2018-10-05T21:39:13.830Z,13.20
2018-10-05T21:41:48.643Z,13.10
2018-10-05T21:44:23.569Z,13.20
2018-10-05T21:46:58.700Z,13.20
2018-10-05T21:49:33.534Z,13.10
2018-10-05T21:52:08.470Z,13.00
2018-10-05T21:54:43.199Z,13.00
2018-10-05T21:57:18.055Z,13.00
2018-10-05T21:59:52.866Z,13.10
2018-10-05T22:02:31.865Z,12.90
2018-10-05T22:05:08.458Z,12.80
2018-10-05T22:07:43.250Z,12.70
2018-10-05T22:10:18.143Z,12.60
2018-10-05T22:12:53.080Z,12.80
2018-10-05T22:15:27.894Z,12.80
2018-10-05T22:18:02.914Z,12.80
2018-10-05T22:20:37.728Z,12.80
2018-10-05T22:23:12.453Z,12.70
2018-10-05T22:25:47.289Z,12.60
2018-10-05T22:28:21.928Z,12.40
2018-10-05T22:30:56.760Z,12.40
2018-10-05T22:33:31.488Z,12.30
2018-10-05T22:36:06.532Z,12.30
2018-10-05T22:38:41.519Z,12.40
2018-10-05T22:41:16.515Z,12.20
2018-10-05T22:43:51.504Z,12.20
2018-10-05T22:46:26.310Z,12.20
2018-10-05T22:49:01.089Z,12.20
2018-10-05T22:51:36.018Z,12.20
2018-10-05T22:54:10.789Z,12.20
2018-10-05T22:56:46.198Z,12.20
2018-10-05T22:59:20.820Z,11.90
2018-10-05T23:01:55.672Z,12.00
2018-10-05T23:04:30.510Z,12.00
2018-10-05T23:07:05.369Z,12.00
2018-10-05T23:09:40.134Z,11.90
2018-10-05T23:12:14.791Z,11.90
2018-10-05T23:14:49.642Z,11.90
2018-10-05T23:17:24.466Z,11.90
2018-10-05T23:19:59.365Z,11.80
2018-10-05T23:22:34.124Z,11.80
2018-10-05T23:25:08.958Z,11.70
2018-10-05T23:27:43.646Z,11.70
2018-10-05T23:30:18.441Z,11.70
2018-10-05T23:32:53.250Z,11.60
2018-10-05T23:35:29.464Z,11.50
2018-10-05T23:38:04.282Z,11.50
2018-10-05T23:40:39.141Z,11.50
2018-10-05T23:43:14.518Z,11.40
2018-10-05T23:45:49.333Z,11.40
2018-10-05T23:48:24.027Z,11.40
2018-10-05T23:50:58.970Z,11.40
2018-10-05T23:53:33.730Z,11.30
2018-10-05T23:56:08.451Z,11.30
2018-10-05T23:58:43.454Z,11.30
