createdAt,value
2022-08-28T00:02:24.200Z,16.38
2022-08-28T00:06:27.289Z,16.30
2022-08-28T00:10:30.386Z,14.30
2022-08-28T00:14:32.918Z,18.33
2022-08-28T00:18:35.209Z,12.48
2022-08-28T00:22:38.676Z,15.85
2022-08-28T00:26:59.583Z,18.48
2022-08-28T00:31:01.887Z,17.13
2022-08-28T00:35:04.164Z,15.38
2022-08-28T00:39:07.575Z,17.00
2022-08-28T00:43:11.673Z,16.40
2022-08-28T00:47:14.111Z,17.00
2022-08-28T00:51:37.257Z,15.85
2022-08-28T00:55:39.504Z,16.67
2022-08-28T00:59:42.639Z,17.77
2022-08-28T01:03:45.306Z,16.67
2022-08-28T01:07:48.486Z,13.73
2022-08-28T01:11:54.455Z,16.77
2022-08-28T01:15:58.387Z,22.75
2022-08-28T01:20:07.217Z,16.92
2022-08-28T01:24:14.891Z,21.42
2022-08-28T01:28:18.786Z,17.40
2022-08-28T01:32:40.880Z,14.73
2022-08-28T01:36:43.242Z,18.52
2022-08-28T01:40:48.284Z,15.48
2022-08-28T01:44:51.685Z,17.75
2022-08-28T01:48:53.786Z,18.73
2022-08-28T01:52:55.984Z,17.42
2022-08-28T01:56:58.078Z,17.90
2022-08-28T02:01:00.354Z,23.75
2022-08-28T02:05:02.466Z,19.13
2022-08-28T02:09:07.626Z,18.08
2022-08-28T02:13:16.765Z,18.83
2022-08-28T02:17:19.844Z,17.70
2022-08-28T02:21:21.861Z,17.38
2022-08-28T02:25:24.963Z,14.93
2022-08-28T02:29:27.330Z,19.45
2022-08-28T02:33:30.704Z,16.63
2022-08-28T02:37:33.785Z,24.90
2022-08-28T02:41:35.930Z,18.50
2022-08-28T02:45:37.874Z,20.45
2022-08-28T02:49:40.126Z,15.57
2022-08-28T02:53:43.087Z,15.57
2022-08-28T02:57:46.471Z,16.58
2022-08-28T03:01:48.729Z,17.30
2022-08-28T03:05:51.046Z,18.88
2022-08-28T03:09:53.015Z,16.15
2022-08-28T03:13:55.662Z,14.38
2022-08-28T03:17:57.858Z,19.80
2022-08-28T03:22:00.110Z,14.52
2022-08-28T03:26:09.110Z,18.27
2022-08-28T03:30:11.638Z,18.13
2022-08-28T03:34:13.702Z,15.38
2022-08-28T03:38:17.037Z,23.60
2022-08-28T03:42:19.013Z,19.90
2022-08-28T03:46:24.008Z,18.58
2022-08-28T03:50:26.187Z,16.92
2022-08-28T03:54:31.741Z,17.25
2022-08-28T03:58:34.002Z,15.02
2022-08-28T04:02:36.298Z,17.73
2022-08-28T04:06:39.410Z,17.08
2022-08-28T04:10:44.407Z,17.35
2022-08-28T04:14:46.504Z,16.45
2022-08-28T04:18:49.725Z,19.63
2022-08-28T04:22:55.025Z,19.25
2022-08-28T04:26:58.131Z,16.85
2022-08-28T04:31:00.156Z,15.00
2022-08-28T04:35:04.479Z,17.45
2022-08-28T04:39:08.774Z,20.13
2022-08-28T04:43:11.322Z,21.40
2022-08-28T04:47:13.385Z,20.05
2022-08-28T04:51:15.839Z,16.02
2022-08-28T04:55:18.235Z,23.35
2022-08-28T04:59:30.225Z,17.13
2022-08-28T05:03:32.977Z,18.02
2022-08-28T05:07:35.206Z,24.30
2022-08-28T05:11:37.230Z,23.35
2022-08-28T05:15:41.386Z,17.80
2022-08-28T05:19:43.923Z,16.75
2022-08-28T05:23:47.868Z,26.95
2022-08-28T05:27:51.417Z,20.38
2022-08-28T05:31:53.870Z,28.52
2022-08-28T05:35:55.861Z,17.60
2022-08-28T05:39:58.217Z,19.15
2022-08-28T05:44:04.158Z,16.92
2022-08-28T05:48:06.862Z,20.20
2022-08-28T05:52:09.017Z,15.32
2022-08-28T05:56:15.002Z,23.92
2022-08-28T06:00:18.835Z,18.33
2022-08-28T06:04:25.914Z,24.10
2022-08-28T06:08:30.008Z,18.15
2022-08-28T06:12:32.263Z,18.33
2022-08-28T06:16:36.692Z,15.13
2022-08-28T06:20:43.523Z,16.15
2022-08-28T06:24:45.677Z,18.08
2022-08-28T06:28:47.977Z,22.98
2022-08-28T06:32:50.044Z,21.88
2022-08-28T06:36:55.806Z,29.02
2022-08-28T06:40:58.125Z,14.48
2022-08-28T06:45:00.350Z,15.52
2022-08-28T06:49:04.539Z,20.35
2022-08-28T06:53:09.408Z,19.15
2022-08-28T06:57:11.468Z,15.43
2022-08-28T07:01:18.967Z,16.60
2022-08-28T07:05:21.423Z,19.48
2022-08-28T07:09:24.508Z,18.00
2022-08-28T07:13:29.165Z,19.20
2022-08-28T07:17:34.687Z,13.17
2022-08-28T07:21:39.436Z,15.35
2022-08-28T07:25:42.174Z,14.98
2022-08-28T07:29:44.302Z,16.27
2022-08-28T07:33:46.825Z,14.93
2022-08-28T07:37:52.863Z,13.70
2022-08-28T07:41:55.236Z,28.48
2022-08-28T07:46:02.659Z,17.48
2022-08-28T07:50:05.398Z,18.33
2022-08-28T07:54:08.649Z,13.75
2022-08-28T07:58:19.867Z,22.83
2022-08-28T08:02:22.235Z,18.80
2022-08-28T08:06:28.110Z,16.58
2022-08-28T08:10:36.765Z,19.83
2022-08-28T08:14:40.466Z,21.23
2022-08-28T08:18:42.556Z,15.63
2022-08-28T08:22:45.001Z,17.40
2022-08-28T08:26:59.410Z,15.68
2022-08-28T08:31:10.347Z,15.40
2022-08-28T08:35:13.005Z,17.83
2022-08-28T08:39:15.151Z,21.98
2022-08-28T08:43:18.618Z,24.60
2022-08-28T08:47:32.767Z,20.92
2022-08-28T08:51:42.205Z,31.13
2022-08-28T08:55:50.625Z,18.52
2022-08-28T08:59:52.598Z,13.63
2022-08-28T09:04:16.447Z,15.93
2022-08-28T09:08:40.764Z,21.70
2022-08-28T09:12:49.686Z,13.80
2022-08-28T09:16:52.525Z,18.08
2022-08-28T09:20:58.457Z,14.50
2022-08-28T09:25:00.707Z,14.25
2022-08-28T09:29:07.513Z,19.65
2022-08-28T09:33:09.963Z,14.20
2022-08-28T09:37:26.049Z,13.93
2022-08-28T09:41:46.783Z,21.02
2022-08-28T09:45:53.860Z,21.50
2022-08-28T09:49:55.911Z,17.98
2022-08-28T09:54:08.270Z,12.38
2022-08-28T09:58:10.668Z,13.88
2022-08-28T10:02:32.766Z,14.65
2022-08-28T10:10:48.194Z,28.33
2022-08-28T10:14:59.180Z,16.73
2022-08-28T10:19:17.191Z,15.15
2022-08-28T10:23:28.024Z,14.63
2022-08-28T10:27:30.264Z,18.55
2022-08-28T10:32:20.800Z,12.75
2022-08-28T10:36:34.212Z,20.17
2022-08-28T10:40:49.116Z,12.98
2022-08-28T10:45:30.488Z,17.90
2022-08-28T10:55:09.938Z,13.93
2022-08-28T10:59:12.433Z,13.25
2022-08-28T11:03:33.920Z,18.23
2022-08-28T11:07:51.043Z,20.58
2022-08-28T11:12:01.617Z,12.80
2022-08-28T11:16:31.411Z,9.27
2022-08-28T11:20:34.879Z,14.73
2022-08-28T11:24:41.477Z,9.38
2022-08-28T11:28:47.623Z,10.57
2022-08-28T11:32:52.624Z,17.98
2022-08-28T11:37:01.333Z,14.25
2022-08-28T11:41:11.025Z,11.43
2022-08-28T11:45:47.753Z,12.88
2022-08-28T11:49:49.924Z,14.45
2022-08-28T11:54:03.867Z,15.38
2022-08-28T11:58:21.654Z,8.68
2022-08-28T12:02:49.318Z,6.68
2022-08-28T12:07:19.876Z,12.95
2022-08-28T12:11:40.334Z,20.27
2022-08-28T12:15:43.090Z,13.30
2022-08-28T12:20:10.135Z,13.00
2022-08-28T12:24:23.315Z,16.05
2022-08-28T12:28:31.425Z,10.52
2022-08-28T12:32:42.343Z,12.75
2022-08-28T12:36:50.166Z,14.07
2022-08-28T12:40:54.937Z,12.52
2022-08-28T12:45:06.600Z,13.38
2022-08-28T12:49:31.076Z,12.05
2022-08-28T12:53:41.286Z,9.48
2022-08-28T12:57:48.097Z,16.83
2022-08-28T13:01:51.343Z,15.20
2022-08-28T13:06:09.390Z,15.38
2022-08-28T13:10:24.754Z,15.48
2022-08-28T13:14:56.098Z,10.38
2022-08-28T13:19:04.293Z,10.98
2022-08-28T13:23:06.448Z,15.18
2022-08-28T13:27:19.922Z,10.77
2022-08-28T13:31:32.320Z,12.05
2022-08-28T13:35:38.027Z,13.65
2022-08-28T13:39:40.027Z,11.15
2022-08-28T13:43:45.965Z,16.58
2022-08-28T13:47:48.067Z,18.88
2022-08-28T13:51:50.759Z,16.67
2022-08-28T13:55:53.375Z,23.35
2022-08-28T13:59:55.854Z,12.68
2022-08-28T14:03:58.907Z,14.30
2022-08-28T14:08:01.196Z,13.50
2022-08-28T14:12:04.655Z,10.90
2022-08-28T14:16:08.065Z,19.42
2022-08-28T14:20:11.347Z,16.95
2022-08-28T14:24:13.910Z,14.85
2022-08-28T14:28:17.607Z,9.80
2022-08-28T14:32:20.282Z,13.20
2022-08-28T14:36:25.418Z,13.05
2022-08-28T14:40:27.780Z,16.38
2022-08-28T14:44:29.990Z,18.88
2022-08-28T14:48:32.705Z,13.82
2022-08-28T14:52:34.792Z,14.00
2022-08-28T14:56:37.264Z,21.25
2022-08-28T15:00:48.117Z,12.85
2022-08-28T15:04:50.417Z,16.65
2022-08-28T15:08:54.318Z,16.20
2022-08-28T15:12:56.735Z,14.73
2022-08-28T15:17:04.170Z,12.02
2022-08-28T15:21:08.782Z,15.02
2022-08-28T15:25:10.882Z,10.65
2022-08-28T15:29:13.390Z,21.33
2022-08-28T15:33:15.599Z,14.48
2022-08-28T15:37:18.170Z,11.98
2022-08-28T15:41:24.532Z,9.20
2022-08-28T15:45:27.228Z,16.38
2022-08-28T15:49:32.293Z,9.68
2022-08-28T15:53:38.407Z,15.57
2022-08-28T15:57:40.495Z,17.50
2022-08-28T16:01:42.818Z,9.77
2022-08-28T16:05:44.895Z,16.73
2022-08-28T16:09:47.272Z,14.75
2022-08-28T16:13:50.836Z,15.35
2022-08-28T16:17:53.097Z,18.38
2022-08-28T16:21:55.155Z,15.05
2022-08-28T16:25:57.584Z,9.82
2022-08-28T16:29:59.792Z,11.15
2022-08-28T16:34:05.317Z,13.10
2022-08-28T16:38:08.583Z,14.95
2022-08-28T16:42:11.692Z,16.25
2022-08-28T16:46:18.173Z,14.82
2022-08-28T16:50:20.593Z,26.67
2022-08-28T16:54:23.675Z,27.52
2022-08-28T16:58:25.845Z,38.42
2022-08-28T17:02:28.257Z,39.05
2022-08-28T17:06:32.091Z,26.50
2022-08-28T17:10:35.615Z,21.35
2022-08-28T17:14:38.240Z,25.23
2022-08-28T17:18:48.320Z,39.47
2022-08-28T17:27:46.607Z,21.15
2022-08-28T17:31:48.849Z,18.70
2022-08-28T17:35:52.156Z,15.45
2022-08-28T17:39:54.593Z,20.23
2022-08-28T17:43:56.974Z,21.48
2022-08-28T17:47:59.196Z,15.52
2022-08-28T17:52:02.814Z,15.73
2022-08-28T17:56:06.604Z,14.55
2022-08-28T18:00:11.994Z,19.27
2022-08-28T18:04:23.017Z,14.43
2022-08-28T18:08:27.058Z,23.88
2022-08-28T18:12:30.951Z,31.55
2022-08-28T18:16:34.818Z,8.63
2022-08-28T18:20:37.043Z,14.38
2022-08-28T18:24:42.378Z,12.10
2022-08-28T18:28:49.263Z,8.15
2022-08-28T18:32:53.720Z,7.05
2022-08-28T18:37:01.783Z,6.30
2022-08-28T18:41:05.623Z,8.75
2022-08-28T18:45:08.712Z,7.07
2022-08-28T18:49:13.035Z,10.77
2022-08-28T18:53:18.974Z,8.30
2022-08-28T18:57:21.915Z,7.47
2022-08-28T19:01:28.722Z,7.88
2022-08-28T19:05:33.518Z,7.00
2022-08-28T19:09:36.021Z,4.30
2022-08-28T19:13:39.666Z,6.35
2022-08-28T19:17:41.824Z,6.63
2022-08-28T19:21:45.958Z,7.18
2022-08-28T19:25:49.055Z,6.65
2022-08-28T19:29:51.392Z,8.50
2022-08-28T19:33:54.325Z,3.08
2022-08-28T19:37:56.642Z,5.22
2022-08-28T19:41:58.807Z,6.43
2022-08-28T19:46:01.147Z,6.25
2022-08-28T19:50:05.524Z,4.45
2022-08-28T19:54:11.244Z,9.50
2022-08-28T19:58:13.575Z,5.85
2022-08-28T20:02:16.233Z,4.18
2022-08-28T20:06:18.453Z,5.88
2022-08-28T20:10:21.520Z,4.72
2022-08-28T20:14:23.656Z,4.47
2022-08-28T20:18:26.305Z,3.55
2022-08-28T20:22:28.694Z,4.35
2022-08-28T20:26:31.542Z,6.32
2022-08-28T20:30:33.542Z,5.72
2022-08-28T20:34:35.831Z,4.82
2022-08-28T20:38:39.511Z,4.50
2022-08-28T20:42:42.995Z,5.95
2022-08-28T20:46:51.129Z,4.00
2022-08-28T20:50:55.759Z,6.72
2022-08-28T20:54:58.233Z,9.73
2022-08-28T20:59:00.468Z,6.45
2022-08-28T21:03:02.537Z,8.38
2022-08-28T21:07:04.780Z,4.13
2022-08-28T21:11:06.775Z,3.72
2022-08-28T21:15:12.618Z,3.15
2022-08-28T21:19:16.735Z,5.22
2022-08-28T21:23:19.809Z,3.90
2022-08-28T21:27:22.007Z,3.78
2022-08-28T21:31:24.547Z,5.22
2022-08-28T21:35:26.585Z,10.18
2022-08-28T21:39:28.770Z,13.52
2022-08-28T21:43:31.490Z,6.72
2022-08-28T21:47:34.171Z,5.03
2022-08-28T21:51:36.241Z,5.60
2022-08-28T21:55:38.573Z,3.80
2022-08-28T21:59:40.787Z,7.22
2022-08-28T22:03:44.086Z,5.07
2022-08-28T22:07:46.088Z,5.00
2022-08-28T22:11:49.139Z,4.05
2022-08-28T22:15:51.619Z,3.83
2022-08-28T22:19:53.834Z,9.73
2022-08-28T22:23:55.865Z,5.53
2022-08-28T22:27:58.209Z,7.07
2022-08-28T22:32:00.268Z,5.13
2022-08-28T22:36:03.481Z,4.30
2022-08-28T22:40:09.362Z,5.18
2022-08-28T22:44:15.367Z,4.38
2022-08-28T22:48:17.991Z,4.68
2022-08-28T22:52:20.275Z,6.60
2022-08-28T22:56:22.489Z,5.55
2022-08-28T23:00:27.582Z,7.93
2022-08-28T23:04:30.703Z,8.55
2022-08-28T23:08:34.114Z,7.15
2022-08-28T23:12:36.998Z,11.45
2022-08-28T23:16:39.629Z,11.70
2022-08-28T23:20:42.762Z,10.38
2022-08-28T23:24:47.315Z,7.78
2022-08-28T23:28:49.565Z,12.27
2022-08-28T23:32:52.971Z,12.70
2022-08-28T23:36:55.146Z,15.38
2022-08-28T23:40:57.537Z,13.35
2022-08-28T23:45:00.109Z,18.67
2022-08-28T23:49:04.551Z,11.82
2022-08-28T23:53:07.026Z,14.23
2022-08-28T23:57:17.789Z,21.48
