createdAt,value
2023-01-19T01:49:40.913Z,7.64
2023-01-19T02:04:50.865Z,7.71
2023-01-19T02:19:52.674Z,7.69
2023-01-19T02:34:55.403Z,7.61
2023-01-19T02:49:58.928Z,7.60
2023-01-19T03:05:22.738Z,7.81
2023-01-19T03:20:25.735Z,7.96
2023-01-19T03:35:31.977Z,8.04
2023-01-19T03:50:34.231Z,8.21
2023-01-19T04:05:37.851Z,8.09
2023-01-19T04:20:39.695Z,8.20
2023-01-19T04:35:42.557Z,8.21
2023-01-19T04:50:45.190Z,8.22
2023-01-19T05:05:47.069Z,8.24
2023-01-19T05:20:48.853Z,8.20
2023-01-19T05:35:51.668Z,8.10
2023-01-19T05:50:58.459Z,8.26
2023-01-19T06:06:01.050Z,7.72
2023-01-19T06:21:07.903Z,8.18
2023-01-19T06:36:09.844Z,7.98
2023-01-19T06:51:11.989Z,8.10
2023-01-19T07:06:13.803Z,8.07
2023-01-19T07:21:15.826Z,8.24
2023-01-19T14:22:04.095Z,10.58
2023-01-19T14:37:21.604Z,10.57
2023-01-19T14:52:34.245Z,10.29
2023-01-19T17:33:10.266Z,8.34
2023-01-19T17:48:13.516Z,8.37
2023-01-19T18:03:15.849Z,8.08
2023-01-19T18:18:18.444Z,8.18
2023-01-19T18:33:21.022Z,7.77
2023-01-19T18:48:23.063Z,8.04
2023-01-19T19:03:25.385Z,7.77
2023-01-19T19:18:27.172Z,7.56
2023-01-19T19:33:29.235Z,8.02
2023-01-19T19:48:31.144Z,7.56
2023-01-19T20:03:33.137Z,7.37
2023-01-19T20:18:36.920Z,7.52
2023-01-19T20:33:39.752Z,7.48
2023-01-19T20:48:41.692Z,7.57
2023-01-19T21:03:43.936Z,7.37
2023-01-19T21:18:45.732Z,7.38
2023-01-19T21:33:49.655Z,7.23
2023-01-19T21:48:51.663Z,7.46
2023-01-19T22:03:55.174Z,7.26
2023-01-19T22:19:01.145Z,7.14
2023-01-19T22:34:03.604Z,6.98
2023-01-19T22:49:07.636Z,7.14
2023-01-19T23:04:13.497Z,7.31
2023-01-19T23:19:17.306Z,7.00
2023-01-19T23:34:19.788Z,6.81
2023-01-19T23:49:21.915Z,6.77
