createdAt,value
2022-12-01T00:05:56.019Z,1016.96
2022-12-01T00:15:56.059Z,1016.83
2022-12-01T00:25:56.401Z,1016.79
2022-12-01T00:35:56.534Z,1016.86
2022-12-01T00:45:56.882Z,1016.84
2022-12-01T00:55:57.008Z,1016.86
2022-12-01T01:05:57.131Z,1016.86
2022-12-01T01:15:57.177Z,1016.89
2022-12-01T01:25:57.492Z,1016.91
2022-12-01T01:35:57.524Z,1016.95
2022-12-01T01:45:57.796Z,1017.02
2022-12-01T01:55:57.873Z,1017.00
2022-12-01T02:06:01.818Z,1016.92
2022-12-01T02:15:59.315Z,1016.92
2022-12-01T02:25:58.709Z,1016.78
2022-12-01T02:35:58.765Z,1016.73
2022-12-01T02:45:59.146Z,1016.75
2022-12-01T02:55:59.222Z,1016.73
2022-12-01T03:05:59.577Z,1016.67
2022-12-01T03:15:59.709Z,1016.64
2022-12-01T03:25:59.815Z,1016.71
2022-12-01T03:36:00.048Z,1016.71
2022-12-01T03:46:00.370Z,1016.76
2022-12-01T03:56:00.423Z,1016.88
2022-12-01T04:06:00.765Z,1016.83
2022-12-01T04:16:00.848Z,1016.86
2022-12-01T04:26:00.924Z,1016.89
2022-12-01T04:36:00.971Z,1016.93
2022-12-01T04:46:01.298Z,1016.91
2022-12-01T04:56:01.327Z,1016.95
2022-12-01T05:06:01.694Z,1017.00
2022-12-01T05:16:01.757Z,1017.02
2022-12-01T05:26:01.830Z,1017.03
2022-12-01T05:36:02.070Z,1017.03
2022-12-01T05:46:02.345Z,1017.05
2022-12-01T05:56:02.394Z,1017.02
2022-12-01T06:06:02.681Z,1017.11
2022-12-01T06:16:02.741Z,1017.16
2022-12-01T06:26:08.165Z,1017.17
2022-12-01T06:36:03.291Z,1017.23
2022-12-01T06:46:03.589Z,1017.34
2022-12-01T06:56:03.497Z,1017.41
2022-12-01T07:06:03.588Z,1017.43
2022-12-01T07:16:03.697Z,1017.48
2022-12-01T07:26:03.747Z,1017.50
2022-12-01T07:36:03.975Z,1017.65
2022-12-01T07:46:04.249Z,1017.70
2022-12-01T07:56:08.396Z,1017.71
2022-12-01T08:06:04.362Z,1017.69
2022-12-01T08:16:04.719Z,1017.76
2022-12-01T08:26:04.767Z,1017.81
2022-12-01T08:36:05.048Z,1017.84
2022-12-01T08:46:05.122Z,1017.81
2022-12-01T08:56:08.446Z,1017.78
2022-12-01T09:06:05.284Z,1017.78
2022-12-01T09:16:05.633Z,1017.81
2022-12-01T09:26:08.680Z,1017.85
2022-12-01T09:36:06.955Z,1017.86
2022-12-01T09:46:06.351Z,1017.81
2022-12-01T09:56:12.717Z,1017.65
2022-12-01T10:06:26.809Z,1017.60
2022-12-01T10:16:07.941Z,1017.52
2022-12-01T10:26:07.291Z,1017.47
2022-12-01T10:36:07.319Z,1017.41
2022-12-01T10:46:07.708Z,1017.42
2022-12-01T10:56:07.751Z,1017.35
2022-12-01T11:06:08.044Z,1017.38
2022-12-01T11:16:08.122Z,1017.25
2022-12-01T11:26:08.226Z,1017.11
2022-12-01T11:36:11.803Z,1017.11
2022-12-01T11:46:09.722Z,1017.09
2022-12-01T11:56:08.856Z,1017.03
2022-12-01T12:06:38.884Z,1017.05
2022-12-01T12:16:09.961Z,1016.96
2022-12-01T12:26:10.220Z,1016.91
2022-12-01T12:36:09.448Z,1016.93
2022-12-01T12:46:09.852Z,1017.01
2022-12-01T12:56:09.924Z,1017.03
2022-12-01T13:06:10.250Z,1016.93
2022-12-01T13:16:10.384Z,1016.91
2022-12-01T13:26:10.517Z,1016.97
2022-12-01T13:46:11.908Z,1016.89
2022-12-01T13:56:10.964Z,1016.80
2022-12-01T14:06:11.200Z,1016.80
2022-12-01T14:16:14.680Z,1016.77
2022-12-01T14:26:11.598Z,1016.83
2022-12-01T14:36:12.025Z,1016.93
2022-12-01T14:46:12.122Z,1016.82
2022-12-01T14:56:12.511Z,1016.75
2022-12-01T15:06:12.339Z,1016.77
2022-12-01T15:16:12.767Z,1016.88
2022-12-01T15:26:12.864Z,1016.89
2022-12-01T15:36:15.114Z,1016.82
2022-12-01T15:46:13.376Z,1016.89
2022-12-01T15:56:13.518Z,1016.92
2022-12-01T16:06:13.543Z,1016.88
2022-12-01T16:16:15.030Z,1016.82
2022-12-01T16:26:14.883Z,1016.90
2022-12-01T16:36:15.214Z,1016.93
2022-12-01T16:46:14.185Z,1016.92
2022-12-01T16:56:15.153Z,1016.84
2022-12-01T17:06:14.722Z,1016.94
2022-12-01T17:16:18.395Z,1016.88
2022-12-01T17:26:14.768Z,1016.94
2022-12-01T17:36:15.226Z,1016.87
2022-12-01T17:46:15.181Z,1016.94
2022-12-01T17:56:15.526Z,1016.88
2022-12-01T18:06:15.403Z,1016.91
2022-12-01T18:16:15.923Z,1016.94
2022-12-01T18:26:16.463Z,1017.04
2022-12-01T18:36:16.924Z,1017.01
2022-12-01T18:46:17.226Z,1017.03
2022-12-01T18:56:17.314Z,1017.13
2022-12-01T19:06:16.738Z,1017.11
2022-12-01T19:16:17.054Z,1017.09
2022-12-01T19:26:17.022Z,1017.09
2022-12-01T19:36:17.439Z,1017.12
2022-12-01T19:46:17.514Z,1017.07
2022-12-01T19:56:21.097Z,1017.09
2022-12-01T20:06:17.695Z,1017.03
2022-12-01T20:16:17.978Z,1017.08
2022-12-01T20:26:19.804Z,1017.09
2022-12-01T20:36:18.329Z,1017.11
2022-12-01T20:46:18.086Z,1017.03
2022-12-01T20:56:18.505Z,1016.99
2022-12-01T21:06:18.202Z,1017.02
2022-12-01T21:16:18.705Z,1017.01
2022-12-01T21:26:18.633Z,1017.00
2022-12-01T21:36:18.879Z,1016.97
2022-12-01T21:46:19.008Z,1016.90
2022-12-01T21:56:19.146Z,1016.96
2022-12-01T22:06:29.685Z,1016.96
2022-12-01T22:16:20.784Z,1016.94
2022-12-01T22:26:23.064Z,1016.90
2022-12-01T22:36:20.128Z,1016.85
2022-12-01T22:46:20.574Z,1016.81
2022-12-01T22:56:20.419Z,1016.80
2022-12-01T23:06:21.761Z,1016.71
2022-12-01T23:16:20.867Z,1016.63
2022-12-01T23:26:21.116Z,1016.52
2022-12-01T23:36:21.257Z,1016.48
2022-12-01T23:46:22.221Z,1016.30
2022-12-01T23:56:21.464Z,1016.29
