createdAt,value
2019-05-15T00:00:38.493Z,98.50
2019-05-15T00:03:08.602Z,98.80
2019-05-15T00:05:39.063Z,99.20
2019-05-15T00:08:09.203Z,99.40
2019-05-15T00:10:39.146Z,99.80
2019-05-15T00:13:09.259Z,99.90
2019-05-15T00:15:40.245Z,99.90
2019-05-15T00:18:08.905Z,99.90
2019-05-15T00:20:39.491Z,99.90
2019-05-15T00:23:08.652Z,99.90
2019-05-15T00:25:39.352Z,99.90
2019-05-15T00:28:09.422Z,99.90
2019-05-15T00:30:38.927Z,99.90
2019-05-15T00:33:08.890Z,99.90
2019-05-15T00:35:39.268Z,99.90
2019-05-15T00:38:09.366Z,99.90
2019-05-15T00:40:39.156Z,99.90
2019-05-15T00:43:08.792Z,99.90
2019-05-15T00:45:38.555Z,99.90
2019-05-15T00:48:08.959Z,99.90
2019-05-15T00:50:39.266Z,99.90
2019-05-15T00:53:08.713Z,99.90
2019-05-15T00:55:38.465Z,99.90
2019-05-15T00:58:08.705Z,99.90
2019-05-15T01:00:42.141Z,99.90
2019-05-15T01:03:10.734Z,99.90
2019-05-15T01:05:39.290Z,99.90
2019-05-15T01:08:08.371Z,99.90
2019-05-15T01:10:38.581Z,99.90
2019-05-15T01:13:08.346Z,99.90
2019-05-15T01:15:38.660Z,99.90
2019-05-15T01:18:09.312Z,99.90
2019-05-15T01:20:39.218Z,99.90
2019-05-15T01:23:08.858Z,99.90
2019-05-15T01:25:38.876Z,99.90
2019-05-15T01:28:09.403Z,99.90
2019-05-15T01:30:39.287Z,99.90
2019-05-15T01:33:08.579Z,99.90
2019-05-15T01:35:38.409Z,99.90
2019-05-15T01:38:08.224Z,99.90
2019-05-15T01:40:38.531Z,99.90
2019-05-15T01:43:09.034Z,99.90
2019-05-15T01:45:39.388Z,99.90
2019-05-15T01:48:08.467Z,99.90
2019-05-15T01:50:38.773Z,99.90
2019-05-15T01:53:08.364Z,99.90
2019-05-15T01:55:39.512Z,99.90
2019-05-15T01:58:09.040Z,99.90
2019-05-15T02:00:39.138Z,99.90
2019-05-15T02:03:09.683Z,99.90
2019-05-15T02:05:39.199Z,99.90
2019-05-15T02:08:08.442Z,99.90
2019-05-15T02:10:39.082Z,99.90
2019-05-15T02:13:08.701Z,99.90
2019-05-15T02:15:39.451Z,99.90
2019-05-15T02:18:08.562Z,99.90
2019-05-15T02:20:38.915Z,99.90
2019-05-15T02:23:11.506Z,99.90
2019-05-15T02:25:38.830Z,99.90
2019-05-15T02:28:09.386Z,99.90
2019-05-15T02:30:40.149Z,99.90
2019-05-15T02:33:10.719Z,99.90
2019-05-15T02:35:39.790Z,99.90
2019-05-15T02:38:10.253Z,99.90
2019-05-15T02:40:40.433Z,99.90
2019-05-15T02:43:10.244Z,99.90
2019-05-15T02:45:42.290Z,99.90
2019-05-15T02:48:09.587Z,99.90
2019-05-15T02:50:39.126Z,99.90
2019-05-15T02:53:09.993Z,99.90
2019-05-15T02:55:40.171Z,99.90
2019-05-15T02:58:09.904Z,99.90
2019-05-15T03:00:47.404Z,99.90
2019-05-15T03:03:09.987Z,99.90
2019-05-15T03:05:40.689Z,99.90
2019-05-15T03:08:09.769Z,99.90
2019-05-15T03:10:40.563Z,99.90
2019-05-15T03:13:10.059Z,99.90
2019-05-15T03:15:40.618Z,99.90
2019-05-15T03:18:10.099Z,99.90
2019-05-15T03:20:39.387Z,99.90
2019-05-15T03:23:09.608Z,99.90
2019-05-15T03:25:40.217Z,99.90
2019-05-15T03:28:10.459Z,99.90
2019-05-15T03:31:07.205Z,99.90
2019-05-15T03:33:16.174Z,99.90
2019-05-15T03:35:42.716Z,99.90
2019-05-15T03:38:10.583Z,99.90
2019-05-15T03:40:39.795Z,99.90
2019-05-15T03:43:09.305Z,99.90
2019-05-15T03:45:40.392Z,99.90
2019-05-15T03:48:09.471Z,99.90
2019-05-15T03:50:40.316Z,99.90
2019-05-15T03:53:10.537Z,99.90
2019-05-15T03:55:40.467Z,99.90
2019-05-15T03:58:10.545Z,99.90
2019-05-15T04:00:39.787Z,99.90
2019-05-15T04:03:10.885Z,99.90
2019-05-15T04:05:39.243Z,99.90
2019-05-15T04:08:10.863Z,99.90
2019-05-15T04:10:40.035Z,99.90
2019-05-15T04:13:09.587Z,99.90
2019-05-15T04:15:39.672Z,99.90
2019-05-15T04:18:09.410Z,99.90
2019-05-15T04:20:40.500Z,99.90
2019-05-15T04:23:10.254Z,99.90
2019-05-15T04:25:39.554Z,99.90
2019-05-15T04:28:09.690Z,99.90
2019-05-15T04:30:39.460Z,99.90
2019-05-15T04:33:09.407Z,99.90
2019-05-15T04:35:40.045Z,99.90
2019-05-15T04:38:09.494Z,99.90
2019-05-15T04:40:39.722Z,99.90
2019-05-15T04:43:10.394Z,99.90
2019-05-15T04:45:39.627Z,99.90
2019-05-15T04:48:09.920Z,99.90
2019-05-15T04:50:39.894Z,99.90
2019-05-15T04:53:10.477Z,99.90
2019-05-15T04:55:40.232Z,99.90
2019-05-15T04:58:10.416Z,99.90
2019-05-15T05:00:50.255Z,99.90
2019-05-15T05:03:20.145Z,99.90
2019-05-15T05:05:50.167Z,99.90
2019-05-15T05:08:20.125Z,99.90
2019-05-15T05:10:49.632Z,99.90
2019-05-15T05:13:19.903Z,99.90
2019-05-15T05:15:50.078Z,99.90
2019-05-15T05:18:19.547Z,99.90
2019-05-15T05:20:48.858Z,99.90
2019-05-15T05:23:19.295Z,99.90
2019-05-15T05:25:49.177Z,99.90
2019-05-15T05:28:18.523Z,99.90
2019-05-15T05:30:48.279Z,99.90
2019-05-15T05:33:18.398Z,99.90
2019-05-15T05:35:48.439Z,99.90
2019-05-15T05:38:19.160Z,99.90
2019-05-15T05:40:49.564Z,99.90
2019-05-15T05:43:18.995Z,99.90
2019-05-15T05:45:49.193Z,99.90
2019-05-15T05:48:18.765Z,99.90
2019-05-15T05:50:49.713Z,99.90
2019-05-15T05:53:17.961Z,99.90
2019-05-15T05:55:49.155Z,99.90
2019-05-15T05:58:19.643Z,99.90
2019-05-15T06:00:48.891Z,99.90
2019-05-15T06:03:19.649Z,99.90
2019-05-15T06:05:49.547Z,99.90
2019-05-15T06:08:19.451Z,99.90
2019-05-15T06:10:49.868Z,99.90
2019-05-15T06:13:18.953Z,99.90
2019-05-15T06:15:48.773Z,99.90
2019-05-15T06:18:19.603Z,99.90
2019-05-15T06:20:49.634Z,99.90
2019-05-15T06:23:23.635Z,99.90
2019-05-15T06:25:49.131Z,99.90
2019-05-15T06:28:19.519Z,99.90
2019-05-15T06:30:48.632Z,99.90
2019-05-15T06:33:18.733Z,99.90
2019-05-15T06:35:48.865Z,99.90
2019-05-15T06:38:19.286Z,99.90
2019-05-15T06:40:48.713Z,99.90
2019-05-15T06:43:19.126Z,99.90
2019-05-15T06:45:48.688Z,99.90
2019-05-15T06:48:18.353Z,98.80
2019-05-15T06:50:49.002Z,98.10
2019-05-15T06:53:19.168Z,99.10
2019-05-15T06:55:48.725Z,97.60
2019-05-15T06:58:19.099Z,96.80
2019-05-15T07:00:49.129Z,96.00
2019-05-15T07:03:25.567Z,95.70
2019-05-15T07:05:50.842Z,96.50
2019-05-15T07:08:19.439Z,95.80
2019-05-15T07:10:48.811Z,95.60
2019-05-15T07:13:18.471Z,94.60
2019-05-15T07:15:49.376Z,94.30
2019-05-15T07:18:19.790Z,94.10
2019-05-15T07:20:48.863Z,95.10
2019-05-15T07:23:18.576Z,95.20
2019-05-15T07:25:49.776Z,94.80
2019-05-15T07:28:18.260Z,94.60
2019-05-15T07:30:49.465Z,94.70
2019-05-15T07:33:28.087Z,94.40
2019-05-15T07:35:49.295Z,94.00
2019-05-15T07:38:18.428Z,94.70
2019-05-15T07:40:55.461Z,94.50
2019-05-15T07:43:18.152Z,93.90
2019-05-15T07:45:54.318Z,93.90
2019-05-15T07:48:18.727Z,93.50
2019-05-15T07:50:49.700Z,93.30
2019-05-15T07:53:19.658Z,93.60
2019-05-15T07:55:50.242Z,93.90
2019-05-15T07:58:21.863Z,92.80
2019-05-15T08:00:51.555Z,93.20
2019-05-15T08:03:20.100Z,93.20
2019-05-15T08:05:58.916Z,93.50
2019-05-15T08:08:19.543Z,93.00
2019-05-15T08:10:48.902Z,99.90
2019-05-15T08:13:18.703Z,98.70
2019-05-15T08:15:48.720Z,99.90
2019-05-15T08:18:18.285Z,95.50
2019-05-15T08:20:49.172Z,96.00
2019-05-15T08:23:19.176Z,90.60
2019-05-15T08:25:48.573Z,86.20
2019-05-15T08:28:19.020Z,90.10
2019-05-15T08:30:49.520Z,89.00
2019-05-15T08:33:18.380Z,90.00
2019-05-15T08:35:51.124Z,88.40
2019-05-15T08:38:18.578Z,88.00
2019-05-15T08:40:48.896Z,86.40
2019-05-15T08:43:18.391Z,87.80
2019-05-15T08:45:49.518Z,82.90
2019-05-15T08:48:18.514Z,87.00
2019-05-15T08:50:48.644Z,86.20
2019-05-15T08:53:19.275Z,87.20
2019-05-15T08:55:48.248Z,84.30
2019-05-15T08:58:20.258Z,87.00
2019-05-15T09:00:51.807Z,84.70
2019-05-15T09:03:18.410Z,84.70
2019-05-15T09:05:48.534Z,89.00
2019-05-15T09:08:19.520Z,87.90
2019-05-15T09:10:50.278Z,87.90
2019-05-15T09:13:19.098Z,80.80
2019-05-15T09:15:48.693Z,85.20
2019-05-15T09:18:20.050Z,87.70
2019-05-15T09:20:49.294Z,88.90
2019-05-15T09:23:19.609Z,87.30
2019-05-15T09:25:49.569Z,88.70
2019-05-15T09:28:19.377Z,86.20
2019-05-15T09:30:48.537Z,88.00
2019-05-15T09:33:19.576Z,86.70
2019-05-15T09:35:49.060Z,88.20
2019-05-15T09:38:18.409Z,86.20
2019-05-15T09:40:50.503Z,86.20
2019-05-15T09:43:18.446Z,79.10
2019-05-15T09:45:49.425Z,81.50
2019-05-15T09:48:19.628Z,80.40
2019-05-15T09:50:49.224Z,84.60
2019-05-15T09:53:18.870Z,82.90
2019-05-15T09:55:49.382Z,90.90
2019-05-15T09:58:20.319Z,89.30
2019-05-15T10:00:52.290Z,85.80
2019-05-15T10:03:20.361Z,84.80
2019-05-15T10:05:49.254Z,82.50
2019-05-15T10:08:20.943Z,85.60
2019-05-15T10:10:48.951Z,75.10
2019-05-15T10:13:18.446Z,76.70
2019-05-15T10:15:50.820Z,81.90
2019-05-15T10:18:19.016Z,84.90
2019-05-15T10:20:48.099Z,78.60
2019-05-15T10:23:19.481Z,82.20
2019-05-15T10:25:48.472Z,82.10
2019-05-15T10:28:18.735Z,80.90
2019-05-15T10:30:49.299Z,75.40
2019-05-15T10:33:19.712Z,72.60
2019-05-15T10:35:48.733Z,78.90
2019-05-15T10:38:19.206Z,77.80
2019-05-15T10:41:00.009Z,72.80
2019-05-15T10:43:44.564Z,63.70
2019-05-15T10:46:27.743Z,71.90
2019-05-15T10:49:18.440Z,64.80
2019-05-15T10:52:05.708Z,65.80
2019-05-15T10:54:53.565Z,63.40
2019-05-15T10:57:43.901Z,64.00
2019-05-15T11:00:31.022Z,66.30
2019-05-15T11:03:19.960Z,63.20
2019-05-15T11:06:09.217Z,66.20
2019-05-15T11:08:58.516Z,63.60
2019-05-15T11:11:48.655Z,65.00
2019-05-15T11:14:31.547Z,59.40
2019-05-15T11:17:12.694Z,61.90
2019-05-15T11:19:53.824Z,60.20
2019-05-15T11:22:34.643Z,59.40
2019-05-15T11:25:15.439Z,59.20
2019-05-15T11:27:58.872Z,58.00
2019-05-15T11:30:39.585Z,58.90
2019-05-15T11:33:20.008Z,57.10
2019-05-15T11:36:05.782Z,53.00
2019-05-15T11:38:43.607Z,56.00
2019-05-15T11:41:25.032Z,55.10
2019-05-15T11:44:05.543Z,54.90
2019-05-15T11:46:46.119Z,54.30
2019-05-15T11:49:29.036Z,52.60
2019-05-15T11:52:09.372Z,53.30
2019-05-15T11:54:49.838Z,53.90
2019-05-15T11:57:42.611Z,52.90
2019-05-15T12:00:17.089Z,54.70
2019-05-15T12:02:58.230Z,54.60
2019-05-15T12:05:38.789Z,55.20
2019-05-15T12:08:20.171Z,54.10
2019-05-15T12:11:00.389Z,52.40
2019-05-15T12:13:41.412Z,54.60
2019-05-15T12:16:22.640Z,55.50
2019-05-15T12:19:09.117Z,53.50
2019-05-15T12:33:29.011Z,53.10
2019-05-15T12:36:10.931Z,51.70
2019-05-15T12:38:52.147Z,51.40
2019-05-15T13:00:32.057Z,54.60
2019-05-15T13:03:13.092Z,53.10
2019-05-15T13:05:54.135Z,52.80
2019-05-15T13:08:38.298Z,53.00
2019-05-15T13:11:18.075Z,53.00
2019-05-15T13:16:47.915Z,53.50
2019-05-15T13:19:28.565Z,52.50
2019-05-15T13:22:17.551Z,52.30
2019-05-15T13:24:53.123Z,51.90
2019-05-15T13:27:34.207Z,51.00
2019-05-15T13:32:54.147Z,51.70
2019-05-15T13:38:24.507Z,51.90
2019-05-15T13:43:50.743Z,51.80
2019-05-15T13:46:34.876Z,48.10
2019-05-15T14:11:31.229Z,49.00
2019-05-15T14:28:18.758Z,49.40
2019-05-15T14:30:59.062Z,46.70
2019-05-15T14:33:40.050Z,47.40
2019-05-15T14:36:20.577Z,47.80
2019-05-15T14:39:01.575Z,48.40
2019-05-15T14:41:42.671Z,49.00
2019-05-15T14:44:23.843Z,45.90
2019-05-15T14:47:05.039Z,46.10
2019-05-15T14:49:45.981Z,45.20
2019-05-15T14:52:28.154Z,43.60
2019-05-15T14:55:08.392Z,44.40
2019-05-15T14:57:52.047Z,45.00
2019-05-15T15:00:34.953Z,45.40
2019-05-15T15:03:18.265Z,46.70
2019-05-15T15:05:58.332Z,46.40
2019-05-15T15:08:38.741Z,44.70
2019-05-15T15:11:19.734Z,46.90
2019-05-15T15:14:00.043Z,47.00
2019-05-15T15:16:41.237Z,46.20
2019-05-15T15:19:22.110Z,44.00
2019-05-15T15:22:02.734Z,43.70
2019-05-15T15:24:43.300Z,44.50
2019-05-15T15:27:23.807Z,43.40
2019-05-15T15:30:04.307Z,42.10
2019-05-15T15:32:45.260Z,43.00
2019-05-15T15:35:28.394Z,44.20
2019-05-15T15:38:13.291Z,43.00
2019-05-15T15:40:52.114Z,45.30
2019-05-15T15:43:33.348Z,42.80
2019-05-15T15:46:13.841Z,44.10
2019-05-15T15:48:54.174Z,44.80
2019-05-15T15:51:34.765Z,43.80
2019-05-15T15:54:15.556Z,45.00
2019-05-15T15:56:56.748Z,42.70
2019-05-15T15:59:38.566Z,43.00
2019-05-15T16:02:20.063Z,40.30
2019-05-15T16:05:00.401Z,40.60
2019-05-15T16:13:06.010Z,41.30
2019-05-15T16:15:48.762Z,42.50
2019-05-15T16:18:29.349Z,43.60
2019-05-15T16:21:09.898Z,44.30
2019-05-15T16:23:51.374Z,44.80
2019-05-15T16:26:32.156Z,46.60
2019-05-15T16:29:12.519Z,46.30
2019-05-15T16:31:53.327Z,46.70
2019-05-15T16:34:34.121Z,46.10
2019-05-15T16:37:14.855Z,45.60
2019-05-15T16:39:57.867Z,47.00
2019-05-15T16:42:28.582Z,44.60
2019-05-15T16:44:58.469Z,46.40
2019-05-15T16:47:27.984Z,47.10
2019-05-15T16:49:57.973Z,46.50
2019-05-15T16:52:30.544Z,45.80
2019-05-15T16:54:58.173Z,46.60
2019-05-15T16:57:28.383Z,46.60
2019-05-15T16:59:58.562Z,46.60
2019-05-15T17:02:28.218Z,47.30
2019-05-15T17:04:57.202Z,47.30
2019-05-15T17:07:28.762Z,48.30
2019-05-15T17:09:58.607Z,48.50
2019-05-15T17:12:27.909Z,47.00
2019-05-15T17:14:58.366Z,47.50
2019-05-15T17:17:26.850Z,46.00
2019-05-15T17:19:57.811Z,46.50
2019-05-15T17:22:26.091Z,46.10
2019-05-15T17:24:54.651Z,47.30
2019-05-15T17:27:23.241Z,47.00
2019-05-15T17:29:52.122Z,48.20
2019-05-15T17:32:20.787Z,46.20
2019-05-15T17:34:49.382Z,45.10
2019-05-15T17:37:18.361Z,45.00
2019-05-15T17:39:48.528Z,45.90
2019-05-15T17:42:18.174Z,44.80
2019-05-15T17:44:48.802Z,56.90
2019-05-15T17:47:17.370Z,51.60
2019-05-15T17:49:48.142Z,61.00
2019-05-15T17:52:18.344Z,54.50
2019-05-15T17:54:49.115Z,55.20
2019-05-15T17:57:19.521Z,55.30
2019-05-15T17:59:48.686Z,45.50
2019-05-15T18:02:19.026Z,46.40
2019-05-15T18:04:48.710Z,45.30
2019-05-15T18:07:17.802Z,47.10
2019-05-15T18:09:53.926Z,47.70
2019-05-15T18:12:17.634Z,47.30
2019-05-15T18:14:47.704Z,47.10
2019-05-15T18:17:18.654Z,48.70
2019-05-15T18:19:48.684Z,47.50
2019-05-15T18:22:18.063Z,48.00
2019-05-15T18:24:48.530Z,48.30
2019-05-15T18:27:18.641Z,48.10
2019-05-15T18:29:48.030Z,47.50
2019-05-15T18:32:18.980Z,47.90
2019-05-15T18:34:48.846Z,48.30
2019-05-15T18:37:19.144Z,48.50
2019-05-15T18:40:01.186Z,49.80
2019-05-15T18:42:18.983Z,50.20
2019-05-15T18:44:48.501Z,50.30
2019-05-15T18:47:18.810Z,50.40
2019-05-15T18:50:03.779Z,51.00
2019-05-15T18:52:18.504Z,50.00
2019-05-15T18:54:48.168Z,50.70
2019-05-15T18:57:18.630Z,50.50
2019-05-15T18:59:48.667Z,51.00
2019-05-15T19:02:19.204Z,51.50
2019-05-15T19:04:49.047Z,51.90
2019-05-15T19:07:18.224Z,52.80
2019-05-15T19:09:48.029Z,52.70
2019-05-15T19:12:17.907Z,53.00
2019-05-15T19:14:49.214Z,53.30
2019-05-15T19:17:18.727Z,53.30
2019-05-15T19:19:48.325Z,53.30
2019-05-15T19:22:19.118Z,53.70
2019-05-15T19:24:48.516Z,54.70
2019-05-15T19:27:18.666Z,54.10
2019-05-15T19:29:48.476Z,54.90
2019-05-15T19:32:17.810Z,55.20
2019-05-15T19:34:48.387Z,55.40
2019-05-15T19:37:18.310Z,56.30
2019-05-15T19:39:47.961Z,56.90
2019-05-15T19:42:18.089Z,57.90
2019-05-15T19:44:48.449Z,57.90
2019-05-15T19:47:18.571Z,58.20
2019-05-15T19:49:48.458Z,58.60
2019-05-15T19:52:17.909Z,58.90
2019-05-15T19:54:48.487Z,59.70
2019-05-15T19:57:18.618Z,59.20
2019-05-15T19:59:48.802Z,59.10
2019-05-15T20:02:17.987Z,59.10
2019-05-15T20:04:49.123Z,59.50
2019-05-15T20:07:18.639Z,60.30
2019-05-15T20:09:47.691Z,60.20
2019-05-15T20:12:18.521Z,60.70
2019-05-15T20:14:48.879Z,61.40
2019-05-15T20:17:18.330Z,61.60
2019-05-15T20:19:48.817Z,61.50
2019-05-15T20:22:18.890Z,61.60
2019-05-15T20:24:47.824Z,61.70
2019-05-15T20:27:18.630Z,62.10
2019-05-15T20:29:48.648Z,62.10
2019-05-15T20:32:18.459Z,62.40
2019-05-15T20:34:48.360Z,63.20
2019-05-15T20:37:18.280Z,62.80
2019-05-15T20:39:49.218Z,62.70
2019-05-15T20:42:18.181Z,62.60
2019-05-15T20:44:48.578Z,63.00
2019-05-15T20:47:18.708Z,63.50
2019-05-15T20:49:48.516Z,63.30
2019-05-15T20:52:21.509Z,63.60
2019-05-15T20:54:48.663Z,63.80
2019-05-15T20:57:17.244Z,63.90
2019-05-15T20:59:47.931Z,64.00
2019-05-15T21:02:18.727Z,64.20
2019-05-15T21:04:46.982Z,64.00
2019-05-15T21:07:15.570Z,64.00
2019-05-15T21:09:44.679Z,65.20
2019-05-15T21:12:13.245Z,64.50
2019-05-15T21:14:42.276Z,64.00
2019-05-15T21:17:10.834Z,64.50
2019-05-15T21:19:39.615Z,64.90
2019-05-15T21:22:08.318Z,65.30
2019-05-15T21:24:38.514Z,65.80
2019-05-15T21:27:07.098Z,65.80
2019-05-15T21:29:38.196Z,66.60
2019-05-15T21:32:08.347Z,66.00
2019-05-15T21:34:41.214Z,65.90
2019-05-15T21:37:08.734Z,66.20
2019-05-15T21:39:39.173Z,66.40
2019-05-15T21:42:08.871Z,67.00
2019-05-15T21:44:38.205Z,66.90
2019-05-15T21:47:08.177Z,67.20
2019-05-15T21:49:38.785Z,66.80
2019-05-15T21:52:07.708Z,66.80
2019-05-15T21:54:38.600Z,67.50
2019-05-15T21:57:28.313Z,67.50
2019-05-15T21:59:38.396Z,68.30
2019-05-15T22:02:07.518Z,68.50
2019-05-15T22:04:49.077Z,68.30
2019-05-15T22:07:09.056Z,68.30
2019-05-15T22:09:38.177Z,68.50
2019-05-15T22:12:07.306Z,68.90
2019-05-15T22:14:37.881Z,69.00
2019-05-15T22:17:09.062Z,69.40
2019-05-15T22:19:38.515Z,70.20
2019-05-15T22:22:08.734Z,70.50
2019-05-15T22:24:37.945Z,70.90
2019-05-15T22:27:06.522Z,71.60
2019-05-15T22:29:37.853Z,71.90
2019-05-15T22:32:08.049Z,71.40
2019-05-15T22:34:36.482Z,71.40
2019-05-15T22:37:05.358Z,73.10
2019-05-15T22:39:34.227Z,73.80
2019-05-15T22:42:03.147Z,73.20
2019-05-15T22:44:31.690Z,74.20
2019-05-15T22:47:00.598Z,74.40
2019-05-15T22:49:29.383Z,74.00
2019-05-15T22:51:58.277Z,75.00
2019-05-15T22:54:28.058Z,75.00
2019-05-15T22:56:57.689Z,75.50
2019-05-15T22:59:28.389Z,75.50
2019-05-15T23:01:58.228Z,76.30
2019-05-15T23:04:28.671Z,77.40
2019-05-15T23:06:57.226Z,78.50
2019-05-15T23:09:28.269Z,78.30
2019-05-15T23:11:58.676Z,78.70
2019-05-15T23:14:28.650Z,78.50
2019-05-15T23:16:59.022Z,78.10
2019-05-15T23:19:28.092Z,78.10
2019-05-15T23:21:58.893Z,77.90
2019-05-15T23:24:28.187Z,78.50
2019-05-15T23:26:58.320Z,79.00
2019-05-15T23:29:27.410Z,79.00
2019-05-15T23:31:58.246Z,79.10
2019-05-15T23:34:28.013Z,79.50
2019-05-15T23:36:57.671Z,80.00
2019-05-15T23:39:26.446Z,80.70
2019-05-15T23:41:55.355Z,81.10
2019-05-15T23:44:23.898Z,80.10
2019-05-15T23:46:52.490Z,80.80
2019-05-15T23:49:21.079Z,80.20
2019-05-15T23:51:49.887Z,80.40
2019-05-15T23:54:18.814Z,80.00
2019-05-15T23:56:47.471Z,81.00
2019-05-15T23:59:16.030Z,81.50
