createdAt,value
2017-12-10T00:02:09.884Z,7.20
2017-12-10T00:04:36.320Z,7.19
2017-12-10T00:07:02.685Z,7.19
2017-12-10T00:09:29.016Z,7.24
2017-12-10T00:11:55.418Z,7.03
2017-12-10T00:14:21.890Z,6.99
2017-12-10T00:16:48.286Z,6.98
2017-12-10T00:19:14.723Z,6.99
2017-12-10T00:21:41.156Z,7.01
2017-12-10T00:24:07.521Z,7.04
2017-12-10T00:26:33.875Z,6.96
2017-12-10T00:29:00.262Z,6.77
2017-12-10T00:31:26.621Z,6.61
2017-12-10T00:33:53.021Z,6.43
2017-12-10T00:36:19.353Z,6.28
2017-12-10T00:38:45.789Z,6.28
2017-12-10T00:41:12.222Z,6.23
2017-12-10T00:43:38.585Z,6.24
2017-12-10T00:46:04.990Z,6.24
2017-12-10T00:48:31.424Z,6.03
2017-12-10T00:50:57.788Z,5.78
2017-12-10T00:53:24.191Z,5.64
2017-12-10T00:55:50.626Z,5.47
2017-12-10T00:58:17.164Z,5.17
2017-12-10T01:00:44.187Z,5.45
2017-12-10T01:03:10.630Z,5.30
2017-12-10T01:05:37.080Z,5.30
2017-12-10T01:08:03.516Z,5.21
2017-12-10T01:10:29.848Z,5.11
2017-12-10T01:12:56.286Z,4.90
2017-12-10T01:15:22.716Z,4.99
2017-12-10T01:17:49.155Z,4.94
2017-12-10T01:20:15.586Z,4.93
2017-12-10T01:22:42.022Z,4.93
2017-12-10T01:25:08.432Z,4.94
2017-12-10T01:27:34.874Z,4.89
2017-12-10T01:30:01.324Z,4.81
2017-12-10T01:32:27.758Z,4.82
2017-12-10T01:34:54.207Z,4.70
2017-12-10T01:37:20.627Z,4.50
2017-12-10T01:39:47.780Z,4.27
2017-12-10T01:42:14.260Z,4.05
2017-12-10T01:44:40.622Z,3.89
2017-12-10T01:47:07.885Z,3.70
2017-12-10T01:49:34.303Z,3.62
2017-12-10T01:52:00.669Z,3.48
2017-12-10T01:54:27.103Z,3.36
2017-12-10T01:56:53.538Z,3.33
2017-12-10T01:59:19.974Z,3.23
2017-12-10T02:01:46.386Z,3.28
2017-12-10T02:04:12.828Z,3.33
2017-12-10T02:06:39.276Z,3.22
2017-12-10T02:09:05.711Z,3.30
2017-12-10T02:11:32.148Z,3.41
2017-12-10T02:13:58.580Z,3.37
2017-12-10T02:16:25.015Z,3.47
2017-12-10T02:18:52.167Z,3.46
2017-12-10T02:21:18.572Z,3.47
2017-12-10T02:23:45.037Z,3.52
2017-12-10T02:26:11.470Z,3.51
2017-12-10T02:28:37.799Z,3.54
2017-12-10T02:31:04.237Z,3.65
2017-12-10T02:33:30.671Z,3.67
2017-12-10T02:35:57.110Z,3.65
2017-12-10T02:38:23.540Z,3.70
2017-12-10T02:40:49.976Z,3.71
2017-12-10T02:43:16.413Z,3.74
2017-12-10T02:45:42.844Z,3.74
2017-12-10T02:48:09.279Z,3.77
2017-12-10T02:50:35.713Z,3.83
2017-12-10T02:53:02.150Z,3.78
2017-12-10T02:55:28.584Z,3.79
2017-12-10T02:57:55.018Z,3.82
2017-12-10T03:00:21.452Z,3.85
2017-12-10T03:02:47.784Z,3.88
2017-12-10T03:05:14.218Z,3.88
2017-12-10T03:07:40.657Z,3.88
2017-12-10T03:10:07.061Z,3.90
2017-12-10T03:12:33.503Z,3.90
2017-12-10T03:14:59.856Z,3.79
2017-12-10T03:17:26.288Z,3.79
2017-12-10T03:19:52.723Z,3.82
2017-12-10T03:22:19.172Z,3.78
2017-12-10T03:24:45.594Z,3.82
2017-12-10T03:27:12.030Z,3.81
2017-12-10T03:29:38.565Z,3.85
2017-12-10T03:32:05.000Z,3.89
2017-12-10T03:34:31.434Z,3.90
2017-12-10T03:36:57.871Z,3.89
2017-12-10T03:39:24.302Z,3.94
2017-12-10T03:41:50.736Z,3.97
2017-12-10T03:44:17.101Z,3.97
2017-12-10T03:46:43.504Z,3.93
2017-12-10T03:49:09.835Z,3.90
2017-12-10T03:51:36.270Z,3.85
2017-12-10T03:54:02.704Z,3.89
2017-12-10T03:56:29.140Z,3.88
2017-12-10T03:58:55.584Z,3.90
2017-12-10T04:01:22.110Z,3.83
2017-12-10T04:03:48.547Z,3.87
2017-12-10T04:06:14.980Z,3.90
2017-12-10T04:08:41.415Z,3.88
2017-12-10T04:11:07.848Z,3.83
2017-12-10T04:13:34.252Z,3.74
2017-12-10T04:16:00.705Z,3.78
2017-12-10T04:18:27.154Z,3.80
2017-12-10T04:20:53.691Z,3.72
2017-12-10T04:23:20.125Z,3.74
2017-12-10T04:25:46.497Z,3.69
2017-12-10T04:28:12.979Z,3.71
2017-12-10T04:30:39.438Z,3.74
2017-12-10T04:33:05.761Z,3.76
2017-12-10T04:35:32.195Z,3.78
2017-12-10T04:37:58.629Z,3.78
2017-12-10T04:40:25.064Z,3.77
2017-12-10T04:42:51.499Z,3.77
2017-12-10T04:45:17.934Z,3.73
2017-12-10T04:47:44.368Z,3.59
2017-12-10T04:50:10.803Z,3.57
2017-12-10T04:52:37.236Z,3.58
2017-12-10T04:55:03.672Z,3.63
2017-12-10T04:57:30.107Z,3.77
2017-12-10T04:59:56.546Z,3.68
2017-12-10T05:02:23.068Z,3.68
2017-12-10T05:04:49.513Z,3.82
2017-12-10T05:07:15.947Z,3.85
2017-12-10T05:09:42.385Z,3.85
2017-12-10T05:12:08.817Z,3.89
2017-12-10T05:14:35.251Z,3.86
2017-12-10T05:17:01.685Z,3.84
2017-12-10T05:19:28.086Z,3.74
2017-12-10T05:21:54.528Z,3.74
2017-12-10T05:24:20.970Z,3.83
2017-12-10T05:26:47.423Z,3.85
2017-12-10T05:29:13.756Z,3.78
2017-12-10T05:31:40.191Z,3.73
2017-12-10T05:34:06.626Z,3.76
2017-12-10T05:36:33.059Z,3.73
2017-12-10T05:38:59.494Z,3.71
2017-12-10T05:41:25.929Z,3.67
2017-12-10T05:43:52.363Z,3.57
2017-12-10T05:46:18.798Z,3.56
2017-12-10T05:48:45.164Z,3.67
2017-12-10T05:51:11.675Z,3.61
2017-12-10T05:53:38.100Z,3.69
2017-12-10T05:56:04.586Z,3.72
2017-12-10T05:58:30.971Z,3.75
2017-12-10T06:00:57.406Z,3.84
2017-12-10T06:03:23.840Z,3.80
2017-12-10T06:05:50.275Z,3.74
2017-12-10T06:08:16.709Z,3.72
2017-12-10T06:10:43.073Z,3.75
2017-12-10T06:13:09.476Z,3.72
2017-12-10T06:15:35.911Z,3.76
2017-12-10T06:18:02.346Z,3.85
2017-12-10T06:20:28.781Z,3.75
2017-12-10T06:22:55.214Z,3.72
2017-12-10T06:25:21.649Z,3.62
2017-12-10T06:27:48.083Z,3.59
2017-12-10T06:30:14.520Z,3.58
2017-12-10T06:32:41.363Z,3.57
2017-12-10T06:35:07.797Z,3.58
2017-12-10T06:37:34.948Z,3.62
2017-12-10T06:40:01.383Z,3.59
2017-12-10T06:42:27.817Z,3.63
2017-12-10T06:44:54.329Z,3.67
2017-12-10T06:47:20.771Z,3.70
2017-12-10T06:49:47.223Z,3.76
2017-12-10T06:52:13.658Z,3.87
2017-12-10T06:54:40.173Z,3.90
2017-12-10T06:57:06.731Z,3.91
2017-12-10T06:59:33.096Z,3.90
2017-12-10T07:02:00.011Z,3.90
2017-12-10T07:04:26.543Z,3.85
2017-12-10T07:06:52.912Z,3.91
2017-12-10T07:09:19.315Z,4.05
2017-12-10T07:11:45.755Z,4.08
2017-12-10T07:14:12.185Z,4.07
2017-12-10T07:16:38.619Z,4.08
2017-12-10T07:19:05.106Z,4.04
2017-12-10T07:21:31.488Z,4.05
2017-12-10T07:23:57.922Z,4.11
2017-12-10T07:26:24.358Z,4.14
2017-12-10T07:28:50.790Z,4.23
2017-12-10T07:31:17.430Z,4.40
2017-12-10T07:33:43.764Z,4.53
2017-12-10T07:36:10.169Z,4.61
2017-12-10T07:38:36.628Z,4.61
2017-12-10T07:41:03.067Z,4.47
2017-12-10T07:43:29.500Z,4.38
2017-12-10T07:45:55.936Z,4.34
2017-12-10T07:48:22.473Z,4.34
2017-12-10T07:50:48.907Z,4.43
2017-12-10T07:53:15.342Z,4.51
2017-12-10T07:55:41.781Z,4.65
2017-12-10T07:58:08.930Z,4.70
2017-12-10T08:00:35.364Z,4.71
2017-12-10T08:03:01.799Z,4.76
2017-12-10T08:05:28.232Z,4.74
2017-12-10T08:07:54.708Z,4.68
2017-12-10T08:10:21.101Z,4.58
2017-12-10T08:12:47.534Z,4.48
2017-12-10T08:15:13.968Z,4.45
2017-12-10T08:17:40.506Z,4.51
2017-12-10T08:20:06.876Z,4.56
2017-12-10T08:22:33.274Z,4.60
2017-12-10T08:24:59.707Z,4.55
2017-12-10T08:27:26.247Z,4.50
2017-12-10T08:29:52.614Z,4.56
2017-12-10T08:32:18.948Z,4.72
2017-12-10T08:34:45.343Z,4.92
2017-12-10T08:37:11.778Z,4.90
2017-12-10T08:39:38.212Z,4.93
2017-12-10T08:42:04.647Z,4.99
2017-12-10T08:44:31.082Z,5.02
2017-12-10T08:46:57.414Z,4.99
2017-12-10T08:49:23.746Z,5.08
2017-12-10T08:51:51.002Z,5.04
2017-12-10T08:54:17.384Z,5.06
2017-12-10T08:56:43.769Z,5.07
2017-12-10T08:59:10.201Z,5.06
2017-12-10T09:01:36.637Z,5.10
2017-12-10T09:04:03.002Z,5.10
2017-12-10T09:06:29.403Z,5.20
2017-12-10T09:08:55.735Z,5.12
2017-12-10T09:11:22.274Z,5.16
2017-12-10T09:13:48.706Z,5.24
2017-12-10T09:16:15.072Z,5.21
2017-12-10T09:18:41.476Z,5.15
2017-12-10T09:21:07.907Z,5.15
2017-12-10T09:23:34.342Z,5.16
2017-12-10T09:26:00.779Z,5.06
2017-12-10T09:28:27.141Z,5.06
2017-12-10T09:30:53.535Z,5.13
2017-12-10T09:33:19.978Z,5.13
2017-12-10T09:35:46.489Z,5.07
2017-12-10T09:38:12.931Z,5.20
2017-12-10T09:40:39.384Z,5.25
2017-12-10T09:43:05.721Z,5.36
2017-12-10T09:45:32.874Z,5.33
2017-12-10T09:47:59.303Z,5.25
2017-12-10T09:50:25.736Z,5.21
2017-12-10T09:52:52.274Z,5.22
2017-12-10T09:55:18.709Z,5.19
2017-12-10T09:57:45.142Z,5.18
2017-12-10T10:00:11.577Z,5.20
2017-12-10T10:02:38.000Z,5.17
2017-12-10T10:05:04.447Z,5.15
2017-12-10T10:07:30.881Z,5.22
2017-12-10T10:09:57.320Z,5.23
2017-12-10T10:12:23.752Z,5.22
2017-12-10T10:14:50.186Z,5.25
2017-12-10T10:17:16.601Z,5.33
2017-12-10T10:19:43.054Z,5.23
2017-12-10T10:22:09.508Z,5.14
2017-12-10T10:24:35.925Z,5.04
2017-12-10T10:27:02.463Z,4.99
2017-12-10T10:29:28.895Z,5.00
2017-12-10T10:31:55.330Z,4.98
2017-12-10T10:34:21.744Z,5.03
2017-12-10T10:36:48.199Z,5.04
2017-12-10T10:39:15.350Z,5.16
2017-12-10T10:41:41.683Z,5.24
2017-12-10T10:44:08.221Z,5.29
2017-12-10T10:46:35.276Z,5.31
2017-12-10T10:49:01.703Z,5.33
2017-12-10T10:51:28.035Z,5.27
2017-12-10T10:53:54.470Z,5.19
2017-12-10T10:56:20.905Z,5.29
2017-12-10T10:58:47.339Z,5.26
2017-12-10T11:01:13.774Z,5.26
2017-12-10T11:03:40.209Z,5.32
2017-12-10T11:06:06.644Z,5.41
2017-12-10T11:08:33.005Z,5.48
2017-12-10T11:11:00.228Z,5.56
2017-12-10T11:13:26.664Z,5.74
2017-12-10T11:15:53.029Z,5.84
2017-12-10T11:18:20.225Z,6.06
2017-12-10T11:20:46.666Z,6.11
2017-12-10T11:23:13.270Z,6.20
2017-12-10T11:25:39.757Z,6.32
2017-12-10T11:28:06.193Z,6.51
2017-12-10T11:30:32.627Z,6.68
2017-12-10T11:32:58.996Z,6.70
2017-12-10T11:35:25.394Z,6.94
2017-12-10T11:37:51.931Z,6.98
2017-12-10T11:40:18.263Z,7.15
2017-12-10T11:42:45.619Z,7.24
2017-12-10T11:45:12.053Z,7.18
2017-12-10T11:47:38.488Z,7.21
2017-12-10T11:50:05.742Z,7.52
2017-12-10T11:52:32.179Z,7.83
2017-12-10T11:54:58.611Z,8.24
2017-12-10T11:57:25.047Z,8.25
2017-12-10T11:59:51.481Z,8.33
2017-12-10T12:02:17.836Z,8.22
2017-12-10T12:04:44.246Z,7.94
2017-12-10T12:07:10.680Z,8.01
2017-12-10T12:09:37.116Z,8.07
2017-12-10T12:12:03.554Z,8.37
2017-12-10T12:14:29.985Z,8.60
2017-12-10T12:16:56.350Z,8.61
2017-12-10T12:19:22.751Z,8.48
2017-12-10T12:21:49.187Z,8.65
2017-12-10T12:24:15.621Z,8.71
2017-12-10T12:26:42.055Z,8.91
2017-12-10T12:29:09.193Z,9.09
2017-12-10T12:31:35.644Z,9.12
2017-12-10T12:34:02.181Z,9.37
2017-12-10T12:36:28.614Z,9.42
2017-12-10T12:38:54.980Z,9.38
2017-12-10T12:41:21.352Z,9.43
2017-12-10T12:43:47.696Z,9.81
2017-12-10T12:46:14.150Z,10.06
2017-12-10T12:48:40.584Z,10.28
2017-12-10T12:51:07.120Z,10.05
2017-12-10T12:53:33.556Z,10.05
2017-12-10T12:55:59.989Z,10.21
2017-12-10T12:58:26.423Z,10.14
2017-12-10T13:00:52.785Z,10.15
2017-12-10T13:03:19.159Z,10.12
2017-12-10T13:05:45.601Z,10.28
2017-12-10T13:08:12.775Z,10.53
2017-12-10T13:10:39.209Z,10.52
2017-12-10T13:13:05.644Z,10.60
2017-12-10T13:15:32.370Z,10.57
2017-12-10T13:17:58.820Z,10.67
2017-12-10T13:20:25.253Z,10.42
2017-12-10T13:22:51.690Z,10.36
2017-12-10T13:25:18.124Z,10.36
2017-12-10T13:27:44.562Z,10.51
2017-12-10T13:30:10.995Z,10.20
2017-12-10T13:32:37.430Z,10.00
2017-12-10T13:35:03.863Z,10.29
2017-12-10T13:37:30.400Z,10.31
2017-12-10T13:39:57.552Z,10.17
2017-12-10T13:42:23.986Z,10.18
2017-12-10T13:44:50.421Z,10.03
2017-12-10T13:47:17.568Z,9.96
2017-12-10T13:49:44.005Z,10.11
2017-12-10T13:52:10.440Z,10.37
2017-12-10T13:54:36.875Z,10.39
2017-12-10T13:57:03.310Z,10.58
2017-12-10T13:59:29.642Z,10.76
2017-12-10T14:01:56.077Z,10.97
2017-12-10T14:04:22.511Z,11.15
2017-12-10T14:06:48.946Z,11.60
2017-12-10T14:09:15.349Z,11.57
2017-12-10T14:11:41.712Z,11.57
2017-12-10T14:14:08.147Z,11.52
2017-12-10T14:16:34.581Z,11.33
2017-12-10T14:19:01.017Z,11.33
2017-12-10T14:21:27.450Z,11.30
2017-12-10T14:23:53.817Z,11.18
2017-12-10T14:26:20.218Z,10.65
2017-12-10T14:28:46.652Z,9.66
2017-12-10T14:31:13.086Z,9.01
2017-12-10T14:33:39.623Z,8.32
2017-12-10T14:36:06.160Z,7.80
2017-12-10T14:38:32.595Z,7.24
2017-12-10T14:40:58.966Z,6.80
2017-12-10T14:43:25.361Z,6.42
2017-12-10T14:45:51.899Z,6.03
2017-12-10T14:48:18.424Z,5.79
2017-12-10T14:50:44.873Z,5.53
2017-12-10T14:53:11.304Z,5.29
2017-12-10T14:55:38.459Z,5.10
2017-12-10T14:58:04.893Z,5.02
2017-12-10T15:00:31.326Z,4.90
2017-12-10T15:02:57.658Z,4.82
2017-12-10T15:05:24.195Z,4.60
2017-12-10T15:07:50.629Z,4.54
2017-12-10T15:10:16.962Z,4.43
2017-12-10T15:12:43.397Z,4.40
2017-12-10T15:15:09.810Z,4.25
2017-12-10T15:17:36.265Z,4.11
2017-12-10T15:20:02.700Z,3.94
2017-12-10T15:22:29.134Z,3.81
2017-12-10T15:24:55.569Z,3.68
2017-12-10T15:27:22.106Z,3.64
2017-12-10T15:29:48.540Z,3.57
2017-12-10T15:32:14.985Z,3.56
2017-12-10T15:34:42.278Z,3.47
2017-12-10T15:37:08.639Z,3.43
2017-12-10T15:39:35.025Z,3.43
2017-12-10T15:42:01.431Z,3.34
2017-12-10T15:44:27.866Z,3.25
2017-12-10T15:46:54.300Z,3.21
2017-12-10T15:49:20.736Z,3.19
2017-12-10T15:51:47.168Z,3.18
2017-12-10T15:54:13.603Z,3.17
2017-12-10T15:56:40.037Z,3.10
2017-12-10T15:59:06.484Z,3.06
2017-12-10T16:01:32.913Z,3.02
2017-12-10T16:03:59.345Z,3.01
2017-12-10T16:06:26.493Z,3.02
2017-12-10T16:08:52.929Z,2.87
2017-12-10T16:11:19.364Z,2.76
2017-12-10T16:13:45.796Z,2.76
2017-12-10T16:16:12.231Z,2.71
2017-12-10T16:18:38.673Z,2.67
2017-12-10T16:21:05.108Z,2.58
2017-12-10T16:23:31.533Z,2.51
2017-12-10T16:25:57.969Z,2.54
2017-12-10T16:28:24.404Z,2.46
2017-12-10T16:30:50.838Z,2.49
2017-12-10T16:33:17.170Z,2.42
2017-12-10T16:35:43.594Z,2.38
2017-12-10T16:38:10.143Z,2.42
2017-12-10T16:40:36.578Z,2.37
2017-12-10T16:43:02.945Z,2.35
2017-12-10T16:45:29.344Z,2.27
2017-12-10T16:47:55.731Z,2.14
2017-12-10T16:50:22.110Z,2.03
2017-12-10T16:52:48.547Z,1.92
2017-12-10T16:55:14.914Z,1.92
2017-12-10T16:57:41.311Z,1.96
2017-12-10T17:00:07.746Z,2.01
2017-12-10T17:02:34.180Z,2.02
2017-12-10T17:05:00.615Z,2.05
2017-12-10T17:07:27.049Z,2.08
2017-12-10T17:09:53.487Z,2.10
2017-12-10T17:12:19.920Z,2.10
2017-12-10T17:14:46.354Z,2.09
2017-12-10T17:17:12.788Z,2.06
2017-12-10T17:19:39.223Z,1.95
2017-12-10T17:22:05.660Z,1.80
2017-12-10T17:24:32.096Z,1.66
2017-12-10T17:26:58.528Z,1.65
2017-12-10T17:29:24.964Z,1.69
2017-12-10T17:31:51.397Z,1.69
2017-12-10T17:34:17.831Z,1.61
2017-12-10T17:36:44.266Z,1.64
2017-12-10T17:39:10.770Z,1.71
2017-12-10T17:41:37.136Z,1.68
2017-12-10T17:44:03.568Z,1.62
2017-12-10T17:46:30.003Z,1.51
2017-12-10T17:48:56.446Z,1.37
2017-12-10T17:51:22.871Z,1.20
2017-12-10T17:53:49.308Z,1.15
2017-12-10T17:56:15.639Z,1.21
2017-12-10T17:58:42.073Z,1.30
2017-12-10T18:01:08.508Z,1.37
2017-12-10T18:03:34.944Z,1.34
2017-12-10T18:06:01.377Z,1.19
2017-12-10T18:08:27.812Z,1.16
2017-12-10T18:10:54.204Z,1.16
2017-12-10T18:13:20.681Z,1.20
2017-12-10T18:15:47.118Z,1.24
2017-12-10T18:18:13.550Z,1.26
2017-12-10T18:20:40.089Z,1.27
2017-12-10T18:23:06.521Z,1.25
2017-12-10T18:25:32.892Z,1.21
2017-12-10T18:27:59.288Z,1.17
2017-12-10T18:30:25.724Z,1.19
2017-12-10T18:32:52.098Z,1.16
2017-12-10T18:35:18.491Z,1.16
2017-12-10T18:37:44.925Z,1.14
2017-12-10T18:40:11.359Z,1.11
2017-12-10T18:42:37.691Z,1.10
2017-12-10T18:45:04.095Z,1.10
2017-12-10T18:47:30.560Z,1.12
2017-12-10T18:49:56.893Z,1.13
2017-12-10T18:52:23.327Z,1.01
2017-12-10T18:54:49.761Z,1.01
2017-12-10T18:57:16.196Z,1.00
2017-12-10T18:59:42.595Z,1.01
2017-12-10T19:02:09.065Z,0.97
2017-12-10T19:04:35.499Z,0.96
2017-12-10T19:07:01.934Z,0.87
2017-12-10T19:09:28.437Z,0.81
2017-12-10T19:11:54.907Z,0.83
2017-12-10T19:14:21.341Z,0.81
2017-12-10T19:16:47.778Z,0.81
2017-12-10T19:19:14.312Z,0.75
2017-12-10T19:21:40.748Z,0.71
2017-12-10T19:24:07.181Z,0.69
2017-12-10T19:26:33.581Z,0.71
2017-12-10T19:29:00.847Z,0.74
2017-12-10T19:31:27.304Z,0.73
2017-12-10T19:33:53.738Z,0.75
2017-12-10T19:36:20.926Z,0.78
2017-12-10T19:38:47.324Z,0.82
2017-12-10T19:41:13.759Z,0.84
2017-12-10T19:43:40.998Z,0.84
2017-12-10T19:46:07.423Z,0.76
2017-12-10T19:48:33.885Z,0.66
2017-12-10T19:51:00.300Z,0.77
2017-12-10T19:53:26.751Z,0.84
2017-12-10T19:55:53.189Z,0.81
2017-12-10T19:58:19.620Z,0.79
2017-12-10T20:00:46.055Z,0.74
2017-12-10T20:03:12.489Z,0.75
2017-12-10T20:05:38.924Z,0.75
2017-12-10T20:08:06.076Z,0.75
2017-12-10T20:10:32.510Z,0.72
2017-12-10T20:12:59.047Z,0.69
2017-12-10T20:15:26.096Z,0.70
2017-12-10T20:17:52.533Z,0.66
2017-12-10T20:20:18.897Z,0.60
2017-12-10T20:22:45.297Z,0.56
2017-12-10T20:25:11.786Z,0.55
2017-12-10T20:27:38.253Z,0.54
2017-12-10T20:30:04.703Z,0.55
2017-12-10T20:32:31.138Z,0.54
2017-12-10T20:34:57.573Z,0.56
2017-12-10T20:37:24.111Z,0.52
2017-12-10T20:39:50.544Z,0.56
2017-12-10T20:42:16.917Z,0.56
2017-12-10T20:44:43.313Z,0.51
2017-12-10T20:47:09.745Z,0.45
2017-12-10T20:49:36.182Z,0.46
2017-12-10T20:52:02.613Z,0.41
2017-12-10T20:54:29.013Z,0.37
2017-12-10T20:56:55.456Z,0.35
2017-12-10T20:59:21.919Z,0.38
2017-12-10T21:01:48.353Z,0.35
2017-12-10T21:04:14.787Z,0.36
2017-12-10T21:06:41.221Z,0.37
2017-12-10T21:09:07.554Z,0.32
2017-12-10T21:11:34.091Z,0.29
2017-12-10T21:14:00.529Z,0.30
2017-12-10T21:16:26.892Z,0.29
2017-12-10T21:18:53.292Z,0.29
2017-12-10T21:21:19.729Z,0.29
2017-12-10T21:23:46.163Z,0.27
2017-12-10T21:26:12.584Z,0.21
2017-12-10T21:28:39.030Z,0.16
2017-12-10T21:31:05.469Z,0.15
2017-12-10T21:33:31.903Z,0.11
2017-12-10T21:35:58.336Z,-0.01
2017-12-10T21:38:24.772Z,0.02
2017-12-10T21:40:51.205Z,0.00
2017-12-10T21:43:17.535Z,-0.03
2017-12-10T21:45:43.971Z,-0.17
2017-12-10T21:48:11.121Z,-0.22
2017-12-10T21:50:37.556Z,-0.17
2017-12-10T21:53:03.989Z,-0.14
2017-12-10T21:55:30.424Z,-0.11
2017-12-10T21:57:56.757Z,-0.07
2017-12-10T22:00:23.192Z,-0.07
2017-12-10T22:02:49.524Z,-0.08
2017-12-10T22:05:16.060Z,-0.07
2017-12-10T22:07:42.495Z,-0.06
2017-12-10T22:10:08.861Z,-0.03
2017-12-10T22:12:35.264Z,-0.02
2017-12-10T22:15:01.697Z,-0.03
2017-12-10T22:17:28.212Z,-0.02
2017-12-10T22:19:54.654Z,0.04
2017-12-10T22:22:21.103Z,0.02
2017-12-10T22:24:47.537Z,0.01
2017-12-10T22:27:14.030Z,0.01
2017-12-10T22:29:40.472Z,0.01
2017-12-10T22:32:06.873Z,0.04
2017-12-10T22:34:33.276Z,0.12
2017-12-10T22:36:59.709Z,0.20
2017-12-10T22:39:26.145Z,0.20
2017-12-10T22:41:52.580Z,0.20
2017-12-10T22:44:19.013Z,0.12
2017-12-10T22:46:45.449Z,0.10
2017-12-10T22:49:11.883Z,0.04
2017-12-10T22:51:38.319Z,-0.10
2017-12-10T22:54:04.753Z,-0.05
2017-12-10T22:56:31.187Z,0.00
2017-12-10T22:58:57.620Z,-0.11
2017-12-10T23:01:24.056Z,-0.21
2017-12-10T23:03:50.492Z,-0.18
2017-12-10T23:06:16.854Z,-0.12
2017-12-10T23:08:43.256Z,0.00
2017-12-10T23:11:09.690Z,0.11
2017-12-10T23:13:36.126Z,0.14
2017-12-10T23:16:02.560Z,0.16
2017-12-10T23:18:28.995Z,0.21
2017-12-10T23:20:55.430Z,0.24
2017-12-10T23:23:21.868Z,0.24
2017-12-10T23:25:48.284Z,0.23
2017-12-10T23:28:14.837Z,0.21
2017-12-10T23:30:41.271Z,0.23
2017-12-10T23:33:07.705Z,0.18
2017-12-10T23:35:34.241Z,0.15
2017-12-10T23:38:00.676Z,0.13
2017-12-10T23:40:27.040Z,0.20
2017-12-10T23:42:53.650Z,0.20
2017-12-10T23:45:20.083Z,0.23
2017-12-10T23:47:46.518Z,0.25
2017-12-10T23:50:12.952Z,0.30
2017-12-10T23:52:39.284Z,0.36
2017-12-10T23:55:05.719Z,0.36
2017-12-10T23:57:32.255Z,0.35
2017-12-10T23:59:58.795Z,0.32
