createdAt,value
2023-01-12T00:01:35.119Z,21.06
2023-01-12T00:04:03.497Z,21.05
2023-01-12T00:06:32.964Z,21.04
2023-01-12T00:09:00.673Z,21.04
2023-01-12T00:11:28.323Z,21.04
2023-01-12T00:13:57.106Z,21.03
2023-01-12T00:16:37.926Z,21.03
2023-01-12T00:19:06.872Z,21.03
2023-01-12T00:21:43.472Z,21.02
2023-01-12T00:24:11.268Z,21.02
2023-01-12T00:26:38.921Z,21.02
2023-01-12T00:29:06.633Z,21.02
2023-01-12T00:31:34.423Z,21.03
2023-01-12T00:34:02.131Z,21.01
2023-01-12T00:36:29.747Z,21.01
2023-01-12T00:38:58.871Z,21.01
2023-01-12T00:41:43.708Z,21.00
2023-01-12T00:44:28.793Z,21.01
2023-01-12T00:46:56.454Z,21.00
2023-01-12T00:49:24.118Z,21.01
2023-01-12T00:51:54.373Z,21.02
2023-01-12T00:54:23.351Z,21.03
2023-01-12T00:56:51.034Z,21.03
2023-01-12T00:59:18.786Z,21.04
2023-01-12T01:01:46.718Z,21.03
2023-01-12T01:04:14.840Z,21.04
2023-01-12T01:06:42.530Z,21.04
2023-01-12T01:09:10.185Z,21.04
2023-01-12T01:11:39.280Z,21.03
2023-01-12T01:14:06.955Z,21.01
2023-01-12T01:16:34.753Z,21.02
2023-01-12T01:19:03.290Z,21.02
2023-01-12T01:21:31.046Z,21.00
2023-01-12T01:23:58.693Z,20.99
2023-01-12T01:26:26.345Z,21.00
2023-01-12T01:28:56.887Z,21.00
2023-01-12T01:31:24.957Z,21.00
2023-01-12T01:33:53.824Z,20.99
2023-01-12T01:36:21.809Z,20.99
2023-01-12T01:38:49.727Z,20.99
2023-01-12T01:41:18.878Z,20.98
2023-01-12T01:43:50.444Z,20.98
2023-01-12T01:46:21.552Z,20.98
2023-01-12T01:48:49.166Z,20.97
2023-01-12T01:51:17.040Z,20.98
2023-01-12T01:53:45.305Z,20.98
2023-01-12T01:56:13.515Z,20.97
2023-01-12T01:58:41.853Z,20.98
2023-01-12T02:01:09.703Z,20.98
2023-01-12T02:03:41.174Z,21.00
2023-01-12T02:06:09.885Z,21.00
2023-01-12T02:08:40.860Z,21.00
2023-01-12T02:11:30.617Z,21.01
2023-01-12T02:14:15.816Z,21.00
2023-01-12T02:16:46.161Z,21.00
2023-01-12T02:19:21.252Z,20.98
2023-01-12T02:22:06.984Z,20.99
2023-01-12T02:25:01.486Z,20.97
2023-01-12T02:27:32.467Z,20.98
2023-01-12T02:30:17.904Z,20.97
2023-01-12T02:32:48.584Z,20.97
2023-01-12T02:35:17.794Z,20.97
2023-01-12T02:37:46.370Z,20.97
2023-01-12T02:40:16.775Z,20.96
2023-01-12T02:42:44.963Z,20.96
2023-01-12T02:45:24.508Z,20.95
2023-01-12T02:47:55.202Z,20.95
2023-01-12T02:50:26.586Z,20.96
2023-01-12T02:52:55.406Z,20.95
2023-01-12T02:55:23.017Z,20.94
2023-01-12T02:57:50.639Z,20.95
2023-01-12T03:00:18.870Z,20.94
2023-01-12T03:02:50.745Z,20.94
2023-01-12T03:05:19.789Z,20.94
2023-01-12T03:07:48.632Z,20.94
2023-01-12T03:10:21.878Z,20.93
2023-01-12T03:12:51.376Z,20.94
2023-01-12T03:15:19.403Z,20.94
2023-01-12T03:17:48.453Z,20.93
2023-01-12T03:20:16.955Z,20.94
2023-01-12T03:22:46.087Z,20.93
2023-01-12T03:25:14.703Z,20.93
2023-01-12T03:27:43.199Z,20.93
2023-01-12T03:30:12.117Z,20.92
2023-01-12T03:32:39.858Z,20.92
2023-01-12T03:35:08.960Z,20.92
2023-01-12T03:37:37.614Z,20.92
2023-01-12T03:40:08.229Z,20.91
2023-01-12T03:42:38.696Z,20.91
2023-01-12T03:45:10.103Z,20.92
2023-01-12T03:47:37.780Z,20.91
2023-01-12T03:50:06.495Z,20.92
2023-01-12T03:52:35.196Z,20.91
2023-01-12T03:55:02.812Z,20.92
2023-01-12T03:57:31.847Z,20.92
2023-01-12T03:59:59.908Z,20.93
2023-01-12T04:02:27.584Z,20.94
2023-01-12T04:04:55.231Z,20.95
2023-01-12T04:07:23.730Z,20.95
2023-01-12T04:09:51.314Z,20.95
2023-01-12T04:12:18.017Z,20.96
2023-01-12T04:14:48.597Z,20.94
2023-01-12T04:17:16.254Z,20.96
2023-01-12T04:19:43.958Z,20.95
2023-01-12T04:22:28.973Z,20.96
2023-01-12T04:24:56.757Z,20.95
2023-01-12T04:27:24.424Z,20.95
2023-01-12T04:29:53.416Z,20.94
2023-01-12T04:32:21.060Z,20.94
2023-01-12T04:34:48.739Z,20.92
2023-01-12T04:37:16.424Z,20.93
2023-01-12T04:39:44.066Z,20.93
2023-01-12T04:42:32.028Z,20.93
2023-01-12T04:45:00.988Z,20.93
2023-01-12T04:47:28.604Z,20.92
2023-01-12T04:49:56.408Z,20.92
2023-01-12T04:52:24.007Z,20.91
2023-01-12T04:54:51.657Z,20.91
2023-01-12T04:57:19.285Z,20.91
2023-01-12T04:59:46.907Z,20.90
2023-01-12T05:02:15.970Z,20.90
2023-01-12T05:04:43.721Z,20.90
2023-01-12T05:07:11.364Z,20.90
2023-01-12T05:09:56.488Z,20.91
2023-01-12T05:12:24.145Z,20.90
2023-01-12T05:14:51.795Z,20.90
2023-01-12T05:17:20.830Z,20.91
2023-01-12T05:19:49.767Z,20.91
2023-01-12T05:22:17.492Z,20.92
2023-01-12T05:24:45.136Z,20.93
2023-01-12T05:27:12.805Z,20.93
2023-01-12T05:29:40.392Z,20.93
2023-01-12T05:32:08.123Z,20.93
2023-01-12T05:34:37.132Z,20.93
2023-01-12T05:37:04.778Z,20.93
2023-01-12T05:39:32.439Z,20.92
2023-01-12T05:42:17.341Z,20.92
2023-01-12T05:44:44.989Z,20.92
2023-01-12T05:47:12.588Z,20.92
2023-01-12T05:49:41.631Z,20.91
2023-01-12T05:52:09.216Z,20.90
2023-01-12T05:54:36.916Z,20.89
2023-01-12T05:57:04.639Z,20.90
2023-01-12T05:59:32.305Z,20.89
2023-01-12T06:01:59.962Z,20.90
2023-01-12T06:04:27.719Z,20.91
2023-01-12T06:06:57.907Z,20.91
2023-01-12T06:09:25.575Z,20.93
2023-01-12T06:12:10.501Z,20.92
2023-01-12T06:14:38.141Z,20.93
2023-01-12T06:17:05.791Z,20.93
2023-01-12T06:19:33.487Z,20.93
2023-01-12T06:22:02.522Z,20.94
2023-01-12T06:24:30.166Z,20.96
2023-01-12T06:26:58.640Z,20.97
2023-01-12T06:29:26.305Z,20.98
2023-01-12T06:31:53.913Z,20.98
2023-01-12T06:34:21.602Z,20.98
2023-01-12T06:36:49.466Z,20.99
2023-01-12T06:39:18.431Z,21.00
2023-01-12T06:42:03.294Z,21.01
2023-01-12T06:44:30.988Z,20.99
2023-01-12T06:46:58.699Z,21.00
2023-01-12T06:49:27.609Z,21.00
2023-01-12T06:51:55.219Z,21.00
2023-01-12T06:54:24.266Z,21.00
2023-01-12T06:56:51.926Z,21.01
2023-01-12T06:59:19.598Z,21.02
2023-01-12T07:01:47.548Z,21.01
2023-01-12T07:04:15.296Z,21.00
2023-01-12T07:06:42.953Z,21.01
2023-01-12T07:09:10.637Z,21.02
2023-01-12T07:11:39.623Z,21.02
2023-01-12T07:14:09.115Z,21.02
2023-01-12T07:16:36.984Z,21.02
2023-01-12T07:19:04.685Z,21.03
2023-01-12T07:21:32.518Z,21.02
2023-01-12T07:24:00.153Z,21.03
2023-01-12T07:26:29.797Z,21.02
2023-01-12T07:28:58.897Z,21.03
2023-01-12T07:31:26.690Z,21.03
2023-01-12T07:33:54.680Z,21.05
2023-01-12T07:36:22.416Z,21.06
2023-01-12T07:38:50.063Z,21.06
2023-01-12T07:41:31.594Z,21.06
2023-01-12T07:44:00.850Z,21.07
2023-01-12T07:46:28.599Z,21.07
2023-01-12T07:48:56.515Z,21.07
2023-01-12T07:51:24.144Z,21.07
2023-01-12T07:53:53.408Z,21.07
2023-01-12T07:56:36.370Z,21.07
2023-01-12T07:59:05.626Z,21.07
2023-01-12T08:01:35.916Z,21.07
2023-01-12T08:04:04.022Z,21.07
2023-01-12T08:06:31.937Z,21.06
2023-01-12T08:08:59.561Z,21.07
2023-01-12T08:11:27.174Z,21.08
2023-01-12T08:13:55.015Z,21.08
2023-01-12T08:16:24.988Z,21.08
2023-01-12T08:18:53.423Z,21.09
2023-01-12T08:21:21.549Z,21.08
2023-01-12T08:23:50.322Z,21.09
2023-01-12T08:26:18.548Z,21.10
2023-01-12T08:28:47.431Z,21.10
2023-01-12T08:31:15.492Z,21.09
2023-01-12T08:33:44.628Z,21.11
2023-01-12T08:38:41.209Z,21.12
2023-01-12T08:41:26.078Z,21.13
2023-01-12T08:44:06.264Z,21.13
2023-01-12T08:46:34.381Z,21.14
2023-01-12T08:49:03.485Z,21.13
2023-01-12T08:51:31.646Z,21.14
2023-01-12T08:53:59.309Z,21.13
2023-01-12T08:56:26.994Z,21.14
2023-01-12T08:58:55.076Z,21.12
2023-01-12T09:01:22.879Z,21.13
2023-01-12T09:03:51.159Z,21.11
2023-01-12T09:06:20.722Z,21.10
2023-01-12T09:08:48.910Z,21.09
2023-01-12T09:11:16.689Z,21.09
2023-01-12T09:13:45.428Z,21.08
2023-01-12T09:16:16.143Z,21.07
2023-01-12T09:18:45.791Z,21.07
2023-01-12T09:21:13.759Z,21.05
2023-01-12T09:23:43.748Z,21.04
2023-01-12T09:26:12.137Z,21.04
2023-01-12T09:28:42.733Z,21.04
2023-01-12T09:31:10.881Z,21.02
2023-01-12T09:33:39.801Z,21.02
2023-01-12T09:36:08.057Z,21.03
2023-01-12T09:38:36.657Z,21.04
2023-01-12T09:41:12.195Z,21.05
2023-01-12T09:43:57.714Z,21.05
2023-01-12T09:46:44.499Z,21.06
2023-01-12T09:49:13.244Z,21.06
2023-01-12T09:51:42.529Z,21.05
2023-01-12T09:54:10.241Z,21.05
2023-01-12T09:56:40.145Z,21.03
2023-01-12T09:59:27.868Z,21.02
2023-01-12T10:01:59.058Z,21.01
2023-01-12T10:04:26.774Z,21.01
2023-01-12T10:06:54.474Z,21.00
2023-01-12T10:09:22.959Z,21.00
2023-01-12T10:11:53.475Z,21.00
2023-01-12T10:14:34.858Z,21.00
2023-01-12T10:17:06.057Z,21.00
2023-01-12T10:19:36.677Z,20.99
2023-01-12T10:22:11.177Z,20.99
2023-01-12T10:24:39.892Z,21.00
2023-01-12T10:27:11.709Z,20.98
2023-01-12T10:29:42.542Z,20.98
2023-01-12T10:32:10.328Z,20.97
2023-01-12T10:34:50.187Z,20.97
2023-01-12T10:37:18.020Z,20.98
2023-01-12T10:39:47.295Z,20.96
2023-01-12T10:42:38.633Z,20.98
2023-01-12T10:45:16.558Z,20.98
2023-01-12T10:47:45.878Z,20.98
2023-01-12T10:50:23.591Z,20.99
2023-01-12T10:52:52.825Z,21.00
2023-01-12T10:55:20.916Z,21.01
2023-01-12T10:57:50.178Z,21.00
2023-01-12T11:00:20.828Z,20.99
2023-01-12T11:02:48.494Z,21.00
2023-01-12T11:05:30.809Z,20.98
2023-01-12T11:07:58.466Z,20.99
2023-01-12T11:10:30.421Z,20.98
2023-01-12T11:12:59.953Z,20.98
2023-01-12T11:15:28.439Z,20.98
2023-01-12T11:18:00.106Z,20.97
2023-01-12T11:20:29.815Z,20.98
2023-01-12T11:22:57.853Z,20.98
2023-01-12T11:25:25.806Z,20.97
2023-01-12T11:27:55.185Z,20.97
2023-01-12T11:30:25.912Z,20.97
2023-01-12T11:32:55.586Z,20.96
2023-01-12T11:35:27.958Z,20.97
2023-01-12T11:37:57.306Z,20.95
2023-01-12T11:40:26.979Z,20.96
2023-01-12T11:43:12.402Z,20.95
2023-01-12T11:45:43.657Z,20.95
2023-01-12T11:48:16.589Z,20.94
2023-01-12T11:50:44.606Z,20.94
2023-01-12T11:53:13.141Z,20.95
2023-01-12T11:55:46.990Z,20.95
2023-01-12T11:58:16.152Z,20.96
2023-01-12T12:00:50.432Z,20.97
2023-01-12T12:03:28.641Z,20.98
2023-01-12T12:06:01.470Z,20.97
2023-01-12T12:08:33.102Z,20.97
2023-01-12T12:11:02.355Z,20.95
2023-01-12T12:13:34.241Z,20.96
2023-01-12T12:16:08.377Z,20.94
2023-01-12T12:18:39.927Z,20.95
2023-01-12T12:21:11.074Z,20.94
2023-01-12T12:23:41.601Z,20.93
2023-01-12T12:26:12.711Z,20.93
2023-01-12T12:28:44.883Z,20.93
2023-01-12T12:31:17.565Z,20.92
2023-01-12T12:33:50.849Z,20.93
2023-01-12T12:36:20.883Z,20.93
2023-01-12T12:38:53.524Z,20.92
2023-01-12T12:41:42.379Z,20.92
2023-01-12T12:44:32.373Z,20.92
2023-01-12T12:47:03.419Z,20.92
2023-01-12T12:49:32.760Z,20.91
2023-01-12T12:52:00.483Z,20.91
2023-01-12T12:54:28.890Z,20.91
2023-01-12T12:56:56.586Z,20.90
2023-01-12T12:59:45.364Z,20.91
2023-01-12T13:02:27.976Z,20.92
2023-01-12T13:05:10.814Z,20.93
2023-01-12T13:07:41.840Z,20.94
2023-01-12T13:10:21.179Z,20.94
2023-01-12T13:12:56.704Z,20.94
2023-01-12T13:15:26.163Z,20.94
2023-01-12T13:17:54.645Z,20.93
2023-01-12T13:20:37.846Z,20.93
2023-01-12T13:23:14.754Z,20.92
2023-01-12T13:26:03.557Z,20.93
2023-01-12T13:28:31.180Z,20.92
2023-01-12T13:31:00.257Z,20.92
2023-01-12T13:33:33.472Z,20.92
2023-01-12T13:36:04.821Z,20.92
2023-01-12T13:38:51.681Z,20.92
2023-01-12T13:41:36.261Z,20.90
2023-01-12T13:44:04.706Z,20.90
2023-01-12T13:46:33.683Z,20.90
2023-01-12T13:49:01.452Z,20.90
2023-01-12T13:51:30.467Z,20.90
2023-01-12T13:53:58.403Z,20.89
2023-01-12T13:56:28.135Z,20.90
2023-01-12T13:59:01.891Z,20.89
2023-01-12T14:01:30.978Z,20.88
2023-01-12T14:04:05.985Z,20.88
2023-01-12T14:06:36.328Z,20.89
2023-01-12T14:09:08.752Z,20.90
2023-01-12T14:11:52.061Z,20.90
2023-01-12T14:14:51.789Z,20.92
2023-01-12T14:17:42.029Z,20.93
2023-01-12T14:20:14.814Z,20.92
2023-01-12T14:22:43.116Z,20.94
2023-01-12T14:25:17.512Z,20.92
2023-01-12T14:27:52.418Z,20.91
2023-01-12T14:30:21.531Z,20.90
2023-01-12T14:32:49.379Z,20.90
2023-01-12T14:35:17.915Z,20.90
2023-01-12T14:37:49.082Z,20.89
2023-01-12T14:40:24.685Z,20.88
2023-01-12T14:43:09.444Z,20.87
2023-01-12T14:45:56.476Z,20.88
2023-01-12T14:48:24.792Z,20.88
2023-01-12T14:51:00.495Z,20.86
2023-01-12T14:53:33.007Z,20.87
2023-01-12T14:56:08.380Z,20.86
2023-01-12T14:58:36.004Z,20.86
2023-01-12T15:01:08.966Z,20.86
2023-01-12T15:03:43.795Z,20.86
2023-01-12T15:06:16.574Z,20.85
2023-01-12T15:08:53.205Z,20.84
2023-01-12T15:11:31.634Z,20.85
2023-01-12T15:13:59.407Z,20.84
2023-01-12T15:16:46.831Z,20.85
2023-01-12T15:19:32.001Z,20.86
2023-01-12T15:22:17.993Z,20.88
2023-01-12T15:25:04.184Z,20.88
2023-01-12T15:27:32.919Z,20.89
2023-01-12T15:30:00.526Z,20.90
2023-01-12T15:32:46.263Z,20.89
2023-01-12T15:35:15.234Z,20.88
2023-01-12T15:37:43.711Z,20.86
2023-01-12T15:40:13.587Z,20.86
2023-01-12T15:42:41.291Z,20.85
2023-01-12T15:45:16.540Z,20.85
2023-01-12T15:47:45.515Z,20.84
2023-01-12T15:50:13.896Z,20.83
2023-01-12T15:52:41.556Z,20.84
2023-01-12T15:55:12.066Z,20.83
2023-01-12T15:57:40.623Z,20.84
2023-01-12T16:00:17.660Z,20.84
2023-01-12T16:02:47.871Z,20.82
2023-01-12T16:05:15.699Z,20.84
2023-01-12T16:07:44.281Z,20.83
2023-01-12T16:10:12.512Z,20.83
2023-01-12T16:12:40.984Z,20.81
2023-01-12T16:15:09.182Z,20.82
2023-01-12T16:17:36.891Z,20.82
2023-01-12T16:20:07.365Z,20.82
2023-01-12T16:22:35.043Z,20.82
2023-01-12T16:25:03.545Z,20.85
2023-01-12T16:27:31.385Z,20.85
2023-01-12T16:29:59.052Z,20.85
2023-01-12T16:32:27.863Z,20.85
2023-01-12T16:34:55.575Z,20.85
2023-01-12T16:37:28.341Z,20.86
2023-01-12T16:39:56.447Z,20.87
2023-01-12T16:42:24.125Z,20.86
2023-01-12T16:44:52.537Z,20.85
2023-01-12T16:47:20.572Z,20.85
2023-01-12T16:49:49.750Z,20.84
2023-01-12T16:52:17.657Z,20.84
2023-01-12T16:54:47.492Z,20.83
2023-01-12T16:57:34.491Z,20.84
2023-01-12T17:00:04.709Z,20.83
2023-01-12T17:02:32.670Z,20.84
2023-01-12T17:05:02.541Z,20.82
2023-01-12T17:07:30.264Z,20.82
2023-01-12T17:10:01.701Z,20.81
2023-01-12T17:12:29.403Z,20.83
2023-01-12T17:14:57.488Z,20.82
2023-01-12T17:17:26.614Z,20.82
2023-01-12T17:19:56.599Z,20.80
2023-01-12T17:22:25.774Z,20.81
2023-01-12T17:24:53.542Z,20.81
2023-01-12T17:27:23.366Z,20.81
2023-01-12T17:29:51.124Z,20.81
2023-01-12T17:32:19.652Z,20.82
2023-01-12T17:34:48.306Z,20.82
2023-01-12T17:37:16.847Z,20.83
2023-01-12T17:39:44.559Z,20.84
2023-01-12T17:42:30.769Z,20.84
2023-01-12T17:44:59.892Z,20.83
2023-01-12T17:47:28.659Z,20.84
2023-01-12T17:49:56.427Z,20.85
2023-01-12T17:52:24.911Z,20.84
2023-01-12T17:54:52.706Z,20.83
2023-01-12T17:57:21.103Z,20.83
2023-01-12T17:59:50.270Z,20.83
2023-01-12T18:02:20.928Z,20.82
2023-01-12T18:04:49.870Z,20.81
2023-01-12T18:07:18.265Z,20.82
2023-01-12T18:09:45.959Z,20.81
2023-01-12T18:12:14.848Z,20.81
2023-01-12T18:14:42.470Z,20.80
2023-01-12T18:17:11.165Z,20.81
2023-01-12T18:19:42.502Z,20.80
2023-01-12T18:22:11.003Z,20.80
2023-01-12T18:24:40.723Z,20.81
2023-01-12T18:27:08.359Z,20.80
2023-01-12T18:29:37.603Z,20.80
2023-01-12T18:32:06.750Z,20.79
2023-01-12T18:34:37.154Z,20.80
2023-01-12T18:37:07.038Z,20.80
2023-01-12T18:39:35.472Z,20.80
2023-01-12T18:42:20.584Z,20.81
2023-01-12T18:44:50.698Z,20.82
2023-01-12T18:47:35.876Z,20.82
2023-01-12T18:50:34.115Z,20.83
2023-01-12T18:53:20.872Z,20.84
2023-01-12T18:55:52.235Z,20.83
2023-01-12T18:58:19.948Z,20.84
2023-01-12T19:00:49.329Z,20.84
2023-01-12T19:03:17.408Z,20.84
2023-01-12T19:05:55.673Z,20.84
2023-01-12T19:08:41.611Z,20.84
2023-01-12T19:11:10.569Z,20.84
2023-01-12T19:13:55.434Z,20.85
2023-01-12T19:16:40.996Z,20.86
2023-01-12T19:19:08.677Z,20.86
2023-01-12T19:21:54.371Z,20.86
2023-01-12T19:24:40.654Z,20.88
2023-01-12T19:27:28.337Z,20.88
2023-01-12T19:29:57.072Z,20.88
2023-01-12T19:32:24.836Z,20.89
2023-01-12T19:34:56.606Z,20.88
2023-01-12T19:37:29.879Z,20.89
2023-01-12T19:40:02.589Z,20.89
2023-01-12T19:42:47.699Z,20.90
2023-01-12T19:45:16.810Z,20.90
2023-01-12T19:47:44.407Z,20.90
2023-01-12T19:50:13.420Z,20.92
2023-01-12T19:52:41.358Z,20.92
2023-01-12T19:55:12.781Z,20.92
2023-01-12T19:57:40.550Z,20.93
2023-01-12T20:00:10.213Z,20.94
2023-01-12T20:02:38.162Z,20.94
2023-01-12T20:05:07.085Z,20.95
2023-01-12T20:07:35.927Z,20.94
2023-01-12T20:10:04.905Z,20.95
2023-01-12T20:12:33.983Z,20.95
2023-01-12T20:15:03.881Z,20.96
2023-01-12T20:17:31.613Z,20.96
2023-01-12T20:20:00.608Z,20.96
2023-01-12T20:22:28.414Z,20.95
2023-01-12T20:25:01.859Z,20.96
2023-01-12T20:27:32.701Z,20.96
2023-01-12T20:30:03.977Z,20.95
2023-01-12T20:32:32.410Z,20.97
2023-01-12T20:35:01.084Z,20.96
2023-01-12T20:37:28.741Z,20.96
2023-01-12T20:39:57.532Z,20.97
2023-01-12T20:42:25.248Z,20.97
2023-01-12T20:44:54.934Z,20.97
2023-01-12T20:47:24.900Z,20.97
2023-01-12T20:49:53.791Z,20.96
2023-01-12T20:52:22.373Z,20.97
2023-01-12T20:54:49.990Z,20.98
2023-01-12T20:57:18.531Z,20.99
2023-01-12T20:59:48.423Z,21.00
2023-01-12T21:02:18.792Z,21.01
2023-01-12T21:04:47.899Z,21.00
2023-01-12T21:07:19.308Z,21.02
2023-01-12T21:09:49.140Z,21.01
2023-01-12T21:12:17.893Z,21.02
2023-01-12T21:14:45.521Z,21.03
2023-01-12T21:17:13.957Z,21.03
2023-01-12T21:19:41.586Z,21.01
2023-01-12T21:22:11.464Z,21.03
2023-01-12T21:24:39.135Z,21.02
2023-01-12T21:27:07.625Z,21.02
2023-01-12T21:29:35.385Z,21.02
2023-01-12T21:32:03.987Z,21.01
2023-01-12T21:34:31.715Z,21.01
2023-01-12T21:36:59.566Z,21.01
2023-01-12T21:39:30.405Z,21.01
2023-01-12T21:42:15.322Z,21.02
2023-01-12T21:44:43.928Z,21.02
2023-01-12T21:47:11.697Z,21.02
2023-01-12T21:49:41.006Z,21.02
2023-01-12T21:52:09.912Z,21.02
2023-01-12T21:54:38.989Z,21.02
2023-01-12T21:57:06.723Z,21.02
2023-01-12T21:59:35.235Z,21.01
2023-01-12T22:02:03.786Z,21.00
2023-01-12T22:04:33.399Z,20.99
2023-01-12T22:07:01.138Z,20.99
2023-01-12T22:09:30.920Z,20.98
2023-01-12T22:12:00.053Z,20.98
2023-01-12T22:14:28.723Z,20.97
2023-01-12T22:16:56.381Z,20.97
2023-01-12T22:19:24.842Z,20.96
2023-01-12T22:21:52.456Z,20.95
2023-01-12T22:24:20.893Z,20.94
2023-01-12T22:26:52.151Z,20.93
2023-01-12T22:29:22.136Z,20.93
2023-01-12T22:31:49.867Z,20.94
2023-01-12T22:34:18.312Z,20.92
2023-01-12T22:36:46.166Z,20.91
2023-01-12T22:39:13.972Z,20.92
2023-01-12T22:41:42.457Z,20.90
2023-01-12T22:44:10.070Z,20.90
2023-01-12T22:46:39.688Z,20.89
2023-01-12T22:49:07.442Z,20.90
2023-01-12T22:51:35.823Z,20.89
2023-01-12T22:54:03.500Z,20.88
2023-01-12T22:56:31.879Z,20.90
2023-01-12T22:58:59.561Z,20.90
2023-01-12T23:01:28.626Z,20.91
2023-01-12T23:03:57.717Z,20.92
2023-01-12T23:06:26.133Z,20.93
2023-01-12T23:08:53.788Z,20.93
2023-01-12T23:11:22.421Z,20.92
2023-01-12T23:13:50.091Z,20.92
2023-01-12T23:16:18.888Z,20.92
2023-01-12T23:18:46.728Z,20.92
2023-01-12T23:21:16.426Z,20.92
2023-01-12T23:23:46.881Z,20.92
2023-01-12T23:26:15.810Z,20.92
2023-01-12T23:28:46.869Z,20.92
2023-01-12T23:31:15.080Z,20.91
2023-01-12T23:33:43.667Z,20.90
2023-01-12T23:36:11.770Z,20.89
2023-01-12T23:38:40.767Z,20.88
2023-01-12T23:41:12.298Z,20.89
2023-01-12T23:43:39.914Z,20.88
2023-01-12T23:46:07.595Z,20.88
2023-01-12T23:48:35.248Z,20.87
2023-01-12T23:51:02.943Z,20.86
2023-01-12T23:53:30.597Z,20.85
2023-01-12T23:56:00.030Z,20.86
2023-01-12T23:58:27.682Z,20.84
