createdAt,value
2017-09-18T00:01:09.365Z,11.97
2017-09-18T00:03:37.750Z,11.80
2017-09-18T00:06:06.150Z,10.20
2017-09-18T00:08:35.662Z,9.47
2017-09-18T00:11:04.806Z,10.40
2017-09-18T00:13:33.248Z,9.10
2017-09-18T00:16:02.741Z,10.17
2017-09-18T00:18:31.239Z,10.23
2017-09-18T00:20:59.659Z,10.53
2017-09-18T00:23:28.076Z,11.70
2017-09-18T00:25:56.496Z,12.37
2017-09-18T00:28:24.864Z,10.53
2017-09-18T00:30:53.760Z,15.80
2017-09-18T00:33:22.240Z,13.13
2017-09-18T00:35:50.609Z,13.53
2017-09-18T00:38:19.146Z,11.83
2017-09-18T00:40:47.586Z,15.00
2017-09-18T00:43:15.996Z,15.37
2017-09-18T00:45:44.803Z,15.37
2017-09-18T00:48:13.971Z,18.03
2017-09-18T00:50:42.458Z,15.17
2017-09-18T00:53:11.268Z,14.53
2017-09-18T00:55:39.721Z,15.27
2017-09-18T00:58:08.230Z,17.17
2017-09-18T01:00:36.752Z,16.20
2017-09-18T01:03:05.191Z,27.87
2017-09-18T01:05:33.591Z,18.33
2017-09-18T01:08:02.817Z,21.87
2017-09-18T01:10:31.269Z,19.70
2017-09-18T01:13:00.433Z,19.83
2017-09-18T01:15:28.838Z,20.50
2017-09-18T01:17:58.652Z,18.77
2017-09-18T01:20:27.855Z,33.70
2017-09-18T01:22:57.101Z,35.53
2017-09-18T01:25:25.508Z,44.53
2017-09-18T01:27:53.895Z,34.23
2017-09-18T01:30:22.343Z,31.80
2017-09-18T01:32:50.805Z,22.33
2017-09-18T01:35:19.266Z,21.83
2017-09-18T01:37:47.742Z,20.20
2017-09-18T01:40:16.146Z,17.20
2017-09-18T01:42:44.562Z,42.03
2017-09-18T01:45:13.037Z,17.47
2017-09-18T01:47:41.453Z,17.63
2017-09-18T01:50:10.606Z,22.77
2017-09-18T01:52:39.034Z,12.80
2017-09-18T01:55:08.197Z,12.60
2017-09-18T01:57:36.594Z,22.50
2017-09-18T02:00:05.386Z,16.33
2017-09-18T02:02:33.786Z,19.17
2017-09-18T02:05:02.156Z,18.50
2017-09-18T02:07:30.591Z,16.33
2017-09-18T02:09:58.988Z,15.13
2017-09-18T02:12:27.417Z,15.80
2017-09-18T02:14:55.926Z,22.27
2017-09-18T02:17:24.377Z,20.27
2017-09-18T02:19:53.011Z,20.00
2017-09-18T02:22:21.522Z,24.30
2017-09-18T02:24:50.708Z,20.27
2017-09-18T02:27:19.108Z,21.30
2017-09-18T02:29:47.518Z,17.93
2017-09-18T02:32:16.006Z,28.50
2017-09-18T02:34:44.400Z,34.77
2017-09-18T02:37:13.418Z,27.67
2017-09-18T02:39:41.781Z,31.20
2017-09-18T02:42:10.177Z,25.67
2017-09-18T02:44:39.365Z,34.40
2017-09-18T02:47:07.743Z,18.67
2017-09-18T02:49:36.136Z,22.00
2017-09-18T02:52:05.642Z,21.77
2017-09-18T02:54:34.806Z,26.07
2017-09-18T02:57:03.199Z,21.43
2017-09-18T02:59:31.625Z,20.30
2017-09-18T03:02:00.330Z,28.40
2017-09-18T03:04:29.013Z,16.23
2017-09-18T03:06:57.456Z,20.80
2017-09-18T03:09:26.802Z,26.20
2017-09-18T03:11:55.197Z,18.23
2017-09-18T03:14:23.711Z,23.17
2017-09-18T03:16:52.857Z,18.57
2017-09-18T03:19:21.257Z,16.63
2017-09-18T03:21:50.390Z,18.20
2017-09-18T03:24:19.538Z,19.67
2017-09-18T03:26:47.956Z,23.37
2017-09-18T03:29:17.172Z,28.80
2017-09-18T03:31:45.673Z,21.03
2017-09-18T03:34:14.109Z,25.67
2017-09-18T03:36:43.355Z,25.70
2017-09-18T03:39:11.876Z,29.20
2017-09-18T03:41:40.272Z,23.30
2017-09-18T03:44:09.476Z,21.80
2017-09-18T03:46:38.649Z,28.93
2017-09-18T03:49:07.022Z,22.83
2017-09-18T03:51:35.497Z,15.57
2017-09-18T03:54:03.915Z,18.20
2017-09-18T03:56:33.109Z,17.57
2017-09-18T03:59:02.467Z,16.80
2017-09-18T04:01:31.613Z,20.50
2017-09-18T04:04:01.107Z,15.60
2017-09-18T04:06:29.550Z,19.53
2017-09-18T04:08:58.750Z,20.03
2017-09-18T04:11:27.176Z,27.03
2017-09-18T04:13:56.877Z,19.27
2017-09-18T04:16:26.136Z,13.97
2017-09-18T04:18:54.547Z,17.17
2017-09-18T04:21:23.012Z,14.67
2017-09-18T04:23:51.631Z,20.40
2017-09-18T04:26:20.059Z,19.20
2017-09-18T04:28:48.520Z,14.50
2017-09-18T04:31:16.921Z,20.73
2017-09-18T04:33:45.360Z,18.30
2017-09-18T04:36:13.978Z,14.97
2017-09-18T04:38:42.379Z,6.10
2017-09-18T04:41:10.831Z,18.00
2017-09-18T04:43:39.277Z,11.67
2017-09-18T04:46:07.716Z,20.87
2017-09-18T04:48:36.154Z,13.00
2017-09-18T04:51:04.889Z,20.17
2017-09-18T04:53:33.335Z,18.47
2017-09-18T04:56:01.790Z,22.63
2017-09-18T04:58:30.320Z,16.70
2017-09-18T05:00:58.750Z,25.63
2017-09-18T05:03:27.914Z,14.30
2017-09-18T05:05:56.448Z,6.20
2017-09-18T05:08:24.871Z,36.10
2017-09-18T05:10:53.261Z,9.10
2017-09-18T05:13:22.037Z,30.73
2017-09-18T05:15:50.422Z,18.40
2017-09-18T05:18:18.859Z,20.10
2017-09-18T05:20:47.277Z,16.17
2017-09-18T05:23:15.749Z,6.80
2017-09-18T05:25:45.194Z,26.00
2017-09-18T05:28:14.075Z,27.80
2017-09-18T05:30:43.246Z,11.13
2017-09-18T05:33:11.696Z,7.70
2017-09-18T05:35:40.188Z,17.83
2017-09-18T05:38:09.081Z,13.27
2017-09-18T05:40:37.575Z,13.63
2017-09-18T05:43:06.502Z,18.53
2017-09-18T05:45:35.776Z,14.90
2017-09-18T05:48:04.334Z,19.97
2017-09-18T05:50:33.543Z,20.60
2017-09-18T05:53:02.692Z,16.27
2017-09-18T05:55:31.182Z,11.90
2017-09-18T05:57:59.628Z,14.97
2017-09-18T06:00:28.815Z,20.40
2017-09-18T06:02:57.240Z,8.70
2017-09-18T06:05:26.112Z,15.90
2017-09-18T06:07:55.526Z,10.23
2017-09-18T06:10:24.721Z,17.50
2017-09-18T06:12:53.199Z,8.17
2017-09-18T06:15:21.668Z,13.93
2017-09-18T06:17:50.815Z,16.50
2017-09-18T06:20:19.337Z,18.10
2017-09-18T06:22:48.547Z,19.23
2017-09-18T06:25:18.590Z,26.53
2017-09-18T06:27:47.517Z,14.97
2017-09-18T06:30:16.004Z,8.53
2017-09-18T06:32:44.436Z,11.90
2017-09-18T06:35:12.865Z,21.67
2017-09-18T06:37:41.338Z,17.40
2017-09-18T06:40:09.793Z,12.23
2017-09-18T06:42:38.333Z,16.90
2017-09-18T06:45:07.933Z,14.80
2017-09-18T06:47:36.327Z,14.70
2017-09-18T06:50:05.854Z,14.47
2017-09-18T06:52:34.265Z,15.60
2017-09-18T06:55:02.648Z,14.53
2017-09-18T06:57:31.135Z,15.97
2017-09-18T06:59:59.563Z,7.90
2017-09-18T07:02:28.040Z,6.07
2017-09-18T07:04:57.297Z,10.30
2017-09-18T07:07:25.660Z,8.57
2017-09-18T07:09:54.176Z,10.27
2017-09-18T07:12:22.854Z,6.97
2017-09-18T07:14:52.052Z,15.33
2017-09-18T07:17:20.459Z,11.73
2017-09-18T07:19:48.906Z,15.50
2017-09-18T07:22:17.457Z,11.40
2017-09-18T07:24:45.845Z,12.97
2017-09-18T07:27:14.337Z,11.87
2017-09-18T07:29:43.144Z,15.90
2017-09-18T07:32:11.602Z,16.50
2017-09-18T07:34:40.402Z,16.00
2017-09-18T07:37:08.797Z,15.37
2017-09-18T07:39:37.341Z,7.03
2017-09-18T07:42:06.034Z,15.20
2017-09-18T07:44:34.424Z,7.70
2017-09-18T07:47:03.880Z,12.10
2017-09-18T07:49:32.453Z,9.67
2017-09-18T07:52:00.894Z,12.87
2017-09-18T07:54:29.313Z,7.53
2017-09-18T07:56:58.586Z,11.97
2017-09-18T07:59:27.063Z,11.20
2017-09-18T08:01:55.480Z,11.77
2017-09-18T08:04:24.045Z,7.17
2017-09-18T08:06:53.191Z,10.23
2017-09-18T08:09:21.601Z,14.00
2017-09-18T08:11:50.095Z,11.63
2017-09-18T08:14:19.343Z,14.67
2017-09-18T08:16:47.859Z,14.27
2017-09-18T08:19:16.436Z,12.60
2017-09-18T08:21:44.894Z,14.17
2017-09-18T08:24:13.372Z,12.07
2017-09-18T08:26:41.965Z,7.10
2017-09-18T08:29:11.180Z,11.70
2017-09-18T08:31:40.019Z,6.23
2017-09-18T08:34:09.293Z,12.30
2017-09-18T08:36:38.567Z,11.10
2017-09-18T08:39:07.419Z,7.43
2017-09-18T08:41:36.240Z,6.80
2017-09-18T08:44:04.720Z,10.43
2017-09-18T08:46:33.190Z,11.10
2017-09-18T08:49:02.269Z,9.47
2017-09-18T08:51:30.728Z,8.10
2017-09-18T08:53:59.204Z,4.83
2017-09-18T08:56:30.211Z,5.93
2017-09-18T08:58:58.577Z,4.50
2017-09-18T09:01:27.060Z,6.57
2017-09-18T09:03:55.609Z,6.30
2017-09-18T09:06:24.037Z,9.13
2017-09-18T09:08:52.449Z,4.57
2017-09-18T09:11:21.849Z,8.73
2017-09-18T09:13:50.522Z,8.07
2017-09-18T09:16:19.723Z,6.47
2017-09-18T09:18:48.142Z,8.07
2017-09-18T09:21:16.569Z,7.70
2017-09-18T09:23:45.800Z,7.70
2017-09-18T09:26:14.424Z,9.40
2017-09-18T09:28:43.605Z,8.07
2017-09-18T09:31:12.104Z,7.00
2017-09-18T09:33:40.903Z,9.10
2017-09-18T09:36:09.423Z,7.50
2017-09-18T09:38:38.723Z,4.40
2017-09-18T09:41:08.038Z,7.30
2017-09-18T09:43:36.521Z,8.17
2017-09-18T09:46:05.098Z,9.10
2017-09-18T09:48:33.573Z,5.93
2017-09-18T09:51:02.115Z,5.40
2017-09-18T09:53:30.534Z,6.20
2017-09-18T09:55:59.083Z,7.00
2017-09-18T09:58:27.548Z,6.20
2017-09-18T10:00:56.020Z,5.73
2017-09-18T10:03:25.562Z,7.00
2017-09-18T10:05:54.171Z,6.67
2017-09-18T10:08:23.433Z,7.30
2017-09-18T10:10:51.900Z,5.90
2017-09-18T10:13:21.043Z,5.63
2017-09-18T10:15:50.594Z,5.10
2017-09-18T10:18:19.163Z,4.77
2017-09-18T10:20:47.611Z,5.90
2017-09-18T10:23:16.589Z,6.60
2017-09-18T10:25:45.022Z,6.83
2017-09-18T10:28:13.539Z,6.80
2017-09-18T10:30:42.974Z,5.83
2017-09-18T10:33:11.471Z,6.33
2017-09-18T10:35:40.230Z,5.93
2017-09-18T10:38:09.691Z,6.67
2017-09-18T10:40:38.345Z,5.83
2017-09-18T10:43:06.789Z,6.40
2017-09-18T10:45:35.333Z,6.63
2017-09-18T10:48:03.889Z,5.10
2017-09-18T10:50:32.314Z,7.90
2017-09-18T10:53:01.817Z,7.07
2017-09-18T10:55:30.414Z,6.40
2017-09-18T10:57:58.869Z,6.50
2017-09-18T11:00:27.410Z,6.80
2017-09-18T11:02:55.865Z,5.00
2017-09-18T11:05:24.343Z,6.90
2017-09-18T11:07:52.739Z,4.80
2017-09-18T11:10:22.606Z,6.37
2017-09-18T11:12:51.827Z,4.13
2017-09-18T11:15:20.242Z,4.83
2017-09-18T11:17:48.962Z,5.57
2017-09-18T11:20:17.360Z,4.30
2017-09-18T11:22:46.418Z,3.90
2017-09-18T11:25:15.823Z,4.33
2017-09-18T11:27:44.991Z,4.93
2017-09-18T11:30:14.511Z,3.97
2017-09-18T11:32:43.107Z,5.17
2017-09-18T11:35:11.608Z,5.40
2017-09-18T11:37:41.077Z,4.37
2017-09-18T11:40:09.509Z,5.20
2017-09-18T11:42:38.599Z,4.17
2017-09-18T11:45:07.938Z,4.33
2017-09-18T11:47:36.433Z,4.27
2017-09-18T11:50:05.696Z,4.60
2017-09-18T11:52:34.137Z,4.23
2017-09-18T11:55:04.419Z,4.17
2017-09-18T11:57:33.463Z,4.00
2017-09-18T12:00:01.910Z,4.20
2017-09-18T12:02:31.611Z,6.00
2017-09-18T12:05:00.016Z,4.03
2017-09-18T12:07:28.638Z,3.37
2017-09-18T12:09:57.244Z,4.87
2017-09-18T12:12:25.642Z,4.40
2017-09-18T12:14:54.830Z,5.07
2017-09-18T12:17:24.083Z,5.10
2017-09-18T12:19:52.684Z,3.67
2017-09-18T12:22:21.227Z,4.20
2017-09-18T12:24:50.200Z,5.33
2017-09-18T12:27:19.399Z,5.03
2017-09-18T12:29:48.609Z,4.40
2017-09-18T12:32:17.089Z,5.10
2017-09-18T12:34:46.263Z,3.63
2017-09-18T12:37:15.461Z,4.43
2017-09-18T12:39:45.196Z,3.50
2017-09-18T12:42:14.062Z,4.20
2017-09-18T12:44:45.524Z,3.80
2017-09-18T12:47:15.991Z,3.80
2017-09-18T12:49:44.690Z,4.10
2017-09-18T12:52:13.371Z,4.97
2017-09-18T12:54:41.944Z,3.43
2017-09-18T12:57:10.697Z,3.20
2017-09-18T12:59:39.855Z,2.70
2017-09-18T13:02:08.417Z,3.07
2017-09-18T13:04:37.039Z,2.80
2017-09-18T13:07:05.437Z,3.67
2017-09-18T13:09:34.058Z,3.20
2017-09-18T13:12:02.570Z,2.37
2017-09-18T13:14:31.083Z,2.87
2017-09-18T13:17:00.299Z,2.97
2017-09-18T13:19:29.584Z,2.20
2017-09-18T13:21:58.879Z,2.00
2017-09-18T13:24:28.276Z,1.67
2017-09-18T13:26:57.750Z,2.90
2017-09-18T13:29:26.192Z,2.80
2017-09-18T13:31:54.727Z,3.07
2017-09-18T13:34:23.280Z,2.93
2017-09-18T13:36:51.806Z,2.60
2017-09-18T13:39:21.041Z,2.90
2017-09-18T13:41:49.793Z,2.30
2017-09-18T13:44:18.374Z,2.43
2017-09-18T13:46:46.881Z,1.80
2017-09-18T13:49:15.376Z,2.30
2017-09-18T13:51:43.792Z,2.57
2017-09-18T13:54:12.572Z,1.70
2017-09-18T13:56:42.291Z,2.13
2017-09-18T13:59:11.505Z,1.90
2017-09-18T14:01:40.171Z,1.20
2017-09-18T14:04:08.566Z,1.50
2017-09-18T14:06:38.637Z,1.47
2017-09-18T14:09:07.324Z,1.40
2017-09-18T14:11:36.671Z,1.90
2017-09-18T14:14:05.853Z,1.60
2017-09-18T14:16:34.391Z,1.10
2017-09-18T14:19:02.746Z,1.83
2017-09-18T14:21:32.005Z,1.40
2017-09-18T14:24:00.647Z,1.10
2017-09-18T14:26:29.092Z,1.00
2017-09-18T14:28:58.290Z,1.47
2017-09-18T14:31:29.601Z,1.77
2017-09-18T14:33:58.010Z,1.30
2017-09-18T14:36:27.842Z,1.70
2017-09-18T14:38:57.721Z,1.10
2017-09-18T14:41:26.617Z,1.63
2017-09-18T14:43:55.798Z,2.23
2017-09-18T14:46:25.823Z,2.00
2017-09-18T14:48:54.280Z,1.70
2017-09-18T14:51:22.724Z,1.00
2017-09-18T14:53:51.587Z,0.60
2017-09-18T14:56:20.798Z,1.17
2017-09-18T14:58:49.744Z,1.60
2017-09-18T15:01:18.419Z,0.90
2017-09-18T15:03:47.605Z,1.47
2017-09-18T15:06:16.047Z,1.33
2017-09-18T15:08:44.494Z,1.50
2017-09-18T15:11:12.924Z,2.00
2017-09-18T15:13:42.131Z,1.63
2017-09-18T15:16:11.542Z,3.00
2017-09-18T15:18:40.280Z,1.60
2017-09-18T15:21:08.708Z,1.87
2017-09-18T15:23:37.266Z,1.87
2017-09-18T15:26:06.583Z,1.47
2017-09-18T15:28:36.100Z,1.70
2017-09-18T15:31:04.633Z,1.83
2017-09-18T15:33:33.040Z,1.37
2017-09-18T15:36:02.204Z,1.30
2017-09-18T15:38:30.846Z,2.30
2017-09-18T15:40:59.334Z,1.70
2017-09-18T15:43:27.802Z,1.63
2017-09-18T15:45:56.863Z,2.37
2017-09-18T15:48:25.283Z,1.57
2017-09-18T15:50:57.235Z,0.90
2017-09-18T15:53:25.658Z,2.00
2017-09-18T15:55:54.136Z,1.50
2017-09-18T15:58:22.615Z,2.00
2017-09-18T16:00:51.024Z,1.40
2017-09-18T16:03:19.826Z,1.70
2017-09-18T16:05:49.149Z,2.10
2017-09-18T16:08:18.410Z,2.37
2017-09-18T16:10:46.929Z,2.33
2017-09-18T16:13:16.163Z,1.77
2017-09-18T16:15:45.741Z,2.57
2017-09-18T16:18:14.610Z,1.63
2017-09-18T16:20:43.117Z,2.10
2017-09-18T16:23:11.608Z,2.10
2017-09-18T16:25:40.021Z,1.90
2017-09-18T16:28:08.607Z,2.23
2017-09-18T16:30:37.047Z,1.80
2017-09-18T16:33:05.450Z,1.97
2017-09-18T16:35:34.254Z,1.90
2017-09-18T16:38:02.688Z,1.70
2017-09-18T16:40:31.116Z,1.87
2017-09-18T16:42:59.622Z,1.90
2017-09-18T16:45:28.886Z,1.90
2017-09-18T16:47:57.706Z,1.50
2017-09-18T16:50:26.873Z,1.93
2017-09-18T16:52:55.581Z,2.27
2017-09-18T16:55:24.027Z,2.37
2017-09-18T16:57:52.629Z,2.23
2017-09-18T17:00:21.091Z,2.10
2017-09-18T17:02:49.481Z,2.00
2017-09-18T17:05:18.258Z,1.70
2017-09-18T17:07:46.663Z,2.13
2017-09-18T17:10:15.061Z,2.00
2017-09-18T17:12:44.585Z,1.77
2017-09-18T17:15:13.773Z,1.80
2017-09-18T17:17:42.960Z,1.90
2017-09-18T17:20:12.313Z,2.00
2017-09-18T17:22:41.508Z,2.13
2017-09-18T17:25:09.877Z,2.20
2017-09-18T17:27:38.353Z,2.53
2017-09-18T17:30:06.798Z,1.90
2017-09-18T17:32:36.118Z,2.27
2017-09-18T17:35:04.644Z,2.10
2017-09-18T17:37:33.061Z,2.23
2017-09-18T17:40:02.221Z,2.37
2017-09-18T17:42:30.751Z,2.33
2017-09-18T17:44:59.272Z,1.63
2017-09-18T17:47:27.642Z,2.50
2017-09-18T17:49:56.459Z,2.43
2017-09-18T17:52:24.882Z,2.90
2017-09-18T17:54:54.036Z,2.40
2017-09-18T17:57:22.863Z,2.50
2017-09-18T17:59:52.052Z,2.70
2017-09-18T18:02:22.032Z,2.33
2017-09-18T18:04:50.579Z,2.67
2017-09-18T18:07:19.076Z,2.30
2017-09-18T18:09:47.537Z,3.00
2017-09-18T18:12:16.021Z,3.13
2017-09-18T18:14:44.424Z,3.20
2017-09-18T18:17:12.823Z,3.33
2017-09-18T18:19:41.286Z,3.80
2017-09-18T18:22:09.794Z,3.03
2017-09-18T18:24:38.213Z,3.10
2017-09-18T18:27:07.805Z,2.60
2017-09-18T18:29:37.010Z,2.77
2017-09-18T18:32:06.260Z,2.60
2017-09-18T18:34:34.679Z,3.70
2017-09-18T18:37:03.272Z,4.97
2017-09-18T18:39:31.744Z,4.73
2017-09-18T18:42:01.109Z,4.77
2017-09-18T18:44:30.126Z,4.50
2017-09-18T18:46:59.360Z,4.70
2017-09-18T18:49:28.004Z,4.87
2017-09-18T18:51:56.665Z,4.33
2017-09-18T18:54:26.022Z,4.03
2017-09-18T18:56:54.620Z,4.77
2017-09-18T18:59:23.064Z,7.10
2017-09-18T19:01:52.817Z,7.43
2017-09-18T19:04:21.486Z,4.50
2017-09-18T19:06:50.661Z,4.60
2017-09-18T19:09:19.126Z,5.03
2017-09-18T19:11:47.697Z,4.50
2017-09-18T19:14:16.122Z,4.53
2017-09-18T19:16:45.370Z,4.80
2017-09-18T19:19:13.868Z,4.30
2017-09-18T19:21:42.309Z,4.83
2017-09-18T19:24:10.714Z,4.40
2017-09-18T19:26:39.438Z,5.17
2017-09-18T19:29:08.599Z,6.10
2017-09-18T19:31:37.006Z,5.97
2017-09-18T19:34:06.511Z,6.50
2017-09-18T19:36:35.658Z,8.40
2017-09-18T19:39:04.161Z,7.37
2017-09-18T19:41:32.703Z,7.30
2017-09-18T19:44:01.084Z,6.80
2017-09-18T19:46:29.476Z,6.30
2017-09-18T19:48:57.919Z,5.37
2017-09-18T19:51:27.209Z,6.90
2017-09-18T19:53:56.524Z,7.00
2017-09-18T19:56:25.041Z,6.90
2017-09-18T19:58:53.455Z,6.87
2017-09-18T20:01:21.867Z,6.33
2017-09-18T20:03:50.759Z,9.53
2017-09-18T20:06:20.013Z,8.87
2017-09-18T20:08:48.528Z,7.83
2017-09-18T20:11:17.164Z,9.83
2017-09-18T20:13:45.642Z,8.07
2017-09-18T20:16:14.107Z,8.93
2017-09-18T20:18:42.638Z,7.63
2017-09-18T20:21:11.087Z,7.63
2017-09-18T20:23:39.514Z,8.27
2017-09-18T20:26:08.998Z,8.47
2017-09-18T20:28:37.407Z,8.30
2017-09-18T20:31:06.562Z,9.60
2017-09-18T20:33:35.121Z,8.20
2017-09-18T20:36:04.499Z,8.90
2017-09-18T20:38:33.646Z,8.67
2017-09-18T20:41:02.209Z,8.90
2017-09-18T20:43:30.644Z,9.07
2017-09-18T20:45:59.837Z,8.57
2017-09-18T20:48:29.162Z,8.70
2017-09-18T20:50:57.617Z,8.27
2017-09-18T20:53:26.811Z,8.17
2017-09-18T20:55:55.751Z,7.63
2017-09-18T20:58:24.162Z,8.07
2017-09-18T21:00:52.732Z,6.97
2017-09-18T21:03:21.203Z,7.00
2017-09-18T21:05:49.623Z,6.93
2017-09-18T21:08:18.794Z,6.57
2017-09-18T21:10:47.268Z,6.93
2017-09-18T21:13:15.737Z,7.40
2017-09-18T21:15:44.180Z,7.07
2017-09-18T21:18:12.954Z,7.03
2017-09-18T21:20:41.355Z,8.07
2017-09-18T21:23:09.770Z,8.33
2017-09-18T21:25:38.218Z,8.10
2017-09-18T21:28:06.691Z,8.50
2017-09-18T21:30:35.846Z,8.63
2017-09-18T21:33:04.414Z,8.80
2017-09-18T21:35:33.721Z,7.80
2017-09-18T21:38:02.266Z,7.40
2017-09-18T21:40:30.689Z,8.50
2017-09-18T21:42:59.106Z,9.23
2017-09-18T21:45:28.297Z,8.77
2017-09-18T21:47:57.522Z,9.77
2017-09-18T21:50:25.962Z,8.73
2017-09-18T21:52:54.362Z,9.73
2017-09-18T21:55:23.554Z,9.60
2017-09-18T21:57:53.399Z,9.70
2017-09-18T22:00:21.775Z,8.97
2017-09-18T22:02:50.289Z,10.67
2017-09-18T22:05:18.739Z,8.80
2017-09-18T22:07:47.134Z,8.90
2017-09-18T22:10:15.600Z,8.60
2017-09-18T22:12:43.961Z,7.83
2017-09-18T22:15:12.546Z,8.53
2017-09-18T22:17:41.064Z,8.97
2017-09-18T22:20:09.441Z,8.53
2017-09-18T22:22:37.885Z,7.47
2017-09-18T22:25:06.421Z,7.90
2017-09-18T22:27:34.877Z,8.40
2017-09-18T22:30:03.448Z,7.70
2017-09-18T22:32:31.914Z,8.37
2017-09-18T22:35:00.304Z,9.17
2017-09-18T22:37:28.709Z,8.77
2017-09-18T22:39:57.532Z,9.17
2017-09-18T22:42:26.422Z,8.50
2017-09-18T22:44:55.605Z,7.83
2017-09-18T22:47:24.003Z,10.10
2017-09-18T22:49:53.263Z,8.40
2017-09-18T22:52:21.659Z,8.57
2017-09-18T22:54:50.096Z,7.50
2017-09-18T22:57:18.468Z,8.40
2017-09-18T22:59:47.388Z,7.07
2017-09-18T23:02:16.247Z,8.60
2017-09-18T23:04:44.754Z,8.10
2017-09-18T23:07:13.126Z,7.23
2017-09-18T23:09:41.880Z,8.03
2017-09-18T23:12:10.308Z,7.70
2017-09-18T23:14:38.691Z,6.73
2017-09-18T23:17:08.062Z,8.40
2017-09-18T23:19:37.228Z,7.83
2017-09-18T23:22:06.410Z,7.50
2017-09-18T23:24:34.956Z,8.20
2017-09-18T23:27:03.401Z,7.53
2017-09-18T23:29:32.572Z,7.53
2017-09-18T23:32:01.138Z,7.50
2017-09-18T23:34:29.534Z,7.70
2017-09-18T23:36:57.920Z,7.80
2017-09-18T23:39:26.321Z,8.77
2017-09-18T23:41:55.537Z,8.63
2017-09-18T23:44:23.932Z,9.00
2017-09-18T23:46:52.397Z,7.63
2017-09-18T23:49:20.772Z,8.37
2017-09-18T23:51:49.198Z,8.23
2017-09-18T23:54:17.831Z,9.20
2017-09-18T23:56:46.209Z,7.83
2017-09-18T23:59:14.633Z,8.13
