createdAt,value
2018-06-15T00:01:17.721Z,28.41
2018-06-15T00:03:49.727Z,27.42
2018-06-15T00:06:22.238Z,27.55
2018-06-15T00:08:55.441Z,27.59
2018-06-15T00:11:27.693Z,27.96
2018-06-15T00:14:00.373Z,28.41
2018-06-15T00:16:32.900Z,27.73
2018-06-15T00:19:05.136Z,28.03
2018-06-15T00:21:37.606Z,28.82
2018-06-15T00:24:09.907Z,28.65
2018-06-15T00:26:42.230Z,27.50
2018-06-15T00:29:14.588Z,28.72
2018-06-15T00:31:47.224Z,28.16
2018-06-15T00:34:19.955Z,27.84
2018-06-15T00:36:52.197Z,28.83
2018-06-15T00:39:24.788Z,28.99
2018-06-15T00:41:57.467Z,28.62
2018-06-15T00:44:29.836Z,28.59
2018-06-15T00:47:02.441Z,28.91
2018-06-15T00:49:34.426Z,28.83
2018-06-15T00:52:07.161Z,28.57
2018-06-15T00:54:39.317Z,28.91
2018-06-15T00:57:20.629Z,29.21
2018-06-15T00:59:53.691Z,28.97
2018-06-15T01:02:26.306Z,28.41
2018-06-15T01:04:59.448Z,27.96
2018-06-15T01:07:32.644Z,29.15
2018-06-15T01:10:05.557Z,28.35
2018-06-15T01:12:38.788Z,28.42
2018-06-15T01:15:11.381Z,28.88
2018-06-15T01:17:43.505Z,28.42
2018-06-15T01:20:16.649Z,29.38
2018-06-15T01:22:49.257Z,28.07
2018-06-15T01:25:22.147Z,28.93
2018-06-15T01:27:54.848Z,28.72
2018-06-15T01:30:27.192Z,28.65
2018-06-15T01:33:00.573Z,28.93
2018-06-15T01:35:33.265Z,28.60
2018-06-15T01:38:05.706Z,29.43
2018-06-15T01:40:38.484Z,28.36
2018-06-15T01:43:12.627Z,29.51
2018-06-15T01:45:45.829Z,28.31
2018-06-15T01:48:19.060Z,28.58
2018-06-15T01:50:51.557Z,29.60
2018-06-15T01:53:24.815Z,28.83
2018-06-15T01:55:58.174Z,29.74
2018-06-15T01:58:32.195Z,28.60
2018-06-15T02:01:04.875Z,29.16
2018-06-15T02:03:36.913Z,29.52
2018-06-15T02:06:09.589Z,29.16
2018-06-15T02:08:42.028Z,29.06
2018-06-15T02:11:14.919Z,29.26
2018-06-15T02:13:47.806Z,30.27
2018-06-15T02:16:20.420Z,29.45
2018-06-15T02:18:52.720Z,29.96
2018-06-15T02:21:24.726Z,29.67
2018-06-15T02:23:57.247Z,30.19
2018-06-15T02:26:30.039Z,29.78
2018-06-15T02:29:03.014Z,30.42
2018-06-15T02:31:35.100Z,30.24
2018-06-15T02:34:08.181Z,30.53
2018-06-15T02:36:41.016Z,30.16
2018-06-15T02:39:13.747Z,29.98
2018-06-15T02:41:46.620Z,31.35
2018-06-15T02:44:19.384Z,30.95
2018-06-15T02:46:51.550Z,30.70
2018-06-15T02:49:24.500Z,29.82
2018-06-15T02:51:57.077Z,30.69
2018-06-15T02:54:30.453Z,30.09
2018-06-15T02:57:03.756Z,30.95
2018-06-15T02:59:36.241Z,31.40
2018-06-15T03:02:09.273Z,30.37
2018-06-15T03:04:42.202Z,30.73
2018-06-15T03:07:14.773Z,30.57
2018-06-15T03:09:47.324Z,30.66
2018-06-15T03:12:19.265Z,30.75
2018-06-15T03:14:50.969Z,31.30
2018-06-15T03:17:23.594Z,31.64
2018-06-15T03:19:56.466Z,32.26
2018-06-15T03:22:29.306Z,31.78
2018-06-15T03:25:01.604Z,32.38
2018-06-15T03:27:35.136Z,32.05
2018-06-15T03:30:07.357Z,32.03
2018-06-15T03:32:40.141Z,31.71
2018-06-15T03:35:12.145Z,31.94
2018-06-15T03:37:45.339Z,31.60
2018-06-15T03:40:18.359Z,31.15
2018-06-15T03:42:50.791Z,31.25
2018-06-15T03:45:23.344Z,31.07
2018-06-15T03:47:56.127Z,31.30
2018-06-15T03:50:29.104Z,31.25
2018-06-15T03:53:02.224Z,31.11
2018-06-15T03:55:35.150Z,31.70
2018-06-15T03:58:07.588Z,31.01
2018-06-15T04:00:40.982Z,31.21
2018-06-15T04:03:13.179Z,31.19
2018-06-15T04:05:45.358Z,30.94
2018-06-15T04:08:18.883Z,31.81
2018-06-15T04:10:51.659Z,32.24
2018-06-15T04:13:24.645Z,31.15
2018-06-15T04:15:57.668Z,31.40
2018-06-15T04:18:30.828Z,30.76
2018-06-15T04:21:02.926Z,31.50
2018-06-15T04:23:36.902Z,30.59
2018-06-15T04:26:09.521Z,30.10
2018-06-15T04:28:42.358Z,30.58
2018-06-15T04:31:14.563Z,30.63
2018-06-15T04:33:47.524Z,30.59
2018-06-15T04:36:20.259Z,30.00
2018-06-15T04:38:53.194Z,30.78
2018-06-15T04:41:31.446Z,29.80
2018-06-15T04:44:04.142Z,30.15
2018-06-15T04:46:37.416Z,30.38
2018-06-15T04:49:09.853Z,30.84
2018-06-15T04:51:44.885Z,30.44
2018-06-15T04:54:17.952Z,29.88
2018-06-15T04:56:51.610Z,32.91
2018-06-15T04:59:25.850Z,30.46
2018-06-15T05:02:00.280Z,30.48
2018-06-15T05:04:34.375Z,29.45
2018-06-15T05:07:07.667Z,30.55
2018-06-15T05:09:40.750Z,29.16
2018-06-15T05:12:13.793Z,30.67
2018-06-15T05:14:48.805Z,29.80
2018-06-15T05:17:21.438Z,30.26
2018-06-15T05:19:54.557Z,29.19
2018-06-15T05:22:26.911Z,30.15
2018-06-15T05:24:59.650Z,29.96
2018-06-15T05:27:32.566Z,29.44
2018-06-15T05:30:06.397Z,28.90
2018-06-15T05:32:39.200Z,29.90
2018-06-15T05:35:12.846Z,28.68
2018-06-15T05:37:46.087Z,29.04
2018-06-15T05:40:19.095Z,29.87
2018-06-15T05:42:52.357Z,29.22
2018-06-15T05:45:25.529Z,29.60
2018-06-15T05:47:57.741Z,28.82
2018-06-15T05:50:30.728Z,28.08
2018-06-15T05:53:03.962Z,28.84
2018-06-15T05:55:36.623Z,27.87
2018-06-15T05:58:10.735Z,28.87
2018-06-15T06:00:44.107Z,29.04
2018-06-15T06:03:23.081Z,28.06
2018-06-15T06:05:56.526Z,27.96
2018-06-15T06:08:30.981Z,27.43
2018-06-15T06:11:03.548Z,28.36
2018-06-15T06:13:35.785Z,27.51
2018-06-15T06:16:08.810Z,28.16
2018-06-15T06:18:41.733Z,28.14
2018-06-15T06:21:14.720Z,27.33
2018-06-15T06:23:51.600Z,27.01
2018-06-15T06:26:24.784Z,27.70
2018-06-15T06:28:59.514Z,27.42
2018-06-15T06:31:32.721Z,27.37
2018-06-15T06:34:05.760Z,27.37
2018-06-15T06:36:38.928Z,26.72
2018-06-15T06:39:14.696Z,26.78
2018-06-15T06:41:47.504Z,27.30
2018-06-15T06:44:22.999Z,27.12
2018-06-15T06:46:56.795Z,27.51
2018-06-15T06:49:31.009Z,27.47
2018-06-15T06:52:04.506Z,26.98
2018-06-15T06:54:37.200Z,26.91
2018-06-15T06:57:11.003Z,27.41
2018-06-15T06:59:44.834Z,27.35
2018-06-15T07:02:18.751Z,26.49
2018-06-15T07:04:51.703Z,25.97
2018-06-15T07:07:25.057Z,25.77
2018-06-15T07:09:57.530Z,26.74
2018-06-15T07:12:32.064Z,26.57
2018-06-15T07:15:05.846Z,27.12
2018-06-15T07:17:38.908Z,26.29
2018-06-15T07:20:12.050Z,26.75
2018-06-15T07:22:45.131Z,25.98
2018-06-15T07:25:18.837Z,25.72
2018-06-15T07:27:52.160Z,25.82
2018-06-15T07:30:24.974Z,25.91
2018-06-15T07:32:57.476Z,25.48
2018-06-15T07:35:30.579Z,27.00
2018-06-15T07:38:04.516Z,26.35
2018-06-15T07:40:37.078Z,25.36
2018-06-15T07:43:10.763Z,25.22
2018-06-15T07:45:44.401Z,26.56
2018-06-15T07:48:18.666Z,25.93
2018-06-15T07:50:53.318Z,26.72
2018-06-15T07:53:26.127Z,25.82
2018-06-15T07:55:59.436Z,25.90
2018-06-15T07:58:32.976Z,26.21
2018-06-15T08:01:05.359Z,26.25
2018-06-15T08:03:38.640Z,25.79
2018-06-15T08:06:12.092Z,25.76
2018-06-15T08:08:47.163Z,26.45
2018-06-15T08:11:19.585Z,26.13
2018-06-15T08:13:52.209Z,26.14
2018-06-15T08:16:24.901Z,25.64
2018-06-15T08:18:57.412Z,25.89
2018-06-15T08:21:30.169Z,25.65
2018-06-15T08:24:03.700Z,25.74
2018-06-15T08:26:36.887Z,26.20
2018-06-15T08:29:10.683Z,26.92
2018-06-15T08:31:43.842Z,25.43
2018-06-15T08:34:17.741Z,26.21
2018-06-15T08:36:50.631Z,26.90
2018-06-15T08:39:23.504Z,26.36
2018-06-15T08:41:56.777Z,26.55
2018-06-15T08:44:29.511Z,25.53
2018-06-15T08:47:02.939Z,26.16
2018-06-15T08:49:35.401Z,25.94
2018-06-15T08:52:09.840Z,25.13
2018-06-15T08:54:43.503Z,25.13
2018-06-15T08:57:16.110Z,26.12
2018-06-15T08:59:49.592Z,25.01
2018-06-15T09:02:23.079Z,24.69
2018-06-15T09:04:55.693Z,25.09
2018-06-15T09:07:29.806Z,24.74
2018-06-15T09:10:02.531Z,24.97
2018-06-15T09:12:35.067Z,25.50
2018-06-15T09:15:07.744Z,25.86
2018-06-15T09:17:41.040Z,25.37
2018-06-15T09:20:14.536Z,25.87
2018-06-15T09:22:47.474Z,25.69
2018-06-15T09:25:21.227Z,26.21
2018-06-15T09:27:54.609Z,25.00
2018-06-15T09:30:27.907Z,25.42
2018-06-15T09:33:01.498Z,25.24
2018-06-15T09:35:35.622Z,25.33
2018-06-15T09:38:09.262Z,25.03
2018-06-15T09:40:42.331Z,25.38
2018-06-15T09:43:15.698Z,25.73
2018-06-15T09:45:49.005Z,25.06
2018-06-15T09:48:22.031Z,25.62
2018-06-15T09:50:54.985Z,25.15
2018-06-15T09:53:29.316Z,25.33
2018-06-15T09:56:03.003Z,24.88
2018-06-15T09:58:36.023Z,25.06
2018-06-15T10:01:10.963Z,25.42
2018-06-15T10:03:43.746Z,25.03
2018-06-15T10:06:16.606Z,25.29
2018-06-15T10:08:50.260Z,25.33
2018-06-15T10:11:24.435Z,24.77
2018-06-15T10:13:56.854Z,25.58
2018-06-15T10:16:29.963Z,24.77
2018-06-15T10:19:02.521Z,25.48
2018-06-15T10:21:36.135Z,24.44
2018-06-15T10:24:10.100Z,24.93
2018-06-15T10:26:43.637Z,24.86
2018-06-15T10:29:16.879Z,24.55
2018-06-15T10:31:50.423Z,25.11
2018-06-15T10:34:23.652Z,24.61
2018-06-15T10:36:56.927Z,25.12
2018-06-15T10:39:29.950Z,24.42
2018-06-15T10:42:03.347Z,24.70
2018-06-15T10:44:35.942Z,25.10
2018-06-15T10:47:09.068Z,24.72
2018-06-15T10:49:41.955Z,23.97
2018-06-15T10:52:14.768Z,24.46
2018-06-15T10:54:49.201Z,24.09
2018-06-15T10:57:22.857Z,24.39
2018-06-15T10:59:55.947Z,24.35
2018-06-15T11:02:28.259Z,24.95
2018-06-15T11:05:01.057Z,23.94
2018-06-15T11:07:34.214Z,25.03
2018-06-15T11:10:07.137Z,24.58
2018-06-15T11:12:40.366Z,24.01
2018-06-15T11:15:13.670Z,24.45
2018-06-15T11:17:47.067Z,24.03
2018-06-15T11:20:20.622Z,24.18
2018-06-15T11:22:54.534Z,25.45
2018-06-15T11:25:27.895Z,24.04
2018-06-15T11:28:00.976Z,24.21
2018-06-15T11:30:33.398Z,24.64
2018-06-15T11:33:06.645Z,23.99
2018-06-15T11:35:39.727Z,24.95
2018-06-15T11:38:13.089Z,25.11
2018-06-15T11:40:46.752Z,24.90
2018-06-15T11:43:21.112Z,24.64
2018-06-15T11:45:53.878Z,24.19
2018-06-15T11:48:26.695Z,24.39
2018-06-15T11:50:59.973Z,23.78
2018-06-15T11:53:33.180Z,24.63
2018-06-15T11:56:06.698Z,24.41
2018-06-15T11:58:39.421Z,23.25
2018-06-15T12:01:12.890Z,23.58
2018-06-15T12:03:45.972Z,23.69
2018-06-15T12:06:18.744Z,23.67
2018-06-15T12:08:51.792Z,23.98
2018-06-15T12:11:24.995Z,23.59
2018-06-15T12:14:18.026Z,24.22
2018-06-15T12:16:55.815Z,25.04
2018-06-15T12:19:28.396Z,23.53
2018-06-15T12:22:00.896Z,24.17
2018-06-15T12:24:34.114Z,24.33
2018-06-15T12:27:06.945Z,24.22
2018-06-15T12:29:40.373Z,23.91
2018-06-15T12:33:36.776Z,24.19
2018-06-15T12:36:09.706Z,23.49
2018-06-15T12:38:42.754Z,23.87
2018-06-15T12:41:15.917Z,23.99
2018-06-15T12:44:03.988Z,23.80
2018-06-15T12:46:42.779Z,24.01
2018-06-15T12:49:16.451Z,24.31
2018-06-15T12:51:49.992Z,24.65
2018-06-15T12:54:22.586Z,24.78
2018-06-15T12:56:55.754Z,24.87
2018-06-15T12:59:28.911Z,25.04
2018-06-15T13:02:02.875Z,24.92
2018-06-15T13:04:36.270Z,24.48
2018-06-15T13:07:09.910Z,24.55
2018-06-15T13:09:43.034Z,24.83
2018-06-15T13:12:16.415Z,24.75
2018-06-15T13:14:49.528Z,25.35
2018-06-15T13:17:22.864Z,24.76
2018-06-15T13:19:55.840Z,25.89
2018-06-15T13:22:29.824Z,25.89
2018-06-15T13:25:03.976Z,24.83
2018-06-15T13:27:37.847Z,25.36
2018-06-15T13:30:11.037Z,24.70
2018-06-15T13:32:44.483Z,25.33
2018-06-15T13:35:17.168Z,25.74
2018-06-15T13:37:50.414Z,25.65
2018-06-15T13:40:23.738Z,25.23
2018-06-15T13:42:57.167Z,25.88
2018-06-15T13:45:30.039Z,25.34
2018-06-15T13:48:03.358Z,25.24
2018-06-15T13:50:35.982Z,25.94
2018-06-15T13:53:09.140Z,26.17
2018-06-15T13:55:41.463Z,26.50
2018-06-15T13:58:14.977Z,26.34
2018-06-15T14:00:48.348Z,25.60
2018-06-15T14:03:21.840Z,25.68
2018-06-15T14:05:55.201Z,26.25
2018-06-15T14:08:28.817Z,25.96
2018-06-15T14:11:02.313Z,26.70
2018-06-15T14:13:35.465Z,26.63
2018-06-15T14:16:09.120Z,27.00
2018-06-15T14:18:42.075Z,26.79
2018-06-15T14:21:15.397Z,26.17
2018-06-15T14:23:48.885Z,26.25
2018-06-15T14:26:22.608Z,27.01
2018-06-15T14:28:55.627Z,26.87
2018-06-15T14:31:28.951Z,26.98
2018-06-15T14:34:02.658Z,26.12
2018-06-15T14:36:36.300Z,26.39
2018-06-15T14:39:12.720Z,27.97
2018-06-15T14:41:45.776Z,27.46
2018-06-15T14:44:18.930Z,27.45
2018-06-15T14:46:51.597Z,27.45
2018-06-15T14:49:24.320Z,26.87
2018-06-15T14:51:57.596Z,28.01
2018-06-15T14:54:31.188Z,27.70
2018-06-15T14:57:04.386Z,27.78
2018-06-15T14:59:38.453Z,27.66
2018-06-15T15:02:11.344Z,27.84
2018-06-15T15:04:44.930Z,28.07
2018-06-15T15:07:18.574Z,28.17
2018-06-15T15:09:52.306Z,27.91
2018-06-15T15:12:25.890Z,27.28
2018-06-15T15:15:02.549Z,27.76
2018-06-15T15:17:37.196Z,27.65
2018-06-15T15:20:10.503Z,28.00
2018-06-15T15:22:43.804Z,27.13
2018-06-15T15:25:16.776Z,27.43
2018-06-15T15:27:50.248Z,28.11
2018-06-15T15:30:24.063Z,27.94
2018-06-15T15:32:56.654Z,27.72
2018-06-15T15:35:30.367Z,28.27
2018-06-15T15:38:03.727Z,27.50
2018-06-15T15:40:36.652Z,28.43
2018-06-15T15:43:10.543Z,28.71
2018-06-15T15:45:43.667Z,28.19
2018-06-15T15:48:16.774Z,29.02
2018-06-15T15:50:50.135Z,28.77
2018-06-15T15:53:23.255Z,27.39
2018-06-15T15:55:57.300Z,26.86
2018-06-15T15:58:30.177Z,25.53
2018-06-15T16:01:03.868Z,24.92
2018-06-15T16:03:37.786Z,23.89
2018-06-15T16:06:11.330Z,24.50
2018-06-15T16:08:44.472Z,23.57
2018-06-15T16:11:18.307Z,23.51
2018-06-15T16:13:51.355Z,23.05
2018-06-15T16:16:24.833Z,23.46
2018-06-15T16:18:58.045Z,23.62
2018-06-15T16:21:31.490Z,23.91
2018-06-15T16:24:04.472Z,23.43
2018-06-15T16:26:38.093Z,23.62
2018-06-15T16:29:11.398Z,23.37
2018-06-15T16:31:45.378Z,23.60
2018-06-15T16:34:19.116Z,23.70
2018-06-15T16:36:52.699Z,23.75
2018-06-15T16:39:26.447Z,23.28
2018-06-15T16:42:00.295Z,23.57
2018-06-15T16:44:33.475Z,24.25
2018-06-15T16:47:07.539Z,24.56
2018-06-15T16:49:40.933Z,25.65
2018-06-15T16:52:14.665Z,25.16
2018-06-15T16:54:48.065Z,24.73
2018-06-15T16:57:21.536Z,24.61
2018-06-15T16:59:54.841Z,24.88
2018-06-15T17:02:29.128Z,24.76
2018-06-15T17:05:02.225Z,24.37
2018-06-15T17:07:35.931Z,24.54
2018-06-15T17:10:09.125Z,23.48
2018-06-15T17:12:42.854Z,24.94
2018-06-15T17:15:16.450Z,25.15
2018-06-15T17:17:49.693Z,23.97
2018-06-15T17:20:24.713Z,23.78
2018-06-15T17:22:57.734Z,25.29
2018-06-15T17:25:31.361Z,25.44
2018-06-15T17:28:05.325Z,24.93
2018-06-15T17:30:38.443Z,23.68
2018-06-15T17:33:12.496Z,24.37
2018-06-15T17:35:45.906Z,24.18
2018-06-15T17:38:19.577Z,24.21
2018-06-15T17:40:53.361Z,24.31
2018-06-15T17:43:26.966Z,24.79
2018-06-15T17:46:00.659Z,24.73
2018-06-15T17:48:34.076Z,23.42
2018-06-15T17:51:07.159Z,25.19
2018-06-15T17:53:41.071Z,23.81
2018-06-15T17:56:14.618Z,24.12
2018-06-15T17:58:48.304Z,25.90
2018-06-15T18:01:21.945Z,24.60
2018-06-15T18:03:55.610Z,25.24
2018-06-15T18:06:28.865Z,25.42
2018-06-15T18:09:02.528Z,24.95
2018-06-15T18:11:35.988Z,24.50
2018-06-15T18:14:09.794Z,25.38
2018-06-15T18:16:43.565Z,25.69
2018-06-15T18:19:17.954Z,25.21
2018-06-15T18:21:51.972Z,25.62
2018-06-15T18:24:26.349Z,25.18
2018-06-15T18:26:59.773Z,25.27
2018-06-15T18:29:33.564Z,25.92
2018-06-15T18:32:07.137Z,25.22
2018-06-15T18:34:40.585Z,26.23
2018-06-15T18:37:14.137Z,24.67
2018-06-15T18:39:47.816Z,25.23
2018-06-15T18:42:21.299Z,25.24
2018-06-15T18:44:54.859Z,26.15
2018-06-15T18:47:28.071Z,25.76
2018-06-15T18:50:01.694Z,25.98
2018-06-15T18:52:34.682Z,25.65
2018-06-15T18:55:07.767Z,25.92
2018-06-15T18:57:41.119Z,26.26
2018-06-15T19:00:14.591Z,26.85
2018-06-15T19:02:47.962Z,25.73
2018-06-15T19:05:20.561Z,26.96
2018-06-15T19:07:54.043Z,26.93
2018-06-15T19:10:27.890Z,26.15
2018-06-15T19:13:02.754Z,26.39
2018-06-15T19:15:36.278Z,26.69
2018-06-15T19:18:09.674Z,24.61
2018-06-15T19:20:43.803Z,24.39
2018-06-15T19:23:17.775Z,26.31
2018-06-15T19:25:51.387Z,26.21
2018-06-15T19:28:24.916Z,26.47
2018-06-15T19:30:58.059Z,26.81
2018-06-15T19:33:30.973Z,26.29
2018-06-15T19:36:04.689Z,26.15
2018-06-15T19:38:38.015Z,26.64
2018-06-15T19:41:11.500Z,26.36
2018-06-15T19:43:44.878Z,26.29
2018-06-15T19:46:18.597Z,26.67
2018-06-15T19:48:51.744Z,27.04
2018-06-15T19:51:24.908Z,26.99
2018-06-15T19:53:58.366Z,27.43
2018-06-15T19:56:31.923Z,27.22
2018-06-15T19:59:04.974Z,26.95
2018-06-15T20:01:38.696Z,27.06
2018-06-15T20:04:11.838Z,26.84
2018-06-15T20:06:44.990Z,27.51
2018-06-15T20:09:17.992Z,27.66
2018-06-15T20:11:51.725Z,27.99
2018-06-15T20:14:25.072Z,27.89
2018-06-15T20:16:58.317Z,27.91
2018-06-15T20:19:31.271Z,27.67
2018-06-15T20:22:04.770Z,28.55
2018-06-15T20:24:37.832Z,27.39
2018-06-15T20:27:10.848Z,28.50
2018-06-15T20:29:43.881Z,27.75
2018-06-15T20:32:17.042Z,27.97
2018-06-15T20:34:50.366Z,28.05
2018-06-15T20:37:24.081Z,28.13
2018-06-15T20:39:56.851Z,28.14
2018-06-15T20:42:30.658Z,27.92
2018-06-15T20:45:04.088Z,28.20
2018-06-15T20:47:37.691Z,27.97
2018-06-15T20:50:10.912Z,28.48
2018-06-15T20:52:43.928Z,28.61
2018-06-15T20:55:17.264Z,28.17
2018-06-15T20:57:50.795Z,28.48
2018-06-15T21:00:24.663Z,28.68
2018-06-15T21:02:57.665Z,29.36
2018-06-15T21:05:30.763Z,28.76
2018-06-15T21:08:03.245Z,28.37
2018-06-15T21:10:36.003Z,28.67
2018-06-15T21:13:08.815Z,28.91
2018-06-15T21:15:41.692Z,28.24
2018-06-15T21:18:14.489Z,28.65
2018-06-15T21:20:48.046Z,28.27
2018-06-15T21:23:21.824Z,28.28
2018-06-15T21:25:55.180Z,29.01
2018-06-15T21:28:28.707Z,29.00
2018-06-15T21:31:02.062Z,28.32
2018-06-15T21:33:34.869Z,28.39
2018-06-15T21:36:07.399Z,28.74
2018-06-15T21:38:40.114Z,28.98
2018-06-15T21:41:13.035Z,28.67
2018-06-15T21:43:46.675Z,29.08
2018-06-15T21:46:19.774Z,29.11
2018-06-15T21:48:52.357Z,28.38
2018-06-15T21:51:25.699Z,28.50
2018-06-15T21:53:58.932Z,28.74
2018-06-15T21:56:31.817Z,29.12
2018-06-15T21:59:04.679Z,28.97
2018-06-15T22:01:37.487Z,29.98
2018-06-15T22:04:10.643Z,29.85
2018-06-15T22:06:43.669Z,29.17
2018-06-15T22:09:16.281Z,30.24
2018-06-15T22:11:48.803Z,29.07
2018-06-15T22:14:22.051Z,28.92
2018-06-15T22:16:55.559Z,29.25
2018-06-15T22:19:28.621Z,29.54
2018-06-15T22:22:01.511Z,29.13
2018-06-15T22:24:35.059Z,29.15
2018-06-15T22:27:08.506Z,29.95
2018-06-15T22:29:41.640Z,29.00
2018-06-15T22:32:15.038Z,29.80
2018-06-15T22:34:48.164Z,29.96
2018-06-15T22:37:21.781Z,30.27
2018-06-15T22:39:54.781Z,29.48
2018-06-15T22:42:28.133Z,30.01
2018-06-15T22:45:01.687Z,29.21
2018-06-15T22:47:34.889Z,29.87
2018-06-15T22:50:08.102Z,30.53
2018-06-15T22:52:41.372Z,29.44
2018-06-15T22:55:14.423Z,30.44
2018-06-15T22:57:47.779Z,30.04
2018-06-15T23:00:27.275Z,30.28
2018-06-15T23:03:00.620Z,30.62
2018-06-15T23:05:33.906Z,30.48
2018-06-15T23:08:06.644Z,30.25
2018-06-15T23:10:40.164Z,29.96
2018-06-15T23:13:12.402Z,30.67
2018-06-15T23:15:45.800Z,30.28
2018-06-15T23:18:18.914Z,30.43
2018-06-15T23:20:52.374Z,30.17
2018-06-15T23:23:25.237Z,30.65
2018-06-15T23:25:59.120Z,30.92
2018-06-15T23:28:31.796Z,31.19
2018-06-15T23:31:05.326Z,30.08
2018-06-15T23:33:38.385Z,30.06
2018-06-15T23:36:11.211Z,30.12
2018-06-15T23:38:43.841Z,30.92
2018-06-15T23:41:16.773Z,30.78
2018-06-15T23:43:49.254Z,31.04
2018-06-15T23:46:22.216Z,30.99
2018-06-15T23:48:55.436Z,30.97
2018-06-15T23:51:29.383Z,30.22
2018-06-15T23:54:02.610Z,30.89
2018-06-15T23:56:35.725Z,31.32
2018-06-15T23:59:08.782Z,30.35
