createdAt,value
2022-12-03T00:00:33.562Z,10.53
2022-12-03T00:03:00.343Z,10.44
2022-12-03T00:05:27.049Z,10.40
2022-12-03T00:07:53.657Z,9.94
2022-12-03T00:10:20.348Z,10.36
2022-12-03T00:12:47.028Z,10.39
2022-12-03T00:15:13.609Z,10.34
2022-12-03T00:17:40.209Z,10.42
2022-12-03T00:20:08.751Z,10.47
2022-12-03T00:22:35.333Z,10.38
2022-12-03T00:25:01.860Z,10.36
2022-12-03T00:27:28.377Z,10.26
2022-12-03T00:29:54.879Z,10.43
2022-12-03T00:32:21.372Z,10.39
2022-12-03T00:34:47.884Z,10.22
2022-12-03T00:37:14.533Z,10.37
2022-12-03T00:39:41.056Z,10.28
2022-12-03T00:42:07.567Z,10.17
2022-12-03T00:44:34.068Z,10.04
2022-12-03T00:47:00.711Z,9.78
2022-12-03T00:49:27.328Z,9.95
2022-12-03T00:51:53.881Z,9.79
2022-12-03T00:54:20.409Z,9.78
2022-12-03T00:56:46.897Z,9.80
2022-12-03T00:59:13.585Z,9.91
2022-12-03T01:01:40.333Z,10.05
2022-12-03T01:04:06.946Z,10.01
2022-12-03T01:06:33.452Z,9.91
2022-12-03T01:09:00.138Z,9.56
2022-12-03T01:11:38.751Z,9.78
2022-12-03T01:14:17.304Z,9.61
2022-12-03T01:16:44.535Z,9.83
2022-12-03T01:19:15.668Z,9.77
2022-12-03T01:21:50.231Z,9.75
2022-12-03T01:24:17.889Z,9.39
2022-12-03T01:26:44.533Z,9.49
2022-12-03T01:29:11.028Z,9.81
2022-12-03T01:31:56.214Z,9.67
2022-12-03T01:34:22.777Z,9.83
2022-12-03T01:36:49.378Z,9.82
2022-12-03T01:39:15.948Z,9.82
2022-12-03T01:41:42.535Z,9.89
2022-12-03T01:44:18.173Z,9.80
2022-12-03T01:46:46.176Z,9.91
2022-12-03T01:49:20.454Z,9.48
2022-12-03T01:51:48.836Z,9.68
2022-12-03T01:54:20.975Z,9.55
2022-12-03T01:56:48.303Z,9.56
2022-12-03T01:59:20.596Z,9.53
2022-12-03T02:01:47.300Z,9.40
2022-12-03T02:04:16.323Z,9.43
2022-12-03T02:06:44.042Z,9.62
2022-12-03T02:09:12.440Z,9.56
2022-12-03T02:11:43.530Z,9.57
2022-12-03T02:14:17.325Z,9.51
2022-12-03T02:16:44.316Z,9.68
2022-12-03T02:19:24.167Z,9.69
2022-12-03T02:22:04.728Z,9.66
2022-12-03T02:24:39.669Z,9.63
2022-12-03T02:27:06.480Z,9.49
2022-12-03T02:29:33.044Z,9.29
2022-12-03T02:32:00.163Z,9.63
2022-12-03T02:34:41.898Z,9.59
2022-12-03T02:37:13.036Z,9.63
2022-12-03T02:39:42.588Z,9.67
2022-12-03T02:42:28.666Z,9.73
2022-12-03T02:44:59.468Z,9.49
2022-12-03T02:47:31.980Z,9.40
2022-12-03T02:49:59.044Z,9.72
2022-12-03T02:52:26.061Z,9.69
2022-12-03T02:54:53.377Z,9.66
2022-12-03T02:57:20.496Z,9.60
2022-12-03T02:59:47.317Z,9.54
2022-12-03T03:02:14.791Z,9.60
2022-12-03T03:04:42.174Z,9.62
2022-12-03T03:07:09.624Z,9.63
2022-12-03T03:09:36.289Z,9.55
2022-12-03T03:12:02.855Z,9.40
2022-12-03T03:14:29.396Z,9.46
2022-12-03T03:16:56.181Z,9.49
2022-12-03T03:19:25.460Z,9.52
2022-12-03T03:21:53.240Z,9.51
2022-12-03T03:24:21.327Z,9.54
2022-12-03T03:26:48.607Z,9.50
2022-12-03T03:29:15.354Z,9.54
2022-12-03T03:31:43.983Z,9.57
2022-12-03T03:34:11.092Z,9.57
2022-12-03T03:36:37.928Z,9.41
2022-12-03T03:39:05.924Z,9.38
2022-12-03T03:41:33.527Z,9.53
2022-12-03T03:44:00.533Z,9.57
2022-12-03T03:46:28.460Z,9.29
2022-12-03T03:48:55.007Z,9.48
2022-12-03T03:51:21.909Z,9.49
2022-12-03T03:53:49.619Z,9.39
2022-12-03T03:56:17.696Z,9.35
2022-12-03T03:58:44.229Z,9.52
2022-12-03T04:01:12.753Z,9.58
2022-12-03T04:03:40.213Z,9.49
2022-12-03T04:06:07.134Z,9.41
2022-12-03T04:08:33.636Z,9.28
2022-12-03T04:11:18.811Z,9.34
2022-12-03T04:13:45.404Z,9.17
2022-12-03T04:16:11.942Z,9.26
2022-12-03T04:18:44.551Z,9.38
2022-12-03T04:21:38.304Z,9.15
2022-12-03T04:24:06.373Z,9.33
2022-12-03T04:26:51.535Z,9.29
2022-12-03T04:29:18.959Z,9.40
2022-12-03T04:32:04.361Z,9.32
2022-12-03T04:34:49.479Z,9.43
2022-12-03T04:37:16.027Z,9.47
2022-12-03T04:39:42.695Z,9.42
2022-12-03T04:42:09.217Z,9.44
2022-12-03T04:44:36.372Z,9.34
2022-12-03T04:47:04.283Z,9.20
2022-12-03T04:49:31.524Z,9.42
2022-12-03T04:51:58.019Z,9.37
2022-12-03T04:54:24.524Z,9.35
2022-12-03T04:56:51.055Z,9.26
2022-12-03T04:59:17.606Z,9.23
2022-12-03T05:01:44.787Z,9.28
2022-12-03T05:04:12.767Z,9.40
2022-12-03T05:06:40.091Z,9.41
2022-12-03T05:09:06.655Z,9.32
2022-12-03T05:11:33.203Z,9.31
2022-12-03T05:13:59.723Z,9.35
2022-12-03T05:16:28.602Z,9.30
2022-12-03T05:18:55.166Z,9.29
2022-12-03T05:21:21.721Z,9.26
2022-12-03T05:23:48.301Z,9.38
2022-12-03T05:26:14.823Z,9.42
2022-12-03T05:28:41.345Z,9.42
2022-12-03T05:31:08.147Z,9.32
2022-12-03T05:33:37.317Z,9.14
2022-12-03T05:36:07.664Z,9.25
2022-12-03T05:38:34.247Z,9.36
2022-12-03T05:41:00.803Z,9.35
2022-12-03T05:43:27.524Z,9.19
2022-12-03T05:45:54.095Z,9.10
2022-12-03T05:48:20.673Z,9.30
2022-12-03T05:50:47.529Z,9.18
2022-12-03T05:53:15.288Z,9.12
2022-12-03T05:55:42.073Z,9.29
2022-12-03T05:58:09.251Z,9.32
2022-12-03T06:00:42.366Z,9.32
2022-12-03T06:03:10.237Z,9.29
2022-12-03T06:05:37.032Z,9.27
2022-12-03T06:08:03.845Z,9.27
2022-12-03T06:10:30.646Z,9.31
2022-12-03T06:12:57.197Z,9.32
2022-12-03T06:15:23.779Z,9.35
2022-12-03T06:17:50.651Z,9.38
2022-12-03T06:20:19.316Z,8.97
2022-12-03T06:22:46.376Z,9.16
2022-12-03T06:25:13.539Z,9.26
2022-12-03T06:27:40.085Z,9.32
2022-12-03T06:30:11.415Z,9.26
2022-12-03T06:32:38.045Z,9.08
2022-12-03T06:35:04.819Z,9.31
2022-12-03T06:37:31.322Z,9.39
2022-12-03T06:39:57.821Z,9.40
2022-12-03T06:42:24.384Z,9.37
2022-12-03T06:44:51.351Z,9.34
2022-12-03T06:47:18.088Z,9.42
2022-12-03T06:49:44.631Z,9.40
2022-12-03T06:52:11.176Z,9.39
2022-12-03T06:54:38.092Z,9.43
2022-12-03T06:57:04.676Z,9.29
2022-12-03T06:59:34.027Z,9.41
2022-12-03T07:02:00.976Z,9.38
2022-12-03T07:04:27.507Z,9.42
2022-12-03T07:06:54.032Z,9.31
2022-12-03T07:09:20.581Z,9.30
2022-12-03T07:11:47.126Z,9.31
2022-12-03T07:14:13.708Z,9.22
2022-12-03T07:16:43.082Z,9.44
2022-12-03T07:19:10.264Z,9.19
2022-12-03T07:21:36.869Z,9.35
2022-12-03T07:24:03.533Z,9.35
2022-12-03T07:26:30.153Z,9.48
2022-12-03T07:28:56.986Z,9.46
2022-12-03T07:31:23.588Z,9.40
2022-12-03T07:33:50.153Z,9.13
2022-12-03T07:36:16.689Z,9.34
2022-12-03T07:38:43.236Z,9.34
2022-12-03T07:41:09.813Z,9.12
2022-12-03T07:43:36.316Z,9.23
2022-12-03T07:46:02.822Z,9.34
2022-12-03T07:48:29.329Z,9.38
2022-12-03T07:50:55.892Z,9.45
2022-12-03T07:53:22.435Z,9.34
2022-12-03T07:55:48.953Z,9.30
2022-12-03T07:58:15.441Z,9.02
2022-12-03T08:00:42.029Z,9.32
2022-12-03T08:03:08.582Z,9.53
2022-12-03T08:05:35.183Z,9.57
2022-12-03T08:08:01.879Z,9.58
2022-12-03T08:10:28.478Z,9.53
2022-12-03T08:12:58.771Z,9.30
2022-12-03T08:15:31.058Z,9.46
2022-12-03T08:18:01.333Z,9.50
2022-12-03T08:20:33.276Z,9.37
2022-12-03T08:23:06.475Z,9.21
2022-12-03T08:25:33.814Z,9.22
2022-12-03T08:28:07.632Z,9.46
2022-12-03T08:30:34.043Z,9.56
2022-12-03T08:33:00.584Z,9.70
2022-12-03T08:35:30.833Z,9.48
2022-12-03T08:38:12.623Z,9.62
2022-12-03T08:40:42.170Z,9.70
2022-12-03T08:43:26.603Z,9.78
2022-12-03T08:45:55.072Z,9.74
2022-12-03T08:48:26.767Z,9.82
2022-12-03T08:51:17.986Z,9.89
2022-12-03T08:53:48.471Z,9.85
2022-12-03T08:56:25.755Z,9.80
2022-12-03T08:58:53.470Z,9.82
2022-12-03T09:01:38.800Z,9.61
2022-12-03T09:04:16.133Z,9.66
2022-12-03T09:06:42.775Z,9.76
2022-12-03T09:09:09.325Z,9.81
2022-12-03T09:11:35.907Z,9.74
2022-12-03T09:14:02.432Z,9.63
2022-12-03T09:16:28.976Z,9.64
2022-12-03T09:18:55.557Z,9.53
2022-12-03T09:21:22.088Z,9.77
2022-12-03T09:23:48.886Z,9.82
2022-12-03T09:26:15.429Z,9.88
2022-12-03T09:28:41.940Z,9.92
2022-12-03T09:31:08.475Z,9.94
2022-12-03T09:33:35.138Z,9.90
2022-12-03T09:36:01.660Z,9.90
2022-12-03T09:38:28.211Z,9.91
2022-12-03T09:40:54.758Z,9.87
2022-12-03T09:43:21.355Z,9.88
2022-12-03T09:45:49.523Z,10.02
2022-12-03T09:48:18.757Z,9.73
2022-12-03T09:50:46.681Z,9.96
2022-12-03T09:53:21.714Z,10.05
2022-12-03T09:55:49.224Z,10.12
2022-12-03T09:58:22.946Z,9.94
2022-12-03T10:00:52.181Z,9.97
2022-12-03T10:03:29.449Z,9.82
2022-12-03T10:05:56.818Z,9.96
2022-12-03T10:08:26.086Z,10.08
2022-12-03T10:10:56.634Z,10.04
2022-12-03T10:13:29.822Z,9.87
2022-12-03T10:15:58.706Z,9.93
2022-12-03T10:18:30.673Z,9.82
2022-12-03T10:20:57.745Z,9.83
2022-12-03T10:23:27.451Z,9.73
2022-12-03T10:26:00.179Z,9.77
2022-12-03T10:28:35.013Z,9.70
2022-12-03T10:31:04.196Z,9.74
2022-12-03T10:33:36.454Z,9.79
2022-12-03T10:36:21.618Z,9.73
2022-12-03T10:39:16.146Z,9.97
2022-12-03T10:41:43.373Z,10.05
2022-12-03T10:44:20.473Z,10.01
2022-12-03T10:47:05.977Z,9.79
2022-12-03T10:49:32.724Z,9.72
2022-12-03T10:51:59.385Z,9.70
2022-12-03T10:54:27.410Z,9.93
2022-12-03T10:56:54.000Z,10.12
2022-12-03T10:59:26.391Z,10.13
2022-12-03T11:01:53.044Z,10.14
2022-12-03T11:04:31.827Z,9.96
2022-12-03T11:06:58.897Z,9.68
2022-12-03T11:09:28.999Z,9.71
2022-12-03T11:11:55.835Z,9.90
2022-12-03T11:14:54.313Z,10.14
2022-12-03T11:17:41.312Z,9.60
2022-12-03T11:20:33.648Z,9.85
2022-12-03T11:23:00.204Z,9.97
2022-12-03T11:25:27.221Z,9.67
2022-12-03T11:28:12.407Z,9.93
2022-12-03T11:30:51.217Z,9.91
2022-12-03T11:33:32.761Z,9.81
2022-12-03T11:36:05.332Z,9.88
2022-12-03T11:38:37.798Z,9.68
2022-12-03T11:41:09.700Z,9.61
2022-12-03T11:44:25.352Z,9.81
2022-12-03T11:46:52.162Z,9.69
2022-12-03T11:49:31.955Z,9.64
2022-12-03T11:52:01.212Z,9.80
2022-12-03T11:54:27.773Z,9.91
2022-12-03T11:56:56.065Z,10.02
2022-12-03T11:59:22.801Z,10.21
2022-12-03T12:01:49.327Z,10.04
2022-12-03T12:04:42.888Z,9.89
2022-12-03T12:07:09.515Z,10.00
2022-12-03T12:09:55.740Z,10.03
2022-12-03T12:12:37.143Z,9.52
2022-12-03T12:15:42.342Z,9.90
2022-12-03T12:18:33.627Z,10.00
2022-12-03T12:21:37.746Z,10.08
2022-12-03T12:24:30.485Z,10.05
2022-12-03T12:26:58.993Z,9.47
2022-12-03T12:29:25.779Z,9.44
2022-12-03T12:31:59.464Z,9.57
2022-12-03T12:34:25.974Z,9.67
2022-12-03T12:36:56.990Z,9.30
2022-12-03T12:39:23.552Z,8.90
2022-12-03T12:41:50.905Z,9.47
2022-12-03T12:44:18.503Z,9.51
2022-12-03T12:46:48.477Z,9.46
2022-12-03T12:49:15.748Z,9.54
2022-12-03T12:51:47.157Z,9.74
2022-12-03T12:54:16.005Z,9.70
2022-12-03T12:56:49.790Z,9.64
2022-12-03T12:59:20.316Z,9.57
2022-12-03T13:01:50.422Z,9.30
2022-12-03T13:04:22.627Z,9.17
2022-12-03T13:06:51.972Z,9.35
2022-12-03T13:09:24.337Z,9.41
2022-12-03T13:11:56.923Z,9.40
2022-12-03T13:14:26.084Z,9.41
2022-12-03T13:16:54.899Z,9.33
2022-12-03T13:19:25.846Z,9.29
2022-12-03T13:22:10.384Z,9.50
2022-12-03T13:24:38.259Z,9.64
2022-12-03T13:27:28.525Z,9.61
2022-12-03T13:29:57.246Z,9.43
2022-12-03T13:32:30.751Z,9.57
2022-12-03T13:35:16.150Z,9.70
2022-12-03T13:37:42.769Z,9.80
2022-12-03T13:40:37.480Z,9.79
2022-12-03T13:43:05.145Z,9.82
2022-12-03T13:45:37.463Z,9.84
2022-12-03T13:48:31.307Z,9.72
2022-12-03T13:51:38.937Z,9.46
2022-12-03T13:54:14.397Z,9.55
2022-12-03T13:56:42.498Z,9.52
2022-12-03T13:59:09.118Z,9.45
2022-12-03T14:01:36.261Z,9.77
2022-12-03T14:04:03.776Z,9.85
2022-12-03T14:06:30.690Z,9.79
2022-12-03T14:08:57.286Z,9.90
2022-12-03T14:11:42.661Z,9.89
2022-12-03T14:14:09.477Z,9.90
2022-12-03T14:16:36.184Z,9.68
2022-12-03T14:19:03.006Z,9.42
2022-12-03T14:21:29.568Z,9.18
2022-12-03T14:23:56.056Z,9.59
2022-12-03T14:26:22.568Z,9.67
2022-12-03T14:28:49.069Z,9.60
2022-12-03T14:31:15.648Z,9.64
2022-12-03T14:33:42.188Z,9.43
2022-12-03T14:36:09.259Z,9.21
2022-12-03T14:38:35.768Z,9.34
2022-12-03T14:41:02.420Z,9.07
2022-12-03T14:43:28.943Z,9.44
2022-12-03T14:45:55.556Z,9.55
2022-12-03T14:48:22.193Z,9.44
2022-12-03T14:50:48.739Z,9.65
2022-12-03T14:53:15.246Z,9.49
2022-12-03T14:55:41.777Z,9.55
2022-12-03T14:58:08.319Z,9.37
2022-12-03T15:00:34.975Z,9.39
2022-12-03T15:03:01.523Z,9.38
2022-12-03T15:05:28.939Z,9.42
2022-12-03T15:07:56.061Z,9.57
2022-12-03T15:10:22.687Z,9.57
2022-12-03T15:12:49.237Z,9.61
2022-12-03T15:15:15.769Z,9.28
2022-12-03T15:17:45.528Z,9.39
2022-12-03T15:20:12.744Z,9.31
2022-12-03T15:22:39.321Z,9.41
2022-12-03T15:25:07.544Z,9.30
2022-12-03T15:27:34.137Z,9.01
2022-12-03T15:30:00.673Z,9.04
2022-12-03T15:32:27.248Z,9.33
2022-12-03T15:34:53.841Z,9.29
2022-12-03T15:37:20.399Z,9.12
2022-12-03T15:39:48.910Z,9.08
2022-12-03T15:42:15.789Z,9.02
2022-12-03T15:44:57.448Z,8.95
2022-12-03T15:47:24.058Z,8.94
2022-12-03T15:49:50.651Z,8.92
2022-12-03T15:52:17.437Z,9.07
2022-12-03T15:54:44.183Z,9.10
2022-12-03T15:57:10.717Z,9.06
2022-12-03T15:59:37.724Z,8.68
2022-12-03T16:02:04.400Z,8.94
2022-12-03T16:04:30.997Z,9.11
2022-12-03T16:06:57.528Z,9.10
2022-12-03T16:09:27.469Z,9.16
2022-12-03T16:11:54.572Z,9.23
2022-12-03T16:14:21.063Z,9.07
2022-12-03T16:16:47.650Z,9.05
2022-12-03T16:19:14.166Z,9.23
2022-12-03T16:21:40.682Z,9.11
2022-12-03T16:24:07.385Z,9.16
2022-12-03T16:26:34.047Z,8.98
2022-12-03T16:29:00.579Z,9.04
2022-12-03T16:31:27.241Z,8.99
2022-12-03T16:33:54.682Z,9.09
2022-12-03T16:36:21.201Z,9.17
2022-12-03T16:38:47.723Z,9.21
2022-12-03T16:41:14.267Z,9.12
2022-12-03T16:43:40.856Z,9.00
2022-12-03T16:46:07.827Z,9.20
2022-12-03T16:48:34.548Z,9.04
2022-12-03T16:51:01.149Z,8.88
2022-12-03T16:53:27.688Z,8.93
2022-12-03T16:55:54.204Z,8.96
2022-12-03T16:58:21.360Z,8.70
2022-12-03T17:00:48.856Z,8.76
2022-12-03T17:03:17.867Z,8.99
2022-12-03T17:05:44.713Z,9.08
2022-12-03T17:08:11.467Z,9.13
2022-12-03T17:10:38.603Z,9.24
2022-12-03T17:13:10.048Z,9.12
2022-12-03T17:15:38.056Z,8.93
2022-12-03T17:18:04.759Z,8.88
2022-12-03T17:20:31.925Z,8.77
2022-12-03T17:22:59.212Z,8.98
2022-12-03T17:25:26.527Z,8.91
2022-12-03T17:27:53.515Z,9.02
2022-12-03T17:30:20.166Z,9.01
2022-12-03T17:32:46.703Z,9.02
2022-12-03T17:35:13.232Z,8.94
2022-12-03T17:37:39.724Z,9.02
2022-12-03T17:40:08.124Z,8.98
2022-12-03T17:42:34.643Z,9.10
2022-12-03T17:45:01.237Z,9.13
2022-12-03T17:47:27.789Z,9.14
2022-12-03T17:49:54.993Z,9.11
2022-12-03T17:52:21.789Z,9.07
2022-12-03T17:57:34.977Z,9.10
2022-12-03T18:00:01.494Z,9.02
2022-12-03T18:02:28.027Z,9.12
2022-12-03T18:04:54.534Z,8.95
2022-12-03T18:07:21.087Z,9.12
2022-12-03T18:09:47.609Z,9.08
2022-12-03T18:12:14.448Z,8.88
2022-12-03T18:14:40.969Z,9.00
2022-12-03T18:17:07.575Z,8.92
2022-12-03T18:19:34.128Z,8.85
2022-12-03T18:22:00.672Z,8.87
2022-12-03T18:24:27.373Z,8.84
2022-12-03T18:26:53.885Z,8.66
2022-12-03T18:29:20.481Z,8.88
2022-12-03T18:31:47.723Z,8.85
2022-12-03T18:34:14.304Z,8.81
2022-12-03T18:36:40.830Z,8.85
2022-12-03T18:39:09.234Z,8.90
2022-12-03T18:41:36.544Z,8.64
2022-12-03T18:44:06.634Z,8.69
2022-12-03T18:49:21.232Z,8.78
2022-12-03T18:51:48.513Z,8.58
2022-12-03T18:54:15.492Z,8.55
2022-12-03T18:56:42.081Z,8.68
2022-12-03T18:59:09.014Z,8.27
2022-12-03T19:01:35.872Z,8.45
2022-12-03T19:04:02.736Z,8.70
2022-12-03T19:06:30.363Z,8.73
2022-12-03T19:08:56.905Z,8.77
2022-12-03T19:11:23.522Z,8.71
2022-12-03T19:13:50.036Z,8.74
2022-12-03T19:16:17.138Z,8.66
2022-12-03T19:18:43.838Z,8.73
2022-12-03T19:21:13.617Z,8.34
2022-12-03T19:23:40.759Z,8.61
2022-12-03T19:26:08.837Z,8.79
2022-12-03T19:28:35.678Z,8.74
2022-12-03T19:31:05.517Z,8.69
2022-12-03T19:33:33.470Z,8.70
2022-12-03T19:36:01.365Z,8.42
2022-12-03T19:38:29.061Z,8.72
2022-12-03T19:41:07.377Z,8.54
2022-12-03T19:43:36.377Z,8.60
2022-12-03T19:46:06.906Z,8.63
2022-12-03T19:48:34.859Z,8.60
2022-12-03T19:51:26.660Z,8.01
2022-12-03T19:53:48.784Z,8.48
2022-12-03T19:56:17.820Z,8.64
2022-12-03T19:58:46.145Z,8.67
2022-12-03T20:01:18.602Z,8.67
2022-12-03T20:03:47.390Z,8.55
2022-12-03T20:06:16.192Z,8.70
2022-12-03T20:08:42.951Z,8.65
2022-12-03T20:11:17.085Z,8.79
2022-12-03T20:13:44.815Z,8.71
2022-12-03T20:16:14.219Z,8.71
2022-12-03T20:18:42.482Z,8.73
2022-12-03T20:21:11.345Z,8.76
2022-12-03T20:23:38.890Z,8.67
2022-12-03T20:26:16.956Z,8.57
2022-12-03T20:28:43.959Z,8.68
2022-12-03T20:31:13.519Z,8.61
2022-12-03T20:33:42.749Z,8.73
2022-12-03T20:36:10.461Z,8.51
2022-12-03T20:38:37.416Z,8.79
2022-12-03T20:41:06.388Z,8.85
2022-12-03T20:43:33.694Z,8.61
2022-12-03T20:46:10.692Z,8.72
2022-12-03T20:48:37.707Z,8.81
2022-12-03T20:51:05.505Z,8.66
2022-12-03T20:53:32.799Z,8.52
2022-12-03T20:56:00.377Z,8.74
2022-12-03T20:58:26.971Z,8.68
2022-12-03T21:00:53.634Z,8.79
2022-12-03T21:03:20.183Z,8.78
2022-12-03T21:05:47.598Z,8.73
2022-12-03T21:08:15.171Z,8.75
2022-12-03T21:10:45.118Z,8.81
2022-12-03T21:13:16.755Z,8.62
2022-12-03T21:15:43.901Z,8.80
2022-12-03T21:18:14.011Z,8.88
2022-12-03T21:20:46.779Z,8.84
2022-12-03T21:23:14.588Z,8.78
2022-12-03T21:25:41.157Z,8.90
2022-12-03T21:28:09.055Z,8.72
2022-12-03T21:30:39.941Z,8.84
2022-12-03T21:33:06.783Z,8.83
2022-12-03T21:35:37.042Z,8.61
2022-12-03T21:38:03.698Z,8.68
2022-12-03T21:40:30.539Z,8.66
2022-12-03T21:42:57.041Z,8.79
2022-12-03T21:45:24.940Z,8.68
2022-12-03T21:47:51.565Z,8.86
2022-12-03T21:50:18.201Z,8.76
2022-12-03T21:52:44.729Z,8.80
2022-12-03T21:55:11.292Z,8.92
2022-12-03T21:57:38.014Z,8.90
2022-12-03T22:00:07.658Z,8.70
2022-12-03T22:02:39.921Z,8.76
2022-12-03T22:05:08.204Z,8.50
2022-12-03T22:07:36.122Z,8.86
2022-12-03T22:10:04.672Z,8.89
2022-12-03T22:12:31.473Z,8.83
2022-12-03T22:14:58.072Z,8.86
2022-12-03T22:17:25.320Z,8.68
2022-12-03T22:19:51.973Z,8.88
2022-12-03T22:22:19.417Z,8.88
2022-12-03T22:24:46.600Z,9.02
2022-12-03T22:27:14.294Z,8.95
2022-12-03T22:29:40.845Z,8.87
2022-12-03T22:32:07.341Z,8.78
2022-12-03T22:34:33.941Z,8.88
2022-12-03T22:37:00.508Z,8.80
2022-12-03T22:39:27.045Z,8.65
2022-12-03T22:41:53.819Z,8.56
2022-12-03T22:44:20.324Z,8.74
2022-12-03T22:46:46.948Z,8.72
2022-12-03T22:49:13.673Z,8.78
2022-12-03T22:51:40.272Z,8.49
2022-12-03T22:54:06.784Z,8.67
2022-12-03T22:56:33.558Z,8.47
2022-12-03T22:59:00.141Z,8.68
2022-12-03T23:01:47.338Z,8.76
2022-12-03T23:04:13.961Z,8.78
2022-12-03T23:06:40.595Z,8.88
2022-12-03T23:09:07.683Z,8.90
2022-12-03T23:11:34.739Z,8.91
2022-12-03T23:14:01.744Z,8.91
2022-12-03T23:16:30.361Z,8.90
2022-12-03T23:19:01.424Z,8.89
2022-12-03T23:21:30.939Z,8.96
2022-12-03T23:24:02.189Z,8.92
2022-12-03T23:26:29.203Z,9.04
2022-12-03T23:28:56.144Z,8.88
2022-12-03T23:31:24.205Z,8.99
2022-12-03T23:33:51.533Z,8.92
2022-12-03T23:36:18.591Z,9.05
2022-12-03T23:38:45.447Z,9.02
2022-12-03T23:41:15.258Z,8.81
2022-12-03T23:43:41.929Z,8.95
2022-12-03T23:46:11.462Z,8.91
2022-12-03T23:48:38.396Z,8.75
2022-12-03T23:51:10.982Z,8.78
2022-12-03T23:53:38.107Z,8.85
2022-12-03T23:56:09.439Z,8.78
2022-12-03T23:58:36.049Z,8.87
