createdAt,value
2022-08-16T00:32:12.818Z,44.33
2022-08-16T01:05:46.758Z,44.47
2022-08-16T01:08:36.071Z,44.84
2022-08-16T01:11:53.617Z,45.33
2022-08-16T01:16:20.113Z,45.01
2022-08-16T01:19:17.471Z,45.01
2022-08-16T01:22:49.496Z,45.07
2022-08-16T01:26:00.158Z,44.97
2022-08-16T01:28:47.304Z,45.31
2022-08-16T01:31:45.981Z,44.62
2022-08-16T01:34:47.004Z,45.87
2022-08-16T01:40:43.523Z,45.92
2022-08-16T01:46:45.522Z,45.91
2022-08-16T01:52:27.966Z,46.22
2022-08-16T01:55:55.320Z,45.99
2022-08-16T02:03:19.421Z,46.32
2022-08-16T02:05:53.466Z,46.18
2022-08-16T02:11:53.210Z,46.53
2022-08-16T02:14:26.675Z,46.65
2022-08-16T02:20:45.664Z,47.78
2022-08-16T02:23:50.921Z,47.69
2022-08-16T02:30:50.833Z,47.93
2022-08-16T02:33:50.642Z,48.78
2022-08-16T02:36:47.815Z,48.44
2022-08-16T02:39:46.343Z,48.88
2022-08-16T02:42:49.767Z,49.62
2022-08-16T02:45:49.381Z,49.44
2022-08-16T02:51:10.988Z,48.67
2022-08-16T02:53:52.867Z,49.54
2022-08-16T02:56:53.900Z,49.84
2022-08-16T02:59:50.057Z,49.83
2022-08-16T03:02:55.813Z,50.45
2022-08-16T03:08:52.548Z,50.86
2022-08-16T03:14:51.877Z,51.43
2022-08-16T03:17:53.070Z,50.86
2022-08-16T03:20:21.970Z,50.84
2022-08-16T03:36:50.859Z,52.39
2022-08-16T03:39:56.225Z,51.10
2022-08-16T03:42:25.428Z,51.45
2022-08-16T03:45:03.474Z,52.68
2022-08-16T03:47:58.247Z,51.54
2022-08-16T03:51:00.176Z,51.03
2022-08-16T03:54:01.411Z,51.29
2022-08-16T03:56:56.853Z,51.37
2022-08-16T04:03:52.868Z,51.66
2022-08-16T04:06:51.153Z,52.16
2022-08-16T04:12:53.764Z,52.58
2022-08-16T04:15:23.884Z,52.03
2022-08-16T04:17:55.870Z,52.38
2022-08-16T04:20:55.157Z,52.94
2022-08-16T04:26:22.648Z,53.60
2022-08-16T04:31:56.698Z,53.86
2022-08-16T04:35:52.406Z,53.56
2022-08-16T04:38:55.601Z,53.74
2022-08-16T04:41:32.794Z,53.58
2022-08-16T04:44:32.726Z,54.04
2022-08-16T04:47:56.215Z,54.07
2022-08-16T04:50:30.425Z,54.34
2022-08-16T04:55:53.474Z,54.87
2022-08-16T04:58:57.726Z,54.79
2022-08-16T05:01:59.128Z,55.18
2022-08-16T05:04:52.001Z,55.02
2022-08-16T05:10:26.708Z,54.57
2022-08-16T05:12:55.033Z,55.12
2022-08-16T05:15:57.487Z,55.08
2022-08-16T05:18:27.734Z,55.31
2022-08-16T05:21:01.265Z,54.82
2022-08-16T05:26:53.798Z,55.74
2022-08-16T05:29:25.059Z,55.67
2022-08-16T05:32:32.883Z,55.86
2022-08-16T05:35:24.560Z,56.06
2022-08-16T05:40:23.998Z,55.96
2022-08-16T05:42:55.256Z,56.49
2022-08-16T05:45:24.120Z,56.08
2022-08-16T05:47:59.663Z,56.50
2022-08-16T05:53:25.618Z,56.64
2022-08-16T05:55:55.068Z,56.83
2022-08-16T05:58:33.101Z,56.68
2022-08-16T06:03:55.660Z,57.09
2022-08-16T06:06:28.117Z,56.89
2022-08-16T06:08:57.510Z,56.81
2022-08-16T06:11:25.788Z,56.50
2022-08-16T06:13:55.462Z,56.45
2022-08-16T06:16:27.053Z,57.23
2022-08-16T06:18:55.455Z,57.37
2022-08-16T06:21:27.228Z,57.41
2022-08-16T06:24:54.410Z,58.11
2022-08-16T06:27:25.631Z,57.71
2022-08-16T06:30:28.873Z,58.18
2022-08-16T06:32:57.842Z,58.48
2022-08-16T06:35:59.956Z,58.27
2022-08-16T06:38:34.077Z,58.99
2022-08-16T06:41:27.334Z,59.03
2022-08-16T06:43:57.334Z,59.39
2022-08-16T06:46:38.650Z,59.56
2022-08-16T06:49:39.698Z,59.31
2022-08-16T06:53:00.596Z,60.05
2022-08-16T06:58:56.316Z,60.45
2022-08-16T07:01:57.993Z,60.89
2022-08-16T07:10:57.545Z,60.58
2022-08-16T07:20:03.693Z,61.44
2022-08-16T07:22:58.678Z,61.81
2022-08-16T07:25:55.060Z,61.67
2022-08-16T07:37:12.037Z,62.10
2022-08-16T07:41:00.102Z,61.88
2022-08-16T07:43:57.344Z,62.12
2022-08-16T07:49:57.907Z,62.28
2022-08-16T07:52:57.086Z,62.02
2022-08-16T07:55:28.537Z,62.73
2022-08-16T07:58:58.686Z,62.54
2022-08-16T08:02:04.500Z,62.69
2022-08-16T08:04:55.255Z,62.31
2022-08-16T08:10:11.025Z,62.72
2022-08-16T08:13:05.709Z,62.37
2022-08-16T08:16:05.147Z,62.99
2022-08-16T08:19:01.022Z,62.04
2022-08-16T08:22:00.972Z,62.05
2022-08-16T08:24:59.100Z,62.89
2022-08-16T08:36:56.981Z,62.98
2022-08-16T08:39:28.159Z,62.64
2022-08-16T08:41:58.969Z,62.51
2022-08-16T08:50:32.047Z,62.83
2022-08-16T08:53:02.250Z,63.44
2022-08-16T08:55:59.870Z,63.33
2022-08-16T09:01:42.471Z,63.21
2022-08-16T09:08:01.471Z,62.83
2022-08-16T09:10:58.850Z,63.17
2022-08-16T09:13:58.605Z,62.86
2022-08-16T09:17:02.476Z,63.70
2022-08-16T09:23:00.662Z,63.08
2022-08-16T09:26:00.516Z,63.26
2022-08-16T09:40:00.539Z,62.57
2022-08-16T09:43:00.246Z,63.10
2022-08-16T09:45:29.690Z,64.14
2022-08-16T09:48:01.248Z,63.84
2022-08-16T09:51:00.674Z,63.23
2022-08-16T09:54:01.897Z,63.90
2022-08-16T09:56:35.726Z,63.87
2022-08-16T09:59:08.447Z,64.31
2022-08-16T10:02:26.640Z,64.75
2022-08-16T10:05:01.516Z,64.12
2022-08-16T10:07:38.387Z,64.66
2022-08-16T10:14:58.875Z,63.33
2022-08-16T10:19:00.429Z,64.82
2022-08-16T10:21:00.995Z,64.06
2022-08-16T10:23:59.942Z,65.23
2022-08-16T10:30:01.108Z,64.13
2022-08-16T10:39:59.471Z,64.92
2022-08-16T10:46:01.321Z,65.12
2022-08-16T10:48:58.599Z,65.34
2022-08-16T10:51:34.282Z,65.48
2022-08-16T10:58:11.481Z,64.16
2022-08-16T11:00:59.099Z,64.19
2022-08-16T11:03:42.284Z,65.06
2022-08-16T11:06:19.026Z,65.31
2022-08-16T11:12:13.913Z,64.11
2022-08-16T11:15:30.033Z,63.70
2022-08-16T11:21:00.534Z,63.94
2022-08-16T11:23:30.397Z,64.79
2022-08-16T11:26:10.435Z,64.35
2022-08-16T11:29:16.021Z,63.94
2022-08-16T11:32:07.983Z,64.45
2022-08-16T11:35:15.997Z,64.77
2022-08-16T11:38:47.315Z,63.58
2022-08-16T11:41:08.055Z,64.39
2022-08-16T11:44:00.338Z,64.57
2022-08-16T11:46:44.879Z,65.23
2022-08-16T11:52:02.429Z,65.43
2022-08-16T11:54:35.769Z,65.66
2022-08-16T11:57:09.438Z,66.17
2022-08-16T12:00:01.437Z,65.88
2022-08-16T12:02:31.538Z,65.88
2022-08-16T12:05:01.423Z,65.81
2022-08-16T12:07:31.605Z,65.46
2022-08-16T12:10:02.646Z,65.06
2022-08-16T12:12:32.741Z,65.23
2022-08-16T12:15:04.688Z,65.21
2022-08-16T12:17:33.888Z,65.54
2022-08-16T12:20:05.010Z,66.10
2022-08-16T12:22:39.084Z,66.37
2022-08-16T12:25:10.230Z,66.81
2022-08-16T12:27:42.764Z,67.90
2022-08-16T12:30:21.472Z,68.27
2022-08-16T12:33:06.633Z,68.44
2022-08-16T12:36:05.171Z,68.57
2022-08-16T12:38:48.095Z,68.37
2022-08-16T12:41:28.237Z,68.55
2022-08-16T12:44:00.958Z,68.40
2022-08-16T12:46:31.368Z,68.90
2022-08-16T12:49:02.767Z,69.00
2022-08-16T12:51:58.502Z,68.91
2022-08-16T12:54:27.742Z,68.89
2022-08-16T12:56:57.416Z,68.45
2022-08-16T12:59:26.490Z,68.26
2022-08-16T13:02:02.175Z,68.13
2022-08-16T13:04:33.226Z,68.19
2022-08-16T13:09:32.700Z,68.47
2022-08-16T13:12:24.957Z,68.72
2022-08-16T13:14:54.849Z,68.96
2022-08-16T13:17:32.965Z,69.09
2022-08-16T13:20:08.547Z,69.42
2022-08-16T13:25:35.111Z,69.44
2022-08-16T13:28:04.771Z,69.61
2022-08-16T13:30:41.758Z,69.01
2022-08-16T13:33:16.992Z,69.15
2022-08-16T13:35:55.632Z,68.78
2022-08-16T13:38:37.294Z,68.30
2022-08-16T13:44:04.413Z,68.91
2022-08-16T13:46:39.147Z,68.37
2022-08-16T13:49:17.258Z,68.68
2022-08-16T13:51:52.060Z,69.17
2022-08-16T13:55:03.646Z,70.03
2022-08-16T13:57:53.355Z,69.25
2022-08-16T14:03:34.344Z,68.83
2022-08-16T14:06:05.844Z,69.38
2022-08-16T14:08:34.155Z,69.79
2022-08-16T14:11:07.021Z,69.67
2022-08-16T14:13:43.011Z,69.29
2022-08-16T14:16:33.944Z,69.20
2022-08-16T14:19:03.976Z,69.86
2022-08-16T14:21:34.864Z,69.91
2022-08-16T14:24:12.813Z,70.48
2022-08-16T14:26:55.683Z,70.09
2022-08-16T14:29:31.982Z,69.46
2022-08-16T14:32:09.634Z,68.65
2022-08-16T14:34:51.829Z,68.56
2022-08-16T14:37:26.252Z,68.55
2022-08-16T14:39:59.316Z,68.60
2022-08-16T14:42:28.862Z,68.09
2022-08-16T14:45:00.845Z,68.04
2022-08-16T14:47:34.895Z,68.30
2022-08-16T14:50:05.721Z,69.12
2022-08-16T14:55:24.095Z,69.74
2022-08-16T14:57:52.889Z,69.42
2022-08-16T15:00:33.109Z,69.74
2022-08-16T15:03:06.877Z,69.49
2022-08-16T15:05:40.254Z,69.32
2022-08-16T15:08:09.341Z,69.30
2022-08-16T15:10:39.164Z,69.01
2022-08-16T15:13:30.350Z,69.07
2022-08-16T15:16:02.560Z,68.76
2022-08-16T15:18:37.253Z,68.27
2022-08-16T15:21:29.777Z,67.24
2022-08-16T15:24:00.147Z,67.22
2022-08-16T15:26:44.800Z,67.23
2022-08-16T15:29:16.567Z,66.07
2022-08-16T15:32:00.910Z,66.18
2022-08-16T15:34:33.824Z,66.06
2022-08-16T15:37:02.690Z,65.46
2022-08-16T15:39:40.183Z,64.14
2022-08-16T15:42:36.333Z,63.95
2022-08-16T15:45:11.458Z,63.51
2022-08-16T15:47:41.253Z,62.76
2022-08-16T15:50:28.889Z,62.42
2022-08-16T15:52:58.426Z,61.93
2022-08-16T15:55:37.313Z,60.95
2022-08-16T15:58:35.681Z,60.85
2022-08-16T16:04:10.027Z,59.68
2022-08-16T16:07:11.764Z,59.45
2022-08-16T16:10:04.952Z,58.63
2022-08-16T16:12:54.209Z,57.99
2022-08-16T16:15:29.481Z,58.17
2022-08-16T16:18:09.376Z,56.26
2022-08-16T16:27:05.708Z,57.71
2022-08-16T16:30:33.331Z,55.72
2022-08-16T16:33:03.277Z,56.12
2022-08-16T16:36:38.852Z,56.42
2022-08-16T16:43:04.395Z,54.37
2022-08-16T16:49:07.040Z,53.21
2022-08-16T16:52:06.977Z,53.63
2022-08-16T16:55:03.008Z,53.04
2022-08-16T17:01:09.239Z,50.63
2022-08-16T17:04:13.149Z,50.57
2022-08-16T17:07:36.161Z,51.17
2022-08-16T17:10:09.302Z,50.35
2022-08-16T17:15:36.608Z,51.73
2022-08-16T17:19:17.396Z,48.81
2022-08-16T17:22:06.475Z,50.96
2022-08-16T17:25:07.366Z,52.45
2022-08-16T17:30:45.562Z,50.47
2022-08-16T17:33:17.262Z,49.64
2022-08-16T17:36:04.397Z,49.82
2022-08-16T17:38:43.902Z,50.49
2022-08-16T17:41:15.013Z,49.60
2022-08-16T17:43:48.500Z,48.06
2022-08-16T17:46:41.148Z,48.63
2022-08-16T17:49:06.573Z,48.07
2022-08-16T17:51:35.144Z,48.06
2022-08-16T17:54:04.435Z,48.41
2022-08-16T17:59:40.940Z,47.63
2022-08-16T18:05:01.725Z,46.17
2022-08-16T18:10:06.173Z,47.26
2022-08-16T18:12:54.978Z,46.55
2022-08-16T18:22:04.826Z,49.06
2022-08-16T18:24:39.545Z,49.22
2022-08-16T18:27:37.501Z,49.54
2022-08-16T18:33:43.373Z,48.68
2022-08-16T18:36:41.339Z,49.18
2022-08-16T18:42:41.244Z,48.33
2022-08-16T18:45:10.266Z,48.50
2022-08-16T18:47:38.992Z,48.50
2022-08-16T18:53:40.002Z,47.05
2022-08-16T18:56:11.371Z,46.99
2022-08-16T18:58:40.251Z,45.47
2022-08-16T19:01:46.277Z,44.73
2022-08-16T19:14:41.772Z,44.78
2022-08-16T19:20:44.455Z,45.81
2022-08-16T19:26:46.152Z,46.31
2022-08-16T19:29:21.885Z,46.68
2022-08-16T19:40:45.920Z,45.21
2022-08-16T19:43:40.512Z,46.10
2022-08-16T19:51:55.875Z,47.79
2022-08-16T20:24:40.201Z,41.22
2022-08-16T20:46:39.688Z,40.53
2022-08-16T20:53:45.389Z,40.11
2022-08-16T21:06:41.379Z,38.69
2022-08-16T21:13:17.743Z,37.01
2022-08-16T21:15:46.595Z,36.92
2022-08-16T21:18:20.701Z,36.51
2022-08-16T21:21:16.413Z,36.30
2022-08-16T21:30:25.063Z,35.48
2022-08-16T21:38:11.348Z,35.67
2022-08-16T21:47:24.283Z,34.52
2022-08-16T21:56:19.910Z,32.90
2022-08-16T22:06:23.462Z,32.75
2022-08-16T22:09:19.200Z,33.47
2022-08-16T22:12:18.031Z,32.85
2022-08-16T22:18:18.026Z,33.47
2022-08-16T22:21:20.152Z,33.99
2022-08-16T22:24:19.401Z,33.33
2022-08-16T22:27:20.097Z,33.84
2022-08-16T22:29:48.679Z,32.79
2022-08-16T22:32:17.753Z,32.94
2022-08-16T22:34:46.809Z,32.40
2022-08-16T22:37:15.691Z,32.19
2022-08-16T22:39:47.611Z,31.89
2022-08-16T22:42:19.064Z,31.71
2022-08-16T22:47:26.753Z,31.76
2022-08-16T22:50:26.025Z,32.21
2022-08-16T23:00:28.038Z,31.45
2022-08-16T23:06:05.178Z,31.82
2022-08-16T23:08:52.874Z,32.18
2022-08-16T23:23:28.602Z,32.74
2022-08-16T23:27:22.972Z,33.02
2022-08-16T23:30:53.837Z,33.27
