createdAt,value
2018-05-25T00:01:33.021Z,95236.73
2018-05-25T00:04:01.288Z,95236.34
2018-05-25T00:06:31.558Z,95229.93
2018-05-25T00:08:59.924Z,95236.59
2018-05-25T00:11:28.190Z,95230.71
2018-05-25T00:13:57.216Z,95228.70
2018-05-25T00:16:25.487Z,95223.53
2018-05-25T00:18:53.755Z,95228.17
2018-05-25T00:21:22.021Z,95219.46
2018-05-25T00:23:51.041Z,95218.78
2018-05-25T00:26:19.311Z,95220.67
2018-05-25T00:28:48.336Z,95219.71
2018-05-25T00:31:16.610Z,95218.22
2018-05-25T00:33:44.872Z,95216.58
2018-05-25T00:36:13.893Z,95219.12
2018-05-25T00:38:42.138Z,95216.92
2018-05-25T00:41:11.169Z,95218.55
2018-05-25T00:43:39.421Z,95217.75
2018-05-25T00:46:08.444Z,95215.12
2018-05-25T00:48:36.690Z,95212.23
2018-05-25T00:51:05.714Z,95212.91
2018-05-25T00:53:33.953Z,95208.80
2018-05-25T00:56:02.989Z,95213.66
2018-05-25T00:58:31.237Z,95213.23
2018-05-25T01:01:00.252Z,95213.55
2018-05-25T01:03:29.272Z,95221.02
2018-05-25T01:05:57.524Z,95219.45
2018-05-25T01:08:26.554Z,95222.22
2018-05-25T01:10:54.818Z,95223.92
2018-05-25T01:13:23.063Z,95217.63
2018-05-25T01:15:52.833Z,95215.75
2018-05-25T01:18:21.079Z,95219.50
2018-05-25T01:20:50.104Z,95222.53
2018-05-25T01:23:18.338Z,95219.09
2018-05-25T01:25:47.363Z,95227.10
2018-05-25T01:28:15.615Z,95223.25
2018-05-25T01:30:44.634Z,95227.61
2018-05-25T01:33:14.573Z,95219.55
2018-05-25T01:35:42.835Z,95220.28
2018-05-25T01:38:11.848Z,95219.23
2018-05-25T01:40:40.096Z,95215.30
2018-05-25T01:43:09.117Z,95215.54
2018-05-25T01:45:37.366Z,95218.91
2018-05-25T01:48:06.395Z,95224.37
2018-05-25T01:50:34.644Z,95223.53
2018-05-25T01:53:03.667Z,95214.83
2018-05-25T01:55:32.773Z,95218.18
2018-05-25T01:58:01.795Z,95214.56
2018-05-25T02:00:30.037Z,95220.50
2018-05-25T02:02:59.044Z,95219.38
2018-05-25T02:05:27.307Z,95219.09
2018-05-25T02:07:56.328Z,95224.99
2018-05-25T02:10:24.597Z,95220.80
2018-05-25T02:12:53.598Z,95226.66
2018-05-25T02:15:21.860Z,95220.53
2018-05-25T02:17:50.879Z,95232.11
2018-05-25T02:20:19.134Z,95226.57
2018-05-25T02:22:48.174Z,95219.90
2018-05-25T02:28:16.239Z,95224.19
2018-05-25T02:30:44.522Z,95228.92
2018-05-25T02:33:12.779Z,95222.47
2018-05-25T02:35:41.795Z,95221.30
2018-05-25T02:38:10.816Z,95223.02
2018-05-25T02:40:39.064Z,95223.64
2018-05-25T02:43:08.084Z,95225.13
2018-05-25T02:45:36.327Z,95222.50
2018-05-25T02:48:05.352Z,95224.84
2018-05-25T02:50:33.597Z,95225.27
2018-05-25T02:53:03.351Z,95219.10
2018-05-25T02:55:31.611Z,95220.99
2018-05-25T02:58:00.633Z,95219.99
2018-05-25T03:00:29.013Z,95219.72
2018-05-25T03:02:58.118Z,95219.00
2018-05-25T03:05:26.386Z,95223.37
2018-05-25T03:07:55.394Z,95226.12
2018-05-25T03:10:23.635Z,95222.74
2018-05-25T03:12:52.672Z,95222.02
2018-05-25T03:15:20.918Z,95219.69
2018-05-25T03:17:50.683Z,95221.67
2018-05-25T03:20:18.921Z,95219.39
2018-05-25T03:22:47.946Z,95221.56
2018-05-25T03:25:16.186Z,95223.22
2018-05-25T03:27:45.222Z,95215.68
2018-05-25T03:30:13.471Z,95219.16
2018-05-25T03:32:42.504Z,95217.62
2018-05-25T03:35:10.754Z,95226.94
2018-05-25T03:37:39.891Z,95230.83
2018-05-25T03:40:08.131Z,95222.40
2018-05-25T03:42:37.157Z,95227.56
2018-05-25T03:45:05.399Z,95223.47
2018-05-25T03:47:35.162Z,95221.99
2018-05-25T03:50:03.407Z,95229.94
2018-05-25T03:52:32.423Z,95222.30
2018-05-25T03:55:00.690Z,95224.09
2018-05-25T03:57:29.711Z,95226.94
2018-05-25T04:00:15.964Z,95219.75
2018-05-25T04:02:46.220Z,95222.27
2018-05-25T04:05:14.470Z,95223.84
2018-05-25T04:07:44.342Z,95219.70
2018-05-25T04:10:12.605Z,95222.59
2018-05-25T04:12:40.849Z,95220.05
2018-05-25T04:15:09.873Z,95222.37
2018-05-25T04:17:38.965Z,95220.34
2018-05-25T04:20:07.990Z,95219.41
2018-05-25T04:22:36.234Z,95220.18
2018-05-25T04:25:05.259Z,95225.22
2018-05-25T04:27:33.510Z,95223.83
2018-05-25T04:30:02.522Z,95222.61
2018-05-25T04:32:31.563Z,95225.25
2018-05-25T04:34:59.823Z,95228.70
2018-05-25T04:37:28.078Z,95230.58
2018-05-25T04:39:57.103Z,95231.76
2018-05-25T04:42:25.349Z,95229.14
2018-05-25T04:44:54.383Z,95225.05
2018-05-25T04:47:22.635Z,95224.14
2018-05-25T04:49:51.659Z,95228.11
2018-05-25T04:52:19.922Z,95222.25
2018-05-25T04:54:48.957Z,95217.30
2018-05-25T04:57:17.300Z,95214.93
2018-05-25T04:59:45.579Z,95211.92
2018-05-25T05:02:14.591Z,95207.56
2018-05-25T05:04:42.860Z,95206.67
2018-05-25T05:07:11.158Z,95211.91
2018-05-25T05:09:39.435Z,95214.69
2018-05-25T05:12:07.682Z,95212.05
2018-05-25T05:14:36.727Z,95210.48
2018-05-25T05:17:04.995Z,95209.98
2018-05-25T05:19:33.257Z,95215.77
2018-05-25T05:22:01.521Z,95215.35
2018-05-25T05:24:30.551Z,95211.06
2018-05-25T05:26:58.809Z,95213.33
2018-05-25T05:29:27.843Z,95204.89
2018-05-25T05:31:56.092Z,95205.83
2018-05-25T05:34:25.131Z,95205.94
2018-05-25T05:36:53.388Z,95207.70
2018-05-25T05:39:21.638Z,95209.39
2018-05-25T05:41:50.968Z,95205.17
2018-05-25T05:44:19.222Z,95207.16
2018-05-25T05:46:48.251Z,95212.77
2018-05-25T05:49:16.532Z,95211.86
2018-05-25T05:51:44.786Z,95206.06
2018-05-25T05:54:13.823Z,95214.02
2018-05-25T05:56:42.078Z,95218.90
2018-05-25T05:59:10.714Z,95216.84
2018-05-25T06:01:38.979Z,95219.28
2018-05-25T06:04:07.237Z,95222.94
2018-05-25T06:06:35.506Z,95226.69
2018-05-25T06:09:06.059Z,95223.84
2018-05-25T06:11:34.544Z,95222.86
2018-05-25T06:14:02.809Z,95223.16
2018-05-25T06:16:31.075Z,95225.31
2018-05-25T06:19:00.099Z,95224.05
2018-05-25T06:21:28.366Z,95227.25
2018-05-25T06:23:56.633Z,95227.64
2018-05-25T06:26:25.669Z,95229.28
2018-05-25T06:28:53.928Z,95232.20
2018-05-25T06:31:22.200Z,95234.76
2018-05-25T06:33:51.223Z,95229.40
2018-05-25T06:36:19.485Z,95229.91
2018-05-25T06:38:47.742Z,95235.61
2018-05-25T06:41:16.782Z,95231.56
2018-05-25T06:43:45.044Z,95235.09
2018-05-25T06:46:13.301Z,95238.45
2018-05-25T06:48:42.423Z,95235.13
2018-05-25T06:51:10.698Z,95230.55
2018-05-25T06:53:38.960Z,95230.59
2018-05-25T06:56:07.994Z,95225.98
2018-05-25T06:58:36.251Z,95230.10
2018-05-25T07:01:05.287Z,95234.56
2018-05-25T07:03:33.536Z,95225.47
2018-05-25T07:06:01.807Z,95225.11
2018-05-25T07:08:30.840Z,95227.97
2018-05-25T07:10:59.122Z,95222.30
2018-05-25T07:13:27.393Z,95224.73
2018-05-25T07:15:55.654Z,95221.55
2018-05-25T07:18:23.910Z,95223.41
2018-05-25T07:20:53.688Z,95222.55
2018-05-25T07:23:21.939Z,95223.21
2018-05-25T07:25:52.118Z,95219.69
2018-05-25T07:28:20.336Z,95220.92
2018-05-25T07:30:48.614Z,95221.22
2018-05-25T07:33:17.991Z,95219.45
2018-05-25T07:35:46.223Z,95221.77
2018-05-25T07:38:14.484Z,95219.95
2018-05-25T07:40:43.512Z,95220.52
2018-05-25T07:43:11.864Z,95210.70
2018-05-25T07:45:40.120Z,95211.27
2018-05-25T07:48:09.156Z,95212.13
2018-05-25T07:50:37.411Z,95215.09
2018-05-25T07:53:06.443Z,95215.36
2018-05-25T07:55:34.698Z,95208.23
2018-05-25T07:58:03.606Z,95211.81
2018-05-25T08:00:31.866Z,95206.45
2018-05-25T08:03:00.899Z,95195.23
2018-05-25T08:05:29.154Z,95199.13
2018-05-25T08:07:57.427Z,95200.58
2018-05-25T08:10:26.456Z,95206.47
2018-05-25T08:12:54.729Z,95200.16
2018-05-25T08:15:22.983Z,95197.91
2018-05-25T08:17:52.015Z,95195.52
2018-05-25T08:20:20.262Z,95192.53
2018-05-25T08:22:49.291Z,95206.78
2018-05-25T08:25:17.548Z,95205.38
2018-05-25T08:27:46.601Z,95201.38
2018-05-25T08:30:15.987Z,95197.17
2018-05-25T08:32:44.250Z,95195.71
2018-05-25T08:35:12.503Z,95196.14
2018-05-25T08:37:42.018Z,95197.97
2018-05-25T08:40:11.048Z,95195.05
2018-05-25T08:42:39.367Z,95185.66
2018-05-25T08:45:09.128Z,95180.88
2018-05-25T08:47:37.394Z,95177.88
2018-05-25T08:50:06.419Z,95182.54
2018-05-25T08:52:34.687Z,95177.48
2018-05-25T08:55:03.007Z,95175.31
2018-05-25T08:57:31.227Z,95174.61
2018-05-25T09:00:00.269Z,95180.77
2018-05-25T09:02:28.519Z,95177.50
2018-05-25T09:04:56.806Z,95172.62
2018-05-25T09:07:25.077Z,95170.34
2018-05-25T09:09:54.167Z,95173.05
2018-05-25T09:12:23.246Z,95170.67
2018-05-25T09:14:51.475Z,95165.41
2018-05-25T09:17:19.739Z,95167.50
2018-05-25T09:19:48.575Z,95171.45
2018-05-25T09:22:17.565Z,95173.66
2018-05-25T09:24:45.831Z,95175.33
2018-05-25T09:27:14.087Z,95175.78
2018-05-25T09:29:42.356Z,95168.03
2018-05-25T09:32:11.375Z,95167.88
2018-05-25T09:34:39.651Z,95166.47
2018-05-25T09:37:07.904Z,95166.09
2018-05-25T09:39:36.935Z,95162.50
2018-05-25T09:42:05.196Z,95163.44
2018-05-25T09:44:34.263Z,95164.88
2018-05-25T09:47:03.280Z,95158.11
2018-05-25T09:49:32.327Z,95159.17
2018-05-25T09:52:00.583Z,95160.77
2018-05-25T09:54:28.834Z,95158.48
2018-05-25T09:57:00.712Z,95157.21
2018-05-25T09:59:29.736Z,95160.37
2018-05-25T10:01:58.019Z,95156.42
2018-05-25T10:04:26.282Z,95151.17
2018-05-25T10:06:54.558Z,95155.23
2018-05-25T10:09:23.664Z,95154.86
2018-05-25T10:11:52.761Z,95141.94
2018-05-25T10:14:21.786Z,95146.43
2018-05-25T10:16:50.038Z,95149.10
2018-05-25T10:19:18.302Z,95146.91
2018-05-25T10:21:47.419Z,95143.92
2018-05-25T10:24:15.690Z,95136.53
2018-05-25T10:26:44.722Z,95137.67
2018-05-25T10:29:12.979Z,95127.59
2018-05-25T10:31:42.010Z,95126.20
2018-05-25T10:34:10.279Z,95130.67
2018-05-25T10:36:38.538Z,95131.97
2018-05-25T10:39:07.574Z,95129.91
2018-05-25T10:41:35.825Z,95131.42
2018-05-25T10:44:04.094Z,95131.82
2018-05-25T10:46:32.374Z,95135.31
2018-05-25T10:49:01.415Z,95136.19
2018-05-25T10:51:30.286Z,95132.19
2018-05-25T10:53:58.563Z,95128.65
2018-05-25T10:56:26.818Z,95126.56
2018-05-25T10:58:55.847Z,95132.69
2018-05-25T11:01:24.104Z,95129.11
2018-05-25T11:03:53.130Z,95130.78
2018-05-25T11:06:21.384Z,95127.02
2018-05-25T11:08:50.492Z,95128.84
2018-05-25T11:11:18.747Z,95122.26
2018-05-25T11:13:47.788Z,95117.75
2018-05-25T11:16:16.048Z,95121.24
2018-05-25T11:18:44.319Z,95118.11
2018-05-25T11:21:13.423Z,95115.91
2018-05-25T11:23:42.115Z,95120.88
2018-05-25T11:26:10.389Z,95115.17
2018-05-25T11:28:39.403Z,95111.98
2018-05-25T11:31:07.671Z,95110.52
2018-05-25T11:33:36.776Z,95107.66
2018-05-25T11:36:05.032Z,95105.98
2018-05-25T11:38:34.358Z,95106.27
2018-05-25T11:41:02.640Z,95099.36
2018-05-25T11:43:30.924Z,95100.74
2018-05-25T11:45:59.184Z,95108.58
2018-05-25T11:48:28.218Z,95105.40
2018-05-25T11:50:56.476Z,95102.75
2018-05-25T11:53:25.492Z,95095.75
2018-05-25T11:55:53.779Z,95091.44
2018-05-25T11:58:22.042Z,95087.07
2018-05-25T12:00:51.063Z,95097.30
2018-05-25T12:03:19.319Z,95089.34
2018-05-25T12:05:47.587Z,95091.40
2018-05-25T12:08:16.618Z,95094.83
2018-05-25T12:10:44.885Z,95096.76
2018-05-25T12:13:13.149Z,95094.39
2018-05-25T12:15:42.259Z,95098.60
2018-05-25T12:18:10.511Z,95092.66
2018-05-25T12:20:39.543Z,95086.55
2018-05-25T12:23:07.799Z,95085.80
2018-05-25T12:25:36.839Z,95090.02
2018-05-25T12:28:05.317Z,95092.27
2018-05-25T12:30:34.324Z,95085.39
2018-05-25T12:33:02.571Z,95087.95
2018-05-25T12:35:31.598Z,95085.69
2018-05-25T12:37:59.870Z,95089.75
2018-05-25T12:40:28.167Z,95090.69
2018-05-25T12:42:57.231Z,95093.02
2018-05-25T12:45:25.514Z,95079.45
2018-05-25T12:47:53.766Z,95075.34
2018-05-25T12:50:22.809Z,95079.91
2018-05-25T12:52:51.067Z,95076.52
2018-05-25T12:55:20.106Z,95075.75
2018-05-25T12:57:48.377Z,95081.37
2018-05-25T13:00:18.109Z,95083.48
2018-05-25T13:02:46.377Z,95089.73
2018-05-25T13:05:14.635Z,95080.30
2018-05-25T13:07:42.891Z,95079.30
2018-05-25T13:10:11.932Z,95085.72
2018-05-25T13:12:40.285Z,95080.88
2018-05-25T13:15:08.539Z,95074.95
2018-05-25T13:17:37.563Z,95088.09
2018-05-25T13:20:05.829Z,95085.00
2018-05-25T13:22:34.862Z,95095.22
2018-05-25T13:25:03.133Z,95094.56
2018-05-25T13:27:31.395Z,95091.19
2018-05-25T13:30:00.419Z,95088.99
2018-05-25T13:32:30.138Z,95088.56
2018-05-25T13:34:58.404Z,95085.34
2018-05-25T13:37:26.675Z,95091.41
2018-05-25T13:39:55.774Z,95088.76
2018-05-25T13:42:24.035Z,95090.88
2018-05-25T13:44:53.067Z,95086.42
2018-05-25T13:47:21.335Z,95087.65
2018-05-25T13:49:50.355Z,95088.77
2018-05-25T13:52:18.615Z,95092.79
2018-05-25T13:54:46.876Z,95089.94
2018-05-25T13:57:15.910Z,95097.28
2018-05-25T13:59:44.171Z,95094.47
2018-05-25T14:02:12.446Z,95087.89
2018-05-25T14:04:41.474Z,95087.34
2018-05-25T14:07:09.732Z,95083.80
2018-05-25T14:09:37.982Z,95089.09
2018-05-25T14:12:06.251Z,95089.42
2018-05-25T14:14:35.283Z,95089.69
2018-05-25T14:17:04.311Z,95086.53
2018-05-25T14:19:32.565Z,95085.17
2018-05-25T14:22:01.613Z,95096.31
2018-05-25T14:24:29.873Z,95094.99
2018-05-25T14:26:58.237Z,95092.42
2018-05-25T14:29:26.483Z,95096.21
2018-05-25T14:31:56.247Z,95088.27
2018-05-25T14:34:24.526Z,95095.19
2018-05-25T14:36:53.854Z,95101.73
2018-05-25T14:39:22.194Z,95098.05
2018-05-25T14:41:50.443Z,95099.30
2018-05-25T14:44:20.209Z,95101.69
2018-05-25T14:46:48.468Z,95101.92
2018-05-25T14:49:17.159Z,95102.77
2018-05-25T14:51:45.416Z,95095.84
2018-05-25T14:54:14.430Z,95097.23
2018-05-25T14:56:43.470Z,95098.81
2018-05-25T14:59:11.725Z,95108.98
2018-05-25T15:01:40.130Z,95105.63
2018-05-25T15:04:08.389Z,95104.07
2018-05-25T15:06:36.695Z,95103.55
2018-05-25T15:09:06.466Z,95100.83
2018-05-25T15:11:34.728Z,95095.78
2018-05-25T15:14:03.760Z,95093.80
2018-05-25T15:16:32.007Z,95097.17
2018-05-25T15:19:01.131Z,95087.03
2018-05-25T15:21:29.399Z,95092.06
2018-05-25T15:23:58.424Z,95095.80
2018-05-25T15:26:26.675Z,95095.80
2018-05-25T15:28:55.750Z,95099.56
2018-05-25T15:31:23.963Z,95095.81
2018-05-25T15:33:53.067Z,95090.25
2018-05-25T15:36:21.321Z,95095.34
2018-05-25T15:38:51.167Z,95098.99
2018-05-25T15:41:19.475Z,95092.92
2018-05-25T15:43:47.822Z,95095.64
2018-05-25T15:46:16.853Z,95097.73
2018-05-25T15:48:45.105Z,95100.29
2018-05-25T15:51:14.119Z,95079.84
2018-05-25T15:53:42.378Z,95101.45
2018-05-25T15:56:11.398Z,95095.08
2018-05-25T15:58:39.668Z,95091.70
2018-05-25T16:01:07.931Z,95095.77
2018-05-25T16:03:37.062Z,95094.83
2018-05-25T16:06:05.322Z,95094.84
2018-05-25T16:08:33.613Z,95089.20
2018-05-25T16:11:01.859Z,95091.27
2018-05-25T16:13:31.369Z,95098.56
2018-05-25T16:15:59.630Z,95106.20
2018-05-25T16:18:28.671Z,95115.14
2018-05-25T16:20:57.692Z,95124.81
2018-05-25T16:23:25.959Z,95121.81
2018-05-25T16:25:54.224Z,95127.07
2018-05-25T16:28:23.266Z,95129.07
2018-05-25T16:30:51.569Z,95132.05
2018-05-25T16:33:19.778Z,95134.38
2018-05-25T16:35:48.800Z,95149.33
2018-05-25T16:38:17.077Z,95143.21
2018-05-25T16:40:45.322Z,95141.94
2018-05-25T16:43:13.572Z,95146.30
2018-05-25T16:45:43.080Z,95155.81
2018-05-25T16:48:11.364Z,95153.37
2018-05-25T16:50:39.611Z,95147.31
2018-05-25T16:53:07.880Z,95152.24
2018-05-25T16:55:36.774Z,95144.09
2018-05-25T16:58:05.028Z,95152.91
2018-05-25T17:00:34.064Z,95158.73
2018-05-25T17:03:02.327Z,95160.17
2018-05-25T17:05:31.346Z,95165.19
2018-05-25T17:08:00.453Z,95164.72
2018-05-25T17:10:28.704Z,95166.19
2018-05-25T17:12:57.769Z,95169.87
2018-05-25T17:15:25.996Z,95178.84
2018-05-25T17:17:55.025Z,95178.73
2018-05-25T17:20:23.278Z,95183.44
2018-05-25T17:22:51.554Z,95185.06
2018-05-25T17:25:19.823Z,95181.27
2018-05-25T17:27:49.240Z,95184.73
2018-05-25T17:30:17.511Z,95185.30
2018-05-25T17:32:45.771Z,95183.05
2018-05-25T17:35:14.799Z,95186.60
2018-05-25T17:37:43.047Z,95188.55
2018-05-25T17:40:11.313Z,95188.14
2018-05-25T17:42:39.572Z,95184.05
2018-05-25T17:45:07.839Z,95196.76
2018-05-25T17:47:36.095Z,95196.45
2018-05-25T17:50:04.370Z,95200.65
2018-05-25T17:52:32.654Z,95201.51
2018-05-25T17:55:00.918Z,95204.14
2018-05-25T17:57:29.958Z,95205.48
2018-05-25T17:59:58.229Z,95203.00
2018-05-25T18:02:26.492Z,95202.77
2018-05-25T18:04:55.529Z,95207.96
2018-05-25T18:07:23.787Z,95203.50
2018-05-25T18:09:52.579Z,95206.01
2018-05-25T18:12:21.152Z,95200.86
2018-05-25T18:14:50.171Z,95199.06
2018-05-25T18:17:18.456Z,95204.66
2018-05-25T18:19:46.711Z,95204.59
2018-05-25T18:22:14.982Z,95198.65
2018-05-25T18:24:44.090Z,95201.40
2018-05-25T18:27:12.362Z,95205.14
2018-05-25T18:29:41.425Z,95201.05
2018-05-25T18:32:09.675Z,95198.48
2018-05-25T18:34:37.947Z,95203.16
2018-05-25T18:37:06.199Z,95205.84
2018-05-25T18:39:35.233Z,95212.93
2018-05-25T18:42:04.838Z,95215.05
2018-05-25T18:44:33.104Z,95217.23
2018-05-25T18:47:01.372Z,95219.16
2018-05-25T18:49:30.402Z,95215.30
2018-05-25T18:51:58.671Z,95222.42
2018-05-25T18:54:33.810Z,95222.88
2018-05-25T18:57:02.079Z,95227.75
2018-05-25T18:59:30.354Z,95227.02
2018-05-25T19:01:59.369Z,95239.41
2018-05-25T19:04:27.634Z,95232.48
2018-05-25T19:06:55.926Z,95238.59
2018-05-25T19:09:24.202Z,95229.92
2018-05-25T19:11:52.482Z,95238.12
2018-05-25T19:14:20.738Z,95241.52
2018-05-25T19:16:51.108Z,95244.87
2018-05-25T19:19:19.370Z,95242.67
2018-05-25T19:21:47.640Z,95247.30
2018-05-25T19:24:16.655Z,95247.94
2018-05-25T19:26:44.991Z,95256.28
2018-05-25T19:29:13.203Z,95256.23
2018-05-25T19:31:42.229Z,95260.52
2018-05-25T19:34:10.486Z,95265.43
2018-05-25T19:36:38.804Z,95265.75
2018-05-25T19:39:07.061Z,95273.50
2018-05-25T19:41:35.331Z,95270.50
2018-05-25T19:44:03.782Z,95279.23
2018-05-25T19:46:32.007Z,95276.47
2018-05-25T19:49:00.260Z,95270.58
2018-05-25T19:51:29.309Z,95280.02
2018-05-25T19:53:57.565Z,95279.38
2018-05-25T19:56:25.832Z,95278.23
2018-05-25T19:58:54.090Z,95280.98
2018-05-25T20:01:23.124Z,95288.33
2018-05-25T20:03:51.377Z,95289.47
2018-05-25T20:06:20.409Z,95292.44
2018-05-25T20:08:48.664Z,95291.61
2018-05-25T20:11:17.687Z,95285.72
2018-05-25T20:13:45.951Z,95291.23
2018-05-25T20:16:14.250Z,95285.92
2018-05-25T20:18:43.239Z,95288.14
2018-05-25T20:21:11.505Z,95294.85
2018-05-25T20:23:39.759Z,95290.31
2018-05-25T20:26:08.791Z,95288.87
2018-05-25T20:28:37.038Z,95286.64
2018-05-25T20:31:06.970Z,95279.47
2018-05-25T20:33:36.080Z,95283.34
2018-05-25T20:36:04.349Z,95283.15
2018-05-25T20:38:33.454Z,95277.65
2018-05-25T20:41:02.493Z,95279.36
2018-05-25T20:43:30.748Z,95274.83
2018-05-25T20:45:59.013Z,95278.33
2018-05-25T20:48:28.144Z,95278.01
2018-05-25T20:50:56.417Z,95281.64
2018-05-25T20:53:26.327Z,95277.26
2018-05-25T20:55:54.590Z,95277.61
2018-05-25T20:58:23.699Z,95281.95
2018-05-25T21:00:51.979Z,95276.19
2018-05-25T21:03:20.996Z,95283.56
2018-05-25T21:05:49.285Z,95280.69
2018-05-25T21:08:17.526Z,95284.33
2018-05-25T21:10:46.555Z,95272.45
2018-05-25T21:13:14.816Z,95273.57
2018-05-25T21:15:43.094Z,95254.31
2018-05-25T21:18:12.118Z,95276.26
2018-05-25T21:20:40.385Z,95281.03
2018-05-25T21:23:08.638Z,95271.30
2018-05-25T21:25:37.670Z,95281.73
2018-05-25T21:28:05.926Z,95278.96
2018-05-25T21:30:34.964Z,95283.22
2018-05-25T21:33:03.210Z,95283.66
2018-05-25T21:35:32.307Z,95284.79
2018-05-25T21:38:01.348Z,95278.73
2018-05-25T21:40:29.612Z,95279.42
2018-05-25T21:42:57.868Z,95286.62
2018-05-25T21:45:26.636Z,95286.44
2018-05-25T21:47:56.521Z,95292.10
2018-05-25T21:50:24.785Z,95285.55
2018-05-25T21:52:53.064Z,95276.27
2018-05-25T21:55:21.314Z,95276.51
2018-05-25T21:57:50.350Z,95281.33
2018-05-25T22:00:18.612Z,95277.77
2018-05-25T22:02:47.042Z,95287.62
2018-05-25T22:05:16.809Z,95283.27
2018-05-25T22:07:45.075Z,95283.95
2018-05-25T22:10:14.118Z,95285.73
2018-05-25T22:12:42.375Z,95285.51
2018-05-25T22:15:10.630Z,95276.40
2018-05-25T22:17:39.661Z,95278.23
2018-05-25T22:20:07.914Z,95275.81
2018-05-25T22:22:36.191Z,95280.94
2018-05-25T22:25:05.205Z,95290.02
2018-05-25T22:27:33.472Z,95289.72
2018-05-25T22:30:02.489Z,95288.26
2018-05-25T22:32:30.762Z,95281.35
2018-05-25T22:34:59.024Z,95292.25
2018-05-25T22:37:28.051Z,95295.92
2018-05-25T22:39:56.307Z,95294.41
2018-05-25T22:42:42.565Z,95296.95
2018-05-25T22:45:30.296Z,95289.41
2018-05-25T22:48:17.048Z,95288.80
2018-05-25T22:51:03.210Z,95287.17
2018-05-25T22:53:37.067Z,95288.06
2018-05-25T22:56:05.321Z,95282.51
2018-05-25T22:58:33.606Z,95287.62
2018-05-25T23:01:02.610Z,95292.67
2018-05-25T23:03:31.003Z,95289.38
2018-05-25T23:05:59.352Z,95287.89
2018-05-25T23:08:27.629Z,95288.94
2018-05-25T23:10:55.904Z,95285.19
2018-05-25T23:13:24.926Z,95290.86
2018-05-25T23:15:53.191Z,95284.29
2018-05-25T23:18:21.456Z,95286.51
2018-05-25T23:20:51.714Z,95278.81
2018-05-25T23:23:19.995Z,95276.17
2018-05-25T23:25:48.243Z,95274.56
2018-05-25T23:28:17.370Z,95278.42
2018-05-25T23:30:45.627Z,95275.97
2018-05-25T23:33:14.655Z,95274.77
2018-05-25T23:35:42.910Z,95276.61
2018-05-25T23:38:12.023Z,95284.01
2018-05-25T23:40:40.272Z,95284.80
2018-05-25T23:43:09.315Z,95284.91
2018-05-25T23:45:37.570Z,95280.48
2018-05-25T23:48:05.840Z,95276.98
2018-05-25T23:50:34.860Z,95272.97
2018-05-25T23:53:03.835Z,95272.97
2018-05-25T23:55:32.853Z,95274.81
2018-05-25T23:58:01.123Z,95266.52
