createdAt,value
2019-05-16T00:00:58.986Z,99.90
2019-05-16T00:03:28.448Z,99.90
2019-05-16T00:05:58.478Z,99.90
2019-05-16T00:08:28.521Z,99.90
2019-05-16T00:10:58.624Z,99.90
2019-05-16T00:13:28.248Z,99.90
2019-05-16T00:15:58.732Z,99.90
2019-05-16T00:18:28.629Z,99.90
2019-05-16T00:20:58.562Z,99.90
2019-05-16T00:23:28.930Z,99.90
2019-05-16T00:25:58.819Z,99.90
2019-05-16T00:28:28.696Z,99.90
2019-05-16T00:30:59.238Z,99.90
2019-05-16T00:33:28.874Z,99.90
2019-05-16T00:36:03.501Z,99.90
2019-05-16T00:38:29.632Z,99.90
2019-05-16T00:40:59.223Z,99.90
2019-05-16T00:43:28.971Z,99.90
2019-05-16T00:45:59.076Z,99.90
2019-05-16T00:48:29.001Z,99.90
2019-05-16T00:50:58.607Z,99.90
2019-05-16T00:53:28.946Z,99.90
2019-05-16T00:55:59.832Z,99.90
2019-05-16T00:58:31.600Z,99.90
2019-05-16T01:01:01.050Z,99.90
2019-05-16T01:03:30.521Z,99.90
2019-05-16T01:05:59.964Z,99.90
2019-05-16T01:08:29.418Z,99.90
2019-05-16T01:10:59.066Z,99.90
2019-05-16T01:13:28.515Z,99.90
2019-05-16T01:15:58.138Z,99.90
2019-05-16T01:18:28.696Z,99.90
2019-05-16T01:20:59.857Z,99.90
2019-05-16T01:23:29.309Z,99.90
2019-05-16T01:25:59.048Z,99.90
2019-05-16T01:28:28.596Z,99.90
2019-05-16T01:30:58.287Z,99.90
2019-05-16T01:33:28.214Z,99.90
2019-05-16T01:35:58.460Z,99.90
2019-05-16T01:38:28.624Z,99.90
2019-05-16T01:40:58.494Z,99.90
2019-05-16T01:43:28.523Z,99.90
2019-05-16T01:45:58.103Z,99.90
2019-05-16T01:48:29.178Z,99.90
2019-05-16T01:50:58.805Z,99.90
2019-05-16T01:53:28.269Z,99.90
2019-05-16T01:55:58.129Z,99.90
2019-05-16T01:58:29.001Z,99.90
2019-05-16T02:01:11.582Z,99.90
2019-05-16T02:03:29.822Z,99.90
2019-05-16T02:05:59.261Z,99.90
2019-05-16T02:08:28.815Z,99.90
2019-05-16T02:10:58.553Z,99.90
2019-05-16T02:13:28.738Z,99.90
2019-05-16T02:15:59.241Z,99.90
2019-05-16T02:18:29.099Z,99.90
2019-05-16T02:21:01.279Z,99.90
2019-05-16T02:23:31.391Z,99.90
2019-05-16T02:26:00.909Z,99.90
2019-05-16T02:28:39.538Z,99.90
2019-05-16T02:31:01.615Z,99.90
2019-05-16T02:33:31.779Z,99.90
2019-05-16T02:36:01.899Z,99.90
2019-05-16T02:38:55.409Z,99.90
2019-05-16T02:41:22.068Z,99.90
2019-05-16T02:43:51.596Z,99.90
2019-05-16T02:46:21.751Z,99.90
2019-05-16T02:48:51.986Z,99.90
2019-05-16T02:51:21.784Z,99.90
2019-05-16T02:53:51.428Z,99.90
2019-05-16T02:56:21.387Z,99.90
2019-05-16T02:58:52.236Z,99.90
2019-05-16T03:01:22.101Z,99.90
2019-05-16T03:03:52.013Z,99.90
2019-05-16T03:06:23.635Z,99.90
2019-05-16T03:08:55.008Z,99.90
2019-05-16T03:11:26.120Z,99.90
2019-05-16T03:13:55.633Z,99.90
2019-05-16T03:16:31.594Z,99.90
2019-05-16T03:19:03.497Z,99.90
2019-05-16T03:21:34.667Z,99.90
2019-05-16T03:24:04.096Z,99.90
2019-05-16T03:26:35.093Z,99.90
2019-05-16T03:29:04.556Z,99.90
2019-05-16T03:31:34.665Z,99.90
2019-05-16T03:34:07.341Z,99.90
2019-05-16T03:36:35.521Z,99.90
2019-05-16T03:39:06.287Z,99.90
2019-05-16T03:41:35.734Z,99.90
2019-05-16T03:44:05.191Z,99.90
2019-05-16T03:46:34.612Z,99.90
2019-05-16T03:49:04.290Z,99.90
2019-05-16T03:51:33.766Z,99.90
2019-05-16T03:54:03.197Z,99.90
2019-05-16T03:56:32.649Z,99.90
2019-05-16T03:59:02.121Z,99.90
2019-05-16T04:01:31.640Z,99.90
2019-05-16T04:04:01.840Z,99.90
2019-05-16T04:06:31.512Z,99.90
2019-05-16T04:09:01.815Z,99.90
2019-05-16T04:11:32.327Z,99.90
2019-05-16T04:14:01.926Z,99.90
2019-05-16T04:16:31.650Z,99.90
2019-05-16T04:19:01.843Z,99.90
2019-05-16T04:21:32.526Z,99.90
2019-05-16T04:24:02.106Z,99.90
2019-05-16T04:26:35.751Z,99.90
2019-05-16T04:29:02.731Z,99.90
2019-05-16T04:31:32.214Z,99.90
2019-05-16T04:34:02.310Z,99.90
2019-05-16T04:36:32.730Z,99.90
2019-05-16T04:39:02.429Z,99.90
2019-05-16T04:41:31.853Z,99.90
2019-05-16T04:44:04.498Z,99.90
2019-05-16T04:46:32.450Z,99.90
2019-05-16T04:49:01.992Z,99.90
2019-05-16T04:51:31.561Z,99.90
2019-05-16T04:54:02.476Z,99.90
2019-05-16T04:56:32.175Z,99.90
2019-05-16T04:59:01.644Z,99.90
2019-05-16T05:01:31.086Z,99.90
2019-05-16T05:04:10.341Z,99.90
2019-05-16T05:06:31.694Z,99.90
2019-05-16T05:09:03.523Z,99.90
2019-05-16T05:11:32.389Z,99.90
2019-05-16T05:14:01.883Z,99.90
2019-05-16T05:16:31.499Z,99.90
2019-05-16T05:19:00.940Z,99.90
2019-05-16T05:21:31.418Z,99.90
2019-05-16T05:24:01.023Z,99.90
2019-05-16T05:26:30.701Z,99.90
2019-05-16T05:29:00.383Z,99.90
2019-05-16T05:31:35.306Z,99.90
2019-05-16T05:34:01.416Z,99.90
2019-05-16T05:36:31.016Z,99.90
2019-05-16T05:39:11.229Z,99.90
2019-05-16T05:41:31.626Z,99.90
2019-05-16T05:44:01.082Z,99.90
2019-05-16T05:46:31.705Z,99.90
2019-05-16T05:49:01.370Z,99.90
2019-05-16T05:51:30.833Z,99.90
2019-05-16T05:54:00.304Z,99.90
2019-05-16T05:56:30.455Z,99.90
2019-05-16T05:59:01.560Z,99.90
2019-05-16T06:01:31.562Z,99.90
2019-05-16T06:04:01.154Z,99.90
2019-05-16T06:06:30.776Z,99.90
2019-05-16T06:09:01.067Z,99.90
2019-05-16T06:11:30.843Z,99.90
2019-05-16T06:14:00.584Z,99.90
2019-05-16T06:16:30.964Z,99.90
2019-05-16T06:19:00.898Z,99.90
2019-05-16T06:21:33.288Z,99.90
2019-05-16T06:24:01.780Z,99.90
2019-05-16T06:26:31.202Z,99.90
2019-05-16T06:29:00.870Z,99.90
2019-05-16T06:31:31.297Z,99.90
2019-05-16T06:34:07.954Z,99.90
2019-05-16T06:36:32.417Z,99.90
2019-05-16T06:39:01.869Z,99.90
2019-05-16T06:41:31.425Z,99.90
2019-05-16T06:44:00.893Z,99.90
2019-05-16T06:46:30.777Z,99.90
2019-05-16T06:49:00.261Z,99.90
2019-05-16T06:51:30.528Z,99.90
2019-05-16T06:54:00.669Z,99.90
2019-05-16T06:56:30.857Z,99.90
2019-05-16T06:59:00.830Z,99.90
2019-05-16T07:01:30.446Z,99.90
2019-05-16T07:04:00.184Z,99.90
2019-05-16T07:06:50.376Z,99.90
2019-05-16T07:09:01.173Z,99.90
2019-05-16T07:11:30.781Z,99.90
2019-05-16T07:14:00.662Z,99.90
2019-05-16T07:16:30.154Z,99.90
2019-05-16T07:19:00.838Z,99.90
2019-05-16T07:21:31.261Z,99.90
2019-05-16T07:24:00.845Z,99.90
2019-05-16T07:26:30.984Z,99.90
2019-05-16T07:29:00.536Z,99.90
2019-05-16T07:31:30.333Z,99.90
2019-05-16T07:34:00.889Z,99.90
2019-05-16T07:36:31.372Z,99.90
2019-05-16T07:39:01.139Z,99.90
2019-05-16T07:41:31.138Z,99.90
2019-05-16T07:44:01.088Z,99.90
2019-05-16T07:46:31.529Z,99.90
2019-05-16T07:49:01.469Z,99.90
2019-05-16T07:51:31.222Z,99.90
2019-05-16T07:54:00.600Z,99.90
2019-05-16T07:56:30.915Z,99.90
2019-05-16T07:59:01.039Z,99.90
2019-05-16T08:01:30.841Z,99.90
2019-05-16T08:04:00.329Z,99.90
2019-05-16T08:06:33.704Z,99.90
2019-05-16T08:09:00.963Z,99.90
2019-05-16T08:11:30.655Z,99.90
2019-05-16T08:14:00.942Z,99.90
2019-05-16T08:16:30.891Z,99.90
2019-05-16T08:19:00.908Z,99.90
2019-05-16T08:21:31.020Z,99.90
2019-05-16T08:24:07.248Z,99.90
2019-05-16T08:26:34.002Z,99.90
2019-05-16T08:29:02.854Z,99.90
2019-05-16T08:31:32.298Z,99.90
2019-05-16T08:34:01.734Z,99.90
2019-05-16T08:36:31.481Z,99.90
2019-05-16T08:39:01.335Z,99.90
2019-05-16T08:41:31.723Z,99.90
2019-05-16T08:44:01.497Z,99.90
2019-05-16T08:46:32.290Z,99.90
2019-05-16T08:49:02.401Z,99.90
2019-05-16T08:51:33.177Z,99.90
2019-05-16T08:54:03.093Z,99.90
2019-05-16T08:56:32.619Z,99.90
2019-05-16T08:59:03.410Z,99.90
2019-05-16T09:04:04.899Z,99.90
2019-05-16T09:06:34.454Z,99.90
2019-05-16T09:09:22.874Z,99.90
2019-05-16T09:10:31.975Z,99.90
2019-05-16T09:14:08.156Z,99.90
2019-05-16T09:16:37.602Z,99.90
2019-05-16T09:18:37.937Z,99.90
2019-05-16T09:19:09.304Z,99.90
2019-05-16T09:21:38.501Z,99.90
2019-05-16T09:24:08.125Z,99.90
2019-05-16T09:26:38.411Z,99.90
2019-05-16T09:29:08.539Z,99.90
2019-05-16T09:31:38.775Z,99.90
2019-05-16T09:34:08.956Z,99.90
2019-05-16T09:36:38.618Z,99.90
2019-05-16T09:39:09.370Z,99.90
2019-05-16T09:41:53.100Z,99.90
2019-05-16T09:44:10.058Z,99.90
2019-05-16T09:46:39.557Z,99.90
2019-05-16T09:49:19.315Z,99.90
2019-05-16T09:51:40.164Z,99.90
2019-05-16T09:54:10.192Z,99.90
2019-05-16T09:56:39.640Z,99.90
2019-05-16T09:59:09.138Z,99.90
2019-05-16T10:01:38.609Z,99.90
2019-05-16T10:04:08.133Z,99.90
2019-05-16T10:06:37.606Z,99.90
2019-05-16T10:09:08.462Z,99.90
2019-05-16T10:11:41.656Z,99.90
2019-05-16T10:14:09.084Z,99.90
2019-05-16T10:16:38.546Z,99.90
2019-05-16T10:19:08.024Z,99.90
2019-05-16T10:21:38.190Z,99.90
2019-05-16T10:24:07.717Z,99.90
2019-05-16T10:26:37.321Z,99.90
2019-05-16T10:29:10.929Z,99.90
2019-05-16T10:31:45.849Z,99.90
2019-05-16T10:34:09.101Z,99.90
2019-05-16T10:36:38.540Z,99.90
2019-05-16T10:39:08.455Z,99.90
2019-05-16T10:41:37.932Z,99.90
2019-05-16T10:44:08.532Z,99.90
2019-05-16T10:46:37.989Z,99.90
2019-05-16T10:49:07.466Z,99.90
2019-05-16T10:51:37.714Z,99.90
2019-05-16T10:54:13.533Z,99.90
2019-05-16T10:56:40.556Z,99.90
2019-05-16T10:59:46.781Z,99.90
2019-05-16T11:01:40.997Z,99.90
2019-05-16T11:04:10.481Z,99.90
2019-05-16T11:06:39.920Z,99.90
2019-05-16T11:09:09.402Z,99.90
2019-05-16T11:11:38.963Z,99.90
2019-05-16T11:14:09.320Z,99.90
2019-05-16T11:16:39.035Z,99.90
2019-05-16T11:19:17.316Z,99.90
2019-05-16T11:21:39.747Z,99.90
2019-05-16T11:24:12.966Z,99.90
2019-05-16T11:26:40.485Z,99.90
2019-05-16T11:29:09.935Z,99.90
2019-05-16T11:31:39.401Z,99.90
2019-05-16T11:34:08.846Z,99.90
2019-05-16T11:36:38.300Z,99.90
2019-05-16T11:39:08.959Z,99.90
2019-05-16T11:41:38.451Z,99.90
2019-05-16T11:44:07.969Z,99.90
2019-05-16T11:46:37.664Z,99.90
2019-05-16T11:49:07.240Z,99.90
2019-05-16T11:51:38.377Z,99.90
2019-05-16T11:54:08.040Z,99.90
2019-05-16T11:56:37.490Z,99.90
2019-05-16T11:59:07.789Z,99.90
2019-05-16T12:01:37.542Z,99.90
2019-05-16T12:04:07.949Z,99.90
2019-05-16T12:06:37.596Z,99.90
2019-05-16T12:09:08.799Z,99.90
2019-05-16T12:11:38.443Z,99.90
2019-05-16T12:14:07.990Z,99.90
2019-05-16T12:16:38.024Z,99.90
2019-05-16T12:19:07.583Z,99.90
2019-05-16T12:21:37.179Z,99.90
2019-05-16T12:24:07.404Z,99.90
2019-05-16T12:26:37.365Z,99.90
2019-05-16T12:29:07.117Z,99.90
2019-05-16T12:31:37.364Z,99.90
2019-05-16T12:34:09.678Z,99.90
2019-05-16T12:36:38.243Z,99.90
2019-05-16T12:39:09.330Z,99.90
2019-05-16T12:41:41.281Z,99.90
2019-05-16T12:44:10.435Z,99.90
2019-05-16T12:46:39.904Z,99.90
2019-05-16T12:49:09.926Z,99.90
2019-05-16T12:51:39.381Z,99.90
2019-05-16T12:54:08.833Z,99.90
2019-05-16T12:56:38.291Z,99.90
2019-05-16T12:59:07.754Z,99.90
2019-05-16T13:01:38.486Z,99.90
2019-05-16T13:04:12.277Z,99.90
2019-05-16T13:06:39.362Z,99.90
2019-05-16T13:09:08.989Z,99.90
2019-05-16T13:11:38.511Z,99.90
2019-05-16T13:14:11.309Z,99.90
2019-05-16T13:16:39.215Z,99.90
2019-05-16T13:19:08.669Z,99.90
2019-05-16T13:21:38.237Z,99.90
2019-05-16T13:24:07.761Z,99.90
2019-05-16T13:26:37.481Z,99.90
2019-05-16T13:29:07.364Z,99.90
2019-05-16T13:31:37.785Z,99.90
2019-05-16T13:34:07.601Z,99.90
2019-05-16T13:36:38.941Z,99.90
2019-05-16T13:39:09.214Z,99.90
2019-05-16T13:41:38.667Z,99.90
2019-05-16T13:44:18.419Z,99.90
2019-05-16T13:46:39.302Z,99.90
2019-05-16T13:49:08.780Z,99.90
2019-05-16T13:51:38.233Z,99.90
2019-05-16T13:54:07.709Z,99.90
2019-05-16T13:56:37.825Z,99.90
2019-05-16T13:59:07.843Z,99.90
2019-05-16T14:01:37.458Z,99.90
2019-05-16T14:04:09.510Z,99.90
2019-05-16T14:06:41.463Z,99.90
2019-05-16T14:09:09.553Z,99.90
2019-05-16T14:11:39.018Z,99.90
2019-05-16T14:14:08.499Z,99.90
2019-05-16T14:16:37.942Z,99.90
2019-05-16T14:19:07.680Z,99.90
2019-05-16T14:21:37.217Z,99.90
2019-05-16T14:24:08.683Z,99.90
2019-05-16T14:26:37.834Z,99.90
2019-05-16T14:29:08.060Z,99.90
2019-05-16T14:31:37.859Z,99.90
2019-05-16T14:34:07.325Z,99.90
2019-05-16T14:36:37.688Z,99.90
2019-05-16T14:39:08.587Z,99.90
2019-05-16T14:41:38.035Z,99.90
2019-05-16T14:44:07.513Z,99.90
2019-05-16T14:46:38.352Z,99.90
2019-05-16T14:49:08.080Z,99.90
2019-05-16T14:51:38.389Z,99.90
2019-05-16T14:54:08.330Z,99.90
2019-05-16T14:56:38.665Z,99.90
2019-05-16T14:59:08.487Z,99.90
2019-05-16T15:01:38.108Z,99.90
2019-05-16T15:04:07.734Z,99.90
2019-05-16T15:06:37.707Z,99.90
2019-05-16T15:09:08.595Z,99.80
2019-05-16T15:11:38.246Z,99.60
2019-05-16T15:14:28.109Z,99.40
2019-05-16T15:16:57.817Z,99.30
2019-05-16T15:19:27.268Z,99.10
2019-05-16T15:21:57.260Z,98.60
2019-05-16T15:24:26.884Z,98.80
2019-05-16T15:27:00.895Z,98.00
2019-05-16T15:29:27.694Z,97.90
2019-05-16T15:31:57.455Z,98.70
2019-05-16T15:34:29.949Z,97.90
2019-05-16T15:37:00.021Z,97.60
2019-05-16T15:39:29.366Z,98.50
2019-05-16T15:41:58.896Z,98.40
2019-05-16T15:44:28.324Z,98.50
2019-05-16T15:46:59.928Z,98.10
2019-05-16T15:49:29.118Z,97.70
2019-05-16T15:51:59.247Z,97.70
2019-05-16T15:54:30.027Z,97.90
2019-05-16T15:56:59.459Z,97.60
2019-05-16T15:59:28.946Z,97.50
2019-05-16T16:01:58.437Z,97.10
2019-05-16T16:04:27.863Z,97.50
2019-05-16T16:06:57.297Z,97.00
2019-05-16T16:09:27.049Z,96.90
2019-05-16T16:11:56.699Z,97.10
2019-05-16T16:14:27.466Z,97.10
2019-05-16T16:16:57.130Z,97.20
2019-05-16T16:19:26.720Z,97.00
2019-05-16T16:21:57.822Z,96.50
2019-05-16T16:24:28.055Z,96.40
2019-05-16T16:26:57.565Z,95.90
2019-05-16T16:29:27.318Z,95.60
2019-05-16T16:31:56.997Z,96.20
2019-05-16T16:34:26.842Z,95.50
2019-05-16T16:36:56.994Z,95.60
2019-05-16T16:39:26.895Z,95.60
2019-05-16T16:41:56.938Z,95.00
2019-05-16T16:44:27.497Z,95.40
2019-05-16T16:46:57.383Z,95.50
2019-05-16T16:49:27.992Z,95.60
2019-05-16T16:51:57.503Z,95.60
2019-05-16T16:54:27.554Z,95.40
2019-05-16T16:56:57.134Z,95.30
2019-05-16T16:59:28.122Z,95.60
2019-05-16T17:01:59.228Z,95.70
2019-05-16T17:04:28.668Z,95.60
2019-05-16T17:06:58.185Z,95.90
2019-05-16T17:09:27.669Z,95.90
2019-05-16T17:11:57.245Z,96.00
2019-05-16T17:14:26.789Z,96.00
2019-05-16T17:16:57.530Z,96.00
2019-05-16T17:19:27.077Z,96.00
2019-05-16T17:22:12.802Z,95.70
2019-05-16T17:24:27.729Z,96.00
2019-05-16T17:26:57.805Z,96.50
2019-05-16T17:29:27.851Z,96.60
2019-05-16T17:32:05.807Z,96.20
2019-05-16T17:34:28.691Z,96.60
2019-05-16T17:36:58.135Z,96.40
2019-05-16T17:39:27.600Z,96.70
2019-05-16T17:41:57.943Z,96.50
2019-05-16T17:44:27.666Z,96.90
2019-05-16T17:46:57.656Z,96.70
2019-05-16T17:49:27.318Z,97.00
2019-05-16T17:51:56.739Z,97.20
2019-05-16T17:54:26.737Z,97.00
2019-05-16T17:56:56.729Z,96.80
2019-05-16T17:59:27.522Z,96.80
2019-05-16T18:01:57.160Z,97.30
2019-05-16T18:04:26.811Z,97.60
2019-05-16T18:06:57.711Z,97.30
2019-05-16T18:09:27.936Z,97.20
2019-05-16T18:11:57.562Z,97.30
2019-05-16T18:14:27.230Z,97.30
2019-05-16T18:17:01.179Z,97.50
2019-05-16T18:19:27.915Z,97.50
2019-05-16T18:21:57.394Z,97.60
2019-05-16T18:24:27.437Z,98.10
2019-05-16T18:26:57.263Z,97.70
2019-05-16T18:29:26.950Z,98.20
2019-05-16T18:31:56.505Z,98.40
2019-05-16T18:34:28.024Z,98.00
2019-05-16T18:36:57.327Z,98.00
2019-05-16T18:39:27.227Z,98.20
2019-05-16T18:41:56.885Z,98.00
2019-05-16T18:44:27.292Z,97.90
2019-05-16T18:47:06.707Z,98.30
2019-05-16T18:49:27.984Z,98.30
2019-05-16T18:51:57.534Z,98.20
2019-05-16T18:54:27.156Z,98.40
2019-05-16T18:56:57.840Z,98.70
2019-05-16T18:59:27.445Z,98.50
2019-05-16T19:01:56.925Z,98.40
2019-05-16T19:04:27.031Z,98.60
2019-05-16T19:06:59.419Z,98.60
2019-05-16T19:09:28.140Z,98.90
2019-05-16T19:11:59.205Z,98.80
2019-05-16T19:14:28.990Z,99.10
2019-05-16T19:16:58.507Z,99.30
2019-05-16T19:19:28.282Z,99.10
2019-05-16T19:21:59.551Z,99.30
2019-05-16T19:24:29.159Z,99.20
2019-05-16T19:26:58.614Z,99.00
2019-05-16T19:29:28.087Z,99.40
2019-05-16T19:31:57.539Z,99.20
2019-05-16T19:34:27.146Z,99.90
2019-05-16T19:36:57.491Z,99.90
2019-05-16T19:39:28.787Z,99.90
2019-05-16T19:41:58.136Z,99.90
2019-05-16T19:44:27.614Z,99.90
2019-05-16T19:46:57.518Z,99.90
2019-05-16T19:49:27.643Z,99.90
2019-05-16T19:51:57.342Z,99.90
2019-05-16T19:54:28.041Z,99.90
2019-05-16T19:56:58.218Z,99.90
2019-05-16T19:59:27.700Z,99.90
2019-05-16T20:01:57.166Z,99.90
2019-05-16T20:04:27.413Z,99.90
2019-05-16T20:06:57.083Z,99.90
2019-05-16T20:09:27.730Z,99.90
2019-05-16T20:11:57.777Z,99.90
2019-05-16T20:14:27.413Z,99.90
2019-05-16T20:16:56.970Z,99.90
2019-05-16T20:19:26.857Z,99.90
2019-05-16T20:21:58.097Z,99.90
2019-05-16T20:24:27.723Z,99.90
2019-05-16T20:26:57.257Z,99.90
2019-05-16T20:29:27.384Z,99.90
2019-05-16T20:31:59.478Z,99.90
2019-05-16T20:34:28.191Z,99.90
2019-05-16T20:36:57.677Z,99.90
2019-05-16T20:39:27.130Z,99.90
2019-05-16T20:41:59.615Z,99.90
2019-05-16T20:44:27.769Z,99.90
2019-05-16T20:46:57.226Z,99.90
2019-05-16T20:49:27.109Z,99.90
2019-05-16T20:51:57.822Z,99.90
2019-05-16T20:54:27.487Z,99.90
2019-05-16T20:56:57.491Z,99.90
2019-05-16T20:59:26.972Z,99.90
2019-05-16T21:01:57.472Z,99.90
2019-05-16T21:04:27.228Z,99.90
2019-05-16T21:07:01.585Z,99.90
2019-05-16T21:09:27.977Z,99.90
2019-05-16T21:11:57.467Z,99.90
2019-05-16T21:14:27.085Z,99.90
2019-05-16T21:16:57.740Z,99.90
2019-05-16T21:19:28.114Z,99.90
2019-05-16T21:21:57.597Z,99.90
2019-05-16T21:24:27.043Z,99.90
2019-05-16T21:26:56.527Z,99.90
2019-05-16T21:29:27.639Z,99.90
2019-05-16T21:31:57.222Z,99.90
2019-05-16T21:34:27.252Z,99.90
2019-05-16T21:37:00.897Z,99.90
2019-05-16T21:39:28.044Z,99.90
2019-05-16T21:41:59.445Z,99.90
2019-05-16T21:44:29.034Z,99.90
2019-05-16T21:46:58.622Z,99.90
2019-05-16T21:49:28.066Z,99.90
2019-05-16T21:51:57.557Z,99.90
2019-05-16T21:54:28.853Z,99.90
2019-05-16T21:56:58.223Z,99.90
2019-05-16T21:59:28.853Z,99.90
2019-05-16T22:01:58.372Z,99.90
2019-05-16T22:04:27.890Z,99.90
2019-05-16T22:06:57.369Z,99.90
2019-05-16T22:09:26.879Z,99.90
2019-05-16T22:11:57.308Z,99.90
2019-05-16T22:14:31.694Z,99.90
2019-05-16T22:17:01.165Z,99.90
2019-05-16T22:19:30.704Z,99.90
2019-05-16T22:22:00.231Z,99.90
2019-05-16T22:24:30.267Z,99.90
2019-05-16T22:26:59.705Z,99.90
2019-05-16T22:29:29.167Z,99.90
2019-05-16T22:31:58.636Z,99.90
2019-05-16T22:34:28.071Z,99.90
2019-05-16T22:36:57.559Z,99.90
2019-05-16T22:39:27.898Z,99.90
2019-05-16T22:41:57.361Z,99.90
2019-05-16T22:44:27.121Z,99.90
2019-05-16T22:46:56.722Z,99.90
2019-05-16T22:49:27.468Z,99.90
2019-05-16T22:51:57.173Z,99.90
2019-05-16T22:54:28.273Z,99.90
2019-05-16T22:56:57.711Z,99.90
2019-05-16T22:59:27.276Z,99.90
2019-05-16T23:01:57.003Z,99.90
2019-05-16T23:04:27.317Z,99.90
2019-05-16T23:06:56.908Z,99.90
2019-05-16T23:09:27.047Z,99.90
2019-05-16T23:11:56.683Z,99.90
2019-05-16T23:14:26.416Z,99.90
2019-05-16T23:16:57.009Z,99.90
2019-05-16T23:19:26.646Z,99.90
2019-05-16T23:21:56.866Z,99.90
2019-05-16T23:24:26.441Z,99.90
2019-05-16T23:26:56.372Z,99.90
2019-05-16T23:29:27.276Z,99.90
2019-05-16T23:31:56.937Z,99.90
2019-05-16T23:34:26.593Z,99.90
2019-05-16T23:36:57.028Z,99.90
2019-05-16T23:39:26.564Z,99.90
2019-05-16T23:41:56.941Z,99.90
2019-05-16T23:44:26.568Z,99.90
2019-05-16T23:46:56.391Z,99.90
2019-05-16T23:49:27.496Z,99.90
2019-05-16T23:51:57.069Z,99.90
2019-05-16T23:54:27.780Z,99.90
2019-05-16T23:56:57.477Z,99.90
2019-05-16T23:59:27.693Z,99.90
