createdAt,value
2018-12-19T00:00:49.764Z,2.60
2018-12-19T00:03:18.089Z,2.00
2018-12-19T00:05:46.545Z,1.87
2018-12-19T00:08:14.896Z,2.03
2018-12-19T00:10:43.224Z,1.80
2018-12-19T00:13:15.328Z,2.13
2018-12-19T00:15:43.653Z,2.10
2018-12-19T00:18:12.139Z,1.70
2018-12-19T00:20:40.447Z,2.03
2018-12-19T00:23:08.794Z,1.90
2018-12-19T00:25:37.125Z,2.03
2018-12-19T00:28:05.465Z,1.87
2018-12-19T00:30:33.932Z,1.73
2018-12-19T00:33:02.290Z,1.90
2018-12-19T00:35:31.049Z,1.70
2018-12-19T00:37:59.388Z,2.23
2018-12-19T00:40:27.940Z,1.90
2018-12-19T00:42:56.297Z,1.80
2018-12-19T00:45:24.747Z,2.47
2018-12-19T00:47:53.153Z,2.07
2018-12-19T00:50:21.487Z,2.23
2018-12-19T00:52:49.916Z,1.83
2018-12-19T00:55:18.372Z,2.13
2018-12-19T00:57:46.612Z,2.27
2018-12-19T01:00:15.127Z,2.77
2018-12-19T01:02:43.571Z,2.40
2018-12-19T01:05:11.930Z,2.83
2018-12-19T01:07:40.316Z,2.43
2018-12-19T01:10:08.777Z,2.70
2018-12-19T01:12:37.094Z,3.13
2018-12-19T01:15:06.012Z,3.33
2018-12-19T01:17:34.344Z,2.70
2018-12-19T01:20:02.819Z,2.90
2018-12-19T01:22:31.165Z,2.63
2018-12-19T01:24:59.501Z,2.80
2018-12-19T01:27:27.834Z,2.70
2018-12-19T01:29:56.080Z,3.13
2018-12-19T01:32:24.417Z,2.97
2018-12-19T01:34:52.740Z,3.67
2018-12-19T01:37:21.192Z,3.27
2018-12-19T01:39:49.659Z,3.33
2018-12-19T01:42:18.141Z,3.33
2018-12-19T01:44:46.537Z,3.33
2018-12-19T01:47:14.893Z,3.43
2018-12-19T01:49:43.164Z,3.17
2018-12-19T01:52:11.505Z,2.83
2018-12-19T01:54:40.028Z,2.97
2018-12-19T01:57:08.378Z,3.33
2018-12-19T01:59:36.617Z,3.50
2018-12-19T02:02:04.945Z,3.50
2018-12-19T02:04:33.287Z,3.07
2018-12-19T02:07:01.733Z,3.47
2018-12-19T02:09:30.072Z,3.60
2018-12-19T02:11:58.407Z,4.07
2018-12-19T02:14:26.737Z,3.27
2018-12-19T02:16:55.059Z,3.77
2018-12-19T02:19:23.398Z,3.43
2018-12-19T02:21:51.738Z,3.43
2018-12-19T02:24:20.215Z,4.03
2018-12-19T02:26:48.451Z,3.37
2018-12-19T02:29:16.789Z,3.83
2018-12-19T02:31:46.145Z,4.00
2018-12-19T02:34:14.712Z,3.60
2018-12-19T02:36:43.041Z,4.17
2018-12-19T02:39:11.484Z,4.17
2018-12-19T02:41:39.837Z,4.03
2018-12-19T02:44:08.186Z,4.53
2018-12-19T02:46:36.443Z,4.33
2018-12-19T02:49:04.801Z,3.93
2018-12-19T02:51:33.165Z,3.70
2018-12-19T02:54:01.504Z,4.77
2018-12-19T02:56:29.958Z,4.20
2018-12-19T02:58:58.339Z,4.60
2018-12-19T03:01:26.733Z,4.03
2018-12-19T03:03:55.195Z,4.35
2018-12-19T03:06:23.659Z,3.97
2018-12-19T03:08:51.978Z,3.20
2018-12-19T03:11:20.328Z,3.87
2018-12-19T03:13:52.369Z,3.53
2018-12-19T03:16:21.033Z,4.43
2018-12-19T03:18:49.364Z,3.90
2018-12-19T03:21:17.694Z,4.70
2018-12-19T03:23:46.217Z,3.87
2018-12-19T03:26:14.628Z,4.03
2018-12-19T03:28:43.104Z,4.03
2018-12-19T03:31:11.522Z,4.23
2018-12-19T03:33:39.858Z,3.80
2018-12-19T03:36:08.299Z,4.43
2018-12-19T03:38:36.629Z,3.97
2018-12-19T03:41:05.187Z,3.83
2018-12-19T03:43:33.412Z,4.13
2018-12-19T03:46:01.752Z,4.27
2018-12-19T03:48:36.009Z,3.80
2018-12-19T03:51:04.370Z,3.10
2018-12-19T03:53:32.693Z,3.10
2018-12-19T03:56:01.033Z,3.03
2018-12-19T03:58:29.365Z,3.60
2018-12-19T04:00:57.721Z,3.40
2018-12-19T04:03:26.063Z,3.83
2018-12-19T04:05:54.314Z,3.77
2018-12-19T04:08:22.757Z,4.50
2018-12-19T04:10:51.117Z,4.30
2018-12-19T04:13:19.466Z,4.53
2018-12-19T04:15:47.817Z,3.80
2018-12-19T04:18:16.154Z,4.33
2018-12-19T04:20:44.500Z,4.43
2018-12-19T04:23:13.046Z,4.85
2018-12-19T04:25:41.392Z,5.10
2018-12-19T04:28:09.738Z,5.45
2018-12-19T04:30:39.808Z,5.80
2018-12-19T04:33:08.124Z,6.10
2018-12-19T04:35:37.017Z,5.60
2018-12-19T04:38:05.507Z,5.30
2018-12-19T04:40:33.861Z,6.53
2018-12-19T04:43:02.110Z,5.77
2018-12-19T04:45:30.568Z,5.30
2018-12-19T04:47:58.906Z,5.80
2018-12-19T04:50:27.376Z,5.62
2018-12-19T04:52:55.734Z,5.92
2018-12-19T04:55:24.072Z,5.70
2018-12-19T04:57:52.517Z,5.28
2018-12-19T05:00:21.421Z,6.08
2018-12-19T05:02:50.008Z,5.90
2018-12-19T05:05:18.471Z,5.17
2018-12-19T05:07:47.238Z,6.10
2018-12-19T05:10:15.497Z,5.57
2018-12-19T05:12:43.854Z,5.35
2018-12-19T05:15:12.755Z,5.33
2018-12-19T05:17:41.170Z,5.27
2018-12-19T05:20:10.426Z,4.90
2018-12-19T05:22:38.857Z,4.80
2018-12-19T05:25:09.928Z,4.80
2018-12-19T05:27:38.229Z,4.90
2018-12-19T05:30:06.772Z,4.33
2018-12-19T05:32:35.262Z,4.57
2018-12-19T05:35:04.256Z,5.20
2018-12-19T05:37:32.487Z,4.55
2018-12-19T05:40:00.882Z,4.87
2018-12-19T05:42:29.307Z,4.77
2018-12-19T05:44:57.495Z,5.20
2018-12-19T05:47:26.308Z,5.17
2018-12-19T05:49:54.691Z,4.40
2018-12-19T05:52:25.412Z,5.07
2018-12-19T05:54:53.884Z,4.60
2018-12-19T05:57:22.559Z,4.63
2018-12-19T05:59:51.011Z,4.60
2018-12-19T06:02:19.324Z,4.40
2018-12-19T06:04:47.654Z,3.83
2018-12-19T06:07:15.990Z,5.03
2018-12-19T06:09:44.333Z,4.97
2018-12-19T06:12:12.792Z,4.30
2018-12-19T06:14:41.161Z,4.93
2018-12-19T06:17:09.502Z,6.17
2018-12-19T06:19:37.964Z,4.67
2018-12-19T06:22:06.405Z,4.33
2018-12-19T06:24:34.730Z,5.20
2018-12-19T06:27:03.394Z,4.63
2018-12-19T06:29:31.632Z,4.30
2018-12-19T06:31:59.972Z,5.17
2018-12-19T06:34:28.508Z,6.07
2018-12-19T06:36:56.797Z,5.43
2018-12-19T06:39:26.500Z,5.40
2018-12-19T06:41:54.857Z,6.50
2018-12-19T06:44:23.193Z,5.60
2018-12-19T06:46:51.640Z,5.67
2018-12-19T06:49:20.164Z,5.70
2018-12-19T06:51:48.496Z,5.20
2018-12-19T06:54:16.751Z,5.60
2018-12-19T06:56:45.136Z,5.80
2018-12-19T06:59:13.410Z,6.00
2018-12-19T07:01:41.752Z,6.83
2018-12-19T07:04:10.205Z,5.90
2018-12-19T07:06:39.065Z,5.97
2018-12-19T07:09:08.415Z,5.97
2018-12-19T07:11:36.693Z,6.50
2018-12-19T07:14:05.165Z,6.47
2018-12-19T07:16:33.537Z,6.27
2018-12-19T07:19:01.886Z,6.00
2018-12-19T07:21:30.232Z,5.63
2018-12-19T07:23:58.729Z,5.07
2018-12-19T07:26:27.084Z,5.97
2018-12-19T07:28:55.417Z,5.87
2018-12-19T07:31:23.776Z,5.97
2018-12-19T07:33:52.113Z,6.50
2018-12-19T07:36:20.588Z,6.73
2018-12-19T07:38:49.049Z,6.70
2018-12-19T07:41:17.415Z,7.60
2018-12-19T07:43:45.932Z,7.43
2018-12-19T07:46:19.775Z,7.10
2018-12-19T07:48:44.935Z,7.70
2018-12-19T07:51:13.512Z,8.57
2018-12-19T07:53:41.885Z,7.50
2018-12-19T07:56:10.340Z,8.40
2018-12-19T07:58:38.708Z,7.70
2018-12-19T08:01:07.113Z,8.70
2018-12-19T08:03:35.386Z,8.25
2018-12-19T08:06:03.830Z,8.93
2018-12-19T08:08:32.249Z,8.33
2018-12-19T08:11:00.632Z,9.23
2018-12-19T08:13:28.958Z,8.47
2018-12-19T08:15:57.377Z,8.60
2018-12-19T08:18:25.767Z,8.30
2018-12-19T08:20:54.130Z,8.17
2018-12-19T08:23:22.482Z,8.83
2018-12-19T08:25:50.800Z,7.80
2018-12-19T08:28:19.128Z,7.40
2018-12-19T08:30:47.488Z,7.30
2018-12-19T08:33:15.952Z,8.47
2018-12-19T08:35:44.299Z,7.33
2018-12-19T08:38:12.661Z,7.90
2018-12-19T08:40:40.889Z,8.00
2018-12-19T08:43:09.248Z,7.87
2018-12-19T08:45:37.812Z,7.70
2018-12-19T08:48:07.153Z,6.93
2018-12-19T08:50:36.053Z,6.90
2018-12-19T08:53:04.743Z,7.10
2018-12-19T08:55:33.095Z,7.07
2018-12-19T08:58:01.428Z,6.53
2018-12-19T09:00:29.796Z,7.60
2018-12-19T09:02:59.357Z,6.57
2018-12-19T09:05:27.832Z,7.17
2018-12-19T09:07:56.236Z,6.73
2018-12-19T09:10:24.498Z,6.63
2018-12-19T09:12:52.891Z,7.23
2018-12-19T09:15:27.852Z,7.90
2018-12-19T09:17:56.575Z,6.70
2018-12-19T09:20:25.009Z,8.10
2018-12-19T09:22:53.457Z,7.67
2018-12-19T09:25:21.916Z,6.67
2018-12-19T09:27:50.377Z,8.00
2018-12-19T09:30:19.057Z,7.50
2018-12-19T09:32:47.667Z,6.80
2018-12-19T09:35:16.052Z,6.63
2018-12-19T09:37:44.411Z,7.33
2018-12-19T09:40:12.833Z,6.57
2018-12-19T09:42:41.317Z,6.50
2018-12-19T09:45:09.723Z,6.00
2018-12-19T09:47:38.109Z,5.30
2018-12-19T09:50:06.702Z,6.10
2018-12-19T09:52:35.406Z,5.50
2018-12-19T09:55:04.199Z,5.60
2018-12-19T09:57:32.709Z,5.67
2018-12-19T10:00:03.177Z,5.97
2018-12-19T10:02:31.616Z,5.97
2018-12-19T10:05:00.629Z,4.43
2018-12-19T10:07:29.788Z,4.83
2018-12-19T10:09:58.565Z,5.00
2018-12-19T10:12:27.038Z,5.07
2018-12-19T10:14:55.446Z,4.60
2018-12-19T10:17:23.930Z,5.00
2018-12-19T10:19:52.277Z,4.90
2018-12-19T10:22:26.513Z,4.30
2018-12-19T10:25:00.768Z,4.07
2018-12-19T10:27:29.122Z,4.90
2018-12-19T10:29:57.513Z,4.87
2018-12-19T10:32:27.866Z,4.97
2018-12-19T10:34:56.254Z,4.80
2018-12-19T10:37:24.718Z,4.50
2018-12-19T10:39:53.164Z,4.90
2018-12-19T10:42:21.492Z,4.40
2018-12-19T10:44:49.957Z,5.40
2018-12-19T10:47:18.289Z,4.27
2018-12-19T10:49:46.637Z,4.23
2018-12-19T10:52:15.284Z,4.27
2018-12-19T10:54:43.553Z,4.03
2018-12-19T10:57:11.919Z,3.97
2018-12-19T10:59:40.469Z,3.80
2018-12-19T11:02:09.040Z,4.60
2018-12-19T11:04:37.517Z,4.00
2018-12-19T11:07:05.852Z,3.60
2018-12-19T11:09:34.293Z,3.37
2018-12-19T11:12:02.732Z,2.80
2018-12-19T11:14:31.892Z,3.20
2018-12-19T11:17:00.539Z,3.80
2018-12-19T11:19:29.206Z,3.17
2018-12-19T11:21:57.552Z,2.83
2018-12-19T11:24:26.009Z,3.43
2018-12-19T11:26:54.478Z,2.90
2018-12-19T11:29:22.941Z,2.93
2018-12-19T11:31:51.319Z,3.50
2018-12-19T11:34:19.769Z,3.60
2018-12-19T11:36:48.188Z,2.67
2018-12-19T11:39:16.580Z,2.73
2018-12-19T11:41:45.022Z,2.37
2018-12-19T11:44:13.432Z,2.70
2018-12-19T11:46:41.801Z,3.10
2018-12-19T11:49:10.666Z,2.10
2018-12-19T11:51:39.072Z,2.80
2018-12-19T11:54:07.413Z,2.30
2018-12-19T11:56:35.892Z,2.23
2018-12-19T11:59:04.277Z,2.27
2018-12-19T12:01:33.125Z,1.80
2018-12-19T12:04:01.559Z,1.47
2018-12-19T12:06:30.177Z,1.77
2018-12-19T12:08:58.802Z,1.90
2018-12-19T12:11:27.337Z,2.00
2018-12-19T12:13:55.820Z,2.10
2018-12-19T12:16:24.310Z,1.43
2018-12-19T12:18:52.765Z,1.97
2018-12-19T12:21:21.128Z,2.17
2018-12-19T12:23:49.505Z,1.80
2018-12-19T12:26:17.868Z,1.87
2018-12-19T12:28:46.388Z,1.70
2018-12-19T12:31:14.644Z,1.90
2018-12-19T12:33:43.053Z,1.83
2018-12-19T12:36:11.742Z,1.90
2018-12-19T12:38:40.169Z,1.90
2018-12-19T12:41:08.549Z,2.00
2018-12-19T12:43:36.968Z,2.33
2018-12-19T12:46:05.613Z,1.97
2018-12-19T12:48:34.027Z,2.07
2018-12-19T12:51:02.430Z,1.90
2018-12-19T12:53:30.769Z,2.17
2018-12-19T12:55:59.244Z,2.00
2018-12-19T12:58:27.697Z,2.23
2018-12-19T13:00:56.161Z,2.57
2018-12-19T13:03:24.611Z,1.87
2018-12-19T13:05:52.984Z,1.80
2018-12-19T13:08:21.264Z,2.33
2018-12-19T13:10:49.526Z,2.10
2018-12-19T13:13:17.864Z,2.17
2018-12-19T13:15:47.125Z,1.70
2018-12-19T13:18:15.614Z,2.43
2018-12-19T13:20:43.989Z,2.20
2018-12-19T13:23:12.233Z,2.17
2018-12-19T13:25:40.572Z,2.00
2018-12-19T13:28:09.353Z,1.93
2018-12-19T13:30:37.732Z,1.93
2018-12-19T13:33:06.073Z,2.13
2018-12-19T13:35:34.594Z,2.77
2018-12-19T13:38:02.972Z,1.73
2018-12-19T13:40:31.204Z,2.40
2018-12-19T13:42:59.628Z,2.20
2018-12-19T13:45:28.064Z,2.60
2018-12-19T13:47:56.392Z,2.73
2018-12-19T13:50:24.992Z,2.20
2018-12-19T13:52:53.497Z,2.40
2018-12-19T13:55:21.868Z,2.80
2018-12-19T13:57:50.420Z,2.23
2018-12-19T14:00:20.211Z,2.30
2018-12-19T14:02:48.653Z,1.90
2018-12-19T14:05:17.017Z,2.40
2018-12-19T14:07:45.372Z,2.30
2018-12-19T14:10:13.927Z,2.53
2018-12-19T14:12:42.393Z,1.70
2018-12-19T14:15:10.691Z,1.97
2018-12-19T14:17:39.147Z,2.30
2018-12-19T14:20:07.713Z,1.90
2018-12-19T14:22:35.944Z,1.83
2018-12-19T14:25:04.642Z,1.50
2018-12-19T14:27:33.029Z,2.07
2018-12-19T14:30:01.580Z,2.20
2018-12-19T14:32:30.096Z,1.77
2018-12-19T14:34:58.448Z,1.80
2018-12-19T14:37:26.960Z,2.13
2018-12-19T14:39:55.421Z,1.80
2018-12-19T14:42:23.849Z,2.10
2018-12-19T14:44:52.279Z,1.83
2018-12-19T14:47:20.619Z,1.90
2018-12-19T14:49:49.076Z,2.00
2018-12-19T14:52:17.431Z,2.10
2018-12-19T14:54:45.892Z,1.80
2018-12-19T14:57:14.260Z,1.90
2018-12-19T14:59:42.585Z,2.20
2018-12-19T15:02:10.963Z,2.03
2018-12-19T15:04:39.339Z,2.50
2018-12-19T15:07:07.669Z,2.50
2018-12-19T15:09:35.910Z,2.70
2018-12-19T15:12:04.436Z,3.03
2018-12-19T15:14:32.704Z,2.60
2018-12-19T15:17:01.233Z,3.37
2018-12-19T15:19:29.503Z,3.67
2018-12-19T15:21:57.866Z,3.30
2018-12-19T15:24:26.218Z,3.80
2018-12-19T15:26:54.616Z,3.50
2018-12-19T15:29:24.060Z,3.77
2018-12-19T15:31:52.301Z,3.20
2018-12-19T15:34:20.596Z,3.83
2018-12-19T15:36:49.012Z,4.03
2018-12-19T15:39:17.416Z,3.30
2018-12-19T15:41:45.653Z,4.77
2018-12-19T15:44:13.990Z,3.80
2018-12-19T15:46:42.371Z,3.90
2018-12-19T15:49:11.237Z,3.83
2018-12-19T15:51:39.616Z,3.50
2018-12-19T15:54:07.977Z,3.67
2018-12-19T15:56:36.457Z,3.77
2018-12-19T15:59:05.048Z,3.43
2018-12-19T16:01:34.831Z,3.33
2018-12-19T16:04:03.305Z,3.50
2018-12-19T16:06:31.659Z,3.20
2018-12-19T16:08:59.975Z,3.70
2018-12-19T16:11:28.491Z,3.60
2018-12-19T16:13:56.894Z,4.07
2018-12-19T16:16:25.360Z,4.27
2018-12-19T16:18:53.740Z,4.17
2018-12-19T16:21:22.413Z,4.30
2018-12-19T16:23:50.966Z,3.73
2018-12-19T16:26:19.309Z,3.67
2018-12-19T16:28:47.722Z,4.10
2018-12-19T16:31:16.094Z,3.70
2018-12-19T16:33:45.548Z,3.90
2018-12-19T16:36:14.227Z,4.30
2018-12-19T16:38:42.649Z,4.50
2018-12-19T16:41:10.984Z,3.70
2018-12-19T16:43:39.441Z,4.00
2018-12-19T16:46:07.777Z,4.00
2018-12-19T16:48:36.025Z,3.73
2018-12-19T16:51:04.480Z,3.70
2018-12-19T16:53:35.018Z,3.50
2018-12-19T16:56:02.249Z,3.40
2018-12-19T16:58:30.515Z,2.83
2018-12-19T17:00:58.896Z,3.50
2018-12-19T17:03:27.209Z,3.77
2018-12-19T17:05:55.463Z,2.70
2018-12-19T17:08:23.782Z,5.00
2018-12-19T17:10:52.200Z,4.00
2018-12-19T17:13:20.564Z,2.80
2018-12-19T17:15:49.010Z,2.90
2018-12-19T17:18:17.403Z,3.47
2018-12-19T17:20:45.698Z,3.20
2018-12-19T17:23:14.165Z,2.30
2018-12-19T17:25:42.521Z,2.23
2018-12-19T17:28:11.003Z,2.53
2018-12-19T17:30:39.352Z,2.50
2018-12-19T17:33:07.725Z,2.80
2018-12-19T17:35:35.945Z,2.50
2018-12-19T17:38:04.513Z,4.00
2018-12-19T17:40:33.328Z,2.87
2018-12-19T17:43:01.774Z,3.23
2018-12-19T17:45:30.100Z,4.57
2018-12-19T17:47:58.688Z,3.00
2018-12-19T17:50:27.191Z,4.67
2018-12-19T17:52:55.624Z,3.13
2018-12-19T17:55:23.933Z,3.30
2018-12-19T17:57:52.351Z,2.73
2018-12-19T18:00:20.883Z,2.67
2018-12-19T18:02:49.326Z,2.70
2018-12-19T18:05:17.885Z,3.00
2018-12-19T18:07:46.631Z,2.40
2018-12-19T18:10:16.010Z,2.23
2018-12-19T18:12:44.366Z,2.97
2018-12-19T18:15:12.741Z,2.67
2018-12-19T18:17:41.247Z,3.03
2018-12-19T18:20:09.815Z,2.80
2018-12-19T18:22:38.176Z,3.00
2018-12-19T18:25:06.848Z,2.30
2018-12-19T18:27:35.276Z,2.43
2018-12-19T18:30:04.255Z,2.43
2018-12-19T18:32:32.513Z,2.70
2018-12-19T18:35:00.870Z,2.70
2018-12-19T18:37:29.461Z,2.90
2018-12-19T18:39:58.013Z,3.00
2018-12-19T18:42:26.929Z,2.90
2018-12-19T18:44:55.617Z,2.60
2018-12-19T18:47:24.110Z,2.70
2018-12-19T18:49:52.479Z,3.30
2018-12-19T18:52:21.094Z,3.00
2018-12-19T18:54:49.533Z,3.40
2018-12-19T18:57:18.034Z,3.10
2018-12-19T18:59:46.456Z,2.70
2018-12-19T19:02:14.974Z,3.23
2018-12-19T19:04:44.331Z,3.17
2018-12-19T19:07:12.920Z,3.60
2018-12-19T19:09:41.710Z,3.40
2018-12-19T19:12:10.719Z,3.40
2018-12-19T19:14:39.283Z,3.50
2018-12-19T19:17:07.911Z,4.03
2018-12-19T19:19:36.288Z,3.77
2018-12-19T19:22:05.704Z,3.10
2018-12-19T19:24:34.145Z,3.57
2018-12-19T19:27:02.502Z,4.23
2018-12-19T19:29:30.884Z,4.47
2018-12-19T19:31:59.388Z,3.17
2018-12-19T19:34:27.744Z,3.57
2018-12-19T19:36:56.399Z,4.40
2018-12-19T19:39:24.789Z,4.00
2018-12-19T19:41:53.191Z,5.00
2018-12-19T19:44:22.484Z,3.63
2018-12-19T19:46:50.899Z,3.60
2018-12-19T19:49:20.368Z,3.70
2018-12-19T19:51:48.808Z,3.43
2018-12-19T19:54:17.197Z,3.47
2018-12-19T19:56:45.563Z,4.13
2018-12-19T19:59:14.113Z,3.80
2018-12-19T20:01:42.654Z,4.07
2018-12-19T20:04:11.341Z,4.00
2018-12-19T20:06:39.881Z,4.10
2018-12-19T20:09:08.458Z,4.27
2018-12-19T20:11:36.921Z,4.83
2018-12-19T20:14:05.289Z,4.47
2018-12-19T20:16:38.334Z,4.23
2018-12-19T20:19:06.769Z,4.40
2018-12-19T20:21:35.496Z,4.93
2018-12-19T20:24:05.885Z,4.53
2018-12-19T20:26:33.244Z,5.20
2018-12-19T20:29:01.654Z,4.50
2018-12-19T20:31:30.009Z,4.93
2018-12-19T20:33:58.518Z,5.03
2018-12-19T20:36:26.883Z,5.73
2018-12-19T20:38:55.465Z,4.90
2018-12-19T20:41:23.844Z,4.47
2018-12-19T20:43:52.113Z,5.03
2018-12-19T20:46:20.485Z,5.00
2018-12-19T20:48:48.925Z,5.33
2018-12-19T20:51:17.323Z,5.03
2018-12-19T20:53:45.638Z,5.30
2018-12-19T20:56:15.158Z,5.60
2018-12-19T20:58:43.665Z,5.27
2018-12-19T21:01:12.227Z,5.73
2018-12-19T21:03:40.681Z,6.00
2018-12-19T21:06:09.013Z,5.47
2018-12-19T21:08:37.280Z,5.50
2018-12-19T21:11:05.533Z,6.77
2018-12-19T21:13:33.800Z,6.10
2018-12-19T21:16:02.449Z,5.70
2018-12-19T21:18:37.455Z,5.83
2018-12-19T21:21:05.797Z,6.47
2018-12-19T21:23:34.074Z,6.20
2018-12-19T21:26:02.457Z,7.20
2018-12-19T21:28:30.835Z,5.77
2018-12-19T21:30:59.200Z,6.30
2018-12-19T21:33:27.672Z,6.33
2018-12-19T21:35:56.061Z,6.63
2018-12-19T21:38:24.639Z,6.77
2018-12-19T21:40:53.084Z,6.70
2018-12-19T21:43:21.455Z,7.30
2018-12-19T21:45:51.911Z,6.60
2018-12-19T21:48:20.732Z,6.50
2018-12-19T21:50:49.613Z,6.20
2018-12-19T21:53:18.325Z,7.17
2018-12-19T21:55:48.085Z,7.33
2018-12-19T21:58:17.509Z,7.30
2018-12-19T22:00:45.208Z,6.90
2018-12-19T22:03:13.592Z,7.30
2018-12-19T22:05:42.093Z,7.03
2018-12-19T22:08:10.615Z,6.53
2018-12-19T22:10:39.050Z,6.33
2018-12-19T22:13:07.516Z,5.93
2018-12-19T22:15:36.178Z,6.80
2018-12-19T22:18:11.653Z,6.93
2018-12-19T22:20:38.913Z,6.30
2018-12-19T22:23:07.155Z,6.47
2018-12-19T22:25:35.669Z,6.47
2018-12-19T22:28:04.219Z,7.33
2018-12-19T22:30:33.670Z,6.87
2018-12-19T22:33:02.536Z,6.67
2018-12-19T22:35:30.893Z,6.83
2018-12-19T22:37:59.166Z,6.30
2018-12-19T22:40:27.644Z,6.60
2018-12-19T22:42:56.132Z,6.43
2018-12-19T22:45:28.051Z,7.60
2018-12-19T22:47:55.365Z,6.97
2018-12-19T22:50:24.220Z,6.43
2018-12-19T22:52:51.536Z,6.30
2018-12-19T22:55:19.918Z,5.47
2018-12-19T22:57:48.249Z,6.23
2018-12-19T23:00:16.773Z,6.10
2018-12-19T23:03:20.628Z,6.07
2018-12-19T23:05:49.927Z,5.63
2018-12-19T23:08:21.324Z,5.23
2018-12-19T23:10:48.693Z,6.77
2018-12-19T23:13:16.526Z,6.07
2018-12-19T23:15:43.996Z,7.00
2018-12-19T23:18:17.208Z,7.03
2018-12-19T23:20:44.789Z,6.00
2018-12-19T23:23:12.127Z,7.10
2018-12-19T23:25:39.379Z,6.30
2018-12-19T23:28:06.872Z,6.33
2018-12-19T23:30:34.241Z,6.60
2018-12-19T23:33:01.607Z,6.07
2018-12-19T23:35:28.862Z,6.53
2018-12-19T23:37:56.199Z,7.50
2018-12-19T23:40:23.503Z,7.10
2018-12-19T23:42:50.810Z,6.50
2018-12-19T23:45:18.227Z,6.13
2018-12-19T23:47:45.688Z,7.87
2018-12-19T23:50:13.028Z,7.60
2018-12-19T23:52:41.396Z,7.00
2018-12-19T23:55:08.786Z,8.23
2018-12-19T23:57:37.000Z,7.73
