createdAt,value
2019-05-21T00:01:10.512Z,28.80
2019-05-21T00:03:40.640Z,29.27
2019-05-21T00:06:10.601Z,29.37
2019-05-21T00:08:40.487Z,27.07
2019-05-21T00:11:10.430Z,25.97
2019-05-21T00:13:40.366Z,26.87
2019-05-21T00:16:10.589Z,26.07
2019-05-21T00:18:40.465Z,23.70
2019-05-21T00:21:10.428Z,23.57
2019-05-21T00:23:40.303Z,22.93
2019-05-21T00:26:10.258Z,22.63
2019-05-21T00:28:39.445Z,21.30
2019-05-21T00:31:45.551Z,21.20
2019-05-21T00:34:51.388Z,20.97
2019-05-21T00:37:56.996Z,19.53
2019-05-21T00:41:03.111Z,18.10
2019-05-21T00:43:54.081Z,18.83
2019-05-21T00:46:24.348Z,17.93
2019-05-21T00:48:54.231Z,18.27
2019-05-21T00:51:24.105Z,17.67
2019-05-21T00:53:54.051Z,18.73
2019-05-21T00:56:24.307Z,19.07
2019-05-21T00:58:54.168Z,18.57
2019-05-21T01:01:23.961Z,19.30
2019-05-21T01:03:53.892Z,18.37
2019-05-21T01:06:23.826Z,20.53
2019-05-21T01:08:53.979Z,21.97
2019-05-21T01:11:24.514Z,20.83
2019-05-21T01:13:54.481Z,18.33
2019-05-21T01:16:24.506Z,19.17
2019-05-21T01:18:54.430Z,19.87
2019-05-21T01:21:25.385Z,19.93
2019-05-21T01:23:55.259Z,19.90
2019-05-21T01:26:25.398Z,18.73
2019-05-21T01:28:55.522Z,19.10
2019-05-21T01:31:25.840Z,18.63
2019-05-21T01:33:55.696Z,19.75
2019-05-21T01:36:25.642Z,19.15
2019-05-21T04:08:09.401Z,17.50
2019-05-21T04:10:39.595Z,15.20
2019-05-21T04:13:09.864Z,15.13
2019-05-21T04:16:00.086Z,16.00
2019-05-21T04:18:35.811Z,15.03
2019-05-21T04:21:05.744Z,15.53
2019-05-21T04:24:38.342Z,16.73
2019-05-21T04:27:08.308Z,15.90
2019-05-21T04:29:39.589Z,15.30
2019-05-21T04:32:09.539Z,13.93
2019-05-21T04:34:39.495Z,14.47
2019-05-21T04:37:11.538Z,13.20
2019-05-21T04:39:41.382Z,17.00
2019-05-21T04:42:11.557Z,19.20
2019-05-21T04:44:41.507Z,24.03
2019-05-21T04:47:11.370Z,24.93
2019-05-21T04:49:41.590Z,24.70
2019-05-21T04:52:11.536Z,25.77
2019-05-21T04:54:41.428Z,27.87
2019-05-21T04:57:11.640Z,28.77
2019-05-21T04:59:41.779Z,29.30
2019-05-21T05:02:12.713Z,30.20
2019-05-21T05:04:42.713Z,31.13
2019-05-21T05:07:26.889Z,32.93
2019-05-21T05:09:44.459Z,31.63
2019-05-21T05:12:14.406Z,31.23
2019-05-21T05:14:44.361Z,33.83
2019-05-21T05:17:14.162Z,32.47
2019-05-21T05:19:44.136Z,32.50
2019-05-21T05:22:14.086Z,33.80
2019-05-21T05:24:45.582Z,34.03
2019-05-21T05:27:15.671Z,33.33
2019-05-21T05:29:45.575Z,37.20
2019-05-21T05:32:15.526Z,34.97
2019-05-21T05:34:45.836Z,36.60
2019-05-21T05:37:15.788Z,36.87
2019-05-21T05:39:45.681Z,38.67
2019-05-21T05:42:15.633Z,39.13
2019-05-21T05:44:46.782Z,35.67
2019-05-21T05:47:17.063Z,37.53
2019-05-21T05:49:49.986Z,38.13
2019-05-21T05:52:19.837Z,38.10
2019-05-21T05:54:49.789Z,37.47
2019-05-21T05:57:19.729Z,37.60
2019-05-21T05:59:49.586Z,37.83
2019-05-21T06:02:19.467Z,38.47
2019-05-21T06:04:49.575Z,36.30
2019-05-21T06:07:19.526Z,36.23
2019-05-21T06:09:49.317Z,38.37
2019-05-21T06:12:19.272Z,38.03
2019-05-21T06:14:49.174Z,39.57
2019-05-21T06:17:19.357Z,35.60
2019-05-21T06:19:49.382Z,38.10
2019-05-21T06:22:19.282Z,37.37
2019-05-21T06:24:49.197Z,36.57
2019-05-21T06:27:19.148Z,34.03
2019-05-21T06:29:49.088Z,36.90
2019-05-21T06:32:19.065Z,36.77
2019-05-21T06:34:49.626Z,37.77
2019-05-21T06:37:19.933Z,37.40
2019-05-21T06:39:49.934Z,35.93
2019-05-21T06:42:19.917Z,34.23
2019-05-21T06:44:49.868Z,34.63
2019-05-21T06:47:19.751Z,33.83
2019-05-21T06:49:49.613Z,34.83
2019-05-21T06:52:19.484Z,36.70
2019-05-21T06:54:49.471Z,35.50
2019-05-21T06:57:19.684Z,34.17
2019-05-21T06:59:49.643Z,35.77
2019-05-21T07:02:19.885Z,36.97
2019-05-21T07:04:49.877Z,37.63
2019-05-21T07:07:19.868Z,37.10
2019-05-21T07:09:51.155Z,36.80
2019-05-21T07:12:21.006Z,36.37
2019-05-21T07:14:51.081Z,37.80
2019-05-21T07:17:21.015Z,39.90
2019-05-21T07:19:51.316Z,35.27
2019-05-21T07:22:21.273Z,36.97
2019-05-21T07:24:51.233Z,35.27
2019-05-21T07:27:21.193Z,35.70
2019-05-21T07:29:51.143Z,34.93
2019-05-21T07:32:21.131Z,34.80
2019-05-21T07:34:51.107Z,34.50
2019-05-21T07:37:21.084Z,32.37
2019-05-21T07:39:51.028Z,32.13
2019-05-21T07:42:20.988Z,33.63
2019-05-21T07:44:50.880Z,33.10
2019-05-21T07:47:20.867Z,31.47
2019-05-21T07:49:50.856Z,29.83
2019-05-21T07:52:20.783Z,28.10
2019-05-21T07:54:51.069Z,31.70
2019-05-21T07:57:21.153Z,28.53
2019-05-21T07:59:51.025Z,30.20
2019-05-21T08:02:21.002Z,29.43
2019-05-21T08:04:51.211Z,32.00
2019-05-21T08:07:21.186Z,30.63
2019-05-21T08:09:51.322Z,30.23
2019-05-21T08:12:37.396Z,30.40
2019-05-21T08:14:52.966Z,30.20
2019-05-21T08:17:22.980Z,30.50
2019-05-21T08:19:53.256Z,31.77
2019-05-21T08:22:27.003Z,28.53
2019-05-21T08:24:56.901Z,30.10
2019-05-21T08:27:26.864Z,29.73
2019-05-21T08:29:56.749Z,29.37
2019-05-21T08:32:27.028Z,28.43
2019-05-21T08:34:57.007Z,30.17
2019-05-21T08:37:26.878Z,29.47
2019-05-21T08:39:56.783Z,28.97
2019-05-21T08:42:26.733Z,27.47
2019-05-21T08:44:56.760Z,28.63
2019-05-21T08:47:26.802Z,26.67
2019-05-21T08:49:56.639Z,26.40
2019-05-21T08:52:26.729Z,26.00
2019-05-21T08:54:56.838Z,25.77
2019-05-21T08:57:26.710Z,23.67
2019-05-21T08:59:56.694Z,21.10
2019-05-21T09:02:26.765Z,20.73
2019-05-21T09:04:57.765Z,18.50
2019-05-21T09:07:28.043Z,19.33
2019-05-21T09:09:58.055Z,20.20
2019-05-21T09:12:28.050Z,19.50
2019-05-21T09:14:58.378Z,20.93
2019-05-21T09:17:28.711Z,21.00
2019-05-21T09:19:58.697Z,20.50
2019-05-21T09:22:29.061Z,21.07
2019-05-21T09:24:59.168Z,21.73
2019-05-21T09:27:29.104Z,22.60
2019-05-21T09:29:59.099Z,23.40
2019-05-21T09:32:29.740Z,23.03
2019-05-21T09:35:00.194Z,22.57
2019-05-21T09:37:30.165Z,22.33
2019-05-21T09:40:01.272Z,22.63
2019-05-21T09:42:31.519Z,22.47
2019-05-21T09:45:01.505Z,20.57
2019-05-21T09:47:32.628Z,19.87
2019-05-21T09:50:03.573Z,17.93
2019-05-21T09:52:33.847Z,19.03
2019-05-21T09:55:03.967Z,19.03
2019-05-21T09:57:42.474Z,19.03
2019-05-21T10:00:26.268Z,17.97
2019-05-21T10:02:56.355Z,17.07
2019-05-21T10:05:26.353Z,19.53
2019-05-21T10:07:56.267Z,20.10
2019-05-21T10:10:26.245Z,19.67
2019-05-21T10:12:56.125Z,17.83
2019-05-21T10:15:26.481Z,18.77
2019-05-21T10:17:56.532Z,20.80
2019-05-21T10:20:26.522Z,22.63
2019-05-21T10:22:56.538Z,25.07
2019-05-21T10:25:26.431Z,22.43
2019-05-21T10:27:56.430Z,22.23
2019-05-21T10:30:27.264Z,22.63
2019-05-21T10:32:57.350Z,21.83
2019-05-21T10:35:27.358Z,20.17
2019-05-21T10:37:57.321Z,21.77
2019-05-21T10:40:28.381Z,23.13
2019-05-21T10:42:58.680Z,21.00
2019-05-21T10:45:28.692Z,20.57
2019-05-21T10:47:59.213Z,22.43
2019-05-21T10:50:29.328Z,20.83
2019-05-21T10:52:59.467Z,21.43
2019-05-21T10:55:29.440Z,19.17
2019-05-21T10:57:59.524Z,20.80
2019-05-21T11:00:30.285Z,20.60
2019-05-21T11:03:10.825Z,22.60
2019-05-21T11:05:44.051Z,21.97
2019-05-21T11:08:23.860Z,23.23
2019-05-21T11:10:45.796Z,21.77
2019-05-21T11:13:15.841Z,22.10
2019-05-21T11:15:45.855Z,23.07
2019-05-21T11:18:16.258Z,23.07
2019-05-21T11:20:46.198Z,23.37
2019-05-21T11:23:16.160Z,23.50
2019-05-21T11:25:46.170Z,24.10
2019-05-21T11:28:16.519Z,25.03
2019-05-21T11:30:46.523Z,25.97
2019-05-21T11:33:16.832Z,24.90
2019-05-21T11:35:46.840Z,26.53
2019-05-21T11:38:16.793Z,25.70
2019-05-21T11:40:51.064Z,25.37
2019-05-21T11:43:20.461Z,27.13
2019-05-21T11:45:50.524Z,27.00
2019-05-21T11:48:20.931Z,26.40
2019-05-21T11:50:51.012Z,24.57
2019-05-21T11:53:21.081Z,26.10
2019-05-21T11:55:51.029Z,26.30
2019-05-21T11:58:21.109Z,28.30
2019-05-21T12:00:51.044Z,28.00
2019-05-21T12:03:21.140Z,25.17
2019-05-21T12:05:51.499Z,28.60
2019-05-21T12:08:21.571Z,29.37
2019-05-21T12:10:51.633Z,28.20
2019-05-21T12:13:21.631Z,27.67
2019-05-21T12:15:51.679Z,28.87
2019-05-21T12:18:21.949Z,29.00
2019-05-21T12:20:52.065Z,29.77
2019-05-21T12:23:22.035Z,31.97
2019-05-21T12:25:52.367Z,30.43
2019-05-21T12:28:22.402Z,31.10
2019-05-21T12:31:12.164Z,30.37
2019-05-21T12:33:42.708Z,32.20
2019-05-21T12:36:12.640Z,32.00
2019-05-21T12:38:42.550Z,30.10
2019-05-21T12:41:14.093Z,32.10
2019-05-21T12:43:44.289Z,31.60
2019-05-21T12:46:14.337Z,31.60
2019-05-21T12:48:46.449Z,32.33
2019-05-21T12:51:16.608Z,30.07
2019-05-21T12:53:46.957Z,30.47
2019-05-21T12:56:17.337Z,32.47
2019-05-21T12:58:47.681Z,28.57
2019-05-21T13:01:19.819Z,28.47
2019-05-21T13:03:55.384Z,31.47
2019-05-21T13:06:24.584Z,29.00
2019-05-21T13:08:54.589Z,29.13
2019-05-21T13:11:24.710Z,28.67
2019-05-21T13:13:54.691Z,30.20
2019-05-21T13:16:24.684Z,29.97
2019-05-21T13:18:54.786Z,31.03
2019-05-21T13:21:24.809Z,31.17
2019-05-21T13:23:54.842Z,29.87
2019-05-21T13:26:24.925Z,32.57
2019-05-21T13:28:54.968Z,30.30
2019-05-21T13:31:25.420Z,31.33
2019-05-21T13:33:55.299Z,31.47
2019-05-21T13:36:25.260Z,30.97
2019-05-21T13:38:55.365Z,31.13
2019-05-21T13:41:26.359Z,32.37
2019-05-21T13:43:58.019Z,28.97
2019-05-21T13:46:28.154Z,29.23
2019-05-21T13:48:58.252Z,29.70
2019-05-21T13:51:28.302Z,29.43
2019-05-21T13:53:58.760Z,30.07
2019-05-21T13:56:28.757Z,29.00
2019-05-21T13:58:58.662Z,30.17
2019-05-21T14:01:39.902Z,29.00
2019-05-21T14:04:01.845Z,28.33
2019-05-21T14:06:33.725Z,29.60
2019-05-21T14:09:05.294Z,28.80
2019-05-21T14:11:35.803Z,29.03
2019-05-21T14:14:05.857Z,27.50
2019-05-21T14:16:36.340Z,28.10
2019-05-21T14:19:06.414Z,27.50
2019-05-21T14:21:36.332Z,29.43
2019-05-21T14:24:06.381Z,28.97
2019-05-21T14:26:36.655Z,31.33
2019-05-21T14:29:06.629Z,28.37
2019-05-21T14:31:36.942Z,28.70
2019-05-21T14:34:07.079Z,27.33
2019-05-21T14:36:37.085Z,29.03
2019-05-21T14:39:12.311Z,29.13
2019-05-21T14:41:42.464Z,27.87
2019-05-21T14:44:17.829Z,26.47
2019-05-21T14:46:49.480Z,28.40
2019-05-21T14:49:19.358Z,28.93
2019-05-21T14:51:49.592Z,28.50
2019-05-21T14:54:26.690Z,28.47
2019-05-21T14:56:51.131Z,28.60
2019-05-21T14:59:21.090Z,29.10
2019-05-21T15:01:51.615Z,29.23
2019-05-21T15:04:22.118Z,27.70
2019-05-21T15:06:52.234Z,27.37
2019-05-21T15:09:22.545Z,25.87
2019-05-21T15:11:52.412Z,25.63
2019-05-21T15:14:22.297Z,27.03
2019-05-21T15:16:52.557Z,25.97
2019-05-21T15:19:22.563Z,26.77
2019-05-21T15:21:54.975Z,27.60
2019-05-21T15:24:24.926Z,26.73
2019-05-21T15:26:54.885Z,27.20
2019-05-21T15:29:24.847Z,27.83
2019-05-21T15:31:54.710Z,27.97
2019-05-21T15:34:24.688Z,27.10
2019-05-21T15:36:54.507Z,27.03
2019-05-21T15:39:24.449Z,28.33
2019-05-21T15:41:54.321Z,27.53
2019-05-21T15:44:24.277Z,29.17
2019-05-21T15:46:54.229Z,28.67
2019-05-21T15:49:35.659Z,27.83
2019-05-21T15:51:56.805Z,25.90
2019-05-21T15:54:26.747Z,26.47
2019-05-21T15:56:56.661Z,26.97
2019-05-21T15:59:26.595Z,27.70
2019-05-21T16:01:56.557Z,26.43
2019-05-21T16:04:26.747Z,26.07
2019-05-21T16:06:56.917Z,29.57
2019-05-21T16:09:27.196Z,28.10
2019-05-21T16:11:57.148Z,27.30
2019-05-21T16:14:27.022Z,27.70
2019-05-21T16:16:57.186Z,28.63
2019-05-21T16:19:27.146Z,27.77
2019-05-21T16:21:57.122Z,27.57
2019-05-21T16:24:27.339Z,27.90
2019-05-21T16:26:57.278Z,28.77
2019-05-21T16:29:27.141Z,27.90
2019-05-21T16:31:57.096Z,27.23
2019-05-21T16:34:26.992Z,26.70
2019-05-21T16:36:57.049Z,26.53
2019-05-21T16:39:27.595Z,27.90
2019-05-21T16:41:57.542Z,25.97
2019-05-21T16:44:27.494Z,26.00
2019-05-21T16:46:57.396Z,26.63
2019-05-21T16:49:27.688Z,26.77
2019-05-21T16:51:58.341Z,27.40
2019-05-21T16:54:28.276Z,26.67
2019-05-21T16:56:58.274Z,26.07
2019-05-21T16:59:28.329Z,27.37
2019-05-21T17:01:58.619Z,27.70
2019-05-21T17:04:29.319Z,25.13
2019-05-21T17:06:59.263Z,27.20
2019-05-21T17:09:29.378Z,28.10
2019-05-21T17:12:00.460Z,26.40
2019-05-21T17:14:30.564Z,26.97
2019-05-21T17:17:00.404Z,26.67
2019-05-21T17:19:30.413Z,26.37
2019-05-21T17:22:01.003Z,27.53
2019-05-21T17:24:31.982Z,27.57
2019-05-21T17:27:01.865Z,27.07
2019-05-21T17:29:32.610Z,26.90
2019-05-21T17:32:06.180Z,25.37
2019-05-21T17:34:34.278Z,24.53
2019-05-21T17:37:04.535Z,24.23
2019-05-21T17:39:34.529Z,25.10
2019-05-21T17:42:15.135Z,23.70
2019-05-21T17:44:36.917Z,24.17
2019-05-21T17:47:06.905Z,23.50
2019-05-21T17:49:36.988Z,26.30
2019-05-21T17:52:07.349Z,25.40
2019-05-21T17:54:54.044Z,25.77
2019-05-21T17:57:10.363Z,27.53
2019-05-21T17:59:40.466Z,28.27
2019-05-21T18:02:13.276Z,28.47
2019-05-21T18:04:47.050Z,25.20
2019-05-21T18:07:17.318Z,24.87
2019-05-21T18:09:47.436Z,23.47
2019-05-21T18:12:31.212Z,25.23
2019-05-21T18:14:50.546Z,24.90
2019-05-21T18:17:21.057Z,25.80
2019-05-21T18:19:53.399Z,25.37
2019-05-21T18:22:24.757Z,23.80
2019-05-21T18:24:56.027Z,25.00
2019-05-21T18:27:26.840Z,24.23
2019-05-21T18:29:58.435Z,24.87
2019-05-21T18:32:29.307Z,24.80
2019-05-21T18:35:02.316Z,23.43
2019-05-21T18:37:32.460Z,23.67
2019-05-21T18:40:02.423Z,24.47
2019-05-21T18:42:32.891Z,23.00
2019-05-21T18:45:03.096Z,22.90
2019-05-21T18:47:33.251Z,23.83
2019-05-21T18:50:04.742Z,22.70
2019-05-21T18:52:35.450Z,21.50
2019-05-21T18:55:05.819Z,22.23
2019-05-21T18:57:36.162Z,20.10
2019-05-21T19:00:06.437Z,21.70
2019-05-21T19:02:39.582Z,20.77
2019-05-21T19:05:09.732Z,21.50
2019-05-21T19:07:41.131Z,19.40
2019-05-21T19:10:12.102Z,21.53
2019-05-21T19:12:43.220Z,20.23
2019-05-21T19:15:13.693Z,20.50
2019-05-21T19:17:44.143Z,20.17
2019-05-21T19:20:14.709Z,19.80
2019-05-21T19:22:44.658Z,20.00
2019-05-21T19:25:15.470Z,20.13
2019-05-21T19:27:45.366Z,19.13
2019-05-21T19:30:16.337Z,19.80
2019-05-21T19:32:46.485Z,20.77
2019-05-21T19:35:16.872Z,20.47
2019-05-21T19:37:46.900Z,18.37
2019-05-21T19:40:17.137Z,18.40
2019-05-21T19:42:54.827Z,19.13
2019-05-21T19:45:19.183Z,20.40
2019-05-21T19:47:49.135Z,20.90
2019-05-21T19:50:19.007Z,18.83
2019-05-21T19:52:48.962Z,19.40
2019-05-21T19:55:19.072Z,19.50
2019-05-21T19:57:49.102Z,18.20
2019-05-21T20:00:20.861Z,19.60
2019-05-21T20:02:51.245Z,20.23
2019-05-21T20:05:21.955Z,19.50
2019-05-21T20:07:52.297Z,19.73
2019-05-21T20:10:22.451Z,20.77
2019-05-21T20:12:52.889Z,19.87
2019-05-21T20:15:22.778Z,20.67
2019-05-21T20:18:06.642Z,19.67
2019-05-21T20:20:27.997Z,21.47
2019-05-21T20:22:58.596Z,21.43
2019-05-21T20:25:30.927Z,20.43
2019-05-21T20:28:00.958Z,21.80
2019-05-21T20:30:31.759Z,22.60
2019-05-21T20:33:02.043Z,20.83
2019-05-21T20:35:32.095Z,22.23
2019-05-21T20:38:03.461Z,20.87
2019-05-21T20:40:33.721Z,21.20
2019-05-21T20:43:04.737Z,20.87
2019-05-21T20:45:35.981Z,19.63
2019-05-21T20:48:07.062Z,18.97
2019-05-21T20:50:38.269Z,18.67
2019-05-21T20:53:10.201Z,18.37
2019-05-21T20:55:40.561Z,18.50
2019-05-21T20:58:11.434Z,18.70
2019-05-21T21:00:46.560Z,17.33
2019-05-21T21:03:18.259Z,17.73
2019-05-21T21:05:48.215Z,17.70
2019-05-21T21:08:19.539Z,17.80
2019-05-21T21:10:49.711Z,18.37
2019-05-21T21:13:19.585Z,17.17
2019-05-21T21:15:49.491Z,18.67
2019-05-21T21:18:20.027Z,18.33
2019-05-21T21:20:50.249Z,18.40
2019-05-21T21:23:22.586Z,18.13
2019-05-21T21:25:52.643Z,18.63
2019-05-21T21:28:22.874Z,17.83
2019-05-21T21:30:53.747Z,18.83
2019-05-21T21:33:24.028Z,18.83
2019-05-21T21:35:54.157Z,18.47
2019-05-21T21:38:26.505Z,18.70
2019-05-21T21:40:57.148Z,17.70
2019-05-21T21:43:27.301Z,18.57
2019-05-21T21:45:57.180Z,18.90
2019-05-21T21:48:27.420Z,18.67
2019-05-21T21:50:57.809Z,19.33
2019-05-21T21:53:27.741Z,18.67
2019-05-21T21:55:57.861Z,18.67
2019-05-21T21:58:27.655Z,18.23
2019-05-21T22:01:54.355Z,19.00
2019-05-21T22:04:30.459Z,18.80
2019-05-21T22:07:00.497Z,18.57
2019-05-21T22:09:31.783Z,19.73
2019-05-21T22:12:03.402Z,20.47
2019-05-21T22:14:49.076Z,19.50
2019-05-21T22:17:09.228Z,19.33
2019-05-21T22:19:40.573Z,20.10
2019-05-21T22:22:11.657Z,20.23
2019-05-21T22:24:41.828Z,20.73
2019-05-21T22:27:11.865Z,20.47
2019-05-21T22:29:41.711Z,19.97
2019-05-21T22:32:11.667Z,20.80
2019-05-21T22:34:41.597Z,19.50
2019-05-21T22:37:14.985Z,20.03
2019-05-21T22:39:47.576Z,19.20
2019-05-21T22:42:17.639Z,18.87
2019-05-21T22:44:47.726Z,18.77
2019-05-21T22:47:17.676Z,19.93
2019-05-21T22:49:47.522Z,18.17
2019-05-21T22:52:17.529Z,18.67
2019-05-21T22:54:47.703Z,19.23
2019-05-21T22:57:17.679Z,19.83
2019-05-21T22:59:47.758Z,18.50
2019-05-21T23:02:22.809Z,18.43
2019-05-21T23:04:53.173Z,19.00
2019-05-21T23:07:23.165Z,19.13
2019-05-21T23:09:54.601Z,18.37
2019-05-21T23:12:24.667Z,19.37
2019-05-21T23:14:54.611Z,18.77
2019-05-21T23:17:26.578Z,19.53
2019-05-21T23:20:08.521Z,19.93
2019-05-21T23:22:40.605Z,18.57
2019-05-21T23:25:12.273Z,18.83
2019-05-21T23:27:42.604Z,20.00
2019-05-21T23:30:14.348Z,20.73
2019-05-21T23:32:45.427Z,20.80
2019-05-21T23:35:17.113Z,20.03
2019-05-21T23:37:47.926Z,20.50
2019-05-21T23:40:18.248Z,22.40
2019-05-21T23:42:48.305Z,21.13
2019-05-21T23:45:19.237Z,20.73
2019-05-21T23:47:50.282Z,22.57
2019-05-21T23:50:20.633Z,21.97
2019-05-21T23:52:51.060Z,21.83
2019-05-21T23:55:20.944Z,21.30
2019-05-21T23:57:51.945Z,22.03
