createdAt,value
2022-10-20T00:00:33.329Z,2.00
2022-10-20T00:01:37.907Z,1.00
2022-10-20T00:02:42.584Z,1.50
2022-10-20T00:03:47.898Z,1.50
2022-10-20T00:04:52.614Z,2.00
2022-10-20T00:05:57.021Z,2.00
2022-10-20T00:07:01.442Z,1.50
2022-10-20T00:08:05.655Z,2.50
2022-10-20T00:09:10.026Z,2.50
2022-10-20T00:10:14.060Z,1.50
2022-10-20T00:11:18.251Z,1.50
2022-10-20T00:12:22.364Z,2.00
2022-10-20T00:13:28.400Z,2.25
2022-10-20T00:14:35.787Z,2.50
2022-10-20T00:15:40.207Z,2.00
2022-10-20T00:16:44.817Z,2.00
2022-10-20T00:17:48.818Z,3.00
2022-10-20T00:18:53.235Z,3.00
2022-10-20T00:19:57.345Z,2.50
2022-10-20T00:21:01.410Z,3.25
2022-10-20T00:22:05.446Z,2.50
2022-10-20T00:23:09.895Z,2.75
2022-10-20T00:24:14.260Z,3.00
2022-10-20T00:25:18.361Z,3.00
2022-10-20T00:26:22.877Z,3.00
2022-10-20T00:27:27.187Z,2.25
2022-10-20T00:28:31.489Z,3.50
2022-10-20T00:29:36.224Z,3.50
2022-10-20T00:30:40.211Z,3.25
2022-10-20T00:31:44.519Z,3.50
2022-10-20T00:32:49.128Z,4.00
2022-10-20T00:33:53.437Z,4.00
2022-10-20T00:34:57.652Z,3.00
2022-10-20T00:36:01.939Z,3.25
2022-10-20T00:37:06.271Z,3.25
2022-10-20T00:38:10.715Z,3.50
2022-10-20T00:39:15.823Z,3.25
2022-10-20T00:40:20.112Z,2.00
2022-10-20T00:41:24.110Z,2.00
2022-10-20T00:42:28.200Z,2.50
2022-10-20T00:43:35.600Z,3.00
2022-10-20T00:44:40.619Z,3.50
2022-10-20T00:45:45.443Z,3.00
2022-10-20T00:46:49.539Z,3.00
2022-10-20T00:47:53.877Z,3.25
2022-10-20T00:48:58.037Z,4.25
2022-10-20T00:50:02.793Z,3.50
2022-10-20T00:51:07.691Z,3.50
2022-10-20T00:52:11.803Z,3.00
2022-10-20T00:53:16.010Z,3.00
2022-10-20T00:54:20.421Z,3.50
2022-10-20T00:55:24.729Z,3.25
2022-10-20T00:56:29.336Z,3.00
2022-10-20T00:57:33.756Z,3.25
2022-10-20T00:58:37.962Z,3.00
2022-10-20T00:59:42.672Z,2.50
2022-10-20T01:00:47.405Z,2.00
2022-10-20T01:01:52.303Z,2.00
2022-10-20T01:02:56.931Z,2.50
2022-10-20T01:04:01.548Z,1.50
2022-10-20T01:05:05.852Z,1.00
2022-10-20T01:06:09.969Z,1.75
2022-10-20T01:07:14.878Z,2.00
2022-10-20T01:08:19.087Z,2.00
2022-10-20T01:09:23.661Z,2.00
2022-10-20T01:10:28.006Z,2.50
2022-10-20T01:11:32.258Z,2.50
2022-10-20T01:12:36.831Z,2.50
2022-10-20T01:13:41.137Z,2.50
2022-10-20T01:14:45.958Z,2.50
2022-10-20T01:15:50.264Z,2.25
2022-10-20T01:16:54.472Z,1.75
2022-10-20T01:17:58.824Z,1.75
2022-10-20T01:19:03.204Z,2.00
2022-10-20T01:20:07.424Z,2.00
2022-10-20T01:21:11.814Z,2.00
2022-10-20T01:22:15.707Z,2.00
2022-10-20T01:23:20.014Z,2.00
2022-10-20T01:24:24.295Z,1.50
2022-10-20T01:25:28.535Z,2.50
2022-10-20T01:26:32.747Z,2.25
2022-10-20T01:27:37.493Z,1.50
2022-10-20T01:28:42.702Z,2.00
2022-10-20T01:29:46.911Z,1.25
2022-10-20T01:30:51.403Z,2.00
2022-10-20T01:31:55.517Z,2.00
2022-10-20T01:33:00.083Z,1.25
2022-10-20T01:34:04.609Z,2.00
2022-10-20T01:35:09.048Z,1.25
2022-10-20T01:36:13.164Z,1.50
2022-10-20T01:37:28.304Z,2.00
2022-10-20T01:38:22.697Z,1.75
2022-10-20T01:39:26.893Z,0.75
2022-10-20T01:40:31.196Z,0.75
2022-10-20T01:41:35.303Z,1.00
2022-10-20T01:42:39.410Z,1.50
2022-10-20T01:43:43.724Z,2.00
2022-10-20T01:44:48.176Z,1.75
2022-10-20T01:45:52.229Z,1.00
2022-10-20T01:46:56.338Z,0.50
2022-10-20T01:48:00.451Z,1.00
2022-10-20T01:49:04.965Z,0.50
2022-10-20T01:50:09.258Z,1.50
2022-10-20T01:51:13.293Z,1.00
2022-10-20T01:52:17.463Z,1.00
2022-10-20T01:53:21.672Z,0.50
2022-10-20T01:54:25.777Z,0.50
2022-10-20T01:55:29.912Z,0.75
2022-10-20T01:56:34.371Z,1.00
2022-10-20T01:57:38.291Z,1.50
2022-10-20T01:58:42.442Z,0.50
2022-10-20T01:59:46.502Z,0.50
2022-10-20T02:00:50.975Z,1.00
2022-10-20T02:01:55.249Z,1.00
2022-10-20T02:02:59.524Z,2.00
2022-10-20T02:04:03.733Z,2.00
2022-10-20T02:05:07.731Z,1.50
2022-10-20T02:06:11.935Z,1.00
2022-10-20T02:07:16.253Z,1.00
2022-10-20T02:08:20.446Z,0.75
2022-10-20T02:09:24.746Z,1.00
2022-10-20T02:10:28.862Z,1.00
2022-10-20T02:11:33.579Z,1.50
2022-10-20T02:12:37.921Z,0.25
2022-10-20T02:13:43.743Z,1.00
2022-10-20T02:14:48.035Z,0.75
2022-10-20T02:15:52.427Z,0.50
2022-10-20T02:16:56.530Z,1.00
2022-10-20T02:18:00.971Z,0.50
2022-10-20T02:19:05.372Z,0.50
2022-10-20T02:20:09.605Z,0.75
2022-10-20T02:21:14.101Z,0.50
2022-10-20T02:22:18.466Z,1.25
2022-10-20T02:23:22.610Z,1.00
2022-10-20T02:24:26.708Z,1.50
2022-10-20T02:25:31.032Z,1.00
2022-10-20T02:26:35.312Z,0.00
2022-10-20T02:27:39.739Z,0.75
2022-10-20T02:28:43.966Z,1.00
2022-10-20T02:29:48.453Z,1.00
2022-10-20T02:30:52.970Z,0.50
2022-10-20T02:31:57.485Z,1.00
2022-10-20T02:33:02.006Z,0.50
2022-10-20T02:34:06.093Z,1.00
2022-10-20T02:35:10.302Z,1.00
2022-10-20T02:36:14.499Z,1.00
2022-10-20T02:37:18.424Z,1.00
2022-10-20T02:38:23.134Z,1.00
2022-10-20T02:39:27.534Z,0.50
2022-10-20T02:40:31.949Z,1.00
2022-10-20T02:41:36.462Z,0.50
2022-10-20T02:42:40.987Z,0.50
2022-10-20T02:43:45.793Z,1.00
2022-10-20T02:44:49.997Z,0.50
2022-10-20T02:45:54.523Z,0.50
2022-10-20T02:46:58.922Z,0.00
2022-10-20T02:48:05.145Z,0.50
2022-10-20T02:49:09.077Z,0.75
2022-10-20T02:50:13.071Z,0.75
2022-10-20T02:51:17.488Z,1.00
2022-10-20T02:52:21.587Z,1.00
2022-10-20T02:53:25.604Z,1.00
2022-10-20T02:54:30.052Z,0.50
2022-10-20T02:55:34.535Z,0.50
2022-10-20T02:56:38.926Z,0.50
2022-10-20T02:57:43.351Z,0.50
2022-10-20T02:58:47.752Z,0.00
2022-10-20T02:59:52.193Z,0.50
2022-10-20T03:00:56.341Z,0.00
2022-10-20T03:02:00.841Z,0.50
2022-10-20T03:03:05.384Z,0.25
2022-10-20T03:04:09.262Z,0.00
2022-10-20T03:05:13.798Z,0.00
2022-10-20T03:06:17.808Z,0.00
2022-10-20T03:07:22.218Z,0.00
2022-10-20T03:08:26.756Z,0.00
2022-10-20T03:09:31.145Z,0.00
2022-10-20T03:10:35.492Z,0.00
2022-10-20T03:11:39.760Z,0.00
2022-10-20T03:12:44.066Z,0.50
2022-10-20T03:13:48.677Z,0.00
2022-10-20T03:14:52.881Z,1.00
2022-10-20T03:15:57.601Z,0.25
2022-10-20T03:17:01.648Z,0.00
2022-10-20T03:18:05.568Z,0.50
2022-10-20T03:19:11.665Z,0.50
2022-10-20T03:20:15.054Z,0.00
2022-10-20T03:21:19.652Z,0.00
2022-10-20T03:22:23.719Z,1.00
2022-10-20T03:23:27.969Z,0.75
2022-10-20T03:24:32.166Z,0.00
2022-10-20T03:25:36.433Z,0.00
2022-10-20T03:26:40.785Z,0.00
2022-10-20T03:27:44.788Z,0.50
2022-10-20T03:28:48.691Z,0.25
2022-10-20T03:29:52.889Z,1.00
2022-10-20T03:30:57.298Z,0.50
2022-10-20T03:32:01.719Z,0.50
2022-10-20T03:33:06.058Z,0.50
2022-10-20T03:34:10.129Z,0.50
2022-10-20T03:35:14.334Z,0.50
2022-10-20T03:36:18.736Z,1.00
2022-10-20T03:37:22.951Z,0.75
2022-10-20T03:38:27.072Z,0.75
2022-10-20T03:39:31.162Z,1.00
2022-10-20T03:40:35.269Z,1.00
2022-10-20T03:41:39.673Z,0.50
2022-10-20T03:42:43.975Z,1.00
2022-10-20T03:43:48.058Z,0.00
2022-10-20T03:44:52.406Z,0.50
2022-10-20T03:45:56.598Z,1.00
2022-10-20T03:47:00.704Z,0.25
2022-10-20T03:48:04.978Z,0.00
2022-10-20T03:49:09.109Z,1.00
2022-10-20T03:50:13.427Z,1.00
2022-10-20T03:51:17.619Z,1.00
2022-10-20T03:52:21.930Z,0.00
2022-10-20T03:53:25.927Z,0.75
2022-10-20T03:54:30.659Z,1.00
2022-10-20T03:55:34.877Z,1.00
2022-10-20T03:56:39.201Z,0.25
2022-10-20T03:57:43.580Z,1.00
2022-10-20T03:58:47.783Z,1.25
2022-10-20T03:59:52.196Z,1.00
2022-10-20T04:00:56.520Z,1.00
2022-10-20T04:02:01.094Z,1.00
2022-10-20T04:03:05.527Z,1.00
2022-10-20T04:04:09.837Z,1.00
2022-10-20T04:05:13.982Z,1.50
2022-10-20T04:06:18.252Z,1.50
2022-10-20T04:07:22.350Z,0.75
2022-10-20T04:08:26.539Z,1.00
2022-10-20T04:09:30.760Z,1.50
2022-10-20T04:10:35.279Z,1.25
2022-10-20T04:11:39.788Z,0.75
2022-10-20T04:12:44.092Z,1.00
2022-10-20T04:13:48.509Z,0.00
2022-10-20T04:14:52.817Z,0.00
2022-10-20T04:15:57.128Z,1.00
2022-10-20T04:17:01.337Z,0.50
2022-10-20T04:18:05.715Z,0.25
2022-10-20T04:19:10.064Z,0.25
2022-10-20T04:20:14.586Z,0.50
2022-10-20T04:21:18.974Z,1.00
2022-10-20T04:22:23.192Z,0.50
2022-10-20T04:23:27.380Z,1.00
2022-10-20T04:24:31.813Z,1.00
2022-10-20T04:25:36.019Z,0.50
2022-10-20T04:26:40.173Z,0.25
2022-10-20T04:27:44.614Z,0.50
2022-10-20T04:28:48.841Z,0.00
2022-10-20T04:29:53.310Z,0.00
2022-10-20T04:30:57.551Z,1.00
2022-10-20T04:32:02.056Z,0.75
2022-10-20T04:33:06.568Z,1.50
2022-10-20T04:34:10.601Z,1.00
2022-10-20T04:35:14.973Z,1.00
2022-10-20T04:36:19.072Z,1.00
2022-10-20T04:37:23.387Z,1.50
2022-10-20T04:38:27.490Z,2.00
2022-10-20T04:39:32.010Z,1.00
2022-10-20T04:40:36.518Z,1.00
2022-10-20T04:41:40.720Z,1.00
2022-10-20T04:42:45.135Z,0.75
2022-10-20T04:43:49.653Z,0.50
2022-10-20T04:44:54.134Z,1.00
2022-10-20T04:45:59.903Z,1.00
2022-10-20T04:47:04.422Z,0.00
2022-10-20T04:48:08.530Z,0.25
2022-10-20T04:49:12.927Z,1.25
2022-10-20T04:50:17.353Z,1.50
2022-10-20T04:51:21.748Z,1.00
2022-10-20T04:52:25.965Z,0.75
2022-10-20T04:53:31.295Z,0.50
2022-10-20T04:54:35.599Z,0.50
2022-10-20T04:55:40.013Z,0.00
2022-10-20T04:56:44.725Z,0.00
2022-10-20T04:57:49.030Z,0.75
2022-10-20T04:58:53.354Z,0.00
2022-10-20T04:59:57.583Z,0.50
2022-10-20T05:01:01.965Z,1.00
2022-10-20T05:02:06.613Z,0.25
2022-10-20T05:04:14.992Z,0.25
2022-10-20T05:05:19.499Z,0.00
2022-10-20T05:06:23.761Z,0.50
2022-10-20T05:07:27.693Z,1.00
2022-10-20T05:08:32.256Z,0.75
2022-10-20T05:09:36.361Z,0.25
2022-10-20T05:10:40.630Z,0.75
2022-10-20T05:11:44.529Z,1.00
2022-10-20T05:12:48.529Z,1.00
2022-10-20T05:13:52.537Z,0.50
2022-10-20T05:14:56.839Z,1.00
2022-10-20T05:16:00.973Z,1.00
2022-10-20T05:17:07.879Z,1.00
2022-10-20T05:18:10.370Z,0.75
2022-10-20T05:19:14.498Z,0.50
2022-10-20T05:20:18.594Z,0.50
2022-10-20T05:21:22.880Z,1.00
2022-10-20T05:22:26.896Z,0.25
2022-10-20T05:23:30.920Z,1.00
2022-10-20T05:24:35.436Z,1.00
2022-10-20T05:25:39.513Z,0.25
2022-10-20T05:26:44.126Z,0.50
2022-10-20T05:27:48.852Z,1.00
2022-10-20T05:28:53.154Z,1.25
2022-10-20T05:29:57.361Z,1.50
2022-10-20T05:31:01.750Z,0.75
2022-10-20T05:32:06.059Z,0.75
2022-10-20T05:33:10.296Z,1.00
2022-10-20T05:34:14.693Z,1.00
2022-10-20T05:35:19.105Z,1.25
2022-10-20T05:36:23.416Z,1.00
2022-10-20T05:37:27.933Z,1.00
2022-10-20T05:38:32.245Z,1.00
2022-10-20T05:39:36.739Z,1.00
2022-10-20T05:40:41.036Z,1.00
2022-10-20T05:41:45.388Z,1.00
2022-10-20T05:42:49.487Z,1.50
2022-10-20T05:43:53.471Z,2.00
2022-10-20T05:44:57.574Z,1.50
2022-10-20T05:46:01.704Z,1.00
2022-10-20T05:47:05.979Z,1.00
2022-10-20T05:48:10.533Z,1.25
2022-10-20T05:49:14.906Z,1.00
2022-10-20T05:50:19.008Z,1.25
2022-10-20T05:51:23.143Z,2.00
2022-10-20T05:52:27.527Z,1.75
2022-10-20T05:53:31.847Z,0.25
2022-10-20T05:54:36.254Z,1.00
2022-10-20T05:55:41.811Z,1.00
2022-10-20T05:56:46.191Z,1.00
2022-10-20T05:57:50.604Z,0.50
2022-10-20T05:58:55.160Z,0.25
2022-10-20T05:59:59.167Z,1.00
2022-10-20T06:01:03.731Z,1.00
2022-10-20T06:02:08.045Z,1.00
2022-10-20T06:03:13.961Z,1.00
2022-10-20T06:04:17.682Z,1.50
2022-10-20T06:05:22.315Z,1.25
2022-10-20T06:06:27.224Z,1.25
2022-10-20T06:07:31.532Z,1.50
2022-10-20T06:08:35.663Z,2.00
2022-10-20T06:09:40.052Z,2.00
2022-10-20T06:10:44.464Z,1.00
2022-10-20T06:11:48.651Z,2.00
2022-10-20T06:12:52.961Z,1.50
2022-10-20T06:13:57.079Z,1.50
2022-10-20T06:15:01.590Z,2.00
2022-10-20T06:16:06.346Z,1.75
2022-10-20T06:17:10.510Z,1.50
2022-10-20T06:18:14.814Z,1.75
2022-10-20T06:19:19.232Z,2.00
2022-10-20T06:20:23.609Z,1.50
2022-10-20T06:21:27.980Z,2.00
2022-10-20T06:22:32.151Z,2.50
2022-10-20T06:23:36.520Z,0.50
2022-10-20T06:24:40.763Z,1.50
2022-10-20T06:25:45.070Z,2.00
2022-10-20T06:26:49.405Z,2.00
2022-10-20T06:27:53.794Z,2.00
2022-10-20T06:29:03.641Z,2.00
2022-10-20T06:30:03.560Z,1.50
2022-10-20T06:31:07.744Z,1.50
2022-10-20T06:32:19.942Z,3.00
2022-10-20T06:33:24.352Z,2.00
2022-10-20T06:34:28.554Z,2.00
2022-10-20T06:35:33.895Z,2.00
2022-10-20T06:36:38.194Z,2.00
2022-10-20T06:37:42.670Z,2.00
2022-10-20T06:38:46.905Z,2.50
2022-10-20T06:39:51.545Z,2.50
2022-10-20T06:40:55.831Z,2.00
2022-10-20T06:42:00.147Z,2.00
2022-10-20T06:43:04.758Z,2.50
2022-10-20T06:44:09.275Z,1.25
2022-10-20T06:45:16.910Z,2.00
2022-10-20T06:46:19.032Z,1.25
2022-10-20T06:47:23.217Z,2.00
2022-10-20T06:48:27.832Z,1.50
2022-10-20T06:49:32.175Z,1.50
2022-10-20T06:50:36.453Z,2.00
2022-10-20T06:51:40.972Z,2.00
2022-10-20T06:52:45.273Z,1.00
2022-10-20T06:53:49.804Z,2.00
2022-10-20T06:54:53.898Z,2.50
2022-10-20T06:55:58.312Z,2.25
2022-10-20T06:57:02.504Z,2.00
2022-10-20T06:58:06.617Z,2.00
2022-10-20T06:59:10.710Z,2.25
2022-10-20T07:00:15.010Z,2.25
2022-10-20T07:01:19.201Z,2.00
2022-10-20T07:02:23.333Z,2.50
2022-10-20T07:03:27.741Z,2.50
2022-10-20T07:04:32.159Z,2.50
2022-10-20T07:05:36.560Z,3.00
2022-10-20T07:06:41.079Z,2.50
2022-10-20T07:07:45.176Z,2.00
2022-10-20T07:08:49.389Z,1.50
2022-10-20T07:09:53.393Z,2.00
2022-10-20T07:10:57.491Z,2.00
2022-10-20T07:12:01.689Z,2.50
2022-10-20T07:13:06.100Z,2.50
2022-10-20T07:14:10.328Z,2.00
2022-10-20T07:15:14.650Z,1.50
2022-10-20T07:16:18.409Z,2.25
2022-10-20T07:17:22.529Z,2.25
2022-10-20T07:18:26.824Z,2.00
2022-10-20T07:19:31.134Z,1.50
2022-10-20T07:20:35.267Z,1.25
2022-10-20T07:21:41.565Z,1.00
2022-10-20T07:22:44.983Z,1.00
2022-10-20T07:23:49.496Z,1.50
2022-10-20T07:24:53.602Z,2.50
2022-10-20T07:25:57.913Z,1.50
2022-10-20T07:27:02.324Z,1.50
2022-10-20T07:28:06.726Z,0.50
2022-10-20T07:29:11.032Z,1.75
2022-10-20T07:30:15.638Z,2.00
2022-10-20T07:31:20.130Z,2.00
2022-10-20T07:32:24.893Z,1.25
2022-10-20T07:33:28.986Z,1.50
2022-10-20T07:34:33.406Z,1.50
2022-10-20T07:35:37.815Z,2.00
2022-10-20T07:36:42.735Z,1.50
2022-10-20T07:37:47.151Z,1.50
2022-10-20T07:38:51.653Z,2.50
2022-10-20T07:39:55.765Z,2.00
2022-10-20T07:41:00.770Z,1.75
2022-10-20T07:42:05.362Z,1.75
2022-10-20T07:43:10.014Z,2.50
2022-10-20T07:44:14.658Z,1.25
2022-10-20T07:45:19.372Z,2.00
2022-10-20T07:46:23.649Z,3.00
2022-10-20T07:47:28.373Z,3.00
2022-10-20T07:48:32.495Z,2.50
2022-10-20T07:49:44.028Z,3.00
2022-10-20T07:50:42.115Z,2.50
2022-10-20T07:51:46.532Z,2.00
2022-10-20T07:52:51.351Z,1.50
2022-10-20T07:53:58.240Z,3.00
2022-10-20T07:55:12.264Z,2.50
2022-10-20T07:56:06.827Z,2.50
2022-10-20T07:57:11.239Z,3.00
2022-10-20T07:58:15.649Z,3.00
2022-10-20T07:59:20.071Z,1.25
2022-10-20T08:00:24.355Z,1.00
2022-10-20T08:01:28.469Z,2.50
2022-10-20T08:02:32.684Z,2.00
2022-10-20T08:03:36.697Z,1.75
2022-10-20T08:04:41.198Z,3.00
2022-10-20T08:05:45.741Z,3.50
2022-10-20T08:06:50.117Z,3.00
2022-10-20T08:07:54.431Z,2.50
2022-10-20T08:08:58.897Z,2.50
2022-10-20T08:10:03.352Z,2.50
2022-10-20T08:11:10.352Z,2.00
2022-10-20T08:12:13.512Z,2.00
2022-10-20T08:13:17.831Z,2.00
2022-10-20T08:14:21.910Z,2.00
2022-10-20T08:15:26.123Z,1.00
2022-10-20T08:16:29.936Z,2.00
2022-10-20T08:17:34.022Z,2.00
2022-10-20T08:18:41.611Z,1.00
2022-10-20T08:20:12.824Z,1.25
2022-10-20T08:21:12.541Z,0.75
2022-10-20T08:22:16.653Z,0.75
2022-10-20T08:23:20.962Z,1.25
2022-10-20T08:24:25.175Z,2.00
2022-10-20T08:25:29.473Z,2.00
2022-10-20T08:26:33.613Z,1.00
2022-10-20T08:27:38.187Z,1.00
2022-10-20T08:28:42.393Z,0.00
2022-10-20T08:29:54.981Z,0.50
2022-10-20T08:30:51.943Z,1.50
2022-10-20T08:31:56.183Z,1.50
2022-10-20T08:33:00.652Z,1.50
2022-10-20T08:34:04.849Z,1.50
2022-10-20T08:35:09.170Z,1.50
2022-10-20T08:36:13.092Z,1.75
2022-10-20T08:38:21.272Z,2.00
2022-10-20T08:39:25.271Z,2.00
2022-10-20T08:40:29.489Z,1.75
2022-10-20T08:41:43.340Z,1.25
2022-10-20T08:42:38.918Z,1.50
2022-10-20T08:43:42.919Z,2.00
2022-10-20T08:44:46.924Z,2.00
2022-10-20T08:45:51.532Z,2.00
2022-10-20T08:46:55.462Z,1.50
2022-10-20T08:47:59.557Z,1.75
2022-10-20T08:49:03.852Z,2.25
2022-10-20T08:50:08.458Z,3.00
2022-10-20T08:51:12.790Z,2.75
2022-10-20T08:52:16.992Z,2.00
2022-10-20T08:53:21.177Z,2.00
2022-10-20T08:54:25.178Z,2.00
2022-10-20T08:55:29.186Z,1.00
2022-10-20T08:56:33.413Z,1.50
2022-10-20T08:57:38.035Z,2.00
2022-10-20T08:58:42.313Z,1.25
2022-10-20T08:59:46.720Z,1.50
2022-10-20T09:00:50.921Z,2.00
2022-10-20T09:01:55.426Z,2.00
2022-10-20T09:02:59.975Z,1.50
2022-10-20T09:04:04.054Z,2.50
2022-10-20T09:05:08.576Z,2.50
2022-10-20T09:06:12.879Z,2.50
2022-10-20T09:07:17.472Z,1.75
2022-10-20T09:08:21.904Z,1.00
2022-10-20T09:09:25.812Z,2.00
2022-10-20T09:10:30.009Z,2.00
2022-10-20T09:11:34.113Z,1.50
2022-10-20T09:12:38.178Z,1.75
2022-10-20T09:13:42.576Z,2.50
2022-10-20T09:14:46.736Z,2.50
2022-10-20T09:15:51.078Z,2.00
2022-10-20T09:17:00.407Z,2.00
2022-10-20T09:18:00.602Z,1.50
2022-10-20T09:19:04.999Z,2.00
2022-10-20T09:20:09.496Z,1.75
2022-10-20T09:21:13.660Z,2.00
2022-10-20T09:22:17.812Z,1.50
2022-10-20T09:23:40.011Z,2.00
2022-10-20T09:24:27.526Z,2.00
2022-10-20T09:25:31.653Z,2.00
2022-10-20T09:26:57.408Z,1.75
2022-10-20T09:27:41.195Z,1.50
2022-10-20T09:29:08.682Z,2.00
2022-10-20T09:29:51.138Z,1.75
2022-10-20T09:30:55.660Z,1.75
2022-10-20T09:32:06.885Z,2.25
2022-10-20T09:33:05.495Z,1.50
2022-10-20T09:34:09.800Z,1.50
2022-10-20T09:35:14.053Z,1.75
2022-10-20T09:36:18.117Z,1.50
2022-10-20T09:37:22.631Z,1.25
2022-10-20T09:38:26.834Z,2.00
2022-10-20T09:39:31.035Z,0.50
2022-10-20T09:40:35.239Z,1.50
2022-10-20T09:41:39.679Z,1.50
2022-10-20T09:42:44.200Z,1.00
2022-10-20T09:43:48.584Z,1.50
2022-10-20T09:44:53.196Z,1.00
2022-10-20T09:45:58.021Z,1.00
2022-10-20T09:47:02.533Z,0.75
2022-10-20T09:48:06.853Z,1.25
2022-10-20T09:49:11.165Z,0.75
2022-10-20T09:50:15.453Z,0.50
2022-10-20T09:51:20.205Z,0.25
2022-10-20T09:52:24.498Z,1.50
2022-10-20T09:53:28.583Z,0.50
2022-10-20T09:54:32.887Z,0.50
2022-10-20T09:55:38.124Z,1.00
2022-10-20T09:56:42.591Z,1.50
2022-10-20T09:57:46.899Z,0.50
2022-10-20T09:58:51.155Z,0.25
2022-10-20T09:59:55.837Z,0.50
2022-10-20T10:01:01.066Z,0.25
2022-10-20T10:02:05.110Z,0.50
2022-10-20T10:03:09.211Z,0.00
2022-10-20T10:04:13.352Z,0.00
2022-10-20T10:05:17.413Z,0.25
2022-10-20T10:06:21.485Z,0.00
2022-10-20T10:07:25.612Z,0.00
2022-10-20T10:08:29.813Z,0.00
2022-10-20T10:09:34.026Z,0.00
2022-10-20T10:10:38.435Z,0.25
2022-10-20T10:11:42.745Z,1.00
2022-10-20T10:12:47.159Z,1.00
2022-10-20T10:13:51.361Z,0.50
2022-10-20T10:14:55.582Z,0.50
2022-10-20T10:15:59.677Z,0.75
2022-10-20T10:17:04.288Z,0.50
2022-10-20T10:18:08.392Z,0.50
2022-10-20T10:19:12.534Z,0.00
2022-10-20T10:20:16.913Z,0.50
2022-10-20T10:21:21.270Z,1.00
2022-10-20T10:22:25.416Z,1.50
2022-10-20T10:23:29.616Z,1.50
2022-10-20T10:24:34.027Z,1.25
2022-10-20T10:25:38.241Z,0.50
2022-10-20T10:26:42.459Z,1.00
2022-10-20T10:27:46.575Z,1.00
2022-10-20T10:28:50.651Z,0.25
2022-10-20T10:29:54.859Z,1.00
2022-10-20T10:30:58.978Z,1.50
2022-10-20T10:32:02.778Z,1.25
2022-10-20T10:33:06.970Z,1.50
2022-10-20T10:34:11.069Z,2.00
2022-10-20T10:35:16.046Z,1.25
2022-10-20T10:36:20.507Z,1.00
2022-10-20T10:37:24.948Z,1.00
2022-10-20T10:38:29.223Z,0.50
2022-10-20T10:39:33.933Z,1.00
2022-10-20T10:40:38.347Z,0.00
2022-10-20T10:41:42.710Z,0.00
2022-10-20T10:42:46.872Z,1.00
2022-10-20T10:43:51.481Z,1.00
2022-10-20T10:44:56.601Z,1.00
2022-10-20T10:46:01.430Z,0.75
2022-10-20T10:47:05.559Z,0.25
2022-10-20T10:48:10.050Z,0.50
2022-10-20T10:49:14.147Z,0.50
2022-10-20T10:50:18.659Z,1.00
2022-10-20T10:51:23.286Z,1.50
2022-10-20T10:52:27.701Z,1.50
2022-10-20T10:53:32.300Z,1.00
2022-10-20T10:54:36.732Z,1.50
2022-10-20T10:55:48.790Z,1.50
2022-10-20T10:56:47.373Z,0.50
2022-10-20T10:57:51.589Z,0.00
2022-10-20T10:58:56.099Z,0.00
2022-10-20T11:00:00.384Z,0.00
2022-10-20T11:01:04.764Z,1.00
2022-10-20T11:02:09.041Z,1.00
2022-10-20T11:03:13.534Z,0.50
2022-10-20T11:04:17.713Z,1.00
2022-10-20T11:05:22.055Z,1.00
2022-10-20T11:06:25.864Z,1.00
2022-10-20T11:07:30.243Z,0.50
2022-10-20T11:08:34.515Z,0.50
2022-10-20T11:09:38.974Z,1.00
2022-10-20T11:10:43.413Z,1.25
2022-10-20T11:11:47.897Z,0.50
2022-10-20T11:12:52.714Z,1.00
2022-10-20T11:13:57.032Z,1.00
2022-10-20T11:15:01.428Z,1.00
2022-10-20T11:16:05.812Z,1.00
2022-10-20T11:17:09.850Z,1.50
2022-10-20T11:18:14.048Z,1.00
2022-10-20T11:19:18.561Z,0.50
2022-10-20T11:20:22.358Z,1.00
2022-10-20T11:21:26.669Z,1.00
2022-10-20T11:22:30.972Z,2.00
2022-10-20T11:23:35.290Z,1.50
2022-10-20T11:24:39.619Z,1.00
2022-10-20T11:25:43.642Z,0.50
2022-10-20T11:26:47.605Z,1.00
2022-10-20T11:27:51.907Z,1.00
2022-10-20T11:28:55.935Z,1.00
2022-10-20T11:30:00.418Z,1.50
2022-10-20T11:31:04.851Z,1.00
2022-10-20T11:32:09.131Z,1.00
2022-10-20T11:33:13.757Z,0.75
2022-10-20T11:34:17.945Z,0.50
2022-10-20T11:35:21.960Z,1.00
2022-10-20T11:36:25.932Z,1.00
2022-10-20T11:37:30.173Z,1.50
2022-10-20T11:38:34.474Z,1.25
2022-10-20T11:39:38.580Z,1.00
2022-10-20T11:40:43.100Z,1.50
2022-10-20T11:41:47.196Z,1.75
2022-10-20T11:42:51.090Z,1.25
2022-10-20T11:43:55.201Z,1.25
2022-10-20T11:44:59.399Z,1.00
2022-10-20T11:46:03.926Z,1.00
2022-10-20T11:47:08.021Z,1.00
2022-10-20T11:48:12.527Z,1.00
2022-10-20T11:49:16.954Z,1.50
2022-10-20T11:50:20.993Z,2.00
2022-10-20T11:51:25.250Z,1.00
2022-10-20T11:52:29.562Z,1.50
2022-10-20T11:53:33.659Z,0.50
2022-10-20T11:54:39.199Z,1.00
2022-10-20T11:55:43.849Z,1.00
2022-10-20T11:56:48.223Z,1.00
2022-10-20T11:57:53.299Z,2.00
2022-10-20T11:58:57.819Z,2.00
2022-10-20T12:00:02.493Z,1.50
2022-10-20T12:01:06.931Z,1.50
2022-10-20T12:02:11.382Z,1.50
2022-10-20T12:03:15.629Z,1.00
2022-10-20T12:04:19.766Z,2.00
2022-10-20T12:05:24.230Z,1.50
2022-10-20T12:06:28.326Z,1.50
2022-10-20T12:07:32.532Z,1.00
2022-10-20T12:08:36.714Z,2.00
2022-10-20T12:09:41.055Z,1.50
2022-10-20T12:10:45.152Z,1.50
2022-10-20T12:11:49.363Z,1.50
2022-10-20T12:12:53.768Z,1.50
2022-10-20T12:13:58.073Z,1.50
2022-10-20T12:15:02.283Z,1.00
2022-10-20T12:16:06.595Z,0.00
2022-10-20T12:17:10.767Z,1.25
2022-10-20T12:18:14.801Z,1.50
2022-10-20T12:19:19.131Z,1.75
2022-10-20T12:20:23.209Z,1.50
2022-10-20T12:21:30.175Z,1.50
2022-10-20T12:22:32.749Z,1.25
2022-10-20T12:23:36.950Z,1.50
2022-10-20T12:24:41.243Z,1.75
2022-10-20T12:25:45.568Z,1.00
2022-10-20T12:26:49.611Z,0.50
2022-10-20T12:27:54.161Z,1.00
2022-10-20T12:28:58.702Z,1.00
2022-10-20T12:30:03.421Z,1.50
2022-10-20T12:31:07.729Z,1.50
2022-10-20T12:32:12.140Z,1.00
2022-10-20T12:33:16.648Z,1.50
2022-10-20T12:34:20.749Z,1.00
2022-10-20T12:35:24.889Z,1.25
2022-10-20T12:36:28.851Z,0.75
2022-10-20T12:37:32.762Z,1.00
2022-10-20T12:38:36.735Z,1.50
2022-10-20T12:39:40.845Z,1.50
2022-10-20T12:40:45.065Z,1.50
2022-10-20T12:41:49.070Z,2.00
2022-10-20T12:42:53.070Z,0.75
2022-10-20T12:43:57.138Z,1.50
2022-10-20T12:45:02.492Z,2.25
2022-10-20T12:46:06.297Z,1.50
2022-10-20T12:47:10.403Z,1.50
2022-10-20T12:48:14.407Z,1.50
2022-10-20T12:49:18.410Z,1.25
2022-10-20T12:50:22.506Z,1.50
2022-10-20T12:51:26.508Z,0.50
2022-10-20T12:52:30.307Z,0.50
2022-10-20T12:53:34.521Z,1.00
2022-10-20T12:54:38.725Z,1.25
2022-10-20T12:55:42.723Z,0.50
2022-10-20T12:56:46.688Z,0.00
2022-10-20T12:57:50.618Z,1.50
2022-10-20T12:58:54.621Z,1.50
2022-10-20T12:59:58.846Z,0.50
2022-10-20T13:01:03.011Z,1.00
2022-10-20T13:02:07.138Z,1.50
2022-10-20T13:03:14.528Z,1.25
2022-10-20T13:04:16.690Z,1.00
2022-10-20T13:05:20.895Z,1.25
2022-10-20T13:06:24.880Z,1.50
2022-10-20T13:07:29.133Z,0.50
2022-10-20T13:08:33.025Z,1.00
2022-10-20T13:09:37.600Z,1.00
2022-10-20T13:10:41.810Z,0.25
2022-10-20T13:11:46.011Z,0.50
2022-10-20T13:12:50.331Z,1.00
2022-10-20T13:13:56.599Z,0.50
2022-10-20T13:15:00.169Z,0.50
2022-10-20T13:16:04.572Z,1.50
2022-10-20T13:17:08.680Z,1.50
2022-10-20T13:18:12.839Z,1.00
2022-10-20T13:19:16.786Z,1.25
2022-10-20T13:20:20.578Z,0.75
2022-10-20T13:21:25.407Z,0.50
2022-10-20T13:22:29.398Z,1.50
2022-10-20T13:23:33.413Z,1.00
2022-10-20T13:24:42.578Z,1.00
2022-10-20T13:25:42.471Z,1.50
2022-10-20T13:26:46.838Z,1.50
2022-10-20T13:27:51.146Z,1.50
2022-10-20T13:28:55.354Z,1.50
2022-10-20T13:29:59.491Z,1.00
2022-10-20T13:31:03.659Z,1.50
2022-10-20T13:33:33.219Z,1.00
2022-10-20T13:34:17.213Z,0.75
2022-10-20T13:35:21.508Z,1.00
2022-10-20T13:36:25.715Z,1.75
2022-10-20T13:37:29.819Z,1.00
2022-10-20T13:38:33.780Z,1.00
2022-10-20T13:39:38.128Z,1.00
2022-10-20T13:40:42.250Z,2.00
2022-10-20T13:41:48.022Z,1.00
2022-10-20T13:42:51.713Z,1.50
2022-10-20T13:43:57.794Z,1.00
2022-10-20T13:45:01.004Z,0.50
2022-10-20T13:46:05.213Z,1.25
2022-10-20T13:47:09.308Z,1.00
2022-10-20T13:48:13.621Z,1.00
2022-10-20T13:49:17.397Z,1.00
2022-10-20T13:50:21.416Z,1.00
2022-10-20T13:51:25.451Z,0.75
2022-10-20T13:52:29.318Z,0.75
2022-10-20T13:53:33.325Z,1.00
2022-10-20T13:54:37.219Z,1.25
2022-10-20T13:55:41.326Z,1.00
2022-10-20T13:56:45.328Z,1.00
2022-10-20T13:57:50.802Z,1.50
2022-10-20T13:58:54.349Z,1.00
2022-10-20T13:59:58.242Z,1.50
2022-10-20T14:01:02.332Z,2.00
2022-10-20T14:02:08.057Z,1.00
2022-10-20T14:03:11.860Z,1.50
2022-10-20T14:04:15.649Z,1.00
2022-10-20T14:05:19.598Z,1.50
2022-10-20T14:06:23.378Z,1.50
2022-10-20T14:07:27.380Z,1.25
2022-10-20T14:08:31.822Z,2.00
2022-10-20T14:09:35.973Z,1.50
2022-10-20T14:10:39.895Z,0.50
2022-10-20T14:11:44.000Z,1.00
2022-10-20T14:12:48.099Z,1.00
2022-10-20T14:13:52.200Z,1.25
2022-10-20T14:15:00.756Z,1.00
2022-10-20T14:16:01.540Z,1.50
2022-10-20T14:17:05.773Z,2.25
2022-10-20T14:18:10.050Z,1.50
2022-10-20T14:20:31.158Z,1.00
2022-10-20T14:21:34.958Z,1.00