createdAt,value
2018-02-03T00:06:45.366Z,82.80
2018-02-03T00:16:46.893Z,83.20
2018-02-03T00:26:48.442Z,82.50
2018-02-03T00:36:50.201Z,82.20
2018-02-03T00:46:52.481Z,81.70
2018-02-03T00:56:54.057Z,81.70
2018-02-03T01:06:55.641Z,82.50
2018-02-03T01:16:57.313Z,83.00
2018-02-03T01:26:58.922Z,82.60
2018-02-03T01:37:00.432Z,82.00
2018-02-03T01:47:01.957Z,81.70
2018-02-03T01:57:03.538Z,82.80
2018-02-03T02:07:05.068Z,84.40
2018-02-03T02:17:06.570Z,85.30
2018-02-03T02:27:08.152Z,84.90
2018-02-03T02:37:09.700Z,84.00
2018-02-03T02:47:11.281Z,83.50
2018-02-03T02:57:13.033Z,84.50
2018-02-03T03:07:15.368Z,85.10
2018-02-03T03:17:16.942Z,85.10
2018-02-03T03:27:18.663Z,84.90
2018-02-03T03:37:20.924Z,85.10
2018-02-03T03:47:22.494Z,84.90
2018-02-03T03:57:24.027Z,85.20
2018-02-03T04:07:26.434Z,84.90
2018-02-03T04:17:27.980Z,85.00
2018-02-03T04:27:29.547Z,85.00
2018-02-03T04:47:38.611Z,84.00
2018-02-03T04:57:40.302Z,83.60
2018-02-03T05:07:41.886Z,83.90
2018-02-03T05:17:43.381Z,84.30
2018-02-03T05:27:44.923Z,84.30
2018-02-03T05:37:46.518Z,84.40
2018-02-03T05:47:48.095Z,84.10
2018-02-03T05:57:49.887Z,86.40
2018-02-03T06:07:51.514Z,87.90
2018-02-03T06:17:53.033Z,88.80
2018-02-03T06:27:55.274Z,89.60
2018-02-03T06:37:56.829Z,89.40
2018-02-03T06:47:58.567Z,89.50
2018-02-03T06:58:00.836Z,89.00
2018-02-03T07:08:02.379Z,88.90
2018-02-03T07:18:04.616Z,88.90
2018-02-03T07:28:06.081Z,88.80
2018-02-03T07:38:08.346Z,87.70
2018-02-03T07:48:09.870Z,87.60
2018-02-03T07:58:11.729Z,86.90
2018-02-03T08:08:13.255Z,85.60
2018-02-03T08:18:14.852Z,83.60
2018-02-03T08:28:16.350Z,82.60
2018-02-03T08:38:17.991Z,81.30
2018-02-03T08:48:19.527Z,78.70
2018-02-03T08:58:21.314Z,75.90
2018-02-03T09:08:23.621Z,73.20
2018-02-03T09:18:25.159Z,73.20
2018-02-03T09:28:27.555Z,70.50
2018-02-03T09:38:29.856Z,70.00
2018-02-03T09:48:31.450Z,69.80
2018-02-03T09:58:32.976Z,67.80
2018-02-03T10:08:35.318Z,59.40
2018-02-03T10:18:36.968Z,59.30
2018-02-03T10:28:38.558Z,59.80
2018-02-03T10:38:40.105Z,58.70
2018-02-03T10:48:42.360Z,57.40
2018-02-03T10:58:44.119Z,57.40
2018-02-03T11:08:46.414Z,54.60
2018-02-03T11:18:47.945Z,54.60
2018-02-03T11:28:49.455Z,55.10
2018-02-03T11:38:51.225Z,51.00
2018-02-03T11:48:52.971Z,49.80
2018-02-03T11:58:54.765Z,52.10
2018-02-03T12:08:56.374Z,52.10
2018-02-03T12:18:57.897Z,52.60
2018-02-03T12:28:59.382Z,51.50
2018-02-03T12:39:01.096Z,51.50
2018-02-03T12:49:02.656Z,53.10
2018-02-03T12:59:04.992Z,54.00
2018-02-03T13:09:06.548Z,53.90
2018-02-03T13:19:08.183Z,51.90
2018-02-03T13:29:09.686Z,50.70
2018-02-03T13:39:11.196Z,51.60
2018-02-03T13:49:12.698Z,52.70
2018-02-03T13:59:14.207Z,53.60
2018-02-03T14:09:15.682Z,53.80
2018-02-03T14:19:17.377Z,54.20
2018-02-03T14:29:19.799Z,57.70
2018-02-03T14:39:21.398Z,57.60
2018-02-03T14:49:23.823Z,57.80
2018-02-03T14:59:25.379Z,57.40
2018-02-03T15:09:26.918Z,57.40
2018-02-03T15:19:29.200Z,58.10
2018-02-03T15:29:30.751Z,58.00
2018-02-03T15:39:32.349Z,59.10
2018-02-03T15:49:33.865Z,61.00
2018-02-03T15:59:35.452Z,67.80
2018-02-03T16:09:36.930Z,73.40
2018-02-03T16:19:39.174Z,73.70
2018-02-03T16:29:47.739Z,73.70
2018-02-03T16:39:49.268Z,74.50
2018-02-03T16:49:50.863Z,75.70
2018-02-03T16:59:55.876Z,74.80
2018-02-03T17:09:57.533Z,75.80
2018-02-03T17:20:06.236Z,76.80
2018-02-03T17:30:07.751Z,77.70
2018-02-03T17:40:09.974Z,78.10
2018-02-03T17:50:12.266Z,78.10
2018-02-03T18:00:13.809Z,78.00
2018-02-03T18:10:15.353Z,76.50
2018-02-03T18:20:17.003Z,76.40
2018-02-03T18:30:18.598Z,78.60
2018-02-03T18:40:21.557Z,79.70
2018-02-03T18:50:28.191Z,79.70
2018-02-03T19:00:29.725Z,79.70
2018-02-03T19:10:31.388Z,79.10
2018-02-03T19:20:34.053Z,79.90
2018-02-03T19:30:42.522Z,80.20
2018-02-03T19:40:44.960Z,81.10
2018-02-03T19:50:47.488Z,81.40
2018-02-03T20:00:49.865Z,81.40
2018-02-03T20:10:51.460Z,81.30
2018-02-03T20:20:53.028Z,81.90
2018-02-03T20:30:54.727Z,82.00
2018-02-03T20:40:56.393Z,82.30
2018-02-03T20:50:58.844Z,83.20
2018-02-03T21:01:00.429Z,83.10
2018-02-03T21:11:02.918Z,83.60
2018-02-03T21:21:04.452Z,83.50
2018-02-03T21:31:06.863Z,83.80
2018-02-03T21:41:09.128Z,84.10
2018-02-03T21:51:10.658Z,84.10
2018-02-03T22:01:12.282Z,83.80
2018-02-03T22:11:14.606Z,84.00
2018-02-03T22:21:16.962Z,83.30
2018-02-03T22:31:18.503Z,83.30
2018-02-03T22:41:20.189Z,82.90
2018-02-03T22:51:21.772Z,83.40
2018-02-03T23:01:23.320Z,83.30
2018-02-03T23:11:25.657Z,83.20
2018-02-03T23:21:27.251Z,83.10
2018-02-03T23:31:28.800Z,82.60
2018-02-03T23:41:30.441Z,83.20
2018-02-03T23:51:32.874Z,84.40
