createdAt,value
2019-05-18T00:00:50.799Z,12.05
2019-05-18T00:15:49.724Z,11.63
2019-05-18T00:30:51.673Z,11.78
2019-05-18T00:45:51.020Z,14.35
2019-05-18T01:00:56.967Z,12.70
2019-05-18T01:15:51.506Z,11.20
2019-05-18T01:30:49.893Z,12.43
2019-05-18T01:45:50.866Z,11.78
2019-05-18T02:00:52.799Z,10.60
2019-05-18T02:15:53.065Z,10.30
2019-05-18T02:30:51.593Z,9.98
2019-05-18T02:45:50.105Z,9.68
2019-05-18T03:00:53.928Z,13.25
2019-05-18T03:15:49.389Z,16.27
2019-05-18T03:30:49.344Z,15.90
2019-05-18T03:45:52.213Z,16.10
2019-05-18T04:00:51.152Z,19.02
2019-05-18T04:15:49.621Z,18.60
2019-05-18T04:30:51.547Z,16.48
2019-05-18T04:45:53.418Z,17.32
2019-05-18T05:00:51.381Z,18.60
2019-05-18T05:15:49.768Z,17.80
2019-05-18T05:30:49.671Z,19.27
2019-05-18T05:45:51.711Z,18.95
2019-05-18T06:00:51.620Z,21.25
2019-05-18T06:15:49.926Z,20.20
2019-05-18T06:30:49.859Z,23.70
2019-05-18T06:45:50.715Z,22.87
2019-05-18T07:00:54.979Z,22.65
2019-05-18T07:15:49.215Z,22.80
2019-05-18T07:30:49.110Z,21.65
2019-05-18T07:45:52.099Z,18.27
2019-05-18T08:00:51.536Z,17.52
2019-05-18T08:15:49.436Z,24.00
2019-05-18T08:30:55.416Z,27.90
2019-05-18T08:45:54.806Z,24.32
2019-05-18T09:00:55.217Z,25.23
2019-05-18T09:15:49.654Z,21.67
2019-05-18T09:30:55.568Z,23.67
2019-05-18T09:45:51.093Z,21.73
2019-05-18T10:00:49.432Z,19.97
2019-05-18T10:15:52.165Z,19.40
2019-05-18T10:30:49.857Z,20.90
2019-05-18T10:45:49.719Z,17.90
2019-05-18T11:00:51.243Z,15.83
2019-05-18T11:15:57.126Z,15.30
2019-05-18T11:30:49.131Z,13.33
2019-05-18T11:45:51.515Z,12.43
2019-05-18T12:00:49.950Z,10.85
2019-05-18T12:15:49.466Z,11.43
2019-05-18T12:30:49.297Z,10.90
2019-05-18T12:45:49.245Z,8.55
2019-05-18T13:00:50.691Z,4.80
2019-05-18T13:15:49.729Z,4.37
2019-05-18T13:30:50.213Z,5.03
2019-05-18T13:45:52.537Z,4.85
2019-05-18T14:00:49.437Z,4.65
2019-05-18T14:15:51.787Z,4.97
2019-05-18T14:30:49.744Z,4.30
2019-05-18T14:45:57.773Z,4.15
2019-05-18T15:00:49.752Z,6.03
2019-05-18T15:15:49.200Z,5.10
2019-05-18T15:30:49.972Z,5.40
2019-05-18T15:45:50.018Z,7.17
2019-05-18T16:00:49.451Z,7.37
2019-05-18T16:15:49.253Z,6.80
2019-05-18T16:30:49.214Z,7.37
2019-05-18T16:45:49.222Z,7.35
2019-05-18T17:00:49.688Z,7.28
2019-05-18T17:15:49.506Z,7.05
2019-05-18T17:30:49.448Z,6.08
2019-05-18T17:45:49.387Z,4.30
2019-05-18T18:00:49.449Z,4.75
2019-05-18T18:15:49.833Z,5.45
2019-05-18T18:30:49.767Z,6.58
2019-05-18T18:45:51.134Z,5.05
2019-05-18T19:00:49.605Z,7.85
2019-05-18T19:15:50.250Z,7.42
2019-05-18T19:30:50.339Z,6.70
2019-05-18T19:45:52.687Z,8.53
2019-05-18T20:00:55.528Z,9.23
2019-05-18T20:30:56.670Z,10.45
2019-05-18T20:45:57.215Z,9.80
2019-05-18T21:15:50.913Z,12.45
2019-05-18T21:30:49.792Z,11.75
2019-05-18T21:45:51.801Z,9.30
2019-05-18T22:00:50.353Z,11.12
2019-05-18T22:15:55.323Z,8.70
2019-05-18T22:30:49.228Z,9.80
2019-05-18T22:45:56.728Z,9.48
2019-05-18T23:00:58.184Z,9.03
2019-05-18T23:15:49.584Z,9.65
2019-05-18T23:30:57.488Z,9.20
2019-05-18T23:45:52.888Z,9.30
