createdAt,value
2023-03-01T00:01:20.755Z,19.02
2023-03-01T00:03:48.923Z,18.17
2023-03-01T00:06:17.267Z,18.58
2023-03-01T00:08:44.978Z,18.77
2023-03-01T00:11:15.883Z,18.07
2023-03-01T00:13:45.873Z,19.40
2023-03-01T00:16:16.338Z,20.50
2023-03-01T00:18:44.086Z,15.87
2023-03-01T00:21:12.326Z,15.77
2023-03-01T00:23:40.529Z,16.55
2023-03-01T00:26:09.618Z,17.05
2023-03-01T00:28:37.378Z,16.70
2023-03-01T00:31:07.834Z,20.20
2023-03-01T00:33:35.975Z,17.57
2023-03-01T00:36:04.499Z,19.27
2023-03-01T00:38:32.507Z,19.00
2023-03-01T00:41:06.073Z,19.75
2023-03-01T00:43:37.494Z,22.47
2023-03-01T00:46:07.382Z,19.63
2023-03-01T00:48:35.542Z,19.10
2023-03-01T00:51:07.640Z,21.50
2023-03-01T00:53:35.535Z,19.43
2023-03-01T00:56:03.314Z,21.27
2023-03-01T00:58:31.529Z,20.20
2023-03-01T01:00:59.220Z,20.00
2023-03-01T01:03:28.486Z,19.53
2023-03-01T01:05:56.190Z,23.93
2023-03-01T01:08:23.937Z,19.73
2023-03-01T01:10:51.746Z,22.80
2023-03-01T01:13:20.650Z,20.87
2023-03-01T01:18:15.951Z,20.83
2023-03-01T01:20:44.944Z,19.10
2023-03-01T01:23:12.553Z,19.17
2023-03-01T01:25:40.337Z,17.00
2023-03-01T01:28:07.958Z,22.43
2023-03-01T01:30:35.636Z,17.90
2023-03-01T01:33:03.374Z,17.13
2023-03-01T01:35:31.131Z,18.03
2023-03-01T01:38:00.134Z,19.93
2023-03-01T01:40:27.805Z,19.97
2023-03-01T01:42:55.528Z,20.50
2023-03-01T01:45:32.843Z,18.67
2023-03-01T01:48:05.641Z,16.23
2023-03-01T01:50:39.366Z,18.47
2023-03-01T01:53:13.616Z,18.60
2023-03-01T01:55:44.488Z,18.87
2023-03-01T01:58:16.077Z,17.23
2023-03-01T02:00:43.825Z,17.13
2023-03-01T02:03:14.904Z,22.30
2023-03-01T02:05:55.174Z,19.63
2023-03-01T02:08:28.875Z,18.07
2023-03-01T02:10:57.691Z,19.70
2023-03-01T02:13:26.003Z,17.50
2023-03-01T02:15:54.101Z,17.80
2023-03-01T02:18:24.465Z,22.15
2023-03-01T02:21:05.739Z,18.93
2023-03-01T02:23:35.763Z,20.37
2023-03-01T02:26:09.987Z,20.43
2023-03-01T02:28:40.611Z,19.43
2023-03-01T02:31:27.651Z,18.80
2023-03-01T02:33:56.373Z,16.03
2023-03-01T02:36:26.487Z,20.05
2023-03-01T02:38:58.515Z,18.67
2023-03-01T02:41:28.353Z,18.30
2023-03-01T02:43:57.709Z,19.43
2023-03-01T02:46:27.703Z,18.07
2023-03-01T02:48:57.500Z,19.33
2023-03-01T02:51:48.242Z,18.80
2023-03-01T02:54:27.399Z,18.13
2023-03-01T02:56:57.076Z,18.60
2023-03-01T02:59:29.146Z,16.13
2023-03-01T03:01:56.826Z,24.13
2023-03-01T03:04:24.693Z,17.90
2023-03-01T03:06:52.982Z,17.15
2023-03-01T03:09:21.072Z,16.10
2023-03-01T03:11:49.189Z,19.65
2023-03-01T03:14:18.801Z,19.35
2023-03-01T03:16:49.458Z,20.83
2023-03-01T03:19:17.819Z,20.10
2023-03-01T03:21:45.599Z,19.63
2023-03-01T03:24:13.320Z,21.97
2023-03-01T03:26:40.980Z,23.53
2023-03-01T03:29:08.685Z,20.83
2023-03-01T03:31:36.512Z,22.17
2023-03-01T03:34:05.607Z,21.10
2023-03-01T03:36:33.408Z,21.23
2023-03-01T03:39:01.043Z,20.63
2023-03-01T03:41:28.776Z,20.10
2023-03-01T03:43:56.512Z,20.87
2023-03-01T03:46:24.224Z,20.53
2023-03-01T03:48:52.005Z,21.00
2023-03-01T03:51:23.668Z,21.33
2023-03-01T03:53:51.409Z,20.10
2023-03-01T03:56:19.205Z,20.37
2023-03-01T03:58:46.897Z,23.90
2023-03-01T04:01:14.545Z,21.27
2023-03-01T04:03:47.416Z,20.87
2023-03-01T04:06:15.604Z,21.70
2023-03-01T04:08:44.675Z,18.98
2023-03-01T04:11:28.766Z,20.90
2023-03-01T04:13:58.086Z,20.97
2023-03-01T04:16:26.306Z,23.37
2023-03-01T04:18:55.154Z,24.50
2023-03-01T04:21:23.316Z,20.57
2023-03-01T04:23:54.415Z,20.55
2023-03-01T04:26:22.552Z,23.67
2023-03-01T04:28:51.459Z,18.83
2023-03-01T04:31:22.330Z,21.00
2023-03-01T04:33:53.313Z,18.67
2023-03-01T04:36:23.536Z,17.67
2023-03-01T04:38:53.125Z,17.33
2023-03-01T04:41:24.329Z,18.10
2023-03-01T04:43:52.240Z,17.73
2023-03-01T04:46:21.942Z,22.00
2023-03-01T04:48:50.191Z,17.67
2023-03-01T04:51:19.363Z,22.13
2023-03-01T04:53:47.321Z,20.50
2023-03-01T04:56:16.870Z,20.15
2023-03-01T04:58:44.698Z,20.95
2023-03-01T05:01:16.295Z,20.90
2023-03-01T05:03:45.563Z,21.30
2023-03-01T05:06:13.730Z,22.52
2023-03-01T05:08:42.286Z,21.88
2023-03-01T05:11:10.368Z,22.70
2023-03-01T05:13:40.773Z,21.67
2023-03-01T05:16:12.243Z,19.23
2023-03-01T05:18:41.022Z,18.30
2023-03-01T05:21:10.910Z,21.67
2023-03-01T05:23:39.545Z,18.97
2023-03-01T05:26:16.228Z,22.15
2023-03-01T05:28:59.485Z,18.05
2023-03-01T05:31:27.524Z,20.80
2023-03-01T05:33:55.193Z,20.73
2023-03-01T05:36:22.882Z,22.52
2023-03-01T05:38:50.546Z,21.30
2023-03-01T05:41:18.843Z,21.83
2023-03-01T05:43:46.548Z,23.10
2023-03-01T05:46:16.232Z,22.08
2023-03-01T05:48:44.615Z,21.80
2023-03-01T05:51:12.987Z,22.33
2023-03-01T05:53:40.742Z,22.70
2023-03-01T05:56:08.734Z,20.40
2023-03-01T05:58:36.352Z,25.48
2023-03-01T06:01:03.993Z,22.08
2023-03-01T06:03:33.080Z,24.95
2023-03-01T06:06:00.787Z,23.27
2023-03-01T06:08:28.789Z,28.08
2023-03-01T06:10:56.833Z,21.95
2023-03-01T06:13:25.038Z,24.23
2023-03-01T06:15:53.104Z,24.50
2023-03-01T06:18:20.966Z,23.88
2023-03-01T06:20:55.615Z,25.17
2023-03-01T06:23:23.491Z,25.30
2023-03-01T06:25:51.373Z,28.63
2023-03-01T06:28:19.071Z,25.33
2023-03-01T06:30:47.090Z,24.95
2023-03-01T06:33:14.805Z,24.50
2023-03-01T06:35:42.574Z,24.17
2023-03-01T06:38:11.680Z,23.95
2023-03-01T06:40:39.372Z,25.25
2023-03-01T06:43:08.162Z,21.60
2023-03-01T06:45:35.968Z,27.27
2023-03-01T06:48:05.478Z,23.25
2023-03-01T06:50:33.342Z,24.73
2023-03-01T06:53:01.204Z,33.55
2023-03-01T06:55:30.464Z,26.48
2023-03-01T06:57:58.532Z,27.45
2023-03-01T07:00:27.049Z,26.85
2023-03-01T07:02:55.209Z,29.20
2023-03-01T07:05:22.892Z,28.88
2023-03-01T07:07:50.587Z,31.83
2023-03-01T07:10:18.834Z,29.67
2023-03-01T07:12:48.155Z,34.95
2023-03-01T07:15:16.253Z,29.05
2023-03-01T07:17:45.551Z,27.23
2023-03-01T07:20:14.172Z,33.63
2023-03-01T07:22:43.181Z,31.60
2023-03-01T07:25:11.434Z,32.10
2023-03-01T07:27:39.262Z,35.65
2023-03-01T07:30:10.127Z,37.07
2023-03-01T07:32:38.196Z,37.23
2023-03-01T07:35:06.697Z,36.88
2023-03-01T07:37:34.418Z,38.22
2023-03-01T07:40:02.144Z,38.10
2023-03-01T07:42:29.779Z,41.83
2023-03-01T07:44:57.542Z,40.33
2023-03-01T07:47:26.705Z,36.80
2023-03-01T07:49:54.438Z,38.17
2023-03-01T07:52:22.189Z,44.43
2023-03-01T07:54:49.932Z,40.67
2023-03-01T07:57:17.672Z,38.50
2023-03-01T07:59:45.436Z,40.23
2023-03-01T08:02:13.275Z,36.17
2023-03-01T08:04:42.501Z,32.67
2023-03-01T08:07:10.408Z,34.57
2023-03-01T08:09:38.578Z,33.75
2023-03-01T08:12:07.388Z,35.17
2023-03-01T08:17:03.889Z,31.40
2023-03-01T08:19:32.095Z,30.23
2023-03-01T08:22:01.513Z,27.95
2023-03-01T08:24:29.327Z,25.23
2023-03-01T08:26:57.811Z,25.70
2023-03-01T08:29:26.115Z,25.02
2023-03-01T08:31:54.148Z,25.60
2023-03-01T08:34:21.855Z,27.23
2023-03-01T08:36:51.069Z,24.67
2023-03-01T08:39:22.080Z,23.03
2023-03-01T08:41:49.819Z,23.17
2023-03-01T08:44:18.578Z,24.77
2023-03-01T08:46:46.861Z,22.17
2023-03-01T08:49:16.796Z,19.42
2023-03-01T08:51:45.676Z,21.53
2023-03-01T08:56:43.447Z,18.05
2023-03-01T08:59:12.248Z,18.07
2023-03-01T09:01:41.076Z,22.27
2023-03-01T09:06:37.375Z,20.00
2023-03-01T09:09:06.767Z,18.60
2023-03-01T09:11:34.659Z,18.10
2023-03-01T09:14:07.227Z,16.20
2023-03-01T09:16:36.803Z,17.80
2023-03-01T09:19:05.492Z,17.23
2023-03-01T09:21:40.525Z,13.73
2023-03-01T09:24:13.714Z,14.80
2023-03-01T09:26:41.486Z,14.20
2023-03-01T09:29:11.335Z,12.93
2023-03-01T09:31:39.307Z,11.53
2023-03-01T09:34:07.271Z,14.85
2023-03-01T09:36:35.424Z,12.93
2023-03-01T09:39:03.904Z,15.73
2023-03-01T09:41:47.708Z,13.80
2023-03-01T09:44:32.149Z,16.47
2023-03-01T09:47:00.968Z,15.53
2023-03-01T09:49:32.189Z,13.95
2023-03-01T09:52:05.700Z,15.87
2023-03-01T09:54:33.502Z,13.33
2023-03-01T09:57:15.260Z,15.03
2023-03-01T10:00:00.731Z,14.57
2023-03-01T10:02:35.759Z,13.57
2023-03-01T10:05:15.832Z,17.60
2023-03-01T10:07:52.785Z,14.53
2023-03-01T10:10:33.930Z,12.07
2023-03-01T10:13:05.691Z,13.37
2023-03-01T10:15:41.729Z,10.43
2023-03-01T10:18:17.642Z,10.17
2023-03-01T10:20:50.786Z,9.93
2023-03-01T10:23:18.503Z,9.87
2023-03-01T10:25:58.757Z,8.83
2023-03-01T10:28:31.872Z,10.50
2023-03-01T10:31:01.762Z,9.50
2023-03-01T10:33:32.697Z,8.13
2023-03-01T10:36:00.626Z,9.93
2023-03-01T10:38:30.493Z,6.90
2023-03-01T10:41:00.357Z,8.03
2023-03-01T10:43:33.044Z,9.07
2023-03-01T10:46:03.146Z,6.73
2023-03-01T10:48:30.774Z,8.30
2023-03-01T10:51:08.779Z,8.63
2023-03-01T10:53:39.096Z,6.05
2023-03-01T10:56:09.438Z,7.17
2023-03-01T10:58:38.768Z,9.20
2023-03-01T11:01:26.042Z,7.60
2023-03-01T11:04:12.276Z,7.83
2023-03-01T11:06:42.314Z,6.53
2023-03-01T11:09:17.328Z,6.87
2023-03-01T11:11:45.103Z,6.10
2023-03-01T11:14:27.495Z,6.67
2023-03-01T11:17:05.662Z,6.07
2023-03-01T11:19:34.382Z,7.60
2023-03-01T11:24:43.682Z,7.67
2023-03-01T11:27:20.498Z,7.37
2023-03-01T11:29:53.824Z,9.57
2023-03-01T11:32:26.638Z,7.47
2023-03-01T11:35:00.146Z,8.07
2023-03-01T11:37:42.118Z,6.70
2023-03-01T11:40:17.392Z,6.70
2023-03-01T11:42:55.537Z,7.67
2023-03-01T11:45:26.570Z,6.68
2023-03-01T11:48:09.021Z,6.37
2023-03-01T11:50:43.174Z,7.10
2023-03-01T11:53:29.645Z,6.83
2023-03-01T11:56:08.994Z,6.07
2023-03-01T11:58:54.212Z,5.60
2023-03-01T12:01:34.998Z,7.10
2023-03-01T12:04:33.188Z,6.23
2023-03-01T12:07:02.888Z,7.82
2023-03-01T12:09:46.411Z,5.60
2023-03-01T12:12:40.002Z,6.35
2023-03-01T12:15:25.853Z,5.60
2023-03-01T12:18:04.450Z,6.47
2023-03-01T12:20:40.810Z,6.97
2023-03-01T12:23:25.518Z,8.60
2023-03-01T12:25:58.765Z,6.97
2023-03-01T12:28:41.723Z,6.30
2023-03-01T12:31:31.987Z,5.32
2023-03-01T12:34:11.441Z,6.22
2023-03-01T12:36:57.901Z,6.30
2023-03-01T12:39:47.546Z,4.88
2023-03-01T12:42:27.754Z,5.32
2023-03-01T12:45:15.884Z,5.38
2023-03-01T12:48:22.659Z,5.80
2023-03-01T12:50:54.038Z,6.63
2023-03-01T12:53:27.344Z,7.25
2023-03-01T12:55:58.191Z,5.10
2023-03-01T12:58:43.584Z,5.88
2023-03-01T13:01:25.213Z,6.40
2023-03-01T13:04:12.168Z,4.25
2023-03-01T13:06:46.690Z,5.63
2023-03-01T13:09:25.233Z,5.85
2023-03-01T13:11:53.013Z,5.82
2023-03-01T13:14:51.586Z,3.92
2023-03-01T13:18:00.047Z,6.22
2023-03-01T13:20:33.027Z,4.97
2023-03-01T13:23:14.044Z,5.72
2023-03-01T13:26:12.221Z,5.43
2023-03-01T13:32:28.853Z,5.20
2023-03-01T13:35:31.495Z,5.20
2023-03-01T13:38:45.089Z,5.03
2023-03-01T13:41:51.535Z,4.77
2023-03-01T13:44:31.429Z,5.67
2023-03-01T13:47:01.397Z,9.67
2023-03-01T13:49:45.924Z,8.57
2023-03-01T13:52:36.815Z,6.03
2023-03-01T13:55:08.072Z,7.20
2023-03-01T13:57:40.195Z,9.00
2023-03-01T14:00:09.575Z,7.37
2023-03-01T14:02:38.172Z,5.80
2023-03-01T14:05:12.691Z,6.13
2023-03-01T14:07:42.407Z,7.87
2023-03-01T14:10:14.462Z,5.77
2023-03-01T14:12:51.286Z,6.13
2023-03-01T14:15:24.629Z,6.20
2023-03-01T14:18:03.266Z,7.40
2023-03-01T14:20:36.377Z,5.75
2023-03-01T14:23:13.139Z,8.53
2023-03-01T14:25:47.957Z,5.10
2023-03-01T14:28:20.010Z,6.90
2023-03-01T14:30:50.608Z,5.20
2023-03-01T14:33:24.312Z,4.87
2023-03-01T14:35:58.354Z,5.40
2023-03-01T14:38:32.083Z,6.63
2023-03-01T14:41:05.645Z,4.60
2023-03-01T14:43:37.416Z,6.17
2023-03-01T14:46:05.675Z,5.83
2023-03-01T14:48:34.417Z,7.50
2023-03-01T14:51:02.210Z,7.10
2023-03-01T14:53:40.053Z,8.20
2023-03-01T14:56:18.595Z,6.63
2023-03-01T14:58:48.652Z,5.27
2023-03-01T15:01:18.859Z,5.73
2023-03-01T15:03:49.014Z,9.40
2023-03-01T15:06:19.255Z,6.80
2023-03-01T15:08:49.604Z,7.20
2023-03-01T15:11:25.595Z,4.87
2023-03-01T15:13:55.198Z,7.93
2023-03-01T15:16:26.036Z,6.70
2023-03-01T15:18:57.086Z,7.43
2023-03-01T15:21:28.780Z,8.13
2023-03-01T15:23:58.924Z,8.43
2023-03-01T15:26:30.565Z,6.80
2023-03-01T15:29:02.197Z,5.67
2023-03-01T15:31:36.027Z,6.27
2023-03-01T15:34:12.161Z,7.10
2023-03-01T15:36:44.439Z,6.37
2023-03-01T15:39:44.368Z,6.13
2023-03-01T15:42:14.896Z,5.90
2023-03-01T15:44:46.022Z,6.97
2023-03-01T15:47:30.655Z,8.37
2023-03-01T15:50:00.168Z,10.33
2023-03-01T15:52:30.997Z,7.07
2023-03-01T15:55:01.355Z,7.50
2023-03-01T15:57:29.185Z,7.20
2023-03-01T15:59:58.317Z,7.18
2023-03-01T16:02:26.735Z,8.60
2023-03-01T16:04:57.217Z,7.30
2023-03-01T16:07:24.990Z,7.50
2023-03-01T16:09:52.690Z,9.17
2023-03-01T16:12:22.247Z,8.23
2023-03-01T16:14:50.392Z,8.93
2023-03-01T16:17:19.540Z,10.48
2023-03-01T16:19:47.221Z,7.63
2023-03-01T16:22:14.908Z,7.23
2023-03-01T16:24:42.596Z,9.17
2023-03-01T16:27:10.195Z,8.53
2023-03-01T16:29:38.044Z,7.50
2023-03-01T16:32:06.505Z,8.52
2023-03-01T16:34:35.567Z,8.95
2023-03-01T16:37:03.315Z,10.17
2023-03-01T16:39:31.016Z,9.87
2023-03-01T16:42:01.675Z,7.73
2023-03-01T16:44:29.331Z,10.13
2023-03-01T16:46:57.298Z,8.97
2023-03-01T16:49:24.989Z,8.05
2023-03-01T16:51:55.609Z,7.17
2023-03-01T16:54:23.520Z,8.47
2023-03-01T16:57:02.244Z,6.60
2023-03-01T17:02:14.246Z,8.77
2023-03-01T17:04:56.329Z,9.07
2023-03-01T17:07:57.869Z,9.93
2023-03-01T17:10:40.548Z,9.33
2023-03-01T17:13:15.772Z,7.47
2023-03-01T17:15:47.384Z,11.40
2023-03-01T17:18:39.749Z,8.83
2023-03-01T17:21:48.142Z,7.13
2023-03-01T17:24:43.309Z,11.20
2023-03-01T17:27:29.711Z,9.60
2023-03-01T17:30:13.274Z,9.83
2023-03-01T17:32:41.779Z,10.67
2023-03-01T17:35:22.504Z,10.55
2023-03-01T17:38:37.640Z,10.63
2023-03-01T17:41:31.957Z,10.60
2023-03-01T17:44:15.369Z,10.23
2023-03-01T17:46:43.089Z,11.90
2023-03-01T17:49:19.950Z,12.37
2023-03-01T17:51:58.126Z,12.43
2023-03-01T17:54:41.301Z,10.95
2023-03-01T17:57:13.397Z,10.17
2023-03-01T17:59:44.181Z,12.07
2023-03-01T18:02:24.957Z,11.13
2023-03-01T18:06:21.719Z,10.60
2023-03-01T18:08:56.099Z,11.83
2023-03-01T18:11:46.176Z,11.40
2023-03-01T18:14:23.456Z,12.30
2023-03-01T18:16:51.266Z,10.87
2023-03-01T18:19:22.433Z,11.63
2023-03-01T18:22:04.938Z,11.10
2023-03-01T18:24:40.334Z,14.50
2023-03-01T18:27:25.045Z,13.33
2023-03-01T18:30:15.671Z,13.33
2023-03-01T18:32:45.009Z,12.07
2023-03-01T18:35:12.920Z,13.27
2023-03-01T18:37:40.632Z,12.77
2023-03-01T18:40:10.065Z,12.40
2023-03-01T18:42:57.687Z,11.30
2023-03-01T18:45:38.172Z,12.73
2023-03-01T18:48:14.757Z,11.90
2023-03-01T18:53:50.906Z,12.07
2023-03-01T18:56:26.464Z,13.83
2023-03-01T19:02:22.441Z,15.47
2023-03-01T19:05:13.235Z,14.13
2023-03-01T19:08:08.801Z,13.47
2023-03-01T19:10:48.476Z,12.00
2023-03-01T19:13:28.517Z,12.07
2023-03-01T19:16:04.649Z,14.43
2023-03-01T19:18:36.347Z,13.77
2023-03-01T19:21:22.596Z,14.70
2023-03-01T19:23:50.531Z,14.80
2023-03-01T19:26:36.235Z,16.48
2023-03-01T19:29:07.833Z,17.97
2023-03-01T19:34:51.297Z,15.70
2023-03-01T19:37:19.374Z,14.80
2023-03-01T19:40:05.277Z,17.83
2023-03-01T19:43:00.220Z,16.67
2023-03-01T19:46:05.460Z,15.20
2023-03-01T19:51:43.121Z,17.27
2023-03-01T19:54:24.405Z,16.77
2023-03-01T19:57:21.121Z,19.30
2023-03-01T19:59:50.652Z,16.83
2023-03-01T20:02:22.456Z,19.50
2023-03-01T20:05:12.965Z,18.20
2023-03-01T20:08:21.730Z,17.67
2023-03-01T20:10:49.458Z,19.43
2023-03-01T20:13:17.171Z,17.50
2023-03-01T20:15:45.242Z,19.63
2023-03-01T20:18:14.957Z,20.80
2023-03-01T20:20:42.908Z,19.93
2023-03-01T20:23:12.033Z,17.87
2023-03-01T20:25:39.754Z,20.57
2023-03-01T20:28:07.370Z,21.00
2023-03-01T20:30:35.046Z,19.50
2023-03-01T20:33:02.852Z,21.13
2023-03-01T20:35:32.849Z,25.17
2023-03-01T20:38:00.535Z,23.50
2023-03-01T20:40:29.591Z,21.73
2023-03-01T20:42:57.288Z,20.90
2023-03-01T20:45:28.062Z,22.50
2023-03-01T20:47:57.310Z,19.43
2023-03-01T20:50:24.945Z,24.57
2023-03-01T20:52:52.573Z,18.97
2023-03-01T20:55:20.422Z,20.77
2023-03-01T20:57:49.466Z,18.53
2023-03-01T21:00:17.548Z,19.67
2023-03-01T21:02:45.357Z,21.23
2023-03-01T21:05:12.982Z,19.30
2023-03-01T21:07:40.775Z,19.73
2023-03-01T21:10:09.649Z,17.63
2023-03-01T21:15:09.628Z,18.20
2023-03-01T21:17:37.493Z,17.17
2023-03-01T21:20:06.132Z,23.33
2023-03-01T21:22:34.848Z,26.42
2023-03-01T21:25:02.676Z,25.87
2023-03-01T21:27:30.332Z,22.67
2023-03-01T21:29:57.940Z,18.37
2023-03-01T21:32:27.098Z,22.37
2023-03-01T21:34:54.845Z,19.40
2023-03-01T21:37:27.798Z,17.80
2023-03-01T21:39:57.021Z,16.73
2023-03-01T21:42:24.752Z,18.40
2023-03-01T21:44:52.436Z,19.40
2023-03-01T21:47:20.105Z,20.47
2023-03-01T21:49:49.148Z,19.60
2023-03-01T21:52:17.763Z,21.50
2023-03-01T21:54:45.891Z,20.83
2023-03-01T21:57:13.676Z,18.60
2023-03-01T21:59:41.350Z,20.67
2023-03-01T22:02:09.248Z,27.70
2023-03-01T22:04:37.494Z,19.43
2023-03-01T22:07:06.740Z,21.33
2023-03-01T22:09:36.123Z,21.47
2023-03-01T22:12:04.129Z,20.77
2023-03-01T22:14:32.695Z,21.02
2023-03-01T22:17:00.540Z,21.95
2023-03-01T22:19:28.583Z,20.63
2023-03-01T22:21:56.455Z,24.63
2023-03-01T22:24:26.458Z,20.10
2023-03-01T22:26:55.451Z,25.53
2023-03-01T22:34:20.493Z,24.23
2023-03-01T22:36:49.036Z,26.30
2023-03-01T22:39:18.835Z,28.25
2023-03-01T22:41:49.878Z,27.43
2023-03-01T22:44:20.526Z,29.33
2023-03-01T22:46:48.676Z,31.37
2023-03-01T22:49:17.132Z,29.17
2023-03-01T22:51:47.424Z,32.10
2023-03-01T22:54:16.214Z,36.37
2023-03-01T22:56:44.205Z,33.10
2023-03-01T22:59:15.445Z,35.42
2023-03-01T23:01:47.572Z,37.67
2023-03-01T23:04:16.651Z,43.33
2023-03-01T23:06:51.761Z,38.83
2023-03-01T23:09:21.661Z,44.77
2023-03-01T23:11:50.570Z,43.90
2023-03-01T23:16:48.719Z,47.53
2023-03-01T23:19:17.529Z,51.58
2023-03-01T23:21:48.567Z,50.38
2023-03-01T23:24:17.521Z,50.63
2023-03-01T23:29:13.910Z,57.05
2023-03-01T23:31:43.194Z,55.33
2023-03-01T23:34:11.067Z,54.57
2023-03-01T23:36:39.193Z,58.80
2023-03-01T23:39:08.628Z,51.33
2023-03-01T23:41:36.607Z,50.17
2023-03-01T23:44:05.696Z,50.80
2023-03-01T23:46:35.705Z,49.53
2023-03-01T23:49:05.237Z,49.23
2023-03-01T23:51:33.150Z,53.70
2023-03-01T23:54:05.250Z,48.08
2023-03-01T23:56:35.105Z,51.07
2023-03-01T23:59:05.787Z,53.27
