createdAt,value
2022-08-27T00:00:56.162Z,7.80
2022-08-27T00:03:45.028Z,8.50
2022-08-27T00:06:41.719Z,8.20
2022-08-27T00:09:27.973Z,6.80
2022-08-27T00:12:20.201Z,8.00
2022-08-27T00:18:19.845Z,8.10
2022-08-27T00:21:12.049Z,8.90
2022-08-27T00:24:02.132Z,8.00
2022-08-27T00:26:53.472Z,8.80
2022-08-27T00:29:44.615Z,7.60
2022-08-27T00:32:44.379Z,8.10
2022-08-27T00:35:32.374Z,7.50
2022-08-27T00:38:21.571Z,8.50
2022-08-27T00:41:10.990Z,8.30
2022-08-27T00:44:01.460Z,10.10
2022-08-27T00:47:01.620Z,8.20
2022-08-27T00:50:01.290Z,9.20
2022-08-27T00:53:08.277Z,8.90
2022-08-27T00:55:59.617Z,8.90
2022-08-27T00:58:48.805Z,9.80
2022-08-27T01:01:35.971Z,9.80
2022-08-27T01:04:19.349Z,10.40
2022-08-27T01:07:14.535Z,9.40
2022-08-27T01:10:03.014Z,9.40
2022-08-27T01:12:53.703Z,9.70
2022-08-27T01:15:41.690Z,9.50
2022-08-27T01:18:30.749Z,9.30
2022-08-27T01:21:33.958Z,9.50
2022-08-27T01:24:39.713Z,9.50
2022-08-27T01:27:26.878Z,9.90
2022-08-27T01:30:12.913Z,9.30
2022-08-27T01:33:18.443Z,9.50
2022-08-27T01:36:05.536Z,9.30
2022-08-27T01:38:51.751Z,10.10
2022-08-27T01:42:05.227Z,10.50
2022-08-27T01:44:55.168Z,10.80
2022-08-27T01:47:59.414Z,9.50
2022-08-27T01:50:56.144Z,9.80
2022-08-27T01:53:43.124Z,9.60
2022-08-27T01:56:26.442Z,9.70
2022-08-27T01:59:12.239Z,10.00
2022-08-27T02:02:06.047Z,10.60
2022-08-27T02:05:09.978Z,10.10
2022-08-27T02:08:03.554Z,10.80
2022-08-27T02:11:08.518Z,9.70
2022-08-27T02:13:55.341Z,10.70
2022-08-27T02:16:49.782Z,10.40
2022-08-27T02:19:45.748Z,10.70
2022-08-27T02:22:38.486Z,11.50
2022-08-27T02:25:32.919Z,10.90
2022-08-27T02:28:22.443Z,11.20
2022-08-27T02:31:18.428Z,11.10
2022-08-27T02:34:12.466Z,11.50
2022-08-27T02:37:12.459Z,10.60
2022-08-27T02:40:17.926Z,11.30
2022-08-27T02:43:06.864Z,10.70
2022-08-27T02:46:01.812Z,11.30
2022-08-27T02:49:06.453Z,11.00
2022-08-27T02:51:56.903Z,11.10
2022-08-27T02:54:44.715Z,11.00
2022-08-27T02:57:31.497Z,10.70
2022-08-27T03:00:24.821Z,11.70
2022-08-27T03:03:14.185Z,11.80
2022-08-27T03:06:03.098Z,12.00
2022-08-27T03:09:02.514Z,10.90
2022-08-27T03:12:14.537Z,11.10
2022-08-27T03:15:08.805Z,11.60
2022-08-27T03:18:16.050Z,11.00
2022-08-27T03:21:05.149Z,12.30
2022-08-27T03:23:58.265Z,11.10
2022-08-27T03:27:16.116Z,10.80
2022-08-27T03:30:04.259Z,11.10
2022-08-27T03:32:56.892Z,10.60
2022-08-27T03:36:04.577Z,12.10
2022-08-27T03:38:51.035Z,10.70
2022-08-27T03:41:55.459Z,11.90
2022-08-27T03:45:01.778Z,11.50
2022-08-27T03:48:10.981Z,11.50
2022-08-27T03:51:02.770Z,11.30
2022-08-27T03:54:16.290Z,12.60
2022-08-27T03:57:29.679Z,11.80
2022-08-27T04:00:26.044Z,11.70
2022-08-27T04:03:18.452Z,11.60
2022-08-27T04:06:07.093Z,12.20
2022-08-27T04:09:01.392Z,11.70
2022-08-27T04:11:58.690Z,10.90
2022-08-27T04:14:58.902Z,12.30
2022-08-27T04:18:08.798Z,13.30
2022-08-27T04:20:55.682Z,11.90
2022-08-27T04:24:07.564Z,11.80
2022-08-27T04:27:00.030Z,12.40
2022-08-27T04:30:09.413Z,12.50
2022-08-27T04:33:08.581Z,11.80
2022-08-27T04:36:24.050Z,11.70
2022-08-27T04:42:18.240Z,11.50
2022-08-27T04:45:28.248Z,11.50
2022-08-27T04:48:22.623Z,11.40
2022-08-27T04:54:40.427Z,11.00
2022-08-27T04:57:43.764Z,12.60
2022-08-27T05:00:53.370Z,12.10
2022-08-27T05:04:17.790Z,11.80
2022-08-27T05:07:23.799Z,12.20
2022-08-27T05:10:08.316Z,11.60
2022-08-27T05:13:14.332Z,10.70
2022-08-27T05:16:22.271Z,11.80
2022-08-27T05:19:11.837Z,11.60
2022-08-27T05:22:15.095Z,11.70
2022-08-27T05:25:11.531Z,11.80
2022-08-27T05:28:05.221Z,11.80
2022-08-27T05:30:52.582Z,11.20
2022-08-27T05:34:02.935Z,11.30
2022-08-27T05:37:02.850Z,12.10
2022-08-27T05:42:56.938Z,12.60
2022-08-27T05:45:44.428Z,11.80
2022-08-27T05:48:29.879Z,12.60
2022-08-27T05:51:30.542Z,12.90
2022-08-27T05:54:33.968Z,12.30
2022-08-27T05:57:26.014Z,12.30
2022-08-27T06:00:33.700Z,11.80
2022-08-27T06:03:19.362Z,12.10
2022-08-27T06:06:23.020Z,12.60
2022-08-27T06:09:21.630Z,13.10
2022-08-27T06:12:10.718Z,11.50
2022-08-27T06:14:56.654Z,11.10
2022-08-27T06:17:53.336Z,12.30
2022-08-27T06:20:54.697Z,11.30
2022-08-27T06:23:47.574Z,11.60
2022-08-27T06:26:33.193Z,11.60
2022-08-27T06:29:19.356Z,11.80
2022-08-27T06:32:02.623Z,11.20
2022-08-27T06:34:48.743Z,10.80
2022-08-27T06:37:33.939Z,9.50
2022-08-27T06:40:20.270Z,10.20
2022-08-27T06:43:14.907Z,10.60
2022-08-27T06:45:58.007Z,10.10
2022-08-27T06:48:45.091Z,9.80
2022-08-27T06:51:33.480Z,9.70
2022-08-27T06:54:20.023Z,10.30
2022-08-27T06:57:03.426Z,10.00
2022-08-27T06:59:46.485Z,9.90
2022-08-27T07:02:29.573Z,8.90
2022-08-27T07:05:12.558Z,10.40
2022-08-27T07:07:56.471Z,8.80
2022-08-27T07:10:39.820Z,10.50
2022-08-27T07:13:25.766Z,10.20
2022-08-27T07:16:12.943Z,9.60
2022-08-27T07:19:04.111Z,10.20
2022-08-27T07:21:47.714Z,9.60
2022-08-27T07:24:30.977Z,8.60
2022-08-27T07:27:13.914Z,8.50
2022-08-27T07:29:58.501Z,9.30
2022-08-27T07:32:46.494Z,9.00
2022-08-27T07:35:31.712Z,9.40
2022-08-27T07:38:15.267Z,9.60
2022-08-27T07:40:58.843Z,8.80
2022-08-27T07:44:00.402Z,9.00
2022-08-27T07:46:47.912Z,9.10
2022-08-27T07:49:35.043Z,9.10
2022-08-27T07:52:23.610Z,9.30
2022-08-27T07:55:13.075Z,8.40
2022-08-27T07:57:56.105Z,8.70
2022-08-27T08:00:43.279Z,8.60
2022-08-27T08:03:27.074Z,8.60
2022-08-27T08:06:15.296Z,9.80
2022-08-27T08:09:00.104Z,8.90
2022-08-27T08:11:43.080Z,9.00
2022-08-27T08:14:26.847Z,8.80
2022-08-27T08:17:12.189Z,9.20
2022-08-27T08:20:17.635Z,9.10
2022-08-27T08:23:02.998Z,8.80
2022-08-27T08:25:46.261Z,9.10
2022-08-27T08:28:31.636Z,9.40
2022-08-27T08:31:17.710Z,9.50
2022-08-27T08:34:03.216Z,9.00
2022-08-27T08:36:51.090Z,8.80
2022-08-27T08:39:38.233Z,9.30
2022-08-27T08:42:37.164Z,9.10
2022-08-27T08:45:28.152Z,8.90
2022-08-27T08:48:17.386Z,9.90
2022-08-27T08:51:29.513Z,8.90
2022-08-27T08:54:24.932Z,8.10
2022-08-27T08:57:21.460Z,8.00
2022-08-27T09:00:12.868Z,7.80
2022-08-27T09:02:55.975Z,8.50
2022-08-27T09:05:44.631Z,8.50
2022-08-27T09:08:41.939Z,8.70
2022-08-27T09:11:51.423Z,7.70
2022-08-27T09:14:51.976Z,7.00
2022-08-27T09:17:37.188Z,7.10
2022-08-27T09:20:25.603Z,7.30
2022-08-27T09:23:31.290Z,8.40
2022-08-27T09:26:22.914Z,8.80
2022-08-27T09:29:20.287Z,7.00
2022-08-27T09:32:10.093Z,7.20
2022-08-27T09:34:58.579Z,7.20
2022-08-27T09:37:45.911Z,7.50
2022-08-27T09:40:40.083Z,7.30
2022-08-27T09:43:28.520Z,8.10
2022-08-27T09:46:26.969Z,6.70
2022-08-27T09:49:12.638Z,7.80
2022-08-27T09:51:56.789Z,7.40
2022-08-27T09:54:46.721Z,7.00
2022-08-27T09:57:41.648Z,6.50
2022-08-27T10:00:37.407Z,7.00
2022-08-27T10:03:22.612Z,7.50
2022-08-27T10:06:08.212Z,7.40
2022-08-27T10:08:54.868Z,6.90
2022-08-27T10:11:48.140Z,7.20
2022-08-27T10:15:03.887Z,7.30
2022-08-27T10:18:00.143Z,6.80
2022-08-27T10:21:05.948Z,7.90
2022-08-27T10:24:09.370Z,6.90
2022-08-27T10:27:07.772Z,6.70
2022-08-27T10:30:05.461Z,6.20
2022-08-27T10:33:07.920Z,7.40
2022-08-27T10:36:18.489Z,6.90
2022-08-27T10:39:43.201Z,6.20
2022-08-27T10:43:08.173Z,6.90
2022-08-27T10:46:28.715Z,6.00
2022-08-27T10:49:41.800Z,7.20
2022-08-27T10:52:43.745Z,6.40
2022-08-27T10:55:34.358Z,5.70
2022-08-27T10:58:39.653Z,6.30
2022-08-27T11:01:35.505Z,6.30
2022-08-27T11:04:23.158Z,6.10
2022-08-27T11:07:17.789Z,6.00
2022-08-27T11:10:06.090Z,6.30
2022-08-27T11:12:53.185Z,6.00
2022-08-27T11:15:39.073Z,6.70
2022-08-27T11:18:49.056Z,6.10
2022-08-27T11:21:54.803Z,5.60
2022-08-27T11:24:54.025Z,6.20
2022-08-27T11:27:39.035Z,6.60
2022-08-27T11:30:32.086Z,5.80
2022-08-27T11:33:42.711Z,5.70
2022-08-27T11:36:37.621Z,5.40
2022-08-27T11:39:36.796Z,5.70
2022-08-27T11:42:37.015Z,5.50
2022-08-27T11:45:31.079Z,5.90
2022-08-27T11:48:29.424Z,6.30
2022-08-27T11:51:15.925Z,5.80
2022-08-27T11:54:07.108Z,6.20
2022-08-27T11:56:50.346Z,6.10
2022-08-27T11:59:34.212Z,6.10
2022-08-27T12:02:29.614Z,5.90
2022-08-27T12:05:32.584Z,6.00
2022-08-27T12:08:31.837Z,5.80
2022-08-27T12:11:19.447Z,5.50
2022-08-27T12:14:08.947Z,5.70
2022-08-27T12:17:01.603Z,5.30
2022-08-27T12:20:08.843Z,5.30
2022-08-27T12:23:37.407Z,5.40
2022-08-27T12:26:26.333Z,5.30
2022-08-27T12:29:41.032Z,5.60
2022-08-27T12:32:27.050Z,5.30
2022-08-27T12:35:18.308Z,5.50
2022-08-27T12:38:38.391Z,5.50
2022-08-27T12:41:44.460Z,5.70
2022-08-27T12:44:31.582Z,5.10
2022-08-27T12:47:17.174Z,6.50
2022-08-27T12:50:01.810Z,5.80
2022-08-27T12:53:08.887Z,6.10
2022-08-27T12:56:22.837Z,5.90
2022-08-27T12:59:27.242Z,5.30
2022-08-27T13:02:31.307Z,5.90
2022-08-27T13:05:21.400Z,5.50
2022-08-27T13:08:04.481Z,6.70
2022-08-27T13:10:47.653Z,5.40
2022-08-27T13:13:30.622Z,5.30
2022-08-27T13:16:22.672Z,5.90
2022-08-27T13:19:07.098Z,5.60
2022-08-27T13:21:51.401Z,5.40
2022-08-27T13:24:44.339Z,5.40
2022-08-27T13:27:30.842Z,5.00
2022-08-27T13:30:14.397Z,5.10
2022-08-27T13:33:27.927Z,5.20
2022-08-27T13:36:11.616Z,5.00
2022-08-27T13:38:54.489Z,5.70
2022-08-27T13:41:38.675Z,5.40
2022-08-27T13:44:26.882Z,6.10
2022-08-27T13:47:33.988Z,5.90
2022-08-27T13:50:31.854Z,5.00
2022-08-27T13:53:40.356Z,6.00
2022-08-27T13:56:29.628Z,5.70
2022-08-27T13:59:24.544Z,5.80
2022-08-27T14:02:10.634Z,5.70
2022-08-27T14:05:13.478Z,5.90
2022-08-27T14:07:59.917Z,5.00
2022-08-27T14:10:49.480Z,4.80
2022-08-27T14:13:43.602Z,5.90
2022-08-27T14:16:34.523Z,6.10
2022-08-27T14:19:35.093Z,5.60
2022-08-27T14:22:19.875Z,5.20
2022-08-27T14:25:03.069Z,5.20
2022-08-27T14:27:54.334Z,5.80
2022-08-27T14:30:37.697Z,5.50
2022-08-27T14:33:21.298Z,5.40
2022-08-27T14:36:05.301Z,5.00
2022-08-27T14:38:50.255Z,5.00
2022-08-27T14:41:34.127Z,4.90
2022-08-27T14:44:16.982Z,5.90
2022-08-27T14:47:00.277Z,5.10
2022-08-27T14:49:46.186Z,5.00
2022-08-27T14:52:30.128Z,5.10
2022-08-27T14:55:14.562Z,5.30
2022-08-27T14:57:58.674Z,5.40
2022-08-27T15:00:43.469Z,4.70
2022-08-27T15:03:26.471Z,4.80
2022-08-27T15:06:09.412Z,5.00
2022-08-27T15:08:52.426Z,4.70
2022-08-27T15:11:37.240Z,6.10
2022-08-27T15:14:35.198Z,6.10
2022-08-27T15:17:34.109Z,5.80
2022-08-27T15:20:19.939Z,5.20
2022-08-27T15:23:03.700Z,5.00
2022-08-27T15:25:46.709Z,5.60
2022-08-27T15:28:29.622Z,5.70
2022-08-27T15:31:12.621Z,5.40
2022-08-27T15:33:55.522Z,5.10
2022-08-27T15:36:39.150Z,4.80
2022-08-27T15:39:22.050Z,6.40
2022-08-27T15:42:06.920Z,5.40
2022-08-27T15:44:54.128Z,5.80
2022-08-27T15:47:37.779Z,5.40
2022-08-27T15:50:20.708Z,4.30
2022-08-27T15:53:07.166Z,5.20
2022-08-27T15:55:50.594Z,5.30
2022-08-27T15:58:36.604Z,5.20
2022-08-27T16:01:32.153Z,5.80
2022-08-27T16:04:16.042Z,6.30
2022-08-27T16:06:58.865Z,6.80
2022-08-27T16:09:42.488Z,5.40
2022-08-27T16:12:27.228Z,6.00
2022-08-27T16:15:11.545Z,6.40
2022-08-27T16:17:58.693Z,6.30
2022-08-27T16:20:42.133Z,6.20
2022-08-27T16:23:26.757Z,5.90
2022-08-27T16:26:09.701Z,6.60
2022-08-27T16:28:52.895Z,5.90
2022-08-27T16:31:38.231Z,6.40
2022-08-27T16:34:25.138Z,7.10
2022-08-27T16:37:08.043Z,6.80
2022-08-27T16:39:51.431Z,6.80
2022-08-27T16:42:34.650Z,8.90
2022-08-27T16:45:21.975Z,7.20
2022-08-27T16:48:23.847Z,7.50
2022-08-27T16:51:13.266Z,9.30
2022-08-27T16:53:56.520Z,7.30
2022-08-27T16:56:40.438Z,8.40
2022-08-27T16:59:25.950Z,8.30
2022-08-27T17:02:31.104Z,9.10
2022-08-27T17:08:19.594Z,8.00
2022-08-27T17:11:02.604Z,8.50
2022-08-27T17:13:49.472Z,7.80
2022-08-27T17:16:34.704Z,8.70
2022-08-27T17:19:18.908Z,8.90
2022-08-27T17:22:05.049Z,8.70
2022-08-27T17:24:48.024Z,8.40
2022-08-27T17:27:30.928Z,8.40
2022-08-27T17:30:14.276Z,8.10
2022-08-27T17:32:57.275Z,8.40
2022-08-27T17:35:40.135Z,8.40
2022-08-27T17:38:23.253Z,8.80
2022-08-27T17:41:12.825Z,9.30
2022-08-27T17:43:59.320Z,10.20
2022-08-27T17:46:42.193Z,9.60
2022-08-27T17:49:25.594Z,9.40
2022-08-27T17:52:12.477Z,10.60
2022-08-27T17:54:56.734Z,9.60
2022-08-27T17:57:40.890Z,9.20
2022-08-27T18:00:24.817Z,9.20
2022-08-27T18:03:16.691Z,10.00
2022-08-27T18:05:59.611Z,10.40
2022-08-27T18:08:43.056Z,10.10
2022-08-27T18:11:27.175Z,10.70
2022-08-27T18:14:11.763Z,9.70
2022-08-27T18:16:54.700Z,10.10
2022-08-27T18:19:44.924Z,10.10
2022-08-27T18:22:29.832Z,10.30
2022-08-27T18:25:26.706Z,11.90
2022-08-27T18:28:13.080Z,11.20
2022-08-27T18:30:56.360Z,11.90
2022-08-27T18:33:39.880Z,10.70
2022-08-27T18:36:23.212Z,11.70
2022-08-27T18:39:06.193Z,11.30
2022-08-27T18:41:49.081Z,11.30
2022-08-27T18:44:36.601Z,12.10
2022-08-27T18:47:19.648Z,11.80
2022-08-27T18:50:02.992Z,11.50
2022-08-27T18:52:48.561Z,12.00
2022-08-27T18:55:31.670Z,13.10
2022-08-27T18:58:17.730Z,12.40
2022-08-27T19:01:03.229Z,12.80
2022-08-27T19:03:51.648Z,13.50
2022-08-27T19:06:34.641Z,14.10
2022-08-27T19:09:18.666Z,12.80
2022-08-27T19:12:02.033Z,12.40
2022-08-27T19:14:50.682Z,13.10
2022-08-27T19:17:35.809Z,12.50
2022-08-27T19:20:19.956Z,12.40
2022-08-27T19:23:06.307Z,14.00
2022-08-27T19:25:50.045Z,15.10
2022-08-27T19:28:45.047Z,15.60
2022-08-27T19:31:29.264Z,15.60
2022-08-27T19:34:12.443Z,15.10
2022-08-27T19:37:01.540Z,14.70
2022-08-27T19:39:44.581Z,14.80
2022-08-27T19:42:29.456Z,14.70
2022-08-27T19:45:12.796Z,15.60
2022-08-27T19:48:00.352Z,16.80
2022-08-27T19:50:44.980Z,15.50
2022-08-27T19:53:28.237Z,18.10
2022-08-27T19:56:13.981Z,17.40
2022-08-27T19:59:08.720Z,17.90
2022-08-27T20:05:07.293Z,18.70
2022-08-27T20:08:00.816Z,17.70
2022-08-27T20:10:47.381Z,17.50
2022-08-27T20:13:33.215Z,16.30
2022-08-27T20:16:21.084Z,15.90
2022-08-27T20:19:05.966Z,17.20
2022-08-27T20:21:51.678Z,15.00
2022-08-27T20:24:37.999Z,14.60
2022-08-27T20:28:16.254Z,15.30
2022-08-27T20:31:08.479Z,15.50
2022-08-27T20:33:51.600Z,16.50
2022-08-27T20:36:44.019Z,18.70
2022-08-27T20:39:27.053Z,16.80
2022-08-27T20:42:12.711Z,19.80
2022-08-27T20:44:59.035Z,22.70
2022-08-27T20:47:49.275Z,22.70
2022-08-27T20:50:34.870Z,21.40
2022-08-27T20:53:20.961Z,21.50
2022-08-27T20:56:07.384Z,20.50
2022-08-27T20:59:17.966Z,20.40
2022-08-27T21:02:09.887Z,21.00
2022-08-27T21:04:53.952Z,20.80
2022-08-27T21:07:37.095Z,20.40
2022-08-27T21:10:21.338Z,21.20
2022-08-27T21:13:07.313Z,21.00
2022-08-27T21:15:54.690Z,20.10
2022-08-27T21:18:42.440Z,20.70
2022-08-27T21:21:25.421Z,21.80
2022-08-27T21:24:30.996Z,20.40
2022-08-27T21:27:15.670Z,18.80
2022-08-27T21:30:00.953Z,20.50
2022-08-27T21:32:44.236Z,20.80
2022-08-27T21:35:29.921Z,18.60
2022-08-27T21:38:13.061Z,19.00
2022-08-27T21:40:59.760Z,17.40
2022-08-27T21:43:42.885Z,18.50
2022-08-27T21:46:26.237Z,17.80
2022-08-27T21:49:09.299Z,19.30
2022-08-27T21:51:52.488Z,19.10
2022-08-27T21:54:39.824Z,19.10
2022-08-27T21:57:22.933Z,19.50
2022-08-27T22:00:36.846Z,20.10
2022-08-27T22:03:24.381Z,20.50
2022-08-27T22:06:14.951Z,18.40
2022-08-27T22:09:00.982Z,18.90
2022-08-27T22:11:47.238Z,19.60
2022-08-27T22:14:36.144Z,19.00
2022-08-27T22:17:22.472Z,19.00
2022-08-27T22:20:10.727Z,18.40
2022-08-27T22:22:53.991Z,18.60
2022-08-27T22:25:41.463Z,19.50
2022-08-27T22:28:25.870Z,20.90
2022-08-27T22:31:20.106Z,22.10
2022-08-27T22:34:23.204Z,19.40
2022-08-27T22:37:06.419Z,19.60
2022-08-27T22:39:49.538Z,20.60
2022-08-27T22:42:55.946Z,20.90
2022-08-27T22:45:41.136Z,19.00
2022-08-27T22:48:26.873Z,20.80
2022-08-27T22:51:14.971Z,20.10
2022-08-27T22:53:58.332Z,19.50
2022-08-27T22:56:45.094Z,20.70
2022-08-27T22:59:31.644Z,19.20
2022-08-27T23:02:18.212Z,19.70
2022-08-27T23:05:06.791Z,20.00
2022-08-27T23:07:50.807Z,19.40
2022-08-27T23:11:03.321Z,18.60
2022-08-27T23:13:47.172Z,18.60
2022-08-27T23:16:32.895Z,19.40
2022-08-27T23:19:27.549Z,18.60
2022-08-27T23:22:43.921Z,19.50
2022-08-27T23:25:48.755Z,18.30
2022-08-27T23:28:35.032Z,20.80
2022-08-27T23:31:21.238Z,19.10
2022-08-27T23:34:07.811Z,19.40
2022-08-27T23:36:56.189Z,21.40
2022-08-27T23:39:59.693Z,20.20
2022-08-27T23:42:49.589Z,21.20
2022-08-27T23:45:34.932Z,21.70
2022-08-27T23:48:28.054Z,20.60
2022-08-27T23:51:14.449Z,20.30
2022-08-27T23:54:03.707Z,20.10
2022-08-27T23:56:49.365Z,20.40
2022-08-27T23:59:42.721Z,20.90
