createdAt,value
2019-04-20T00:00:23.763Z,13.20
2019-04-20T00:02:59.708Z,13.30
2019-04-20T00:05:33.096Z,13.20
2019-04-20T00:08:15.067Z,13.30
2019-04-20T00:10:52.277Z,13.40
2019-04-20T00:13:30.258Z,13.40
2019-04-20T00:15:53.624Z,13.30
2019-04-20T00:18:36.913Z,13.30
2019-04-20T00:21:20.903Z,13.40
2019-04-20T00:23:56.590Z,13.40
2019-04-20T00:27:00.666Z,13.40
2019-04-20T00:29:27.737Z,13.30
2019-04-20T00:31:55.613Z,13.30
2019-04-20T00:34:27.907Z,13.30
2019-04-20T00:36:54.078Z,13.40
2019-04-20T00:39:27.970Z,13.50
2019-04-20T00:42:06.582Z,13.40
2019-04-20T00:44:39.513Z,13.30
2019-04-20T00:47:27.478Z,13.20
2019-04-20T00:50:04.099Z,13.10
2019-04-20T00:52:35.639Z,13.00
2019-04-20T00:55:00.086Z,12.90
2019-04-20T00:57:41.764Z,12.80
2019-04-20T01:00:27.361Z,12.60
2019-04-20T01:02:54.237Z,12.50
2019-04-20T01:05:53.016Z,12.50
2019-04-20T01:08:17.127Z,12.40
2019-04-20T01:10:54.176Z,12.30
2019-04-20T01:13:27.157Z,12.10
2019-04-20T01:16:08.729Z,12.00
2019-04-20T01:18:37.037Z,12.00
2019-04-20T01:21:16.502Z,11.90
2019-04-20T01:23:51.251Z,11.70
2019-04-20T01:26:22.650Z,11.60
2019-04-20T01:29:09.132Z,11.50
2019-04-20T01:31:38.340Z,11.10
2019-04-20T01:34:22.972Z,10.80
2019-04-20T01:36:56.013Z,10.80
2019-04-20T01:39:27.657Z,10.70
2019-04-20T01:41:54.045Z,10.80
2019-04-20T01:44:35.646Z,10.70
2019-04-20T01:47:06.331Z,10.90
2019-04-20T01:49:40.250Z,10.90
2019-04-20T01:52:20.055Z,10.80
2019-04-20T01:55:28.831Z,10.70
2019-04-20T01:58:06.119Z,10.70
2019-04-20T02:00:44.940Z,10.60
2019-04-20T02:03:31.151Z,10.40
2019-04-20T02:06:09.865Z,10.40
2019-04-20T02:08:40.104Z,10.40
2019-04-20T02:11:21.279Z,10.30
2019-04-20T02:13:55.126Z,10.40
2019-04-20T02:16:34.924Z,10.40
2019-04-20T02:19:13.871Z,10.40
2019-04-20T02:21:51.672Z,10.40
2019-04-20T02:24:12.659Z,10.40
2019-04-20T02:26:47.225Z,10.40
2019-04-20T02:29:48.916Z,10.40
2019-04-20T02:32:23.809Z,10.40
2019-04-20T02:34:59.272Z,10.30
2019-04-20T02:40:21.153Z,10.10
2019-04-20T02:42:59.810Z,10.10
2019-04-20T02:45:33.337Z,10.00
2019-04-20T02:48:13.990Z,9.90
2019-04-20T02:50:44.568Z,9.90
2019-04-20T02:53:41.421Z,10.00
2019-04-20T02:58:27.134Z,10.00
2019-04-20T03:00:57.126Z,10.00
2019-04-20T03:03:17.014Z,9.90
2019-04-20T03:05:52.054Z,9.90
2019-04-20T03:08:30.527Z,9.90
2019-04-20T03:11:16.162Z,9.90
2019-04-20T03:13:50.220Z,10.10
2019-04-20T03:16:20.442Z,10.10
2019-04-20T03:18:53.742Z,10.00
2019-04-20T03:21:39.358Z,10.00
2019-04-20T03:24:12.676Z,9.90
2019-04-20T03:26:51.539Z,9.90
2019-04-20T03:29:24.534Z,9.70
2019-04-20T03:37:27.888Z,9.50
2019-04-20T03:39:52.966Z,9.50
2019-04-20T03:42:12.596Z,9.50
2019-04-20T03:44:52.946Z,9.50
2019-04-20T03:47:33.779Z,9.50
2019-04-20T03:50:24.947Z,9.50
2019-04-20T03:53:04.422Z,9.50
2019-04-20T03:55:37.040Z,9.50
2019-04-20T03:58:18.818Z,9.40
2019-04-20T04:00:57.280Z,9.20
2019-04-20T04:03:47.374Z,9.10
2019-04-20T04:06:09.583Z,9.20
2019-04-20T04:08:39.430Z,9.10
2019-04-20T04:11:27.658Z,9.20
2019-04-20T04:13:44.226Z,9.20
2019-04-20T04:16:20.722Z,9.40
2019-04-20T04:19:01.395Z,9.40
2019-04-20T04:21:44.708Z,9.40
2019-04-20T04:24:16.959Z,9.40
2019-04-20T04:26:54.854Z,9.40
2019-04-20T04:29:35.651Z,9.50
2019-04-20T04:32:25.049Z,9.40
2019-04-20T04:34:47.868Z,9.50
2019-04-20T04:37:20.569Z,9.60
2019-04-20T04:40:01.176Z,9.80
2019-04-20T04:42:37.778Z,9.90
2019-04-20T04:44:57.601Z,10.00
2019-04-20T04:47:23.927Z,10.10
2019-04-20T04:50:05.623Z,10.10
2019-04-20T04:52:43.152Z,10.00
2019-04-20T04:55:22.186Z,10.00
2019-04-20T04:57:45.388Z,10.10
2019-04-20T05:00:25.512Z,10.20
2019-04-20T05:03:02.020Z,10.40
2019-04-20T05:05:48.678Z,10.50
2019-04-20T05:08:15.438Z,10.80
2019-04-20T05:10:44.136Z,10.80
2019-04-20T05:13:17.827Z,10.90
2019-04-20T05:16:05.245Z,10.90
2019-04-20T05:18:51.703Z,11.00
2019-04-20T05:21:20.771Z,11.10
2019-04-20T05:23:53.587Z,11.10
2019-04-20T05:26:37.541Z,11.30
2019-04-20T05:29:03.451Z,11.50
2019-04-20T05:31:36.096Z,11.70
2019-04-20T05:34:25.704Z,11.80
2019-04-20T05:36:58.124Z,11.90
2019-04-20T05:39:38.178Z,12.20
2019-04-20T05:42:13.332Z,12.40
2019-04-20T05:44:49.853Z,12.60
2019-04-20T05:47:22.318Z,12.70
2019-04-20T05:49:56.071Z,12.70
2019-04-20T05:55:09.969Z,13.10
2019-04-20T05:57:46.260Z,13.10
2019-04-20T06:00:22.692Z,13.20
2019-04-20T06:02:56.005Z,13.30
2019-04-20T06:05:36.711Z,13.40
2019-04-20T06:08:05.190Z,13.60
2019-04-20T06:10:45.631Z,14.00
2019-04-20T06:13:17.296Z,14.30
2019-04-20T06:16:02.533Z,14.60
2019-04-20T06:18:38.074Z,14.80
2019-04-20T06:21:29.062Z,15.00
2019-04-20T06:23:59.497Z,15.10
2019-04-20T06:29:05.137Z,15.40
2019-04-20T06:31:40.983Z,15.50
2019-04-20T06:36:57.235Z,15.70
2019-04-20T06:44:41.383Z,15.80
2019-04-20T06:47:42.739Z,16.00
2019-04-20T06:50:00.419Z,16.20
2019-04-20T06:52:32.398Z,16.30
2019-04-20T06:57:45.090Z,16.70
2019-04-20T07:00:20.823Z,17.20
2019-04-20T07:02:53.931Z,17.60
2019-04-20T07:05:33.001Z,18.10
2019-04-20T07:08:31.465Z,18.30
2019-04-20T07:10:53.165Z,18.40
2019-04-20T07:13:11.598Z,18.70
2019-04-20T07:15:56.837Z,18.90
2019-04-20T07:18:43.530Z,18.80
2019-04-20T07:21:27.335Z,18.90
2019-04-20T07:24:00.238Z,18.80
2019-04-20T07:26:29.149Z,18.90
2019-04-20T07:29:11.801Z,19.20
2019-04-20T07:31:36.093Z,19.30
2019-04-20T07:34:15.702Z,19.50
2019-04-20T07:37:04.594Z,19.80
2019-04-20T07:39:28.100Z,19.90
2019-04-20T07:42:10.849Z,19.90
2019-04-20T07:44:41.420Z,20.10
2019-04-20T07:47:23.091Z,20.20
2019-04-20T07:49:46.985Z,20.30
2019-04-20T07:52:03.932Z,20.60
2019-04-20T07:55:19.110Z,21.00
2019-04-20T07:57:31.255Z,21.10
2019-04-20T08:00:08.530Z,21.10
2019-04-20T08:03:03.618Z,21.70
2019-04-20T08:05:34.280Z,21.80
2019-04-20T08:08:20.686Z,22.10
2019-04-20T08:10:51.504Z,22.00
2019-04-20T08:16:08.406Z,22.30
2019-04-20T08:18:48.717Z,22.00
2019-04-20T08:21:17.912Z,22.10
2019-04-20T08:23:54.158Z,22.10
2019-04-20T08:26:15.750Z,22.30
2019-04-20T08:28:51.908Z,22.70
2019-04-20T08:31:33.404Z,22.90
2019-04-20T08:34:28.122Z,23.30
2019-04-20T08:36:57.067Z,23.60
2019-04-20T08:39:45.111Z,23.30
2019-04-20T08:42:05.791Z,22.80
2019-04-20T08:47:35.128Z,23.20
2019-04-20T08:50:13.724Z,23.60
2019-04-20T08:55:19.604Z,23.40
2019-04-20T08:57:35.629Z,22.90
2019-04-20T09:00:11.066Z,22.50
2019-04-20T09:02:52.138Z,22.20
2019-04-20T09:05:32.971Z,22.10
2019-04-20T09:08:06.946Z,22.60
2019-04-20T09:10:49.583Z,22.70
2019-04-20T09:13:18.690Z,22.60
2019-04-20T09:15:42.543Z,22.80
2019-04-20T09:18:36.427Z,23.40
2019-04-20T09:21:15.462Z,24.20
2019-04-20T09:23:57.718Z,24.80
2019-04-20T09:26:35.006Z,24.50
2019-04-20T09:29:05.894Z,24.70
2019-04-20T09:31:43.753Z,24.80
2019-04-20T09:34:39.545Z,25.00
2019-04-20T09:37:27.931Z,25.10
2019-04-20T09:40:10.835Z,24.80
2019-04-20T09:42:22.752Z,24.20
2019-04-20T09:44:59.708Z,24.10
2019-04-20T09:47:36.820Z,23.80
2019-04-20T09:50:22.571Z,24.50
2019-04-20T09:53:01.275Z,23.90
2019-04-20T09:55:31.336Z,22.90
2019-04-20T09:58:04.926Z,22.20
2019-04-20T10:00:58.317Z,21.80
2019-04-20T10:03:20.472Z,21.60
2019-04-20T10:05:54.229Z,21.90
2019-04-20T10:08:29.251Z,22.20
2019-04-20T10:11:03.542Z,22.30
2019-04-20T10:13:38.329Z,22.70
2019-04-20T10:16:13.455Z,23.10
2019-04-20T10:18:51.692Z,23.40
2019-04-20T10:21:23.609Z,23.10
2019-04-20T10:23:58.810Z,22.70
2019-04-20T10:26:32.675Z,23.10
2019-04-20T10:29:07.729Z,23.00
2019-04-20T10:31:44.598Z,23.00
2019-04-20T10:34:18.026Z,23.60
2019-04-20T10:36:55.442Z,23.20
2019-04-20T10:39:30.923Z,23.40
2019-04-20T10:42:05.905Z,24.20
2019-04-20T10:44:40.973Z,24.00
2019-04-20T10:47:14.835Z,23.30
2019-04-20T10:49:49.274Z,23.50
2019-04-20T10:52:23.618Z,23.50
2019-04-20T10:54:58.524Z,23.10
2019-04-20T10:57:33.420Z,23.60
2019-04-20T11:00:09.992Z,24.50
2019-04-20T11:02:45.783Z,24.70
2019-04-20T11:05:24.505Z,24.50
2019-04-20T11:07:57.212Z,24.70
2019-04-20T11:10:46.838Z,24.60
2019-04-20T11:13:07.386Z,25.20
2019-04-20T11:15:42.197Z,25.30
2019-04-20T11:18:17.599Z,25.10
2019-04-20T11:20:51.449Z,25.00
2019-04-20T11:23:26.511Z,25.10
2019-04-20T11:26:00.364Z,25.10
2019-04-20T11:28:34.408Z,25.00
2019-04-20T11:31:08.212Z,25.00
2019-04-20T11:33:42.542Z,24.60
2019-04-20T11:36:17.119Z,24.70
2019-04-20T11:38:51.222Z,25.00
2019-04-20T11:41:26.075Z,24.90
2019-04-20T11:44:00.384Z,25.10
2019-04-20T11:46:34.564Z,24.90
2019-04-20T11:49:09.671Z,24.50
2019-04-20T11:51:43.559Z,24.60
2019-04-20T11:54:18.596Z,25.70
2019-04-20T11:56:53.298Z,26.20
2019-04-20T11:59:27.442Z,26.20
2019-04-20T12:02:10.784Z,26.50
2019-04-20T12:04:51.972Z,26.20
2019-04-20T12:07:22.616Z,26.10
2019-04-20T12:09:59.434Z,26.10
2019-04-20T12:12:40.022Z,26.60
2019-04-20T12:15:08.554Z,26.60
2019-04-20T12:17:42.370Z,26.70
2019-04-20T12:20:16.714Z,26.70
2019-04-20T12:22:50.527Z,27.20
2019-04-20T12:25:24.271Z,26.40
2019-04-20T12:28:00.587Z,25.10
2019-04-20T12:30:33.556Z,24.30
2019-04-20T12:33:07.553Z,23.70
2019-04-20T12:35:42.565Z,24.30
2019-04-20T12:38:17.143Z,24.70
2019-04-20T12:40:52.357Z,25.10
2019-04-20T12:43:27.676Z,25.20
2019-04-20T12:46:02.218Z,25.30
2019-04-20T12:48:36.056Z,24.50
2019-04-20T12:51:11.292Z,24.50
2019-04-20T12:53:45.079Z,25.10
2019-04-20T12:56:18.723Z,24.80
2019-04-20T12:58:53.627Z,24.40
2019-04-20T13:01:28.036Z,23.50
2019-04-20T13:04:04.479Z,23.40
2019-04-20T13:06:38.967Z,24.00
2019-04-20T13:09:12.896Z,24.90
2019-04-20T13:12:09.805Z,25.20
2019-04-20T13:14:56.633Z,25.10
2019-04-20T13:17:30.516Z,24.40
2019-04-20T13:20:07.898Z,24.40
2019-04-20T13:22:41.635Z,24.40
2019-04-20T13:25:16.862Z,23.60
2019-04-20T13:27:51.005Z,24.10
2019-04-20T13:30:25.890Z,24.00
2019-04-20T13:32:59.719Z,23.70
2019-04-20T13:35:34.320Z,23.70
2019-04-20T13:38:08.123Z,23.40
2019-04-20T13:40:41.876Z,23.40
2019-04-20T13:43:15.624Z,23.40
2019-04-20T13:45:49.336Z,23.70
2019-04-20T13:48:23.027Z,23.90
2019-04-20T13:50:58.152Z,24.00
2019-04-20T13:53:32.965Z,23.60
2019-04-20T13:56:07.845Z,22.80
2019-04-20T13:58:43.617Z,22.60
2019-04-20T14:01:19.078Z,22.30
2019-04-20T14:04:06.820Z,22.40
2019-04-20T14:06:41.474Z,22.70
2019-04-20T14:09:15.207Z,22.20
2019-04-20T14:11:49.474Z,22.10
2019-04-20T14:14:23.483Z,21.70
2019-04-20T14:16:57.199Z,21.40
2019-04-20T14:19:31.433Z,21.20
2019-04-20T14:22:06.125Z,21.00
2019-04-20T14:24:42.611Z,21.00
2019-04-20T14:27:17.068Z,21.00
2019-04-20T14:29:51.058Z,20.90
2019-04-20T14:32:25.027Z,20.80
2019-04-20T14:34:58.866Z,20.70
2019-04-20T14:37:33.001Z,20.60
2019-04-20T14:40:08.454Z,20.50
2019-04-20T14:42:47.792Z,20.50
2019-04-20T14:45:18.598Z,20.50
2019-04-20T14:47:52.281Z,20.40
2019-04-20T14:50:26.035Z,20.40
2019-04-20T14:52:59.859Z,20.40
2019-04-20T14:55:33.603Z,20.30
2019-04-20T14:58:08.955Z,20.20
2019-04-20T15:00:58.856Z,20.30
2019-04-20T15:03:38.331Z,20.20
2019-04-20T15:06:12.095Z,20.20
2019-04-20T15:08:45.804Z,20.20
2019-04-20T15:11:20.853Z,20.10
2019-04-20T15:13:54.563Z,20.10
2019-04-20T15:16:28.720Z,20.00
2019-04-20T15:19:05.284Z,20.00
2019-04-20T15:21:41.773Z,19.90
2019-04-20T15:24:15.634Z,19.80
2019-04-20T15:30:11.954Z,19.70
2019-04-20T15:35:40.050Z,19.70
2019-04-20T15:38:13.748Z,19.60
2019-04-20T15:40:47.517Z,19.50
2019-04-20T15:43:24.372Z,19.50
2019-04-20T15:45:57.303Z,19.40
2019-04-20T15:48:32.178Z,19.40
2019-04-20T15:51:05.963Z,19.40
2019-04-20T15:53:39.867Z,19.50
2019-04-20T15:56:14.459Z,19.40
2019-04-20T15:58:48.435Z,19.40
2019-04-20T16:01:23.845Z,19.30
2019-04-20T16:04:05.555Z,19.30
2019-04-20T16:06:39.391Z,19.20
2019-04-20T16:09:14.259Z,19.20
2019-04-20T16:11:48.893Z,19.20
2019-04-20T16:14:23.764Z,19.20
2019-04-20T16:16:58.278Z,19.10
2019-04-20T16:19:41.793Z,19.10
2019-04-20T16:22:07.911Z,19.00
2019-04-20T16:24:44.843Z,19.00
2019-04-20T16:27:29.721Z,18.90
2019-04-20T16:30:05.562Z,18.90
2019-04-20T16:32:40.556Z,18.80
2019-04-20T16:35:14.602Z,18.70
2019-04-20T16:37:48.607Z,18.60
2019-04-20T16:40:23.411Z,18.60
2019-04-20T16:42:58.518Z,18.40
2019-04-20T16:45:32.985Z,18.40
2019-04-20T16:48:06.896Z,18.30
2019-04-20T16:50:42.629Z,18.30
2019-04-20T16:53:17.047Z,18.20
2019-04-20T16:55:50.860Z,18.20
2019-04-20T16:58:25.810Z,18.20
2019-04-20T17:00:59.717Z,18.10
2019-04-20T17:03:44.353Z,18.00
2019-04-20T17:06:09.164Z,17.80
2019-04-20T17:08:44.524Z,17.70
2019-04-20T17:11:18.292Z,17.60
2019-04-20T17:13:56.232Z,17.50
2019-04-20T17:16:28.003Z,17.30
2019-04-20T17:19:01.814Z,17.30
2019-04-20T17:21:35.965Z,17.40
2019-04-20T17:24:11.336Z,17.20
2019-04-20T17:26:47.229Z,17.10
2019-04-20T17:29:23.943Z,17.00
2019-04-20T17:32:05.586Z,16.90
2019-04-20T17:34:53.871Z,16.90
2019-04-20T17:37:15.004Z,16.60
2019-04-20T17:40:12.837Z,16.40
2019-04-20T17:42:42.300Z,16.40
2019-04-20T17:45:06.682Z,16.40
2019-04-20T17:47:51.285Z,16.40
2019-04-20T17:50:24.497Z,16.30
2019-04-20T17:53:02.781Z,16.20
2019-04-20T17:55:32.307Z,16.20
2019-04-20T17:58:01.665Z,16.20
2019-04-20T18:00:51.127Z,16.20
2019-04-20T18:04:00.430Z,16.00
2019-04-20T18:06:21.560Z,15.90
2019-04-20T18:08:56.415Z,15.80
2019-04-20T18:11:16.706Z,15.70
2019-04-20T18:13:49.301Z,15.50
2019-04-20T18:16:46.972Z,15.50
2019-04-20T18:19:10.873Z,15.30
2019-04-20T18:21:43.580Z,15.30
2019-04-20T18:24:41.252Z,15.10
2019-04-20T18:27:14.161Z,15.00
2019-04-20T18:29:45.513Z,14.90
2019-04-20T18:32:20.223Z,14.70
2019-04-20T18:34:59.184Z,14.50
2019-04-20T18:37:32.621Z,14.40
2019-04-20T18:40:12.438Z,14.50
2019-04-20T18:42:45.628Z,14.60
2019-04-20T18:45:38.128Z,14.40
2019-04-20T18:48:14.658Z,14.10
2019-04-20T18:50:35.575Z,13.80
2019-04-20T18:53:05.884Z,13.60
2019-04-20T18:55:47.047Z,13.50
2019-04-20T18:58:15.301Z,13.30
2019-04-20T19:00:51.781Z,13.40
2019-04-20T19:03:31.160Z,13.40
2019-04-20T19:06:00.167Z,13.30
2019-04-20T19:08:40.415Z,13.20
2019-04-20T19:11:14.575Z,13.10
2019-04-20T19:13:49.820Z,13.20
2019-04-20T19:16:33.423Z,13.20
2019-04-20T19:19:19.440Z,13.20
2019-04-20T19:21:41.302Z,13.00
2019-04-20T19:24:18.276Z,13.00
2019-04-20T19:26:55.620Z,13.00
2019-04-20T19:29:33.375Z,13.10
2019-04-20T19:32:19.533Z,13.20
2019-04-20T19:34:50.099Z,13.20
2019-04-20T19:37:23.201Z,13.20
2019-04-20T19:40:02.881Z,13.10
2019-04-20T19:42:34.719Z,13.20
2019-04-20T19:45:27.769Z,13.30
2019-04-20T19:47:51.193Z,13.30
2019-04-20T19:50:35.626Z,13.20
2019-04-20T19:53:11.168Z,13.30
2019-04-20T19:55:40.511Z,13.10
2019-04-20T19:58:13.331Z,12.90
2019-04-20T20:00:55.382Z,12.70
2019-04-20T20:03:29.958Z,12.30
2019-04-20T20:06:03.992Z,12.20
2019-04-20T20:08:39.977Z,12.20
2019-04-20T20:11:21.227Z,12.00
2019-04-20T20:13:53.508Z,12.10
2019-04-20T20:16:33.671Z,12.30
2019-04-20T20:19:08.446Z,12.40
2019-04-20T20:21:50.601Z,12.40
2019-04-20T20:24:12.278Z,12.40
2019-04-20T20:26:52.717Z,12.60
2019-04-20T20:29:30.460Z,12.70
2019-04-20T20:32:11.942Z,12.90
2019-04-20T20:34:38.276Z,13.00
2019-04-20T20:37:11.084Z,13.20
2019-04-20T20:39:53.626Z,13.30
2019-04-20T20:42:30.490Z,13.30
2019-04-20T20:45:06.965Z,13.30
2019-04-20T20:47:49.361Z,13.30
2019-04-20T20:50:28.436Z,13.30
2019-04-20T20:52:54.840Z,13.30
2019-04-20T20:55:29.436Z,13.30
2019-04-20T20:58:01.781Z,13.20
2019-04-20T21:00:38.812Z,13.10
2019-04-20T21:03:09.176Z,12.90
2019-04-20T21:05:41.847Z,12.70
2019-04-20T21:08:15.725Z,12.80
2019-04-20T21:10:50.958Z,12.80
2019-04-20T21:13:26.557Z,12.90
2019-04-20T21:16:07.118Z,12.90
2019-04-20T21:18:50.202Z,12.80
2019-04-20T21:21:23.076Z,12.70
2019-04-20T21:23:56.783Z,12.70
2019-04-20T21:26:30.491Z,12.70
2019-04-20T21:28:59.660Z,12.80
2019-04-20T21:31:34.382Z,12.80
2019-04-20T21:34:13.131Z,12.90
2019-04-20T21:36:43.578Z,12.80
2019-04-20T21:39:30.131Z,12.70
2019-04-20T21:41:57.212Z,12.70
2019-04-20T21:44:33.669Z,12.70
2019-04-20T21:47:04.875Z,12.80
2019-04-20T21:49:51.999Z,12.80
2019-04-20T21:52:21.272Z,12.80
2019-04-20T21:54:49.949Z,12.60
2019-04-20T21:57:24.190Z,12.50
2019-04-20T22:00:08.615Z,12.40
2019-04-20T22:02:41.286Z,12.50
2019-04-20T22:05:09.507Z,12.40
2019-04-20T22:07:44.252Z,12.50
2019-04-20T22:10:23.830Z,12.40
2019-04-20T22:12:58.700Z,12.40
2019-04-20T22:15:33.302Z,12.40
2019-04-20T22:18:07.758Z,12.40
2019-04-20T22:20:54.506Z,12.40
2019-04-20T22:23:32.837Z,12.40
2019-04-20T22:26:03.878Z,12.30
2019-04-20T22:28:26.539Z,12.30
2019-04-20T22:31:00.369Z,12.00
2019-04-20T22:33:41.191Z,11.70
2019-04-20T22:36:14.522Z,11.40
2019-04-20T22:39:09.541Z,11.10
2019-04-20T22:41:52.461Z,11.00
2019-04-20T22:44:24.507Z,11.00
2019-04-20T22:46:56.745Z,10.90
2019-04-20T22:49:47.283Z,10.80
2019-04-20T22:52:23.333Z,10.90
2019-04-20T22:54:54.374Z,10.90
2019-04-20T22:57:31.803Z,10.90
2019-04-20T23:00:00.569Z,10.80
2019-04-20T23:02:28.622Z,10.70
2019-04-20T23:05:03.023Z,10.70
2019-04-20T23:07:36.948Z,10.80
2019-04-20T23:10:11.244Z,11.00
2019-04-20T23:12:50.987Z,11.10
2019-04-20T23:15:20.546Z,11.30
2019-04-20T23:17:54.283Z,11.60
2019-04-20T23:20:32.668Z,11.60
2019-04-20T23:23:03.453Z,11.60
2019-04-20T23:25:37.162Z,11.60
2019-04-20T23:28:14.729Z,11.60
2019-04-20T23:30:47.366Z,11.50
2019-04-20T23:33:22.083Z,11.40
2019-04-20T23:35:59.819Z,11.30
2019-04-20T23:38:32.718Z,11.20
2019-04-20T23:41:06.391Z,11.10
2019-04-20T23:43:43.062Z,11.10
2019-04-20T23:46:31.466Z,11.20
2019-04-20T23:49:27.772Z,11.20
2019-04-20T23:52:26.452Z,11.20
2019-04-20T23:54:37.184Z,11.20
2019-04-20T23:57:09.755Z,11.20
2019-04-20T23:59:46.250Z,11.30
