createdAt,value
2018-07-14T00:00:44.910Z,99914.91
2018-07-14T00:03:14.804Z,99906.46
2018-07-14T00:05:45.294Z,99911.25
2018-07-14T00:08:15.405Z,99907.72
2018-07-14T00:10:45.500Z,99911.39
2018-07-14T00:13:15.566Z,99908.06
2018-07-14T00:15:45.921Z,99912.40
2018-07-14T00:18:15.782Z,99909.41
2018-07-14T00:20:46.213Z,99906.36
2018-07-14T00:23:16.081Z,99909.41
2018-07-14T00:25:51.322Z,99909.89
2018-07-14T00:28:21.381Z,99913.63
2018-07-14T00:30:51.525Z,99913.63
2018-07-14T00:33:21.700Z,99912.36
2018-07-14T00:35:51.818Z,99914.53
2018-07-14T00:38:21.949Z,99916.89
2018-07-14T00:40:52.196Z,99914.19
2018-07-14T00:43:22.289Z,99917.95
2018-07-14T00:45:52.358Z,99921.73
2018-07-14T00:48:22.440Z,99919.47
2018-07-14T00:50:53.413Z,99921.81
2018-07-14T00:53:23.689Z,99927.27
2018-07-14T00:55:53.832Z,99923.56
2018-07-14T00:58:23.915Z,99927.27
2018-07-14T01:00:53.706Z,99927.91
2018-07-14T01:03:23.817Z,99927.89
2018-07-14T01:05:53.901Z,99930.18
2018-07-14T01:08:23.735Z,99927.05
2018-07-14T01:10:53.858Z,99925.96
2018-07-14T01:13:24.051Z,99922.98
2018-07-14T01:15:54.030Z,99923.96
2018-07-14T01:18:23.852Z,99923.00
2018-07-14T01:20:53.938Z,99920.00
2018-07-14T01:23:24.009Z,99919.88
2018-07-14T01:25:54.091Z,99923.66
2018-07-14T01:28:24.138Z,99919.14
2018-07-14T01:30:54.203Z,99913.34
2018-07-14T01:33:24.298Z,99917.22
2018-07-14T01:35:54.365Z,99921.38
2018-07-14T01:38:24.500Z,99920.44
2018-07-14T01:40:54.579Z,99922.48
2018-07-14T01:43:24.671Z,99921.28
2018-07-14T01:45:54.784Z,99916.05
2018-07-14T01:48:24.852Z,99923.57
2018-07-14T01:50:54.910Z,99919.24
2018-07-14T01:53:24.967Z,99920.20
2018-07-14T01:55:55.055Z,99917.52
2018-07-14T01:58:25.160Z,99916.95
2018-07-14T02:00:55.285Z,99918.80
2018-07-14T02:03:25.398Z,99916.78
2018-07-14T02:05:55.225Z,99925.30
2018-07-14T02:08:25.284Z,99915.61
2018-07-14T02:10:55.399Z,99918.91
2018-07-14T02:13:25.485Z,99925.75
2018-07-14T02:15:55.745Z,99924.95
2018-07-14T02:18:25.826Z,99920.16
2018-07-14T02:20:55.905Z,99921.56
2018-07-14T02:23:26.018Z,99921.25
2018-07-14T02:25:56.082Z,99919.72
2018-07-14T02:28:26.189Z,99920.06
2018-07-14T02:30:56.254Z,99928.16
2018-07-14T02:33:26.596Z,99923.27
2018-07-14T02:35:56.729Z,99923.83
2018-07-14T02:38:26.803Z,99924.67
2018-07-14T02:40:56.942Z,99929.78
2018-07-14T02:43:27.001Z,99932.86
2018-07-14T02:45:57.078Z,99930.23
2018-07-14T02:48:27.130Z,99927.81
2018-07-14T02:50:57.194Z,99923.29
2018-07-14T02:53:27.299Z,99930.31
2018-07-14T02:55:57.381Z,99922.34
2018-07-14T02:58:27.552Z,99922.59
2018-07-14T03:00:57.621Z,99929.84
2018-07-14T03:03:27.693Z,99925.16
2018-07-14T03:05:57.806Z,99932.72
2018-07-14T03:08:27.898Z,99928.90
2018-07-14T03:10:58.078Z,99930.19
2018-07-14T03:13:28.150Z,99927.72
2018-07-14T03:15:58.266Z,99934.49
2018-07-14T03:18:28.317Z,99930.89
2018-07-14T03:20:58.430Z,99931.40
2018-07-14T03:23:28.541Z,99930.83
2018-07-14T03:25:58.615Z,99929.27
2018-07-14T03:28:28.697Z,99933.93
2018-07-14T03:30:58.760Z,99931.48
2018-07-14T03:33:28.857Z,99931.82
2018-07-14T03:35:58.957Z,99931.42
2018-07-14T03:38:29.058Z,99937.19
2018-07-14T03:40:59.124Z,99937.75
2018-07-14T03:43:29.187Z,99937.60
2018-07-14T03:45:59.321Z,99935.01
2018-07-14T03:48:29.406Z,99938.11
2018-07-14T03:50:59.482Z,99936.22
2018-07-14T03:53:29.553Z,99937.09
2018-07-14T03:55:59.632Z,99940.61
2018-07-14T03:58:29.722Z,99935.79
2018-07-14T04:00:59.832Z,99933.70
2018-07-14T04:03:29.887Z,99929.48
2018-07-14T04:05:59.932Z,99936.33
2018-07-14T04:08:29.847Z,99932.84
2018-07-14T04:10:59.930Z,99943.47
2018-07-14T04:13:29.997Z,99944.05
2018-07-14T04:16:00.258Z,99940.94
2018-07-14T04:18:30.347Z,99937.73
2018-07-14T04:21:00.404Z,99937.50
2018-07-14T04:23:30.489Z,99941.38
2018-07-14T04:26:00.541Z,99937.73
2018-07-14T04:28:30.469Z,99931.91
2018-07-14T04:31:00.544Z,99929.02
2018-07-14T04:33:30.625Z,99930.64
2018-07-14T04:36:00.687Z,99932.34
2018-07-14T04:38:30.718Z,99938.62
2018-07-14T04:41:00.866Z,99941.33
2018-07-14T04:43:30.910Z,99931.87
2018-07-14T04:46:00.998Z,99931.05
2018-07-14T04:48:30.816Z,99931.38
2018-07-14T04:51:00.870Z,99938.21
2018-07-14T04:53:30.969Z,99931.80
2018-07-14T04:56:01.109Z,99936.77
2018-07-14T04:58:31.220Z,99927.09
2018-07-14T05:01:01.289Z,99933.33
2018-07-14T05:03:31.344Z,99929.84
2018-07-14T05:06:01.398Z,99927.95
2018-07-14T05:08:31.455Z,99923.38
2018-07-14T05:11:01.555Z,99930.69
2018-07-14T05:13:31.626Z,99923.91
2018-07-14T05:16:01.973Z,99917.71
2018-07-14T05:18:32.072Z,99916.09
2018-07-14T05:21:02.133Z,99915.27
2018-07-14T05:23:32.601Z,99910.72
2018-07-14T05:26:02.663Z,99910.76
2018-07-14T05:28:32.717Z,99913.50
2018-07-14T05:31:03.381Z,99920.31
2018-07-14T05:33:34.021Z,99920.85
2018-07-14T05:36:04.122Z,99922.19
2018-07-14T05:38:34.765Z,99926.84
2018-07-14T05:41:05.486Z,99928.16
2018-07-14T05:43:36.109Z,99922.38
2018-07-14T05:48:36.362Z,99934.38
2018-07-14T05:51:07.152Z,99926.66
2018-07-14T05:53:37.910Z,99933.34
2018-07-14T05:56:08.537Z,99942.80
2018-07-14T05:58:39.217Z,99935.96
2018-07-14T06:01:09.858Z,99941.70
2018-07-14T06:03:40.301Z,99941.72
2018-07-14T06:06:10.673Z,99939.59
2018-07-14T06:08:41.381Z,99946.14
2018-07-14T06:11:11.782Z,99950.36
2018-07-14T06:13:42.495Z,99942.24
2018-07-14T06:16:13.301Z,99944.07
2018-07-14T06:18:43.985Z,99938.12
2018-07-14T06:21:14.614Z,99938.81
2018-07-14T06:23:45.308Z,99940.30
2018-07-14T06:26:15.930Z,99944.70
2018-07-14T06:28:46.613Z,99947.19
2018-07-14T06:31:17.250Z,99945.16
2018-07-14T06:33:47.953Z,99947.63
2018-07-14T06:36:18.602Z,99945.41
2018-07-14T06:38:49.260Z,99941.85
2018-07-14T06:41:19.967Z,99942.70
2018-07-14T06:43:50.622Z,99947.72
2018-07-14T06:46:21.265Z,99950.77
2018-07-14T06:48:51.942Z,99956.59
2018-07-14T06:51:23.134Z,99958.22
2018-07-14T06:53:54.165Z,99955.80
2018-07-14T06:56:24.798Z,99957.83
2018-07-14T06:58:55.485Z,99956.58
2018-07-14T07:01:26.749Z,99949.73
2018-07-14T07:03:57.545Z,99950.76
2018-07-14T07:06:28.173Z,99951.05
2018-07-14T07:08:58.901Z,99962.42
2018-07-14T07:11:29.536Z,99955.81
2018-07-14T07:13:59.985Z,99957.82
2018-07-14T07:16:30.628Z,99952.94
2018-07-14T07:19:01.284Z,99953.01
2018-07-14T07:21:32.032Z,99952.34
2018-07-14T07:24:02.909Z,99950.27
2018-07-14T07:26:33.551Z,99947.20
2018-07-14T07:29:04.378Z,99949.38
2018-07-14T07:31:35.021Z,99955.11
2018-07-14T07:34:06.216Z,99953.86
2018-07-14T07:36:36.934Z,99949.85
2018-07-14T07:39:07.877Z,99952.66
2018-07-14T07:41:38.286Z,99955.31
2018-07-14T07:44:09.196Z,99949.66
2018-07-14T07:46:39.886Z,99950.34
2018-07-14T07:49:10.548Z,99944.38
2018-07-14T07:51:41.213Z,99954.16
2018-07-14T07:54:11.914Z,99951.74
2018-07-14T07:56:42.667Z,99947.23
2018-07-14T07:59:13.332Z,99949.77
2018-07-14T08:01:43.996Z,99952.52
2018-07-14T08:04:14.389Z,99949.33
2018-07-14T08:06:44.765Z,99955.77
2018-07-14T08:09:15.154Z,99951.45
2018-07-14T08:11:45.501Z,99940.16
2018-07-14T08:14:17.992Z,99946.50
2018-07-14T08:16:48.425Z,99942.27
2018-07-14T08:19:18.826Z,99949.33
2018-07-14T08:21:49.478Z,99952.19
2018-07-14T08:24:20.169Z,99949.27
2018-07-14T08:26:50.815Z,99949.61
2018-07-14T08:29:21.491Z,99950.16
2018-07-14T08:31:52.172Z,99962.73
2018-07-14T08:34:22.845Z,99952.53
2018-07-14T08:36:53.245Z,99959.86
2018-07-14T08:39:23.944Z,99954.51
2018-07-14T08:41:54.589Z,99953.83
2018-07-14T08:44:25.333Z,99953.96
2018-07-14T08:46:55.961Z,99959.23
2018-07-14T08:49:26.677Z,99956.19
2018-07-14T08:51:57.311Z,99961.75
2018-07-14T08:54:28.241Z,99952.69
2018-07-14T08:56:58.863Z,99954.55
2018-07-14T08:59:29.509Z,99957.05
2018-07-14T09:02:00.167Z,99960.02
2018-07-14T09:04:30.841Z,99960.83
2018-07-14T09:07:01.175Z,99965.72
2018-07-14T09:09:31.567Z,99969.98
2018-07-14T09:12:01.978Z,99966.22
2018-07-14T09:14:32.349Z,99958.78
2018-07-14T09:17:02.951Z,99954.22
2018-07-14T09:19:33.332Z,99964.49
2018-07-14T09:22:03.722Z,99958.97
2018-07-14T09:24:34.077Z,99953.91
2018-07-14T09:27:04.722Z,99949.71
2018-07-14T09:29:35.330Z,99951.91
2018-07-14T09:32:06.023Z,99945.00
2018-07-14T09:34:36.642Z,99956.22
2018-07-14T09:37:07.516Z,99951.35
2018-07-14T09:39:38.254Z,99954.30
2018-07-14T09:42:08.989Z,99955.78
2018-07-14T09:44:39.612Z,99955.52
2018-07-14T09:47:10.590Z,99959.80
2018-07-14T09:49:41.219Z,99958.16
2018-07-14T09:52:11.897Z,99959.66
2018-07-14T09:54:42.526Z,99953.09
2018-07-14T09:57:13.748Z,99951.98
2018-07-14T09:59:44.390Z,99942.28
2018-07-14T10:02:15.079Z,99945.14
2018-07-14T10:04:45.733Z,99947.59
2018-07-14T10:07:16.417Z,99935.62
2018-07-14T10:09:47.027Z,99941.14
2018-07-14T10:12:17.733Z,99946.98
2018-07-14T10:14:48.361Z,99947.66
2018-07-14T10:17:19.039Z,99944.10
2018-07-14T10:19:49.683Z,99940.02
2018-07-14T10:22:21.004Z,99935.37
2018-07-14T10:24:51.893Z,99937.81
2018-07-14T10:27:22.678Z,99929.97
2018-07-14T10:29:53.357Z,99934.79
2018-07-14T10:32:24.105Z,99931.87
2018-07-14T10:34:54.789Z,99927.06
2018-07-14T10:40:01.398Z,99926.82
2018-07-14T10:42:31.844Z,99927.21
2018-07-14T10:45:02.754Z,99929.27
2018-07-14T10:47:33.388Z,99918.66
2018-07-14T10:50:04.098Z,99917.36
2018-07-14T10:52:34.716Z,99901.61
2018-07-14T10:55:05.530Z,99918.59
2018-07-14T10:57:35.957Z,99924.46
2018-07-14T11:00:06.677Z,99908.09
2018-07-14T11:02:37.406Z,99896.75
2018-07-14T11:05:08.627Z,99901.03
2018-07-14T11:07:39.257Z,99893.47
2018-07-14T11:10:09.934Z,99895.42
2018-07-14T11:12:40.561Z,99892.70
2018-07-14T11:15:11.265Z,99884.82
2018-07-14T11:17:42.088Z,99884.97
2018-07-14T11:20:12.937Z,99885.09
2018-07-14T11:22:43.565Z,99891.36
2018-07-14T11:25:14.257Z,99879.97
2018-07-14T11:27:44.948Z,99885.66
2018-07-14T11:30:15.627Z,99880.66
2018-07-14T11:32:46.490Z,99873.95
2018-07-14T11:35:17.136Z,99867.17
2018-07-14T11:37:47.864Z,99870.05
2018-07-14T11:40:18.558Z,99873.72
2018-07-14T11:42:49.181Z,99867.52
2018-07-14T11:45:19.856Z,99863.56
2018-07-14T11:47:50.532Z,99862.25
2018-07-14T11:50:21.447Z,99865.83
2018-07-14T11:52:52.153Z,99863.13
2018-07-14T11:55:22.881Z,99863.04
2018-07-14T11:57:53.507Z,99857.20
2018-07-14T12:00:24.304Z,99851.83
2018-07-14T12:02:54.933Z,99847.73
2018-07-14T12:05:25.610Z,99844.55
2018-07-14T12:07:56.216Z,99845.05
2018-07-14T12:10:26.969Z,99838.17
2018-07-14T12:12:57.617Z,99843.43
2018-07-14T12:15:28.315Z,99838.32
2018-07-14T12:17:59.114Z,99838.50
2018-07-14T12:20:29.772Z,99840.25
2018-07-14T12:23:00.372Z,99831.06
2018-07-14T12:25:31.093Z,99822.00
2018-07-14T12:28:01.751Z,99825.54
2018-07-14T12:30:32.478Z,99823.94
2018-07-14T12:33:03.717Z,99831.96
2018-07-14T12:35:34.393Z,99825.70
2018-07-14T12:38:05.151Z,99827.88
2018-07-14T12:40:35.843Z,99824.50
2018-07-14T12:43:06.480Z,99818.08
2018-07-14T12:45:37.200Z,99823.31
2018-07-14T12:48:08.375Z,99817.51
2018-07-14T12:50:39.047Z,99819.69
2018-07-14T12:53:10.048Z,99821.05
2018-07-14T12:55:40.732Z,99820.63
2018-07-14T12:58:11.365Z,99825.56
2018-07-14T13:00:42.109Z,99821.75
2018-07-14T13:03:12.734Z,99823.91
2018-07-14T13:05:43.580Z,99816.77
2018-07-14T13:08:14.410Z,99804.37
2018-07-14T13:10:45.117Z,99806.78
2018-07-14T13:13:15.741Z,99805.47
2018-07-14T13:15:46.490Z,99803.32
2018-07-14T13:18:17.221Z,99802.78
2018-07-14T13:20:47.899Z,99801.88
2018-07-14T13:23:18.561Z,99801.81
2018-07-14T13:25:49.843Z,99806.34
2018-07-14T13:28:20.521Z,99802.66
2018-07-14T13:30:51.210Z,99793.27
2018-07-14T13:33:21.833Z,99799.58
2018-07-14T13:35:52.521Z,99800.12
2018-07-14T13:38:23.168Z,99802.14
2018-07-14T13:40:53.851Z,99799.16
2018-07-14T13:43:24.505Z,99792.36
2018-07-14T13:45:55.261Z,99791.86
2018-07-14T13:48:25.955Z,99791.11
2018-07-14T13:50:56.609Z,99786.84
2018-07-14T13:53:27.243Z,99791.39
2018-07-14T13:55:59.991Z,99786.52
2018-07-14T13:58:30.812Z,99795.52
2018-07-14T14:01:01.541Z,99791.55
2018-07-14T14:03:32.174Z,99781.81
2018-07-14T14:06:02.962Z,99773.11
2018-07-14T14:08:33.589Z,99760.34
2018-07-14T14:11:04.346Z,99763.32
2018-07-14T14:13:34.969Z,99764.86
2018-07-14T14:16:05.772Z,99758.83
2018-07-14T14:18:37.295Z,99759.17
2018-07-14T14:21:07.975Z,99766.45
2018-07-14T14:23:38.674Z,99770.83
2018-07-14T14:26:09.350Z,99767.27
2018-07-14T14:28:40.085Z,99772.53
2018-07-14T14:31:10.820Z,99771.76
2018-07-14T14:33:41.449Z,99770.06
2018-07-14T14:36:12.119Z,99775.56
2018-07-14T14:38:42.780Z,99766.59
2018-07-14T14:41:13.454Z,99763.19
2018-07-14T14:43:44.170Z,99756.89
2018-07-14T14:46:14.876Z,99751.59
2018-07-14T14:48:45.498Z,99750.68
2018-07-14T14:51:16.166Z,99751.73
2018-07-14T14:53:46.630Z,99753.19
2018-07-14T14:56:17.321Z,99754.89
2018-07-14T14:58:48.269Z,99752.04
2018-07-14T15:01:18.913Z,99750.93
2018-07-14T15:03:49.564Z,99749.72
2018-07-14T15:06:20.310Z,99753.70
2018-07-14T15:08:51.330Z,99768.37
2018-07-14T15:11:22.084Z,99763.84
2018-07-14T15:13:52.769Z,99767.34
2018-07-14T15:16:23.483Z,99766.48
2018-07-14T15:18:54.281Z,99763.89
2018-07-14T15:21:24.982Z,99760.30
2018-07-14T15:23:55.695Z,99769.09
2018-07-14T15:26:26.381Z,99773.86
2018-07-14T15:28:56.824Z,99779.02
2018-07-14T15:31:27.329Z,99782.28
2018-07-14T15:33:58.058Z,99796.38
2018-07-14T15:36:28.760Z,99803.38
2018-07-14T15:38:59.193Z,99800.36
2018-07-14T15:41:29.932Z,99803.44
2018-07-14T15:44:00.872Z,99813.81
2018-07-14T15:46:31.869Z,99820.87
2018-07-14T15:49:02.506Z,99820.16
2018-07-14T15:51:33.192Z,99826.85
2018-07-14T15:54:03.829Z,99830.44
2018-07-14T15:56:34.511Z,99833.55
2018-07-14T15:59:05.145Z,99829.28
2018-07-14T16:01:35.849Z,99822.72
2018-07-14T16:04:06.623Z,99825.05
2018-07-14T16:06:37.373Z,99829.84
2018-07-14T16:09:08.431Z,99823.80
2018-07-14T16:11:39.206Z,99833.36
2018-07-14T16:14:09.861Z,99830.63
2018-07-14T16:16:40.570Z,99831.98
2018-07-14T16:19:11.195Z,99827.36
2018-07-14T16:21:41.840Z,99826.77
2018-07-14T16:24:12.449Z,99819.58
2018-07-14T16:26:43.173Z,99824.74
2018-07-14T16:29:13.926Z,99818.85
2018-07-14T16:31:44.721Z,99820.44
2018-07-14T16:34:15.553Z,99815.88
2018-07-14T16:36:46.474Z,99816.67
2018-07-14T16:39:17.889Z,99812.33
2018-07-14T16:41:49.795Z,99818.41
2018-07-14T16:44:21.061Z,99821.73
2018-07-14T16:46:51.983Z,99817.71
2018-07-14T16:49:22.762Z,99820.27
2018-07-14T16:51:53.803Z,99821.39
2018-07-14T16:54:24.504Z,99825.34
2018-07-14T16:56:55.185Z,99840.65
2018-07-14T16:59:25.927Z,99847.41
2018-07-14T17:01:56.613Z,99834.99
2018-07-14T17:04:27.399Z,99824.55
2018-07-14T17:06:58.268Z,99825.31
2018-07-14T17:09:28.905Z,99822.19
2018-07-14T17:12:00.769Z,99819.48
2018-07-14T17:14:30.834Z,99818.98
2018-07-14T17:17:01.497Z,99815.67
2018-07-14T17:19:32.342Z,99816.55
2018-07-14T17:22:03.085Z,99819.82
2018-07-14T17:24:33.698Z,99817.30
2018-07-14T17:27:04.470Z,99821.81
2018-07-14T17:29:35.293Z,99824.03
2018-07-14T17:32:06.119Z,99830.66
2018-07-14T17:34:36.819Z,99830.70
2018-07-14T17:37:07.510Z,99823.68
2018-07-14T17:39:37.565Z,99827.82
2018-07-14T17:42:08.336Z,99818.45
2018-07-14T17:44:38.934Z,99822.39
2018-07-14T17:47:09.859Z,99817.83
2018-07-14T17:49:39.966Z,99819.09
2018-07-14T17:52:10.748Z,99814.51
2018-07-14T17:54:41.616Z,99816.47
2018-07-14T17:57:11.822Z,99819.36
2018-07-14T17:59:41.940Z,99822.69
2018-07-14T18:02:12.077Z,99820.91
2018-07-14T18:04:42.161Z,99828.08
2018-07-14T18:07:12.199Z,99823.54
2018-07-14T18:09:42.291Z,99822.01
2018-07-14T18:12:12.336Z,99821.37
2018-07-14T18:14:42.450Z,99809.19
2018-07-14T18:17:12.518Z,99811.27
2018-07-14T18:19:42.693Z,99812.22
2018-07-14T18:22:14.402Z,99812.88
2018-07-14T18:24:44.441Z,99810.30
2018-07-14T18:27:14.533Z,99815.61
2018-07-14T18:29:44.548Z,99808.51
2018-07-14T18:32:14.726Z,99811.49
2018-07-14T18:34:44.793Z,99810.19
2018-07-14T18:37:14.841Z,99813.28
2018-07-14T18:39:44.942Z,99810.91
2018-07-14T18:42:15.034Z,99818.86
2018-07-14T18:44:45.163Z,99824.89
2018-07-14T18:47:15.321Z,99821.14
2018-07-14T18:49:45.599Z,99825.54
2018-07-14T18:52:21.965Z,99825.55
2018-07-14T18:54:52.367Z,99834.58
2018-07-14T18:57:23.217Z,99840.02
2018-07-14T18:59:53.468Z,99842.65
2018-07-14T19:02:23.737Z,99845.38
2018-07-14T19:04:54.065Z,99852.52
2018-07-14T19:07:24.395Z,99855.30
2018-07-14T19:09:54.861Z,99860.27
2018-07-14T19:12:25.097Z,99861.38
2018-07-14T19:14:55.239Z,99865.19
2018-07-14T19:17:26.307Z,99869.53
2018-07-14T19:20:02.873Z,99867.94
2018-07-14T19:22:33.232Z,99865.50
2018-07-14T19:25:03.448Z,99877.69
2018-07-14T19:27:33.882Z,99877.35
2018-07-14T19:30:04.019Z,99871.10
2018-07-14T19:32:34.064Z,99879.22
2018-07-14T19:35:04.212Z,99877.84
2018-07-14T19:37:34.440Z,99876.73
2018-07-14T19:40:04.920Z,99879.10
2018-07-14T19:42:34.979Z,99883.40
2018-07-14T19:45:05.117Z,99876.86
2018-07-14T19:47:35.184Z,99880.06
2018-07-14T19:50:05.292Z,99881.89
2018-07-14T19:52:35.331Z,99875.38
2018-07-14T19:55:05.392Z,99871.54
2018-07-14T19:57:35.529Z,99873.42
2018-07-14T20:00:05.795Z,99869.32
2018-07-14T20:02:35.845Z,99873.92
2018-07-14T20:05:05.920Z,99877.94
2018-07-14T20:07:35.958Z,99881.98
2018-07-14T20:10:06.402Z,99879.50
2018-07-14T20:12:36.557Z,99888.69
2018-07-14T20:15:06.385Z,99891.06
2018-07-14T20:17:36.181Z,99889.92
2018-07-14T20:20:07.749Z,99889.05
2018-07-14T20:22:37.878Z,99891.38
2018-07-14T20:25:08.005Z,99901.33
2018-07-14T20:27:38.120Z,99902.05
2018-07-14T20:30:08.797Z,99904.09
2018-07-14T20:32:39.018Z,99908.34
2018-07-14T20:35:09.106Z,99902.09
2018-07-14T20:37:39.317Z,99903.08
2018-07-14T20:40:09.155Z,99909.48
2018-07-14T20:42:39.333Z,99907.53
2018-07-14T20:45:09.417Z,99903.16
2018-07-14T20:47:39.617Z,99895.27
2018-07-14T20:50:09.932Z,99902.02
2018-07-14T20:52:40.057Z,99900.09
2018-07-14T20:55:10.165Z,99896.52
2018-07-14T20:57:40.248Z,99894.08
2018-07-14T21:00:10.349Z,99884.86
2018-07-14T21:02:40.415Z,99898.64
2018-07-14T21:05:10.497Z,99892.91
2018-07-14T21:07:40.592Z,99896.96
2018-07-14T21:10:10.641Z,99893.72
2018-07-14T21:12:40.867Z,99895.08
2018-07-14T21:15:11.075Z,99894.03
2018-07-14T21:17:41.169Z,99885.44
2018-07-14T21:20:11.134Z,99891.75
2018-07-14T21:22:41.213Z,99886.08
2018-07-14T21:25:11.742Z,99892.58
2018-07-14T21:27:41.832Z,99886.36
2018-07-14T21:30:11.961Z,99890.39
2018-07-14T21:32:41.804Z,99887.93
2018-07-14T21:35:11.890Z,99891.35
2018-07-14T21:37:42.014Z,99888.28
2018-07-14T21:40:12.152Z,99886.02
2018-07-14T21:42:42.647Z,99889.66
2018-07-14T21:45:12.713Z,99890.09
2018-07-14T21:47:42.781Z,99893.19
2018-07-14T21:50:12.953Z,99887.13
2018-07-14T21:52:43.013Z,99896.20
2018-07-14T21:55:13.154Z,99890.41
2018-07-14T21:57:43.229Z,99887.84
2018-07-14T22:00:23.517Z,99884.24
2018-07-14T22:02:53.362Z,99890.39
2018-07-14T22:05:23.576Z,99892.75
2018-07-14T22:07:53.845Z,99897.02
2018-07-14T22:10:23.922Z,99894.56
2018-07-14T22:12:54.353Z,99889.45
2018-07-14T22:15:24.826Z,99890.55
2018-07-14T22:17:54.982Z,99888.95
2018-07-14T22:20:25.780Z,99896.80
2018-07-14T22:22:55.893Z,99892.44
2018-07-14T22:25:25.993Z,99895.66
2018-07-14T22:27:56.041Z,99897.77
2018-07-14T22:30:26.205Z,99891.99
2018-07-14T22:32:56.389Z,99896.22
2018-07-14T22:35:26.518Z,99896.72
2018-07-14T22:37:56.569Z,99897.16
2018-07-14T22:40:26.647Z,99892.02
2018-07-14T22:42:56.765Z,99896.02
2018-07-14T22:45:26.839Z,99896.21
2018-07-14T22:47:57.097Z,99896.67
2018-07-14T22:50:27.157Z,99893.98
2018-07-14T22:52:57.206Z,99894.80
2018-07-14T22:55:27.335Z,99893.16
2018-07-14T22:57:57.388Z,99900.15
2018-07-14T23:00:27.828Z,99896.82
2018-07-14T23:02:57.925Z,99905.40
2018-07-14T23:05:27.749Z,99908.80
2018-07-14T23:07:57.850Z,99911.92
2018-07-14T23:10:27.897Z,99908.41
2018-07-14T23:12:57.973Z,99909.55
2018-07-14T23:15:28.071Z,99913.95
2018-07-14T23:17:58.145Z,99911.89
2018-07-14T23:20:28.446Z,99907.35
2018-07-14T23:22:58.501Z,99902.95
2018-07-14T23:25:28.578Z,99909.09
2018-07-14T23:27:58.629Z,99906.33
2018-07-14T23:30:28.678Z,99911.43
2018-07-14T23:32:58.777Z,99904.94
2018-07-14T23:35:28.869Z,99901.58
2018-07-14T23:37:58.954Z,99906.43
2018-07-14T23:40:28.993Z,99913.12
2018-07-14T23:42:59.081Z,99919.27
2018-07-14T23:45:29.194Z,99913.59
2018-07-14T23:47:59.224Z,99917.06
2018-07-14T23:50:29.266Z,99916.19
2018-07-14T23:52:59.410Z,99919.34
2018-07-14T23:55:29.501Z,99927.85
2018-07-14T23:57:59.670Z,99921.71
