createdAt,value
2022-08-26T00:00:43.739Z,0.00
2022-08-26T00:01:44.812Z,0.00
2022-08-26T00:02:43.785Z,0.00
2022-08-26T00:03:43.829Z,0.00
2022-08-26T00:04:43.830Z,0.00
2022-08-26T00:05:43.856Z,0.00
2022-08-26T00:06:46.130Z,0.00
2022-08-26T00:07:43.900Z,0.00
2022-08-26T00:08:43.922Z,0.00
2022-08-26T00:09:47.370Z,0.00
2022-08-26T00:10:43.970Z,0.00
2022-08-26T00:11:43.992Z,0.00
2022-08-26T00:12:44.038Z,0.00
2022-08-26T00:13:47.906Z,0.00
2022-08-26T00:14:44.060Z,0.00
2022-08-26T00:15:44.085Z,0.00
2022-08-26T00:16:47.507Z,0.00
2022-08-26T00:17:44.129Z,0.00
2022-08-26T00:18:44.154Z,0.00
2022-08-26T00:19:44.188Z,0.00
2022-08-26T00:20:44.197Z,0.00
2022-08-26T00:21:44.221Z,0.00
2022-08-26T00:22:44.243Z,0.00
2022-08-26T00:23:44.268Z,0.00
2022-08-26T00:24:48.090Z,0.00
2022-08-26T00:25:44.314Z,0.00
2022-08-26T00:26:44.589Z,0.00
2022-08-26T00:27:44.359Z,0.00
2022-08-26T00:28:44.383Z,0.00
2022-08-26T00:29:44.405Z,0.00
2022-08-26T00:30:44.435Z,0.00
2022-08-26T00:31:45.305Z,0.00
2022-08-26T00:32:44.480Z,0.00
2022-08-26T00:33:44.500Z,0.00
2022-08-26T00:34:44.519Z,0.00
2022-08-26T00:35:45.348Z,0.00
2022-08-26T00:36:44.564Z,0.00
2022-08-26T00:37:44.588Z,0.00
2022-08-26T00:38:44.611Z,0.00
2022-08-26T00:39:44.636Z,0.00
2022-08-26T00:40:44.654Z,0.00
2022-08-26T00:41:44.678Z,0.00
2022-08-26T00:42:45.935Z,0.00
2022-08-26T00:43:47.427Z,0.00
2022-08-26T00:44:44.747Z,0.00
2022-08-26T00:45:44.820Z,0.00
2022-08-26T00:46:46.572Z,0.00
2022-08-26T00:47:44.814Z,0.00
2022-08-26T00:48:44.838Z,0.00
2022-08-26T00:49:44.861Z,0.00
2022-08-26T00:50:44.885Z,0.00
2022-08-26T00:51:44.903Z,0.00
2022-08-26T00:52:44.929Z,0.00
2022-08-26T00:53:44.951Z,0.00
2022-08-26T00:54:44.974Z,0.00
2022-08-26T00:55:44.997Z,0.00
2022-08-26T00:56:45.019Z,0.00
2022-08-26T00:57:45.041Z,0.00
2022-08-26T00:58:45.068Z,0.00
2022-08-26T00:59:45.089Z,0.00
2022-08-26T01:00:45.314Z,0.00
2022-08-26T01:01:46.069Z,0.00
2022-08-26T01:02:46.833Z,0.00
2022-08-26T01:03:45.178Z,0.00
2022-08-26T01:04:45.202Z,0.00
2022-08-26T01:05:45.224Z,0.00
2022-08-26T01:06:45.249Z,0.00
2022-08-26T01:07:45.270Z,0.00
2022-08-26T01:08:45.293Z,0.00
2022-08-26T01:09:45.317Z,0.00
2022-08-26T01:10:45.339Z,0.00
2022-08-26T01:11:45.362Z,0.00
2022-08-26T01:12:45.383Z,0.00
2022-08-26T01:13:45.407Z,0.00
2022-08-26T01:14:46.369Z,0.00
2022-08-26T01:15:45.451Z,0.00
2022-08-26T01:16:45.546Z,0.00
2022-08-26T01:17:45.497Z,0.00
2022-08-26T01:18:45.521Z,0.00
2022-08-26T01:19:45.545Z,0.00
2022-08-26T01:20:45.566Z,0.00
2022-08-26T01:21:45.590Z,0.00
2022-08-26T01:22:45.611Z,0.00
2022-08-26T01:23:45.636Z,0.00
2022-08-26T01:24:45.660Z,0.00
2022-08-26T01:25:45.685Z,0.00
2022-08-26T01:26:45.707Z,0.00
2022-08-26T01:27:45.726Z,0.00
2022-08-26T01:28:45.751Z,0.00
2022-08-26T01:29:45.775Z,0.00
2022-08-26T01:30:45.795Z,0.00
2022-08-26T01:31:45.889Z,0.00
2022-08-26T01:32:45.842Z,0.00
2022-08-26T01:33:45.864Z,0.00
2022-08-26T01:34:45.892Z,0.00
2022-08-26T01:35:45.916Z,0.00
2022-08-26T01:36:49.296Z,0.00
2022-08-26T01:37:45.963Z,0.00
2022-08-26T01:38:45.980Z,0.00
2022-08-26T01:39:46.004Z,0.00
2022-08-26T01:40:46.027Z,0.00
2022-08-26T01:41:46.048Z,0.00
2022-08-26T01:42:46.072Z,0.00
2022-08-26T01:43:46.093Z,0.00
2022-08-26T01:44:46.126Z,0.00
2022-08-26T01:45:46.170Z,0.00
2022-08-26T01:46:46.170Z,0.00
2022-08-26T01:47:46.187Z,0.00
2022-08-26T01:48:46.213Z,0.00
2022-08-26T01:49:46.237Z,0.00
2022-08-26T01:50:46.259Z,0.00
2022-08-26T01:51:46.278Z,0.00
2022-08-26T01:52:46.597Z,0.00
2022-08-26T01:53:46.327Z,0.00
2022-08-26T01:54:50.492Z,0.00
2022-08-26T01:55:46.372Z,0.00
2022-08-26T01:56:46.396Z,0.00
2022-08-26T01:57:46.417Z,0.00
2022-08-26T01:58:46.442Z,0.00
2022-08-26T01:59:46.465Z,0.00
2022-08-26T02:00:46.574Z,0.00
2022-08-26T02:01:46.510Z,0.00
2022-08-26T02:02:46.534Z,0.00
2022-08-26T02:03:46.556Z,0.00
2022-08-26T02:04:46.630Z,0.00
2022-08-26T02:05:46.602Z,0.00
2022-08-26T02:06:46.625Z,0.00
2022-08-26T02:07:46.647Z,0.00
2022-08-26T02:08:46.672Z,0.00
2022-08-26T02:09:46.694Z,0.00
2022-08-26T02:10:46.717Z,0.00
2022-08-26T02:11:46.739Z,0.00
2022-08-26T02:12:46.762Z,0.00
2022-08-26T02:13:46.786Z,0.00
2022-08-26T02:14:46.810Z,0.00
2022-08-26T02:15:46.829Z,0.00
2022-08-26T02:16:46.927Z,0.00
2022-08-26T02:17:46.879Z,0.00
2022-08-26T02:18:47.067Z,0.00
2022-08-26T02:19:46.922Z,0.00
2022-08-26T02:20:46.943Z,0.00
2022-08-26T02:21:50.976Z,0.00
2022-08-26T02:22:46.991Z,0.00
2022-08-26T02:23:47.012Z,0.00
2022-08-26T02:24:47.035Z,0.00
2022-08-26T02:25:47.058Z,0.00
2022-08-26T02:26:47.082Z,0.00
2022-08-26T02:27:47.104Z,0.00
2022-08-26T02:28:47.127Z,0.00
2022-08-26T02:29:47.151Z,0.00
2022-08-26T02:30:47.174Z,0.00
2022-08-26T02:31:47.242Z,0.00
2022-08-26T02:32:47.217Z,0.00
2022-08-26T02:33:47.246Z,0.00
2022-08-26T02:34:47.263Z,0.00
2022-08-26T02:35:47.285Z,0.00
2022-08-26T02:36:47.310Z,0.00
2022-08-26T02:37:47.332Z,0.00
2022-08-26T02:38:47.354Z,0.00
2022-08-26T02:39:48.099Z,0.00
2022-08-26T02:40:47.400Z,0.00
2022-08-26T02:41:47.420Z,0.00
2022-08-26T02:42:47.448Z,0.00
2022-08-26T02:43:47.466Z,0.00
2022-08-26T02:44:47.488Z,0.00
2022-08-26T02:45:47.514Z,0.00
2022-08-26T02:46:47.569Z,0.00
2022-08-26T02:47:47.558Z,0.00
2022-08-26T02:48:47.578Z,0.00
2022-08-26T02:49:47.612Z,0.00
2022-08-26T02:50:47.628Z,0.00
2022-08-26T02:51:47.647Z,0.00
2022-08-26T02:52:47.668Z,0.00
2022-08-26T02:53:47.694Z,0.00
2022-08-26T02:54:47.714Z,0.00
2022-08-26T02:55:47.737Z,0.00
2022-08-26T02:56:47.759Z,0.00
2022-08-26T02:57:47.782Z,0.00
2022-08-26T02:58:47.805Z,0.00
2022-08-26T02:59:47.826Z,0.00
2022-08-26T03:00:53.531Z,0.00
2022-08-26T03:01:47.917Z,0.00
2022-08-26T03:02:47.895Z,0.00
2022-08-26T03:03:47.929Z,0.00
2022-08-26T03:04:57.394Z,0.00
2022-08-26T03:05:47.961Z,0.00
2022-08-26T03:06:52.852Z,0.00
2022-08-26T03:07:48.006Z,0.00
2022-08-26T03:08:48.027Z,0.00
2022-08-26T03:09:48.052Z,0.00
2022-08-26T03:10:48.170Z,0.00
2022-08-26T03:11:48.096Z,0.00
2022-08-26T03:12:48.237Z,0.00
2022-08-26T03:13:48.140Z,0.00
2022-08-26T03:14:48.165Z,0.00
2022-08-26T03:15:48.241Z,0.00
2022-08-26T03:16:48.420Z,0.00
2022-08-26T03:17:48.228Z,0.00
2022-08-26T03:18:52.465Z,0.00
2022-08-26T03:19:51.716Z,0.00
2022-08-26T03:20:48.297Z,0.00
2022-08-26T03:21:48.317Z,0.00
2022-08-26T03:22:48.773Z,0.00
2022-08-26T03:23:48.362Z,0.00
2022-08-26T03:24:48.386Z,0.00
2022-08-26T03:25:48.409Z,0.00
2022-08-26T03:26:52.194Z,0.00
2022-08-26T03:27:48.455Z,0.00
2022-08-26T03:28:48.475Z,0.00
2022-08-26T03:29:49.589Z,0.00
2022-08-26T03:30:48.522Z,4.00
2022-08-26T03:31:48.575Z,4.00
2022-08-26T03:32:48.565Z,4.00
2022-08-26T03:33:48.590Z,0.00
2022-08-26T03:34:48.609Z,4.00
2022-08-26T03:35:50.468Z,4.00
2022-08-26T03:36:48.653Z,8.00
2022-08-26T03:37:48.676Z,4.00
2022-08-26T03:38:48.698Z,4.00
2022-08-26T03:39:48.784Z,8.00
2022-08-26T03:40:48.742Z,8.00
2022-08-26T03:41:48.764Z,12.00
2022-08-26T03:42:48.788Z,12.00
2022-08-26T03:43:48.809Z,16.00
2022-08-26T03:44:48.831Z,16.00
2022-08-26T03:45:48.853Z,20.00
2022-08-26T03:46:48.930Z,24.00
2022-08-26T03:47:48.898Z,24.00
2022-08-26T03:48:49.375Z,32.00
2022-08-26T03:49:48.942Z,36.00
2022-08-26T03:50:48.967Z,44.00
2022-08-26T03:51:48.986Z,48.00
2022-08-26T03:52:49.007Z,56.00
2022-08-26T03:53:49.031Z,60.00
2022-08-26T03:54:49.053Z,72.00
2022-08-26T03:55:49.074Z,80.00
2022-08-26T03:56:49.098Z,92.00
2022-08-26T03:57:49.120Z,104.00
2022-08-26T03:58:49.143Z,116.00
2022-08-26T03:59:49.165Z,128.00
2022-08-26T04:00:49.187Z,144.00
2022-08-26T04:01:49.236Z,156.00
2022-08-26T04:02:49.284Z,172.00
2022-08-26T04:03:49.251Z,192.00
2022-08-26T04:04:49.275Z,208.00
2022-08-26T04:05:49.297Z,224.00
2022-08-26T04:06:49.318Z,248.00
2022-08-26T04:07:49.339Z,268.00
2022-08-26T04:08:49.364Z,292.00
2022-08-26T04:09:49.387Z,312.00
2022-08-26T04:10:49.407Z,340.00
2022-08-26T04:11:50.733Z,364.00
2022-08-26T04:12:49.451Z,396.00
2022-08-26T04:13:49.474Z,420.00
2022-08-26T04:14:49.498Z,452.00
2022-08-26T04:15:49.559Z,484.00
2022-08-26T04:16:49.542Z,516.00
2022-08-26T04:17:49.563Z,548.00
2022-08-26T04:18:49.585Z,584.00
2022-08-26T04:19:49.609Z,620.00
2022-08-26T04:20:49.634Z,656.00
2022-08-26T04:21:49.651Z,696.00
2022-08-26T04:22:49.672Z,736.00
2022-08-26T04:23:49.695Z,772.00
2022-08-26T04:24:49.718Z,812.00
2022-08-26T04:25:49.739Z,852.00
2022-08-26T04:26:49.764Z,896.00
2022-08-26T04:27:49.791Z,944.00
2022-08-26T04:28:49.826Z,988.00
2022-08-26T04:29:52.440Z,1036.00
2022-08-26T04:30:49.860Z,1088.00
2022-08-26T04:31:49.890Z,1132.00
2022-08-26T04:32:49.895Z,1180.00
2022-08-26T04:33:50.000Z,1228.00
2022-08-26T04:34:49.939Z,1276.00
2022-08-26T04:35:49.962Z,1324.00
2022-08-26T04:36:49.984Z,1372.00
2022-08-26T04:37:50.006Z,1424.00
2022-08-26T04:38:50.029Z,1476.00
2022-08-26T04:39:50.090Z,1532.00
2022-08-26T04:40:50.074Z,1584.00
2022-08-26T04:41:50.094Z,1636.00
2022-08-26T04:42:50.119Z,1684.00
2022-08-26T04:43:50.139Z,1740.00
2022-08-26T04:44:50.162Z,1792.00
2022-08-26T04:45:50.183Z,1844.00
2022-08-26T04:46:50.227Z,1900.00
2022-08-26T04:47:50.228Z,1952.00
2022-08-26T04:48:50.251Z,2000.00
2022-08-26T04:49:50.273Z,2036.00
2022-08-26T04:50:50.294Z,2072.00
2022-08-26T04:51:50.318Z,2112.00
2022-08-26T04:52:50.338Z,2164.00
2022-08-26T04:53:50.362Z,2228.00
2022-08-26T04:54:50.384Z,2300.00
2022-08-26T04:55:52.373Z,2344.00
2022-08-26T04:56:50.428Z,2396.00
2022-08-26T04:57:50.451Z,2460.00
2022-08-26T04:58:50.474Z,2552.00
2022-08-26T04:59:50.495Z,2676.00
2022-08-26T05:00:50.518Z,2824.00
2022-08-26T05:01:50.557Z,2956.00
2022-08-26T05:02:51.581Z,3028.00
2022-08-26T05:03:50.639Z,3084.00
2022-08-26T05:04:51.836Z,3168.00
2022-08-26T05:05:50.629Z,3284.00
2022-08-26T05:06:50.660Z,3388.00
2022-08-26T05:07:50.674Z,3456.00
2022-08-26T05:08:50.698Z,3508.00
2022-08-26T05:09:50.722Z,3564.00
2022-08-26T05:10:50.745Z,3604.00
2022-08-26T05:11:52.042Z,3652.00
2022-08-26T05:12:50.789Z,3676.00
2022-08-26T05:13:50.810Z,3684.00
2022-08-26T05:14:50.833Z,3696.00
2022-08-26T05:15:50.888Z,3736.00
2022-08-26T05:16:50.878Z,3780.00
2022-08-26T05:17:50.901Z,3852.00
2022-08-26T05:18:50.923Z,3928.00
2022-08-26T05:19:50.946Z,4000.00
2022-08-26T05:20:50.969Z,4060.00
2022-08-26T05:21:50.994Z,4108.00
2022-08-26T05:22:51.013Z,4156.00
2022-08-26T05:23:51.038Z,4204.00
2022-08-26T05:24:51.067Z,4260.00
2022-08-26T05:25:52.768Z,4316.00
2022-08-26T05:26:51.127Z,4360.00
2022-08-26T05:27:51.124Z,4416.00
2022-08-26T05:28:51.148Z,4464.00
2022-08-26T05:29:54.465Z,4472.00
2022-08-26T05:30:51.251Z,4504.00
2022-08-26T05:31:51.218Z,4560.00
2022-08-26T05:32:54.841Z,4632.00
2022-08-26T05:33:51.262Z,4696.00
2022-08-26T05:34:51.287Z,4752.00
2022-08-26T05:35:51.306Z,4824.00
2022-08-26T05:36:51.331Z,4892.00
2022-08-26T05:37:51.356Z,4984.00
2022-08-26T05:38:51.378Z,5116.00
2022-08-26T05:39:51.536Z,5296.00
2022-08-26T05:40:52.563Z,5508.00
2022-08-26T05:41:51.446Z,5660.00
2022-08-26T05:42:51.469Z,5736.00
2022-08-26T05:43:51.491Z,5732.00
2022-08-26T05:44:53.736Z,5648.00
2022-08-26T05:45:51.543Z,5504.00
2022-08-26T05:46:51.646Z,5404.00
2022-08-26T05:47:51.582Z,5480.00
2022-08-26T05:48:51.607Z,5728.00
2022-08-26T05:49:51.826Z,6116.00
2022-08-26T05:50:51.653Z,6668.00
2022-08-26T05:51:51.675Z,7012.00
2022-08-26T05:52:51.698Z,7100.00
2022-08-26T05:53:54.911Z,7016.00
2022-08-26T05:54:51.772Z,6968.00
2022-08-26T05:55:51.771Z,6812.00
2022-08-26T05:56:51.800Z,6684.00
2022-08-26T05:57:51.824Z,6572.00
2022-08-26T05:58:51.838Z,6568.00
2022-08-26T05:59:51.868Z,6660.00
2022-08-26T06:00:51.883Z,6832.00
2022-08-26T06:01:51.965Z,7008.00
2022-08-26T06:02:51.975Z,7200.00
2022-08-26T06:03:51.954Z,7240.00
2022-08-26T06:04:51.976Z,7108.00
2022-08-26T06:05:52.000Z,7016.00
2022-08-26T06:06:52.026Z,7004.00
2022-08-26T06:07:52.052Z,7124.00
2022-08-26T06:08:52.070Z,7512.00
2022-08-26T06:09:52.094Z,7708.00
2022-08-26T06:10:52.118Z,7584.00
2022-08-26T06:11:52.142Z,7856.00
2022-08-26T06:12:52.163Z,8004.00
2022-08-26T06:13:52.189Z,8236.00
2022-08-26T06:14:52.216Z,8176.00
2022-08-26T06:15:52.263Z,7988.00
2022-08-26T06:16:52.259Z,7900.00
2022-08-26T06:17:52.284Z,8168.00
2022-08-26T06:18:52.306Z,8144.00
2022-08-26T06:19:52.329Z,7848.00
2022-08-26T06:20:57.354Z,8124.00
2022-08-26T06:21:54.675Z,8336.00
2022-08-26T06:22:52.399Z,8356.00
2022-08-26T06:23:52.423Z,8764.00
2022-08-26T06:24:52.445Z,9460.00
2022-08-26T06:25:52.471Z,9724.00
2022-08-26T06:26:52.494Z,9320.00
2022-08-26T06:27:52.518Z,9496.00
2022-08-26T06:28:52.541Z,9548.00
2022-08-26T06:29:52.566Z,9764.00
2022-08-26T06:30:52.600Z,10600.00
2022-08-26T06:31:52.614Z,12596.00
2022-08-26T06:32:52.637Z,13212.00
2022-08-26T06:33:52.664Z,12356.00
2022-08-26T06:34:52.687Z,13232.00
2022-08-26T06:35:52.711Z,18560.00
2022-08-26T06:36:53.216Z,21920.00
2022-08-26T06:37:52.759Z,22080.00
2022-08-26T06:38:52.782Z,22400.00
2022-08-26T06:39:52.821Z,22880.00
2022-08-26T06:40:52.830Z,22752.00
2022-08-26T06:41:52.856Z,22368.00
2022-08-26T06:42:52.880Z,22560.00
2022-08-26T06:43:52.904Z,22848.00
2022-08-26T06:44:52.927Z,22912.00
2022-08-26T06:45:52.970Z,22720.00
2022-08-26T06:46:52.979Z,23296.00
2022-08-26T06:47:53.004Z,23840.00
2022-08-26T06:48:53.030Z,24352.00
2022-08-26T06:49:53.056Z,24832.00
2022-08-26T06:50:53.083Z,24288.00
2022-08-26T06:51:53.103Z,23552.00
2022-08-26T06:52:53.131Z,23424.00
2022-08-26T06:53:53.158Z,23104.00
2022-08-26T06:54:53.184Z,22912.00
2022-08-26T06:55:53.210Z,22624.00
2022-08-26T06:56:53.236Z,22528.00
2022-08-26T06:57:53.260Z,22688.00
2022-08-26T06:58:53.290Z,21696.00
2022-08-26T06:59:53.311Z,20256.00
2022-08-26T07:00:53.339Z,19776.00
2022-08-26T07:01:53.657Z,19648.00
2022-08-26T07:02:53.405Z,19392.00
2022-08-26T07:03:53.417Z,19744.00
2022-08-26T07:04:53.443Z,19968.00
2022-08-26T07:05:53.587Z,19840.00
2022-08-26T07:06:53.812Z,20000.00
2022-08-26T07:07:53.524Z,20288.00
2022-08-26T07:08:53.550Z,20672.00
2022-08-26T07:09:53.578Z,20224.00
2022-08-26T07:10:53.606Z,20096.00
2022-08-26T07:11:53.633Z,20672.00
2022-08-26T07:12:53.658Z,20960.00
2022-08-26T07:13:53.699Z,21152.00
2022-08-26T07:14:53.711Z,20896.00
2022-08-26T07:15:53.742Z,21088.00
2022-08-26T07:16:53.766Z,21376.00
2022-08-26T07:17:53.792Z,21536.00
2022-08-26T07:18:53.820Z,21888.00
2022-08-26T07:19:53.846Z,22176.00
2022-08-26T07:20:53.875Z,22368.00
2022-08-26T07:21:53.903Z,21440.00
2022-08-26T07:22:53.930Z,21664.00
2022-08-26T07:23:57.491Z,22880.00
2022-08-26T07:24:53.988Z,23104.00
2022-08-26T07:25:54.015Z,23072.00
2022-08-26T07:26:54.041Z,23072.00
2022-08-26T07:27:54.541Z,23200.00
2022-08-26T07:28:54.096Z,23392.00
2022-08-26T07:29:54.126Z,23520.00
2022-08-26T07:30:54.188Z,23904.00
2022-08-26T07:31:54.177Z,24224.00
2022-08-26T07:32:54.209Z,24384.00
2022-08-26T07:33:54.238Z,24480.00
2022-08-26T07:34:54.266Z,24640.00
2022-08-26T07:35:54.295Z,24864.00
2022-08-26T07:36:55.302Z,25088.00
2022-08-26T07:37:57.048Z,25312.00
2022-08-26T07:38:54.380Z,25376.00
2022-08-26T07:39:54.435Z,25280.00
2022-08-26T07:40:54.436Z,25408.00
2022-08-26T07:41:54.466Z,25760.00
2022-08-26T07:42:54.496Z,26048.00
2022-08-26T07:43:54.525Z,26176.00
2022-08-26T07:44:54.557Z,27008.00
2022-08-26T07:45:54.580Z,27296.00
2022-08-26T07:46:54.612Z,27648.00
2022-08-26T07:47:54.639Z,27904.00
2022-08-26T07:48:54.669Z,26432.00
2022-08-26T07:49:54.703Z,24544.00
2022-08-26T07:50:54.728Z,25600.00
2022-08-26T07:51:54.756Z,28384.00
2022-08-26T07:52:54.788Z,30080.00
2022-08-26T07:53:54.812Z,19360.00
2022-08-26T07:54:54.845Z,26976.00
2022-08-26T07:55:54.872Z,24160.00
2022-08-26T07:56:55.921Z,28256.00
2022-08-26T07:57:54.932Z,19872.00
2022-08-26T07:58:54.964Z,27136.00
2022-08-26T07:59:55.309Z,22528.00
2022-08-26T08:00:55.020Z,13172.00
2022-08-26T08:01:55.080Z,11024.00
2022-08-26T08:02:55.081Z,13032.00
2022-08-26T08:03:55.112Z,11640.00
2022-08-26T08:04:55.193Z,11316.00
2022-08-26T08:05:55.167Z,10996.00
2022-08-26T08:06:55.195Z,11120.00
2022-08-26T08:08:17.341Z,10652.00
2022-08-26T08:08:55.263Z,10704.00
2022-08-26T08:09:55.284Z,11176.00
2022-08-26T08:10:55.313Z,11464.00
2022-08-26T08:11:55.340Z,11760.00
2022-08-26T08:12:55.370Z,12052.00
2022-08-26T08:13:56.607Z,12216.00
2022-08-26T08:14:55.432Z,12712.00
2022-08-26T08:15:55.456Z,12808.00
2022-08-26T08:16:55.608Z,12932.00
2022-08-26T08:17:58.857Z,12816.00
2022-08-26T08:18:55.541Z,12680.00
2022-08-26T08:19:55.570Z,12568.00
2022-08-26T08:21:10.846Z,12392.00
2022-08-26T08:21:55.625Z,12340.00
2022-08-26T08:22:55.665Z,12456.00
2022-08-26T08:23:55.685Z,12720.00
2022-08-26T08:24:55.733Z,13180.00
2022-08-26T08:25:55.739Z,13636.00
2022-08-26T08:26:56.142Z,13876.00
2022-08-26T08:27:55.794Z,14080.00
2022-08-26T08:28:55.830Z,14164.00
2022-08-26T08:29:55.854Z,13708.00
2022-08-26T08:30:55.929Z,13260.00
2022-08-26T08:31:58.496Z,12716.00
2022-08-26T08:32:55.935Z,12248.00
2022-08-26T08:33:55.961Z,12032.00
2022-08-26T08:34:55.990Z,11968.00
2022-08-26T08:35:56.020Z,12124.00
2022-08-26T08:36:56.048Z,12640.00
2022-08-26T08:37:56.073Z,12880.00
2022-08-26T08:38:56.102Z,13256.00
2022-08-26T08:39:56.173Z,13840.00
2022-08-26T08:40:56.157Z,14348.00
2022-08-26T08:41:56.185Z,14820.00
2022-08-26T08:42:56.230Z,15296.00
2022-08-26T08:43:56.240Z,15616.00
2022-08-26T08:44:56.270Z,15900.00
2022-08-26T08:45:56.336Z,15732.00
2022-08-26T08:46:56.326Z,15432.00
2022-08-26T08:47:56.354Z,15160.00
2022-08-26T08:48:56.380Z,15084.00
2022-08-26T08:49:56.408Z,14988.00
2022-08-26T08:50:56.445Z,15120.00
2022-08-26T08:51:56.475Z,15512.00
2022-08-26T08:52:56.491Z,16148.00
2022-08-26T08:53:56.520Z,16776.00
2022-08-26T08:54:56.548Z,17264.00
2022-08-26T08:55:56.574Z,17792.00
2022-08-26T08:56:56.603Z,18016.00
2022-08-26T08:57:56.632Z,17920.00
2022-08-26T08:58:56.960Z,17760.00
2022-08-26T08:59:56.687Z,17600.00
2022-08-26T09:00:56.755Z,17472.00
2022-08-26T09:01:56.746Z,17132.00
2022-08-26T09:02:56.769Z,17016.00
2022-08-26T09:03:56.798Z,16908.00
2022-08-26T09:04:57.499Z,16920.00
2022-08-26T09:05:56.854Z,17344.00
2022-08-26T09:07:56.912Z,18624.00
2022-08-26T09:08:56.941Z,19488.00
2022-08-26T09:09:56.968Z,19840.00
2022-08-26T09:10:57.000Z,20096.00
2022-08-26T09:11:57.025Z,20320.00
2022-08-26T09:12:57.053Z,20544.00
2022-08-26T09:13:57.081Z,20832.00
2022-08-26T09:14:57.110Z,20768.00
2022-08-26T09:15:57.141Z,20320.00
2022-08-26T09:16:57.270Z,19840.00
2022-08-26T09:17:57.197Z,20000.00
2022-08-26T09:18:57.225Z,20352.00
2022-08-26T09:19:57.254Z,20960.00
2022-08-26T09:20:57.281Z,21760.00
2022-08-26T09:21:57.311Z,22624.00
2022-08-26T09:22:57.339Z,23296.00
2022-08-26T09:23:57.368Z,23808.00
2022-08-26T09:24:57.398Z,24192.00
2022-08-26T09:25:57.443Z,24640.00
2022-08-26T09:26:57.459Z,25120.00
2022-08-26T09:27:57.484Z,25568.00
2022-08-26T09:28:57.513Z,25952.00
2022-08-26T09:29:57.545Z,26272.00
2022-08-26T09:30:57.650Z,26464.00
2022-08-26T09:31:57.608Z,26464.00
2022-08-26T09:32:57.632Z,26272.00
2022-08-26T09:33:57.665Z,26080.00
2022-08-26T09:34:57.691Z,26176.00
2022-08-26T09:35:57.717Z,26528.00
2022-08-26T09:36:57.747Z,26880.00
2022-08-26T09:37:57.782Z,27008.00
2022-08-26T09:38:57.805Z,26400.00
2022-08-26T09:39:57.878Z,26016.00
2022-08-26T09:40:59.115Z,26592.00
2022-08-26T09:41:57.895Z,26496.00
2022-08-26T09:42:57.925Z,26432.00
2022-08-26T09:43:57.955Z,26560.00
2022-08-26T09:44:57.984Z,26272.00
2022-08-26T09:45:59.674Z,26176.00
2022-08-26T09:46:58.076Z,25952.00
2022-08-26T09:48:01.312Z,25504.00
2022-08-26T09:48:58.103Z,24896.00
2022-08-26T09:49:58.134Z,23840.00
2022-08-26T09:50:58.164Z,22944.00
2022-08-26T09:51:58.195Z,22816.00
2022-08-26T09:52:58.224Z,22752.00
2022-08-26T09:53:58.254Z,22624.00
2022-08-26T09:54:58.283Z,22240.00
2022-08-26T09:55:58.314Z,21184.00
2022-08-26T09:56:58.345Z,19616.00
2022-08-26T09:58:02.247Z,17952.00
2022-08-26T09:58:58.406Z,16556.00
2022-08-26T09:59:58.437Z,16448.00
2022-08-26T10:00:58.531Z,16808.00
2022-08-26T10:01:58.586Z,17148.00
2022-08-26T10:02:58.534Z,18048.00
2022-08-26T10:03:58.599Z,18528.00
2022-08-26T10:04:58.587Z,18592.00
2022-08-26T10:05:58.617Z,18528.00
2022-08-26T10:06:58.654Z,18432.00
2022-08-26T10:07:58.678Z,18016.00
2022-08-26T10:08:58.707Z,17636.00
2022-08-26T10:09:58.739Z,17532.00
2022-08-26T10:10:58.769Z,17504.00
2022-08-26T10:11:58.799Z,17452.00
2022-08-26T10:12:58.828Z,17288.00
2022-08-26T10:13:58.860Z,17192.00
2022-08-26T10:14:58.888Z,17256.00
2022-08-26T10:15:58.918Z,17312.00
2022-08-26T10:16:58.980Z,18272.00
2022-08-26T10:17:58.986Z,15724.00
2022-08-26T10:19:00.271Z,16052.00
2022-08-26T10:19:59.038Z,35520.00
2022-08-26T10:20:59.069Z,14808.00
2022-08-26T10:21:59.099Z,14400.00
2022-08-26T10:22:59.128Z,21568.00
2022-08-26T10:23:59.160Z,30176.00
2022-08-26T10:24:59.190Z,41728.00
2022-08-26T10:25:59.351Z,43872.00
2022-08-26T10:26:59.250Z,39104.00
2022-08-26T10:27:59.434Z,30464.00
2022-08-26T10:28:59.313Z,29376.00
2022-08-26T10:29:59.339Z,38048.00
2022-08-26T10:30:59.372Z,41888.00
2022-08-26T10:32:02.672Z,31840.00
2022-08-26T10:32:59.431Z,21312.00
2022-08-26T10:34:00.316Z,16720.00
2022-08-26T10:34:59.494Z,15660.00
2022-08-26T10:35:59.527Z,15880.00
2022-08-26T10:37:14.208Z,16516.00
2022-08-26T10:37:59.591Z,16860.00
2022-08-26T10:38:59.629Z,17312.00
2022-08-26T10:39:59.680Z,17728.00
2022-08-26T10:40:59.684Z,18368.00
2022-08-26T10:41:59.717Z,18624.00
2022-08-26T10:42:59.746Z,18496.00
2022-08-26T10:43:59.777Z,18112.00
2022-08-26T10:44:59.809Z,17952.00
2022-08-26T10:45:59.879Z,18944.00
2022-08-26T10:46:59.868Z,20832.00
2022-08-26T10:47:59.904Z,25760.00
2022-08-26T10:49:00.180Z,24032.00
2022-08-26T10:50:03.150Z,26784.00
2022-08-26T10:50:59.993Z,31360.00
2022-08-26T10:52:00.024Z,33312.00
2022-08-26T10:53:00.105Z,33056.00
2022-08-26T10:54:00.093Z,33024.00
2022-08-26T10:55:00.118Z,27776.00
2022-08-26T10:56:00.153Z,27584.00
2022-08-26T10:57:00.180Z,25888.00
2022-08-26T10:58:00.213Z,24704.00
2022-08-26T10:59:00.243Z,23936.00
2022-08-26T11:00:00.275Z,23328.00
2022-08-26T11:01:00.375Z,22720.00
2022-08-26T11:02:00.338Z,22336.00
2022-08-26T11:03:00.373Z,22048.00
2022-08-26T11:04:00.501Z,22112.00
2022-08-26T11:05:00.756Z,22016.00
2022-08-26T11:06:00.465Z,23680.00
2022-08-26T11:07:00.495Z,24000.00
2022-08-26T11:08:00.532Z,22336.00
2022-08-26T11:09:00.558Z,21344.00
2022-08-26T11:10:00.590Z,20480.00
2022-08-26T11:11:00.623Z,19776.00
2022-08-26T11:12:03.912Z,19072.00
2022-08-26T11:13:00.689Z,18560.00
2022-08-26T11:14:00.716Z,18208.00
2022-08-26T11:15:00.748Z,18016.00
2022-08-26T11:16:01.288Z,18208.00
2022-08-26T11:17:00.876Z,19008.00
2022-08-26T11:18:00.873Z,20768.00
2022-08-26T11:19:00.872Z,22176.00
2022-08-26T11:20:03.206Z,20992.00
2022-08-26T11:21:00.937Z,21248.00
2022-08-26T11:22:00.964Z,21600.00
2022-08-26T11:23:00.998Z,21504.00
2022-08-26T11:24:01.028Z,21248.00
2022-08-26T11:25:01.069Z,21248.00
2022-08-26T11:26:01.092Z,21408.00
2022-08-26T11:27:01.122Z,21376.00
2022-08-26T11:28:01.153Z,21760.00
2022-08-26T11:29:01.188Z,22336.00
2022-08-26T11:30:01.213Z,21024.00
2022-08-26T11:31:01.246Z,21760.00
2022-08-26T11:32:01.318Z,20352.00
2022-08-26T11:33:01.308Z,20800.00
2022-08-26T11:34:01.340Z,21088.00
2022-08-26T11:35:01.370Z,18080.00
2022-08-26T11:36:01.400Z,16844.00
2022-08-26T11:37:01.434Z,15596.00
2022-08-26T11:38:01.466Z,14084.00
2022-08-26T11:39:02.715Z,12692.00
2022-08-26T11:40:01.604Z,11220.00
2022-08-26T11:41:01.556Z,10184.00
2022-08-26T11:42:01.609Z,9736.00
2022-08-26T11:43:01.617Z,9024.00
2022-08-26T11:44:01.649Z,8104.00
2022-08-26T11:45:04.814Z,7360.00
2022-08-26T11:46:01.781Z,5436.00
2022-08-26T11:47:01.740Z,4908.00
2022-08-26T11:48:01.882Z,5044.00
2022-08-26T11:49:01.801Z,5944.00
2022-08-26T11:50:01.830Z,7040.00
2022-08-26T11:51:01.861Z,7676.00
2022-08-26T11:52:01.890Z,8512.00
2022-08-26T11:53:02.344Z,9736.00
2022-08-26T11:54:01.948Z,10812.00
2022-08-26T11:55:01.981Z,13144.00
2022-08-26T11:56:02.005Z,15724.00
2022-08-26T11:57:04.834Z,15936.00
2022-08-26T11:58:02.176Z,18336.00
2022-08-26T11:59:02.091Z,18336.00
2022-08-26T12:00:02.121Z,18688.00
2022-08-26T12:01:03.481Z,18880.00
2022-08-26T12:02:02.179Z,19072.00
2022-08-26T12:03:02.239Z,19136.00
2022-08-26T12:04:02.313Z,13888.00
2022-08-26T12:05:02.258Z,10756.00
2022-08-26T12:06:02.289Z,8480.00
2022-08-26T12:07:02.324Z,8436.00
2022-08-26T12:08:02.349Z,8948.00
2022-08-26T12:09:02.371Z,9944.00
2022-08-26T12:10:02.495Z,11920.00
2022-08-26T12:11:02.429Z,13492.00
2022-08-26T12:12:02.454Z,13492.00
2022-08-26T12:13:02.520Z,13360.00
2022-08-26T12:14:02.510Z,14128.00
2022-08-26T12:15:02.537Z,17664.00
2022-08-26T12:16:02.615Z,20192.00
2022-08-26T12:17:02.593Z,19264.00
2022-08-26T12:18:02.624Z,14964.00
2022-08-26T12:19:02.647Z,14196.00