createdAt,value
2019-03-10T00:01:55.444Z,99781.12
2019-03-10T00:06:57.170Z,99774.56
2019-03-10T00:11:58.847Z,99758.78
2019-03-10T00:17:00.404Z,99751.61
2019-03-10T00:22:02.089Z,99754.80
2019-03-10T00:27:03.726Z,99780.84
2019-03-10T00:32:05.275Z,99774.09
2019-03-10T00:37:06.957Z,99787.09
2019-03-10T00:42:51.856Z,99793.98
2019-03-10T00:48:43.629Z,99817.25
2019-03-10T00:53:45.319Z,99809.77
2019-03-10T00:58:46.991Z,99786.70
2019-03-10T01:03:48.546Z,99785.96
2019-03-10T01:08:50.210Z,99781.70
2019-03-10T01:13:51.896Z,99777.47
2019-03-10T01:18:54.249Z,99775.27
2019-03-10T01:23:55.809Z,99779.97
2019-03-10T01:28:57.588Z,99774.36
2019-03-10T01:34:23.141Z,99751.81
2019-03-10T01:39:24.678Z,99756.45
2019-03-10T01:44:26.268Z,99759.52
2019-03-10T01:49:27.841Z,99755.41
2019-03-10T01:54:29.485Z,99730.62
2019-03-10T01:59:31.027Z,99723.61
2019-03-10T02:04:32.593Z,99723.20
2019-03-10T02:09:34.280Z,99712.97
2019-03-10T02:14:35.833Z,99702.16
2019-03-10T02:19:37.488Z,99706.65
2019-03-10T02:24:39.034Z,99699.17
2019-03-10T02:29:40.597Z,99693.88
2019-03-10T02:34:42.157Z,99689.44
2019-03-10T02:39:43.693Z,99686.91
2019-03-10T02:44:45.307Z,99687.17
2019-03-10T02:49:46.885Z,99680.58
2019-03-10T02:54:48.450Z,99654.42
2019-03-10T02:59:50.035Z,99650.08
2019-03-10T03:04:51.654Z,99658.74
2019-03-10T03:09:53.205Z,99633.66
2019-03-10T03:14:54.760Z,99634.31
2019-03-10T03:19:56.322Z,99620.30
2019-03-10T03:24:57.880Z,99614.75
2019-03-10T03:29:59.423Z,99613.13
2019-03-10T03:35:01.096Z,99606.95
2019-03-10T03:40:02.989Z,99608.22
2019-03-10T03:45:04.695Z,99605.40
2019-03-10T03:50:06.373Z,99594.16
2019-03-10T03:55:08.033Z,99595.65
2019-03-10T04:00:09.715Z,99595.92
2019-03-10T04:05:11.387Z,99581.46
2019-03-10T04:10:12.914Z,99575.63
2019-03-10T04:15:14.493Z,99579.38
2019-03-10T04:20:16.076Z,99563.73
2019-03-10T04:25:17.610Z,99561.19
2019-03-10T04:30:19.275Z,99565.28
2019-03-10T04:35:20.851Z,99557.17
2019-03-10T04:40:22.386Z,99556.73
2019-03-10T04:45:23.933Z,99546.46
2019-03-10T04:50:25.497Z,99527.64
2019-03-10T04:55:38.178Z,99523.14
2019-03-10T05:00:41.261Z,99523.45
2019-03-10T05:05:42.829Z,99512.53
2019-03-10T05:10:44.485Z,99509.20
2019-03-10T05:15:46.040Z,99511.42
2019-03-10T05:20:47.925Z,99511.48
2019-03-10T05:25:49.492Z,99499.64
2019-03-10T05:30:51.120Z,99492.83
2019-03-10T05:35:52.764Z,99488.97
2019-03-10T05:40:54.433Z,99477.64
2019-03-10T05:45:55.989Z,99463.17
2019-03-10T05:50:57.631Z,99456.36
2019-03-10T05:55:59.320Z,99443.82
2019-03-10T06:01:00.988Z,99437.92
2019-03-10T06:06:02.652Z,99422.13
2019-03-10T06:11:04.327Z,99419.02
2019-03-10T06:16:05.876Z,99403.52
2019-03-10T06:21:07.436Z,99397.84
2019-03-10T06:26:08.976Z,99379.73
2019-03-10T06:31:10.535Z,99377.45
2019-03-10T06:36:12.199Z,99366.69
2019-03-10T06:41:13.760Z,99353.30
2019-03-10T06:46:15.334Z,99349.89
2019-03-10T06:51:16.881Z,99335.06
2019-03-10T06:56:18.545Z,99314.38
2019-03-10T07:01:20.117Z,99306.89
2019-03-10T07:06:21.672Z,99309.03
2019-03-10T07:11:23.256Z,99310.97
2019-03-10T07:16:24.869Z,99308.16
2019-03-10T07:21:26.419Z,99306.85
2019-03-10T07:26:28.008Z,99319.06
2019-03-10T07:31:41.285Z,99305.75
2019-03-10T07:37:05.068Z,99301.03
2019-03-10T07:42:26.317Z,99286.54
2019-03-10T07:47:46.418Z,99280.48
2019-03-10T07:53:19.541Z,99272.81
2019-03-10T07:58:30.818Z,99275.95
2019-03-10T08:03:41.501Z,99260.39
2019-03-10T08:09:01.429Z,99258.45
2019-03-10T08:14:26.833Z,99251.66
2019-03-10T08:19:45.618Z,99235.29
2019-03-10T08:25:12.448Z,99225.12
2019-03-10T08:30:32.279Z,99213.09
2019-03-10T08:35:51.866Z,99207.01
2019-03-10T08:41:06.739Z,99188.27
2019-03-10T08:46:33.104Z,99191.66
2019-03-10T08:51:57.407Z,99176.23
2019-03-10T08:57:11.355Z,99167.34
2019-03-10T09:02:19.169Z,99151.35
2019-03-10T09:07:35.804Z,99140.31
2019-03-10T09:12:49.355Z,99135.92
2019-03-10T09:18:17.240Z,99130.53
2019-03-10T09:23:37.442Z,99122.75
2019-03-10T09:28:51.212Z,99116.56
2019-03-10T09:34:14.988Z,99099.78
2019-03-10T09:39:48.014Z,99085.92
2019-03-10T09:45:04.638Z,99066.68
2019-03-10T09:50:29.376Z,99058.89
2019-03-10T09:55:53.861Z,99044.38
2019-03-10T10:01:26.923Z,99020.55
2019-03-10T10:06:54.206Z,99007.69
2019-03-10T10:12:13.904Z,98995.41
2019-03-10T10:17:37.801Z,98975.62
2019-03-10T10:22:46.261Z,98953.05
2019-03-10T10:27:55.638Z,98942.91
2019-03-10T10:33:15.579Z,98935.98
2019-03-10T10:38:49.128Z,98918.91
2019-03-10T10:44:21.316Z,98897.06
2019-03-10T10:49:46.177Z,98872.55
2019-03-10T10:55:16.242Z,98858.04
2019-03-10T11:00:33.208Z,98841.33
2019-03-10T11:06:03.836Z,98825.30
2019-03-10T11:11:27.999Z,98820.14
2019-03-10T11:16:48.440Z,98790.69
2019-03-10T11:21:58.116Z,98783.70
2019-03-10T11:27:28.341Z,98745.52
2019-03-10T11:32:55.368Z,98728.92
2019-03-10T11:38:12.267Z,98708.34
2019-03-10T11:43:22.952Z,98668.29
2019-03-10T11:48:39.561Z,98665.05
2019-03-10T11:53:47.363Z,98653.43
2019-03-10T11:59:11.071Z,98645.77
2019-03-10T12:04:29.555Z,98624.55
2019-03-10T12:09:31.260Z,98640.14
2019-03-10T12:14:32.827Z,98623.15
2019-03-10T12:19:34.386Z,98575.13
2019-03-10T12:24:36.017Z,98545.86
2019-03-10T12:29:37.676Z,98534.29
2019-03-10T12:34:39.277Z,98523.51
2019-03-10T12:39:41.014Z,98525.03
2019-03-10T12:44:42.601Z,98523.23
2019-03-10T12:49:44.186Z,98512.52
2019-03-10T12:54:45.752Z,98488.08
2019-03-10T12:59:47.353Z,98476.48
2019-03-10T13:04:48.912Z,98465.84
2019-03-10T13:09:50.508Z,98453.44
2019-03-10T13:14:59.273Z,98457.73
2019-03-10T13:19:57.110Z,98447.56
2019-03-10T13:24:58.699Z,98429.30
2019-03-10T13:30:01.694Z,98412.27
2019-03-10T13:35:04.017Z,98399.98
2019-03-10T13:40:05.705Z,98387.20
2019-03-10T13:45:07.583Z,98389.42
2019-03-10T13:50:09.903Z,98385.16
2019-03-10T13:55:11.667Z,98368.46
2019-03-10T14:00:13.956Z,98355.18
2019-03-10T14:05:15.784Z,98345.39
2019-03-10T14:10:17.554Z,98328.86
2019-03-10T14:15:19.123Z,98331.48
2019-03-10T14:20:20.791Z,98331.27
2019-03-10T14:25:22.457Z,98328.25
2019-03-10T14:30:24.110Z,98318.75
2019-03-10T14:35:25.773Z,98333.77
2019-03-10T14:40:27.429Z,98340.21
2019-03-10T14:45:29.084Z,98330.39
2019-03-10T14:50:30.749Z,98312.69
2019-03-10T14:55:32.428Z,98299.04
2019-03-10T15:00:34.140Z,98290.61
2019-03-10T15:05:35.826Z,98280.82
2019-03-10T15:10:37.366Z,98285.70
2019-03-10T15:15:39.030Z,98270.42
2019-03-10T15:20:40.701Z,98265.18
2019-03-10T15:25:42.372Z,98240.93
2019-03-10T15:30:43.940Z,98248.36
2019-03-10T15:35:45.529Z,98238.73
2019-03-10T15:40:47.130Z,98241.84
2019-03-10T15:45:48.700Z,98262.40
2019-03-10T15:50:50.361Z,98235.38
2019-03-10T15:55:52.214Z,98269.79
2019-03-10T16:00:54.133Z,98244.25
2019-03-10T16:05:56.528Z,98241.67
2019-03-10T16:10:58.095Z,98274.34
2019-03-10T16:15:59.792Z,98273.47
2019-03-10T16:21:01.366Z,98274.66
2019-03-10T16:26:03.037Z,98258.30
2019-03-10T16:31:04.732Z,98262.44
2019-03-10T16:36:06.295Z,98275.80
2019-03-10T16:41:07.886Z,98284.30
2019-03-10T16:46:09.572Z,98360.34
2019-03-10T16:51:11.315Z,98310.58
2019-03-10T16:56:13.449Z,98351.70
2019-03-10T17:01:16.798Z,98346.81
2019-03-10T17:06:18.853Z,98349.27
2019-03-10T17:11:20.626Z,98331.95
2019-03-10T17:16:22.328Z,98404.91
2019-03-10T17:21:24.142Z,98385.27
2019-03-10T17:26:25.929Z,98374.23
2019-03-10T17:31:27.745Z,98415.97
2019-03-10T17:36:29.527Z,98373.37
2019-03-10T17:41:31.274Z,98449.78
2019-03-10T17:46:32.980Z,98442.06
2019-03-10T17:51:35.061Z,98521.59
2019-03-10T17:56:36.889Z,98446.03
2019-03-10T18:01:38.584Z,98460.56
2019-03-10T18:06:40.366Z,98427.46
2019-03-10T18:11:42.442Z,98500.98
2019-03-10T18:16:44.490Z,98495.56
2019-03-10T18:21:49.058Z,98444.23
2019-03-10T18:26:51.071Z,98482.00
2019-03-10T18:31:52.999Z,98489.39
2019-03-10T18:36:55.056Z,98450.28
2019-03-10T18:41:57.003Z,98508.48
2019-03-10T18:46:59.264Z,98504.33
2019-03-10T18:52:01.476Z,98457.21
2019-03-10T18:57:03.610Z,98499.52
2019-03-10T19:02:05.705Z,98473.94
2019-03-10T19:07:07.746Z,98531.25
2019-03-10T19:12:09.717Z,98573.68
2019-03-10T19:17:11.652Z,98548.16
2019-03-10T19:22:13.463Z,98526.62
2019-03-10T19:32:02.730Z,98559.30
2019-03-10T19:37:04.990Z,98703.27
2019-03-10T19:42:07.171Z,98691.48
2019-03-10T19:47:08.965Z,98670.25
2019-03-10T19:52:10.763Z,98630.20
2019-03-10T19:57:12.489Z,98655.98
2019-03-10T20:02:14.505Z,98595.72
2019-03-10T20:07:16.256Z,98781.91
2019-03-10T20:12:17.951Z,98759.25
2019-03-10T20:17:19.710Z,98815.08
2019-03-10T20:22:24.187Z,98840.15
2019-03-10T20:27:26.855Z,98912.66
2019-03-10T20:32:31.293Z,98992.64
2019-03-10T20:37:34.503Z,99045.22
2019-03-10T20:42:37.329Z,99107.69
2019-03-10T20:47:40.028Z,99145.50
2019-03-10T20:52:43.635Z,99163.92
2019-03-10T20:57:46.720Z,99229.59
2019-03-10T21:02:48.971Z,99242.06
2019-03-10T21:07:50.650Z,99286.82
2019-03-10T21:12:52.332Z,99305.18
2019-03-10T21:17:54.129Z,99344.55
2019-03-10T21:22:56.022Z,99377.06
2019-03-10T21:27:57.711Z,99377.68
2019-03-10T21:32:59.678Z,99394.25
2019-03-10T21:38:01.377Z,99405.61
2019-03-10T21:43:03.243Z,99407.52
2019-03-10T21:48:04.984Z,99442.64
2019-03-10T21:53:06.580Z,99461.45
2019-03-10T21:58:08.214Z,99486.52
2019-03-10T22:03:09.983Z,99482.27
2019-03-10T22:08:11.742Z,99492.56
2019-03-10T22:13:13.466Z,99510.80
2019-03-10T22:18:15.168Z,99523.20
2019-03-10T22:23:16.906Z,99524.41
2019-03-10T22:28:18.734Z,99528.45
2019-03-10T22:33:20.727Z,99531.61
2019-03-10T22:38:22.501Z,99563.92
2019-03-10T22:43:24.107Z,99571.78
2019-03-10T22:48:25.804Z,99590.98
2019-03-10T22:53:27.651Z,99591.59
2019-03-10T22:58:29.379Z,99607.30
2019-03-10T23:03:31.324Z,99598.14
2019-03-10T23:08:32.940Z,99591.64
2019-03-10T23:13:34.859Z,99599.09
2019-03-10T23:18:36.708Z,99602.99
2019-03-10T23:23:38.423Z,99611.39
2019-03-10T23:28:40.056Z,99630.99
2019-03-10T23:33:41.753Z,99627.20
2019-03-10T23:38:43.403Z,99634.45
2019-03-10T23:43:45.037Z,99638.14
2019-03-10T23:48:46.812Z,99654.69
2019-03-10T23:53:48.506Z,99655.54
2019-03-10T23:58:50.253Z,99695.48
