createdAt,value
2018-08-23T00:01:41.153Z,63.10
2018-08-23T00:04:11.786Z,63.80
2018-08-23T00:06:48.458Z,63.10
2018-08-23T00:09:16.762Z,63.10
2018-08-23T00:11:46.411Z,63.10
2018-08-23T00:14:15.607Z,63.10
2018-08-23T00:16:44.921Z,63.10
2018-08-23T00:19:13.433Z,63.10
2018-08-23T00:21:43.211Z,63.10
2018-08-23T00:24:14.127Z,63.10
2018-08-23T00:26:59.896Z,63.00
2018-08-23T00:29:33.322Z,63.10
2018-08-23T00:32:06.749Z,63.10
2018-08-23T00:34:37.370Z,63.10
2018-08-23T00:37:06.163Z,63.10
2018-08-23T00:39:34.473Z,63.00
2018-08-23T00:42:06.034Z,63.00
2018-08-23T00:44:50.012Z,63.00
2018-08-23T00:47:19.077Z,63.00
2018-08-23T00:49:47.386Z,63.00
2018-08-23T00:52:18.126Z,63.00
2018-08-23T00:54:46.647Z,63.00
2018-08-23T00:57:14.874Z,62.90
2018-08-23T00:59:45.012Z,63.00
2018-08-23T01:02:13.310Z,63.00
2018-08-23T01:04:47.355Z,63.00
2018-08-23T01:07:23.794Z,63.00
2018-08-23T01:09:52.150Z,63.00
2018-08-23T01:12:20.738Z,63.00
2018-08-23T01:14:51.414Z,63.00
2018-08-23T01:17:19.786Z,63.00
2018-08-23T01:19:59.059Z,63.00
2018-08-23T01:22:27.283Z,63.00
2018-08-23T01:24:55.552Z,62.90
2018-08-23T01:27:30.214Z,62.90
2018-08-23T01:29:58.521Z,62.90
2018-08-23T01:32:30.841Z,63.00
2018-08-23T01:34:59.084Z,63.00
2018-08-23T01:37:35.519Z,63.00
2018-08-23T01:40:05.881Z,62.90
2018-08-23T01:42:35.745Z,62.90
2018-08-23T01:45:05.448Z,62.90
2018-08-23T01:47:42.358Z,62.90
2018-08-23T01:50:11.453Z,63.00
2018-08-23T01:52:43.813Z,62.90
2018-08-23T01:55:14.384Z,62.80
2018-08-23T01:57:42.963Z,62.80
2018-08-23T02:00:12.838Z,62.80
2018-08-23T02:02:41.096Z,62.80
2018-08-23T02:05:10.826Z,62.80
2018-08-23T02:07:39.089Z,62.90
2018-08-23T02:10:07.358Z,62.80
2018-08-23T02:12:35.957Z,63.50
2018-08-23T02:15:06.755Z,62.90
2018-08-23T02:17:39.167Z,62.80
2018-08-23T02:20:07.418Z,62.90
2018-08-23T02:22:35.646Z,62.80
2018-08-23T02:25:04.209Z,62.80
2018-08-23T02:27:32.430Z,62.80
2018-08-23T02:30:00.754Z,62.80
2018-08-23T02:32:29.245Z,63.50
2018-08-23T02:35:03.799Z,62.80
2018-08-23T02:37:32.838Z,62.80
2018-08-23T02:40:01.167Z,62.80
2018-08-23T02:42:29.478Z,63.50
2018-08-23T02:45:02.710Z,63.50
2018-08-23T02:47:31.813Z,62.80
2018-08-23T02:50:00.214Z,62.80
2018-08-23T02:52:32.987Z,63.50
2018-08-23T02:55:01.281Z,62.80
2018-08-23T02:57:29.518Z,62.80
2018-08-23T02:59:57.804Z,62.80
2018-08-23T03:02:26.018Z,62.80
2018-08-23T03:04:54.242Z,62.80
2018-08-23T03:07:25.187Z,62.80
2018-08-23T03:09:53.414Z,62.80
2018-08-23T03:12:21.665Z,62.80
2018-08-23T03:14:50.223Z,62.80
2018-08-23T03:17:26.023Z,62.90
2018-08-23T03:20:26.407Z,62.80
2018-08-23T03:22:55.847Z,62.80
2018-08-23T03:25:25.159Z,62.80
2018-08-23T03:27:54.206Z,62.70
2018-08-23T03:30:23.161Z,62.80
2018-08-23T03:32:51.486Z,62.80
2018-08-23T03:35:19.930Z,62.80
2018-08-23T03:37:48.230Z,63.50
2018-08-23T03:40:17.266Z,62.70
2018-08-23T03:42:46.197Z,62.80
2018-08-23T03:45:19.781Z,62.70
2018-08-23T03:47:52.398Z,62.70
2018-08-23T03:50:20.673Z,62.70
2018-08-23T03:52:50.132Z,62.70
2018-08-23T03:55:19.851Z,62.70
2018-08-23T03:57:52.371Z,62.70
2018-08-23T04:00:25.322Z,62.70
2018-08-23T04:02:53.813Z,62.70
2018-08-23T04:05:22.059Z,63.40
2018-08-23T04:07:51.183Z,62.70
2018-08-23T04:10:19.689Z,62.70
2018-08-23T04:12:47.912Z,62.70
2018-08-23T04:15:24.147Z,62.70
2018-08-23T04:17:52.559Z,62.70
2018-08-23T04:20:20.937Z,62.70
2018-08-23T04:22:49.384Z,62.70
2018-08-23T04:25:17.610Z,62.70
2018-08-23T04:27:45.925Z,62.70
2018-08-23T04:30:14.222Z,62.60
2018-08-23T04:32:49.281Z,62.60
2018-08-23T04:35:28.485Z,62.70
2018-08-23T04:37:57.097Z,62.70
2018-08-23T04:40:25.344Z,62.70
2018-08-23T04:42:54.038Z,63.00
2018-08-23T04:45:25.109Z,62.80
2018-08-23T04:47:58.878Z,62.80
2018-08-23T04:50:27.309Z,62.80
2018-08-23T04:52:55.676Z,62.70
2018-08-23T04:55:25.350Z,62.80
2018-08-23T04:57:53.593Z,62.70
2018-08-23T05:00:21.985Z,62.70
2018-08-23T05:02:50.486Z,62.70
2018-08-23T05:05:19.683Z,62.70
2018-08-23T05:07:48.194Z,62.70
2018-08-23T05:10:17.274Z,62.70
2018-08-23T05:12:45.602Z,62.80
2018-08-23T05:15:13.930Z,63.80
2018-08-23T05:17:42.384Z,63.20
2018-08-23T05:20:10.625Z,63.70
2018-08-23T05:22:39.618Z,63.50
2018-08-23T05:25:15.721Z,63.30
2018-08-23T05:28:00.951Z,63.90
2018-08-23T05:30:29.898Z,63.00
2018-08-23T05:33:03.625Z,62.90
2018-08-23T05:35:32.381Z,63.10
2018-08-23T05:38:01.015Z,63.60
2018-08-23T05:40:34.650Z,64.00
2018-08-23T05:43:02.905Z,64.40
2018-08-23T05:45:36.749Z,64.40
2018-08-23T05:48:21.133Z,64.20
2018-08-23T05:50:49.694Z,64.00
2018-08-23T05:53:18.818Z,63.70
2018-08-23T05:55:50.194Z,63.70
2018-08-23T05:58:20.930Z,63.60
2018-08-23T06:00:49.267Z,63.40
2018-08-23T06:03:17.546Z,63.60
2018-08-23T06:05:47.358Z,63.50
2018-08-23T06:08:15.935Z,63.40
2018-08-23T06:10:49.717Z,63.30
2018-08-23T06:13:18.398Z,64.10
2018-08-23T06:15:52.122Z,63.30
2018-08-23T06:18:21.150Z,63.40
2018-08-23T06:20:49.470Z,63.30
2018-08-23T06:23:18.899Z,63.30
2018-08-23T06:25:47.718Z,63.30
2018-08-23T06:28:20.822Z,63.30
2018-08-23T06:30:49.052Z,63.30
2018-08-23T06:33:34.600Z,63.30
2018-08-23T06:36:02.885Z,63.30
2018-08-23T06:38:32.073Z,64.00
2018-08-23T06:41:02.236Z,63.20
2018-08-23T06:43:30.911Z,63.20
2018-08-23T06:46:00.267Z,63.20
2018-08-23T06:48:28.780Z,63.30
2018-08-23T06:50:59.196Z,63.30
2018-08-23T06:53:34.144Z,63.30
2018-08-23T06:56:02.358Z,63.20
2018-08-23T06:58:30.579Z,63.20
2018-08-23T07:00:58.930Z,63.20
2018-08-23T07:03:27.236Z,63.20
2018-08-23T07:05:55.571Z,63.20
2018-08-23T07:08:24.950Z,63.20
2018-08-23T07:11:00.239Z,63.20
2018-08-23T07:13:28.668Z,63.20
2018-08-23T07:15:59.643Z,63.20
2018-08-23T07:18:29.781Z,63.10
2018-08-23T07:20:58.006Z,63.20
2018-08-23T07:23:34.886Z,63.10
2018-08-23T07:26:05.151Z,63.20
2018-08-23T07:28:34.753Z,63.10
2018-08-23T07:31:03.062Z,63.10
2018-08-23T07:33:32.386Z,63.10
2018-08-23T07:36:15.425Z,63.10
2018-08-23T07:38:43.942Z,63.10
2018-08-23T07:41:12.209Z,63.10
2018-08-23T07:43:41.275Z,63.10
2018-08-23T07:46:09.534Z,63.10
2018-08-23T07:48:37.803Z,63.10
2018-08-23T07:51:21.462Z,63.10
2018-08-23T07:53:49.901Z,63.00
2018-08-23T07:56:21.994Z,63.10
2018-08-23T07:58:52.890Z,63.10
2018-08-23T08:01:25.380Z,63.10
2018-08-23T08:03:55.954Z,63.10
2018-08-23T08:06:25.397Z,63.10
2018-08-23T08:08:55.357Z,63.00
2018-08-23T08:11:24.241Z,63.10
2018-08-23T08:13:57.799Z,63.10
2018-08-23T08:16:32.801Z,63.10
2018-08-23T08:19:01.547Z,63.10
2018-08-23T08:21:29.809Z,63.00
2018-08-23T08:23:59.912Z,63.10
2018-08-23T08:26:29.747Z,63.10
2018-08-23T08:28:58.039Z,63.10
2018-08-23T08:31:26.355Z,63.30
2018-08-23T08:33:57.244Z,63.50
2018-08-23T08:36:29.067Z,63.80
2018-08-23T08:38:57.337Z,63.70
2018-08-23T08:41:26.033Z,63.60
2018-08-23T08:43:54.497Z,63.50
2018-08-23T08:46:22.759Z,63.40
2018-08-23T08:48:51.220Z,64.10
2018-08-23T08:51:23.779Z,63.40
2018-08-23T08:53:52.867Z,63.30
2018-08-23T08:56:29.402Z,63.30
2018-08-23T08:58:57.715Z,63.30
2018-08-23T09:01:25.962Z,63.30
2018-08-23T09:03:54.339Z,63.30
2018-08-23T09:06:27.467Z,63.30
2018-08-23T09:08:56.001Z,63.30
2018-08-23T09:11:25.876Z,63.20
2018-08-23T09:13:54.130Z,63.30
2018-08-23T09:16:23.602Z,63.20
2018-08-23T09:19:03.083Z,63.20
2018-08-23T09:21:32.348Z,63.20
2018-08-23T09:24:13.796Z,63.20
2018-08-23T09:26:42.150Z,63.20
2018-08-23T09:29:22.508Z,63.20
2018-08-23T09:31:51.769Z,63.30
2018-08-23T09:34:20.090Z,63.20
2018-08-23T09:36:48.342Z,63.40
2018-08-23T09:39:16.618Z,63.50
2018-08-23T09:41:44.858Z,64.10
2018-08-23T09:44:13.465Z,63.70
2018-08-23T09:46:49.631Z,63.90
2018-08-23T09:49:17.864Z,63.80
2018-08-23T09:51:46.098Z,63.80
2018-08-23T09:54:18.862Z,64.00
2018-08-23T09:56:47.108Z,63.80
2018-08-23T09:59:15.356Z,63.90
2018-08-23T10:02:52.805Z,63.90
2018-08-23T10:05:26.343Z,63.90
2018-08-23T10:08:01.245Z,63.90
2018-08-23T10:10:34.956Z,63.90
2018-08-23T10:13:10.219Z,63.90
2018-08-23T10:16:46.543Z,63.90
2018-08-23T10:19:20.467Z,63.80
2018-08-23T10:21:53.986Z,63.90
2018-08-23T10:24:26.950Z,63.80
2018-08-23T10:26:55.234Z,63.80
2018-08-23T10:29:23.475Z,63.60
2018-08-23T10:31:52.299Z,63.60
2018-08-23T10:34:20.542Z,63.60
2018-08-23T10:36:48.799Z,63.50
2018-08-23T10:39:17.330Z,63.30
2018-08-23T10:41:45.568Z,63.10
2018-08-23T10:44:13.881Z,63.10
2018-08-23T10:46:48.690Z,63.10
2018-08-23T10:49:16.914Z,63.00
2018-08-23T10:51:45.238Z,63.10
2018-08-23T10:54:13.958Z,63.20
2018-08-23T10:56:42.195Z,63.20
2018-08-23T10:59:10.536Z,63.60
2018-08-23T11:01:39.252Z,63.60
2018-08-23T11:04:11.636Z,63.70
2018-08-23T11:06:45.982Z,63.90
2018-08-23T11:09:19.689Z,63.90
2018-08-23T11:11:48.174Z,63.90
2018-08-23T11:14:23.178Z,64.30
2018-08-23T11:16:56.971Z,64.70
2018-08-23T11:19:30.443Z,65.00
2018-08-23T11:21:59.918Z,65.50
2018-08-23T11:24:28.181Z,66.40
2018-08-23T11:26:56.459Z,69.30
2018-08-23T11:29:25.027Z,70.30
2018-08-23T11:31:53.203Z,71.20
2018-08-23T11:34:21.501Z,71.60
2018-08-23T11:36:49.995Z,72.10
2018-08-23T11:39:18.358Z,72.80
2018-08-23T11:41:46.616Z,73.00
2018-08-23T11:44:16.761Z,72.90
2018-08-23T11:46:45.012Z,73.20
2018-08-23T11:49:13.343Z,72.30
2018-08-23T11:51:41.819Z,72.10
2018-08-23T11:54:10.063Z,71.80
2018-08-23T11:56:38.335Z,72.10
2018-08-23T11:59:06.793Z,70.80
2018-08-23T12:01:34.995Z,70.70
2018-08-23T12:04:03.415Z,70.60
2018-08-23T12:06:32.856Z,70.50
2018-08-23T12:09:01.105Z,70.90
2018-08-23T12:11:29.354Z,70.30
2018-08-23T12:13:57.724Z,70.40
2018-08-23T12:16:27.358Z,71.10
2018-08-23T12:18:55.618Z,71.30
2018-08-23T12:21:23.974Z,72.20
2018-08-23T12:23:52.349Z,71.90
2018-08-23T12:26:21.967Z,71.90
2018-08-23T12:28:55.546Z,72.90
2018-08-23T12:31:24.383Z,73.20
2018-08-23T12:33:52.706Z,72.30
2018-08-23T12:36:26.758Z,71.40
2018-08-23T12:41:03.912Z,71.30
2018-08-23T12:43:44.564Z,72.70
2018-08-23T12:46:12.774Z,73.00
2018-08-23T12:48:41.023Z,72.30
2018-08-23T12:51:09.445Z,72.90
2018-08-23T12:53:37.823Z,72.50
2018-08-23T12:56:06.075Z,73.00
2018-08-23T12:58:35.409Z,72.80
2018-08-23T13:01:03.656Z,73.00
2018-08-23T13:03:31.939Z,72.90
2018-08-23T13:06:01.067Z,72.80
2018-08-23T13:08:29.323Z,73.10
2018-08-23T13:10:57.568Z,73.00
2018-08-23T13:13:26.110Z,73.40
2018-08-23T13:15:54.411Z,72.70
2018-08-23T13:18:23.916Z,73.30
2018-08-23T13:20:52.304Z,73.70
2018-08-23T13:23:20.590Z,72.90
2018-08-23T13:25:56.310Z,73.00
2018-08-23T13:28:25.533Z,73.20
2018-08-23T13:30:54.069Z,73.30
2018-08-23T13:33:23.111Z,73.50
2018-08-23T13:35:51.406Z,74.10
2018-08-23T13:38:20.211Z,74.50
2018-08-23T13:40:48.827Z,74.70
2018-08-23T13:43:17.076Z,74.40
2018-08-23T13:45:45.518Z,74.60
2018-08-23T13:48:15.144Z,74.60
2018-08-23T13:50:43.384Z,74.40
2018-08-23T13:53:11.626Z,74.60
2018-08-23T13:55:40.218Z,74.90
2018-08-23T13:58:08.497Z,75.70
2018-08-23T14:00:37.723Z,76.20
2018-08-23T14:03:06.771Z,75.60
2018-08-23T14:05:37.334Z,75.70
2018-08-23T14:08:05.574Z,75.40
2018-08-23T14:10:33.906Z,75.10
2018-08-23T14:13:02.151Z,75.00
2018-08-23T14:15:35.882Z,74.70
2018-08-23T14:18:04.231Z,75.90
2018-08-23T14:20:33.215Z,78.70
2018-08-23T14:23:03.231Z,78.70
2018-08-23T14:25:31.458Z,78.30
2018-08-23T14:27:59.782Z,77.50
2018-08-23T14:30:28.072Z,77.10
2018-08-23T14:32:56.318Z,77.10
2018-08-23T14:35:24.627Z,75.70
2018-08-23T14:37:52.969Z,75.80
2018-08-23T14:40:21.250Z,75.70
2018-08-23T14:42:49.587Z,75.60
2018-08-23T14:45:24.099Z,77.90
2018-08-23T14:47:57.684Z,75.50
2018-08-23T14:50:26.481Z,75.50
2018-08-23T14:52:54.905Z,75.00
2018-08-23T14:56:31.225Z,74.40
2018-08-23T14:58:59.578Z,74.20
2018-08-23T15:01:27.882Z,74.60
2018-08-23T15:03:56.890Z,74.50
2018-08-23T15:06:25.115Z,74.10
2018-08-23T15:08:53.570Z,74.00
2018-08-23T15:11:22.514Z,73.80
2018-08-23T15:13:50.843Z,73.60
2018-08-23T15:16:19.178Z,73.40
2018-08-23T15:18:47.530Z,73.20
2018-08-23T15:21:17.534Z,72.80
2018-08-23T15:23:46.275Z,72.50
2018-08-23T15:26:14.854Z,72.30
2018-08-23T15:28:43.298Z,72.00
2018-08-23T15:31:11.522Z,72.00
2018-08-23T15:33:40.199Z,71.70
2018-08-23T15:36:08.445Z,71.60
2018-08-23T15:38:36.842Z,71.60
2018-08-23T15:41:05.895Z,71.70
2018-08-23T15:43:34.092Z,71.50
2018-08-23T15:46:02.431Z,71.30
2018-08-23T15:48:30.714Z,71.40
2018-08-23T15:50:59.076Z,71.90
2018-08-23T15:53:27.363Z,71.20
2018-08-23T15:55:55.811Z,71.20
2018-08-23T15:58:24.026Z,71.00
2018-08-23T16:00:52.359Z,71.10
2018-08-23T16:03:23.829Z,71.00
2018-08-23T16:05:52.231Z,70.90
2018-08-23T16:08:20.476Z,70.70
2018-08-23T16:10:48.849Z,70.70
2018-08-23T16:13:17.105Z,70.60
2018-08-23T16:15:45.370Z,70.50
2018-08-23T16:18:19.536Z,70.40
2018-08-23T16:20:54.019Z,70.30
2018-08-23T16:23:26.111Z,70.30
2018-08-23T16:25:54.357Z,70.30
2018-08-23T16:28:22.609Z,70.20
2018-08-23T16:30:51.363Z,69.90
2018-08-23T16:33:19.619Z,69.80
2018-08-23T16:35:47.928Z,69.70
2018-08-23T16:38:16.601Z,69.60
2018-08-23T16:40:44.874Z,69.60
2018-08-23T16:43:13.099Z,69.70
2018-08-23T16:45:41.983Z,69.80
2018-08-23T16:48:10.235Z,69.90
2018-08-23T16:50:38.476Z,69.80
2018-08-23T16:53:06.899Z,70.10
2018-08-23T16:55:35.150Z,70.00
2018-08-23T16:58:03.477Z,69.60
2018-08-23T17:00:32.231Z,69.60
2018-08-23T17:03:00.501Z,69.50
2018-08-23T17:05:28.755Z,69.40
2018-08-23T17:07:58.699Z,69.40
2018-08-23T17:10:27.103Z,69.20
2018-08-23T17:12:55.347Z,69.20
2018-08-23T17:15:24.075Z,69.10
2018-08-23T17:17:55.330Z,68.90
2018-08-23T17:20:25.863Z,69.10
2018-08-23T17:22:54.207Z,68.90
2018-08-23T17:25:22.562Z,68.80
2018-08-23T17:27:51.220Z,68.70
2018-08-23T17:30:19.603Z,68.70
2018-08-23T17:32:47.958Z,68.40
2018-08-23T17:35:16.899Z,68.40
2018-08-23T17:37:45.154Z,68.40
2018-08-23T17:40:13.446Z,68.30
2018-08-23T17:42:44.303Z,68.20
2018-08-23T17:45:13.934Z,68.10
2018-08-23T17:47:42.213Z,68.00
2018-08-23T17:50:10.967Z,68.00
2018-08-23T17:52:39.360Z,67.90
2018-08-23T17:55:07.719Z,67.60
2018-08-23T17:57:36.137Z,67.50
2018-08-23T18:00:04.426Z,67.70
2018-08-23T18:02:32.670Z,67.60
2018-08-23T18:05:01.413Z,68.40
2018-08-23T18:07:30.809Z,68.20
2018-08-23T18:09:59.091Z,68.40
2018-08-23T18:12:27.370Z,69.00
2018-08-23T18:14:55.879Z,68.90
2018-08-23T18:17:24.229Z,68.00
2018-08-23T18:19:52.583Z,68.00
2018-08-23T18:22:21.943Z,67.20
2018-08-23T18:24:50.209Z,66.70
2018-08-23T18:27:18.589Z,66.40
2018-08-23T18:29:47.170Z,65.70
2018-08-23T18:32:15.593Z,65.70
2018-08-23T18:34:43.947Z,65.10
2018-08-23T18:37:12.358Z,65.50
2018-08-23T18:39:40.816Z,65.10
2018-08-23T18:42:10.154Z,65.00
2018-08-23T18:44:38.494Z,64.80
2018-08-23T18:47:06.747Z,65.20
2018-08-23T18:49:35.235Z,64.80
2018-08-23T18:52:03.586Z,64.90
2018-08-23T18:54:31.823Z,64.90
2018-08-23T18:57:00.301Z,64.90
2018-08-23T18:59:28.634Z,65.00
2018-08-23T19:01:56.907Z,64.90
2018-08-23T19:04:26.737Z,64.70
2018-08-23T19:06:55.094Z,64.50
2018-08-23T19:09:23.571Z,64.70
2018-08-23T19:11:51.903Z,64.60
2018-08-23T19:14:20.262Z,64.70
2018-08-23T19:16:54.052Z,64.90
2018-08-23T19:19:22.332Z,65.00
2018-08-23T19:21:50.639Z,66.10
2018-08-23T19:24:22.003Z,66.00
2018-08-23T19:26:50.389Z,66.90
2018-08-23T19:29:18.749Z,67.30
2018-08-23T19:31:47.709Z,67.40
2018-08-23T19:34:15.895Z,67.60
2018-08-23T19:36:44.242Z,68.10
2018-08-23T19:39:13.367Z,68.20
2018-08-23T19:41:41.714Z,68.20
2018-08-23T19:44:10.448Z,68.30
2018-08-23T19:46:45.280Z,68.70
2018-08-23T19:50:16.473Z,69.10
2018-08-23T19:52:44.904Z,68.40
2018-08-23T19:55:13.271Z,68.70
2018-08-23T19:57:41.547Z,68.50
2018-08-23T20:00:10.587Z,68.30
2018-08-23T20:02:38.829Z,68.20
2018-08-23T20:05:09.656Z,68.10
2018-08-23T20:07:38.058Z,68.10
2018-08-23T20:10:06.452Z,68.00
2018-08-23T20:12:34.948Z,68.00
2018-08-23T20:15:03.190Z,67.90
2018-08-23T20:17:31.435Z,67.90
2018-08-23T20:19:59.715Z,67.80
2018-08-23T20:22:27.979Z,67.80
2018-08-23T20:24:56.285Z,67.80
2018-08-23T20:27:24.703Z,67.70
2018-08-23T20:29:52.975Z,67.60
2018-08-23T20:32:21.270Z,67.60
2018-08-23T20:34:49.914Z,67.50
2018-08-23T20:37:18.182Z,67.60
2018-08-23T20:39:46.613Z,67.50
2018-08-23T20:42:15.106Z,67.50
2018-08-23T20:44:43.347Z,67.50
2018-08-23T20:47:11.650Z,67.40
2018-08-23T20:49:40.278Z,67.40
2018-08-23T20:52:08.603Z,67.40
2018-08-23T20:54:36.856Z,67.40
2018-08-23T20:57:05.743Z,67.40
2018-08-23T20:59:34.017Z,67.30
2018-08-23T21:02:02.635Z,67.20
2018-08-23T21:04:31.005Z,67.20
2018-08-23T21:06:59.775Z,67.20
2018-08-23T21:09:28.019Z,67.20
2018-08-23T21:11:56.895Z,67.20
2018-08-23T21:14:25.214Z,67.20
2018-08-23T21:16:53.503Z,67.10
2018-08-23T21:19:21.768Z,67.10
2018-08-23T21:21:50.079Z,67.10
2018-08-23T21:24:18.339Z,67.10
2018-08-23T21:26:47.010Z,67.10
2018-08-23T21:29:15.333Z,67.10
2018-08-23T21:31:43.586Z,67.10
2018-08-23T21:34:12.763Z,67.00
2018-08-23T21:36:41.077Z,67.70
2018-08-23T21:39:09.962Z,67.00
2018-08-23T21:41:38.274Z,66.90
2018-08-23T21:44:06.555Z,67.00
2018-08-23T21:46:34.799Z,67.00
2018-08-23T21:49:03.646Z,66.90
2018-08-23T21:51:31.858Z,66.90
2018-08-23T21:54:00.110Z,66.80
2018-08-23T21:56:28.985Z,66.80
2018-08-23T21:58:57.246Z,66.80
2018-08-23T22:01:25.534Z,66.70
2018-08-23T22:03:54.231Z,66.80
2018-08-23T22:06:22.495Z,66.70
2018-08-23T22:08:51.805Z,66.60
2018-08-23T22:11:20.115Z,66.60
2018-08-23T22:13:48.346Z,66.70
2018-08-23T22:16:16.583Z,66.70
2018-08-23T22:18:46.451Z,66.60
2018-08-23T22:21:14.691Z,66.60
2018-08-23T22:23:43.022Z,66.60
2018-08-23T22:26:11.589Z,66.60
2018-08-23T22:28:39.830Z,66.50
2018-08-23T22:31:08.156Z,66.50
2018-08-23T22:33:36.621Z,66.50
2018-08-23T22:36:04.938Z,66.50
2018-08-23T22:38:33.186Z,66.50
2018-08-23T22:41:02.592Z,66.50
2018-08-23T22:43:30.835Z,66.50
2018-08-23T22:45:59.135Z,66.40
2018-08-23T22:48:27.572Z,66.50
2018-08-23T22:50:55.875Z,66.40
2018-08-23T22:53:24.102Z,66.40
2018-08-23T22:55:52.402Z,66.40
2018-08-23T22:58:20.703Z,66.30
2018-08-23T23:00:48.940Z,66.40
2018-08-23T23:03:26.622Z,66.30
2018-08-23T23:05:54.943Z,66.30
2018-08-23T23:08:23.251Z,66.20
2018-08-23T23:10:51.826Z,66.20
2018-08-23T23:13:20.141Z,66.20
2018-08-23T23:15:48.434Z,66.20
2018-08-23T23:18:16.980Z,66.20
2018-08-23T23:20:45.317Z,66.20
2018-08-23T23:23:13.648Z,66.20
2018-08-23T23:25:43.123Z,66.20
2018-08-23T23:28:11.426Z,66.20
2018-08-23T23:30:39.662Z,66.20
2018-08-23T23:33:08.283Z,66.20
2018-08-23T23:35:36.589Z,66.20
2018-08-23T23:38:04.969Z,66.20
2018-08-23T23:40:33.738Z,66.20
2018-08-23T23:43:02.004Z,66.10
2018-08-23T23:45:30.302Z,66.10
2018-08-23T23:47:58.963Z,66.10
2018-08-23T23:50:27.202Z,66.00
2018-08-23T23:52:55.522Z,66.10
2018-08-23T23:55:24.088Z,66.00
2018-08-23T23:57:52.310Z,66.00
