createdAt,value
2023-05-21T00:00:57.993Z,9.20
2023-05-21T00:03:27.159Z,7.10
2023-05-21T00:05:54.571Z,11.95
2023-05-21T00:08:21.482Z,10.13
2023-05-21T00:10:48.154Z,8.05
2023-05-21T00:13:14.914Z,6.25
2023-05-21T00:15:41.652Z,6.10
2023-05-21T00:18:08.283Z,6.03
2023-05-21T00:20:35.544Z,6.03
2023-05-21T00:23:02.972Z,6.53
2023-05-21T00:25:30.298Z,5.35
2023-05-21T00:27:57.082Z,6.43
2023-05-21T00:30:24.803Z,6.10
2023-05-21T00:32:51.419Z,6.65
2023-05-21T00:35:18.452Z,6.72
2023-05-21T00:37:45.446Z,9.15
2023-05-21T00:40:12.891Z,6.45
2023-05-21T00:42:39.614Z,6.53
2023-05-21T00:45:08.409Z,6.85
2023-05-21T00:47:36.046Z,6.63
2023-05-21T00:50:04.927Z,6.57
2023-05-21T00:52:31.561Z,5.97
2023-05-21T00:54:58.495Z,5.65
2023-05-21T00:57:27.253Z,10.77
2023-05-21T00:59:54.397Z,6.88
2023-05-21T01:02:24.010Z,8.10
2023-05-21T01:04:52.065Z,5.78
2023-05-21T01:07:18.769Z,7.63
2023-05-21T01:09:45.691Z,6.70
2023-05-21T01:12:14.004Z,6.50
2023-05-21T01:14:42.132Z,9.00
2023-05-21T01:17:10.551Z,7.63
2023-05-21T01:19:37.813Z,6.65
2023-05-21T01:22:07.841Z,6.53
2023-05-21T01:24:35.529Z,7.45
2023-05-21T01:27:06.721Z,7.07
2023-05-21T01:29:33.834Z,5.68
2023-05-21T01:32:10.053Z,5.07
2023-05-21T01:35:11.219Z,7.10
2023-05-21T01:37:41.675Z,9.80
2023-05-21T01:40:29.888Z,8.02
2023-05-21T01:42:58.501Z,6.65
2023-05-21T01:45:27.972Z,8.02
2023-05-21T01:47:56.642Z,6.65
2023-05-21T01:50:27.000Z,6.68
2023-05-21T01:52:56.978Z,8.10
2023-05-21T01:55:33.260Z,10.13
2023-05-21T01:58:02.336Z,6.45
2023-05-21T02:00:30.950Z,7.72
2023-05-21T02:02:58.725Z,7.15
2023-05-21T02:05:26.148Z,6.38
2023-05-21T02:07:52.809Z,7.63
2023-05-21T02:10:19.736Z,7.45
2023-05-21T02:12:46.917Z,6.60
2023-05-21T02:15:18.148Z,7.07
2023-05-21T02:17:46.337Z,6.97
2023-05-21T02:20:14.631Z,7.35
2023-05-21T02:22:44.476Z,7.32
2023-05-21T02:25:12.882Z,6.35
2023-05-21T02:27:40.684Z,9.75
2023-05-21T02:30:09.467Z,8.90
2023-05-21T02:32:37.237Z,8.65
2023-05-21T02:35:04.877Z,7.95
2023-05-21T02:37:35.051Z,9.80
2023-05-21T02:40:07.247Z,6.97
2023-05-21T02:42:36.635Z,8.90
2023-05-21T02:45:03.739Z,9.10
2023-05-21T02:47:30.791Z,8.05
2023-05-21T02:50:00.266Z,9.13
2023-05-21T02:52:27.579Z,6.72
2023-05-21T02:54:54.300Z,11.75
2023-05-21T02:57:21.194Z,8.57
2023-05-21T02:59:48.052Z,7.88
2023-05-21T03:02:14.893Z,6.70
2023-05-21T03:04:45.992Z,7.05
2023-05-21T03:07:14.477Z,5.97
2023-05-21T03:09:42.457Z,7.60
2023-05-21T03:12:10.279Z,7.18
2023-05-21T03:14:37.349Z,11.07
2023-05-21T03:17:08.061Z,10.98
2023-05-21T03:19:36.540Z,6.30
2023-05-21T03:22:05.169Z,9.00
2023-05-21T03:24:35.327Z,10.77
2023-05-21T03:27:02.415Z,9.00
2023-05-21T03:29:29.373Z,8.10
2023-05-21T03:31:56.825Z,9.25
2023-05-21T03:34:24.297Z,9.23
2023-05-21T03:36:51.257Z,9.50
2023-05-21T03:39:18.840Z,8.20
2023-05-21T03:41:45.932Z,10.88
2023-05-21T03:44:20.750Z,8.32
2023-05-21T03:47:03.683Z,8.05
2023-05-21T03:49:33.471Z,7.05
2023-05-21T03:52:00.225Z,7.90
2023-05-21T03:54:27.736Z,7.22
2023-05-21T03:56:59.892Z,6.75
2023-05-21T03:59:27.886Z,6.60
2023-05-21T04:01:55.411Z,5.78
2023-05-21T04:04:22.091Z,7.93
2023-05-21T04:06:49.742Z,8.75
2023-05-21T04:09:16.678Z,9.75
2023-05-21T04:11:43.415Z,11.27
2023-05-21T04:14:10.671Z,9.57
2023-05-21T04:16:38.868Z,9.82
2023-05-21T04:19:06.627Z,10.10
2023-05-21T04:21:33.679Z,9.73
2023-05-21T04:24:01.052Z,8.13
2023-05-21T04:26:42.611Z,8.07
2023-05-21T04:29:10.053Z,6.43
2023-05-21T04:31:37.066Z,7.57
2023-05-21T04:34:04.397Z,8.80
2023-05-21T04:36:31.495Z,6.93
2023-05-21T04:38:58.233Z,6.60
2023-05-21T04:41:24.877Z,7.65
2023-05-21T04:43:55.129Z,10.02
2023-05-21T04:46:27.214Z,8.55
2023-05-21T04:48:58.037Z,7.57
2023-05-21T04:51:24.985Z,9.43
2023-05-21T04:53:52.126Z,12.10
2023-05-21T04:56:18.900Z,9.60
2023-05-21T04:58:48.030Z,8.15
2023-05-21T05:01:15.882Z,7.50
2023-05-21T05:03:42.806Z,7.78
2023-05-21T05:06:09.634Z,8.68
2023-05-21T05:08:36.482Z,8.55
2023-05-21T05:11:04.015Z,7.78
2023-05-21T05:13:30.954Z,8.27
2023-05-21T05:15:57.791Z,9.00
2023-05-21T05:18:24.646Z,8.05
2023-05-21T05:20:51.613Z,11.63
2023-05-21T05:23:18.610Z,8.75
2023-05-21T05:25:45.692Z,6.80
2023-05-21T05:28:12.411Z,6.68
2023-05-21T05:30:39.137Z,7.43
2023-05-21T05:33:16.182Z,7.75
2023-05-21T05:35:42.819Z,8.18
2023-05-21T05:38:09.619Z,10.10
2023-05-21T05:40:37.191Z,8.13
2023-05-21T05:43:04.012Z,7.43
2023-05-21T05:45:30.910Z,8.65
2023-05-21T05:47:57.853Z,6.50
2023-05-21T05:50:24.520Z,8.30
2023-05-21T05:52:51.888Z,7.60
2023-05-21T05:55:18.736Z,9.35
2023-05-21T05:57:45.410Z,7.60
2023-05-21T06:00:15.286Z,7.57
2023-05-21T06:02:48.196Z,5.97
2023-05-21T06:05:15.499Z,10.75
2023-05-21T06:07:42.238Z,6.50
2023-05-21T06:10:09.305Z,9.20
2023-05-21T06:12:36.023Z,6.78
2023-05-21T06:15:03.000Z,7.80
2023-05-21T06:17:31.676Z,7.57
2023-05-21T06:19:58.420Z,6.88
2023-05-21T06:22:27.390Z,7.60
2023-05-21T06:24:54.794Z,7.25
2023-05-21T06:27:21.445Z,9.30
2023-05-21T06:29:49.323Z,6.53
2023-05-21T06:32:16.107Z,7.40
2023-05-21T06:34:42.874Z,6.32
2023-05-21T06:37:09.927Z,7.28
2023-05-21T06:39:36.553Z,7.47
2023-05-21T06:42:03.606Z,7.43
2023-05-21T06:44:46.156Z,6.03
2023-05-21T06:47:42.090Z,5.63
2023-05-21T06:50:09.230Z,4.75
2023-05-21T06:52:36.095Z,6.70
2023-05-21T06:55:03.389Z,5.90
2023-05-21T06:57:48.096Z,8.88
2023-05-21T07:00:14.990Z,6.13
2023-05-21T07:02:42.509Z,7.57
2023-05-21T07:05:09.709Z,6.78
2023-05-21T07:07:36.848Z,6.07
2023-05-21T07:10:04.090Z,8.07
2023-05-21T07:12:31.029Z,5.97
2023-05-21T07:14:59.285Z,5.22
2023-05-21T07:17:27.107Z,8.45
2023-05-21T07:19:54.015Z,6.10
2023-05-21T07:22:20.966Z,4.70
2023-05-21T07:24:47.579Z,6.00
2023-05-21T07:27:25.327Z,6.50
2023-05-21T07:29:53.858Z,6.03
2023-05-21T07:32:21.061Z,6.47
2023-05-21T07:34:48.426Z,5.10
2023-05-21T07:37:15.395Z,6.30
2023-05-21T07:39:42.095Z,6.10
2023-05-21T07:42:10.516Z,6.40
2023-05-21T07:44:37.149Z,5.38
2023-05-21T07:47:04.268Z,6.22
2023-05-21T07:49:31.007Z,5.40
2023-05-21T07:51:58.135Z,4.40
2023-05-21T07:54:24.951Z,5.13
2023-05-21T07:56:52.146Z,6.05
2023-05-21T07:59:38.733Z,4.80
2023-05-21T08:02:05.727Z,5.90
2023-05-21T08:04:32.737Z,6.82
2023-05-21T08:06:59.809Z,4.50
2023-05-21T08:09:26.429Z,5.88
2023-05-21T08:11:53.235Z,4.72
2023-05-21T08:14:20.867Z,5.88
2023-05-21T08:16:48.383Z,7.05
2023-05-21T08:19:15.500Z,5.97
2023-05-21T08:21:42.460Z,7.68
2023-05-21T08:24:11.003Z,6.13
2023-05-21T08:26:37.867Z,5.72
2023-05-21T08:29:04.707Z,7.05
2023-05-21T08:31:31.535Z,8.20
2023-05-21T08:33:58.356Z,7.00
2023-05-21T08:36:36.919Z,10.07
2023-05-21T08:39:09.030Z,6.55
2023-05-21T08:41:40.212Z,6.07
2023-05-21T08:44:12.524Z,6.18
2023-05-21T08:46:43.402Z,6.82
2023-05-21T08:49:13.293Z,5.50
2023-05-21T08:51:41.693Z,5.47
2023-05-21T08:54:09.489Z,6.85
2023-05-21T08:56:37.002Z,5.85
2023-05-21T08:59:03.759Z,4.95
2023-05-21T09:01:35.577Z,6.63
2023-05-21T09:04:29.022Z,5.60
2023-05-21T09:06:58.070Z,7.75
2023-05-21T09:09:53.294Z,5.65
2023-05-21T09:12:20.518Z,4.72
2023-05-21T09:14:47.807Z,4.75
2023-05-21T09:17:17.982Z,5.97
2023-05-21T09:20:12.135Z,6.53
2023-05-21T09:22:44.606Z,5.65
2023-05-21T09:25:13.661Z,4.07
2023-05-21T09:27:40.586Z,4.43
2023-05-21T09:30:12.864Z,5.45
2023-05-21T09:32:40.904Z,6.38
2023-05-21T09:35:10.170Z,5.47
2023-05-21T09:37:38.277Z,5.35
2023-05-21T09:40:15.276Z,5.10
2023-05-21T09:42:49.844Z,3.60
2023-05-21T09:45:23.208Z,5.07
2023-05-21T09:47:53.022Z,4.85
2023-05-21T09:50:21.956Z,4.03
2023-05-21T09:52:50.648Z,3.35
2023-05-21T09:55:17.482Z,5.10
2023-05-21T09:57:49.875Z,4.43
2023-05-21T10:00:27.579Z,9.93
2023-05-21T10:02:55.908Z,5.60
2023-05-21T10:05:28.060Z,5.63
2023-05-21T10:08:01.032Z,5.70
2023-05-21T10:10:29.181Z,6.53
2023-05-21T10:13:00.818Z,3.97
2023-05-21T10:15:30.632Z,5.65
2023-05-21T10:17:58.943Z,5.00
2023-05-21T10:20:26.070Z,5.70
2023-05-21T10:22:53.488Z,5.15
2023-05-21T10:25:20.904Z,4.03
2023-05-21T10:27:48.874Z,5.88
2023-05-21T10:30:18.201Z,3.60
2023-05-21T10:32:47.991Z,8.50
2023-05-21T10:35:16.725Z,5.78
2023-05-21T10:37:46.366Z,4.43
2023-05-21T10:40:13.667Z,5.32
2023-05-21T10:43:11.521Z,4.93
2023-05-21T10:46:15.792Z,6.32
2023-05-21T10:48:58.014Z,5.43
2023-05-21T10:51:45.102Z,4.05
2023-05-21T10:54:41.858Z,6.18
2023-05-21T10:57:08.493Z,4.78
2023-05-21T10:59:43.381Z,5.18
2023-05-21T11:02:12.924Z,4.85
2023-05-21T11:04:42.460Z,4.30
2023-05-21T11:07:09.484Z,4.50
2023-05-21T11:09:36.490Z,4.60
2023-05-21T11:12:04.673Z,6.15
2023-05-21T11:14:43.020Z,7.20
2023-05-21T11:17:11.203Z,4.43
2023-05-21T11:19:43.879Z,4.72
2023-05-21T11:22:27.451Z,5.80
2023-05-21T11:24:56.202Z,4.03
2023-05-21T11:27:33.846Z,4.95
2023-05-21T11:30:08.090Z,3.92
2023-05-21T11:33:11.262Z,4.15
2023-05-21T11:35:50.196Z,4.63
2023-05-21T11:38:18.088Z,4.35
2023-05-21T11:40:54.936Z,4.38
2023-05-21T11:43:22.283Z,4.88
2023-05-21T11:45:52.325Z,3.95
2023-05-21T11:48:21.265Z,4.55
2023-05-21T11:50:48.259Z,4.22
2023-05-21T11:53:15.560Z,5.97
2023-05-21T11:55:43.720Z,4.00
2023-05-21T11:58:16.794Z,4.38
2023-05-21T12:00:43.646Z,3.60
2023-05-21T12:03:14.271Z,3.83
2023-05-21T12:05:48.465Z,3.30
2023-05-21T12:08:25.422Z,4.25
2023-05-21T12:10:59.064Z,3.33
2023-05-21T12:13:26.216Z,7.18
2023-05-21T12:15:54.309Z,3.30
2023-05-21T12:18:21.645Z,3.70
2023-05-21T12:20:48.493Z,5.13
2023-05-21T12:23:23.993Z,4.70
2023-05-21T12:25:51.671Z,4.75
2023-05-21T12:28:18.587Z,3.97
2023-05-21T12:30:45.552Z,4.10
2023-05-21T12:33:14.218Z,5.07
2023-05-21T12:35:40.998Z,3.33
2023-05-21T12:38:09.817Z,5.75
2023-05-21T12:40:38.406Z,3.45
2023-05-21T12:43:06.227Z,5.90
2023-05-21T12:45:33.647Z,4.88
2023-05-21T12:48:03.542Z,5.53
2023-05-21T12:50:30.237Z,3.35
2023-05-21T12:52:58.516Z,4.60
2023-05-21T12:55:28.667Z,4.35
2023-05-21T12:58:08.302Z,4.25
2023-05-21T13:00:35.732Z,6.57
2023-05-21T13:03:04.594Z,4.10
2023-05-21T13:05:31.708Z,5.57
2023-05-21T13:07:58.443Z,4.00
2023-05-21T13:10:25.373Z,4.53
2023-05-21T13:12:51.940Z,6.00
2023-05-21T13:15:19.053Z,3.72
2023-05-21T13:17:47.231Z,2.92
2023-05-21T13:20:21.841Z,4.40
2023-05-21T13:22:51.155Z,4.03
2023-05-21T13:25:24.507Z,3.67
2023-05-21T13:27:52.604Z,3.60
2023-05-21T13:30:20.571Z,5.78
2023-05-21T13:32:47.784Z,4.75
2023-05-21T13:35:16.475Z,3.25
2023-05-21T13:37:43.332Z,5.55
2023-05-21T13:40:12.355Z,3.85
2023-05-21T13:42:39.162Z,4.45
2023-05-21T13:45:07.689Z,3.20
2023-05-21T13:47:37.442Z,3.58
2023-05-21T13:50:06.479Z,4.55
2023-05-21T13:52:33.239Z,5.55
2023-05-21T13:54:59.991Z,5.20
2023-05-21T13:57:31.178Z,4.55
2023-05-21T13:59:58.859Z,4.10
2023-05-21T14:02:26.402Z,3.42
2023-05-21T14:04:53.998Z,4.88
2023-05-21T14:07:21.600Z,4.00
2023-05-21T14:09:48.661Z,6.82
2023-05-21T14:12:15.690Z,4.03
2023-05-21T14:14:42.471Z,4.70
2023-05-21T14:17:09.699Z,6.80
2023-05-21T14:19:36.416Z,8.63
2023-05-21T14:22:03.230Z,5.25
2023-05-21T14:24:29.844Z,6.20
2023-05-21T14:26:56.802Z,3.75
2023-05-21T14:29:23.390Z,4.30
2023-05-21T14:31:50.327Z,4.90
2023-05-21T14:34:17.769Z,5.00
2023-05-21T14:36:44.476Z,5.47
2023-05-21T14:39:11.218Z,4.60
2023-05-21T14:41:39.729Z,5.35
2023-05-21T14:44:06.820Z,4.93
2023-05-21T14:46:33.664Z,3.95
2023-05-21T14:49:00.798Z,5.25
2023-05-21T14:51:27.523Z,5.25
2023-05-21T14:53:54.382Z,4.47
2023-05-21T14:56:22.119Z,6.38
2023-05-21T14:58:49.344Z,5.03
2023-05-21T15:01:16.155Z,7.63
2023-05-21T15:03:43.392Z,5.13
2023-05-21T15:06:10.337Z,4.00
2023-05-21T15:08:37.048Z,5.25
2023-05-21T15:11:03.804Z,5.03
2023-05-21T15:13:30.932Z,4.03
2023-05-21T15:15:57.601Z,3.38
2023-05-21T15:18:24.853Z,4.82
2023-05-21T15:20:52.005Z,2.90
2023-05-21T15:23:18.861Z,5.10
2023-05-21T15:25:46.199Z,3.22
2023-05-21T15:28:13.041Z,3.35
2023-05-21T15:30:40.502Z,3.55
2023-05-21T15:33:07.593Z,4.22
2023-05-21T15:35:37.983Z,3.80
2023-05-21T15:38:05.090Z,5.22
2023-05-21T15:40:32.396Z,4.13
2023-05-21T15:42:59.253Z,5.90
2023-05-21T15:45:26.062Z,4.70
2023-05-21T15:47:52.975Z,3.88
2023-05-21T15:50:19.823Z,5.25
2023-05-21T15:52:46.840Z,4.03
2023-05-21T15:55:14.171Z,4.07
2023-05-21T15:57:41.033Z,6.15
2023-05-21T16:00:09.342Z,4.10
2023-05-21T16:02:36.472Z,6.72
2023-05-21T16:05:03.469Z,6.10
2023-05-21T16:07:30.148Z,4.38
2023-05-21T16:09:57.022Z,6.90
2023-05-21T16:12:23.653Z,4.35
2023-05-21T16:14:50.390Z,6.07
2023-05-21T16:17:18.207Z,6.95
2023-05-21T16:19:44.863Z,5.28
2023-05-21T16:22:11.793Z,6.43
2023-05-21T16:24:38.618Z,6.45
2023-05-21T16:27:05.666Z,8.57
2023-05-21T16:29:32.388Z,6.15
2023-05-21T16:31:59.106Z,4.20
2023-05-21T16:34:25.898Z,7.88
2023-05-21T16:36:52.571Z,4.18
2023-05-21T16:39:19.460Z,3.88
2023-05-21T16:41:46.104Z,5.70
2023-05-21T16:44:14.654Z,5.95
2023-05-21T16:46:41.603Z,5.22
2023-05-21T16:49:09.802Z,4.35
2023-05-21T16:51:36.370Z,5.20
2023-05-21T16:54:04.733Z,7.22
2023-05-21T16:56:31.889Z,4.75
2023-05-21T16:58:58.661Z,5.68
2023-05-21T17:01:26.039Z,5.55
2023-05-21T17:03:53.385Z,6.80
2023-05-21T17:06:20.250Z,4.30
2023-05-21T17:08:47.390Z,5.80
2023-05-21T17:11:14.062Z,8.30
2023-05-21T17:13:41.111Z,7.93
2023-05-21T17:16:08.023Z,8.68
2023-05-21T17:18:34.783Z,6.63
2023-05-21T17:21:01.385Z,6.45
2023-05-21T17:23:28.136Z,5.55
2023-05-21T17:25:54.691Z,6.65
2023-05-21T17:28:21.725Z,4.70
2023-05-21T17:30:49.643Z,3.78
2023-05-21T17:33:16.745Z,5.07
2023-05-21T17:35:43.504Z,4.07
2023-05-21T17:38:10.471Z,5.63
2023-05-21T17:40:37.387Z,3.90
2023-05-21T17:43:04.878Z,5.30
2023-05-21T17:45:31.865Z,4.03
2023-05-21T17:48:00.492Z,5.03
2023-05-21T17:50:28.027Z,5.38
2023-05-21T17:52:54.687Z,4.43
2023-05-21T17:55:21.681Z,4.93
2023-05-21T17:57:48.432Z,5.40
2023-05-21T18:00:15.442Z,6.65
2023-05-21T18:02:42.279Z,4.38
2023-05-21T18:05:09.298Z,6.72
2023-05-21T18:07:36.960Z,4.13
2023-05-21T18:10:04.090Z,4.95
2023-05-21T18:12:30.698Z,5.72
2023-05-21T18:14:57.541Z,5.75
2023-05-21T18:17:24.370Z,4.97
2023-05-21T18:19:51.162Z,4.93
2023-05-21T18:22:17.860Z,8.90
2023-05-21T18:24:44.684Z,6.63
2023-05-21T18:27:12.294Z,4.50
2023-05-21T18:29:39.161Z,4.72
2023-05-21T18:32:06.364Z,4.93
2023-05-21T18:34:33.509Z,4.65
2023-05-21T18:37:00.634Z,6.13
2023-05-21T18:39:28.061Z,4.30
2023-05-21T18:42:11.385Z,6.45
2023-05-21T18:44:39.553Z,5.20
2023-05-21T18:47:07.812Z,3.47
2023-05-21T18:49:36.241Z,7.32
2023-05-21T18:52:04.512Z,3.97
2023-05-21T18:54:31.332Z,4.75
2023-05-21T18:57:00.515Z,5.28
2023-05-21T18:59:28.671Z,3.95
2023-05-21T19:01:55.614Z,4.25
2023-05-21T19:04:22.485Z,3.97
2023-05-21T19:06:49.417Z,7.10
2023-05-21T19:09:16.165Z,4.55
2023-05-21T19:11:43.171Z,6.60
2023-05-21T19:14:09.766Z,4.63
2023-05-21T19:16:36.717Z,6.15
2023-05-21T19:19:04.308Z,5.78
2023-05-21T19:21:31.416Z,5.63
2023-05-21T19:23:58.937Z,6.53
2023-05-21T19:26:25.585Z,7.93
2023-05-21T19:28:55.440Z,7.00
2023-05-21T19:31:23.617Z,11.23
2023-05-21T19:33:50.859Z,7.80
2023-05-21T19:36:18.479Z,5.88
2023-05-21T19:38:49.653Z,8.13
2023-05-21T19:41:17.171Z,6.68
2023-05-21T19:43:44.730Z,5.55
2023-05-21T19:46:11.668Z,6.45
2023-05-21T19:48:38.760Z,6.38
2023-05-21T19:51:06.227Z,4.68
2023-05-21T19:53:32.808Z,7.35
2023-05-21T19:55:59.863Z,6.18
2023-05-21T19:58:29.626Z,6.70
2023-05-21T20:00:58.477Z,8.13
2023-05-21T20:03:26.624Z,6.03
2023-05-21T20:05:53.552Z,5.63
2023-05-21T20:08:20.697Z,8.93
2023-05-21T20:10:49.521Z,5.82
2023-05-21T20:13:18.395Z,7.47
2023-05-21T20:15:45.111Z,7.53
2023-05-21T20:18:12.718Z,7.82
2023-05-21T20:20:41.350Z,6.32
2023-05-21T20:23:08.551Z,8.07
2023-05-21T20:25:35.892Z,7.03
2023-05-21T20:28:03.074Z,6.57
2023-05-21T20:30:34.200Z,6.90
2023-05-21T20:33:02.437Z,7.68
2023-05-21T20:35:29.456Z,7.00
2023-05-21T20:37:56.237Z,6.57
2023-05-21T20:40:22.874Z,6.28
2023-05-21T20:42:51.833Z,9.10
2023-05-21T20:45:18.640Z,11.20
2023-05-21T20:47:45.369Z,8.50
2023-05-21T20:50:12.275Z,8.02
2023-05-21T20:52:39.410Z,8.70
2023-05-21T20:55:06.402Z,6.95
2023-05-21T20:57:33.261Z,9.88
2023-05-21T21:00:00.031Z,8.48
2023-05-21T21:02:27.092Z,7.85
2023-05-21T21:04:53.979Z,7.75
2023-05-21T21:07:20.946Z,7.68
2023-05-21T21:09:48.994Z,7.50
2023-05-21T21:12:26.222Z,10.35
2023-05-21T21:14:54.225Z,7.85
2023-05-21T21:17:21.225Z,9.25
2023-05-21T21:19:47.901Z,9.63
2023-05-21T21:22:16.001Z,9.65
2023-05-21T21:24:43.117Z,7.45
2023-05-21T21:27:10.085Z,9.45
2023-05-21T21:29:36.686Z,8.98
2023-05-21T21:32:03.486Z,14.25
2023-05-21T21:34:30.243Z,8.63
2023-05-21T21:36:56.847Z,7.70
2023-05-21T21:39:23.938Z,11.68
2023-05-21T21:41:50.623Z,8.82
2023-05-21T21:44:17.342Z,11.43
2023-05-21T21:46:44.366Z,11.23
2023-05-21T21:49:11.056Z,9.18
2023-05-21T21:51:38.067Z,9.60
2023-05-21T21:54:05.003Z,10.20
2023-05-21T21:56:31.564Z,7.93
2023-05-21T21:58:58.268Z,8.27
2023-05-21T22:01:24.964Z,7.38
2023-05-21T22:03:51.633Z,8.65
2023-05-21T22:06:18.372Z,7.53
2023-05-21T22:08:45.099Z,7.95
2023-05-21T22:11:12.136Z,12.55
2023-05-21T22:13:41.644Z,8.35
2023-05-21T22:16:08.216Z,9.57
2023-05-21T22:18:40.162Z,11.38
2023-05-21T22:21:10.132Z,10.52
2023-05-21T22:23:37.944Z,11.35
2023-05-21T22:26:04.877Z,7.18
2023-05-21T22:28:31.501Z,8.07
2023-05-21T22:30:59.081Z,12.38
2023-05-21T22:33:26.975Z,9.60
2023-05-21T22:35:54.388Z,7.00
2023-05-21T22:38:21.525Z,9.50
2023-05-21T22:40:48.605Z,9.57
2023-05-21T22:43:15.250Z,9.70
2023-05-21T22:45:42.330Z,8.77
2023-05-21T22:48:09.541Z,10.23
2023-05-21T22:50:38.838Z,9.63
2023-05-21T22:53:06.865Z,8.82
2023-05-21T22:55:33.612Z,8.45
2023-05-21T22:58:00.236Z,9.02
2023-05-21T23:00:27.277Z,9.70
2023-05-21T23:02:54.666Z,8.85
2023-05-21T23:05:22.371Z,9.55
2023-05-21T23:07:49.417Z,10.85
2023-05-21T23:10:16.080Z,8.02
2023-05-21T23:12:42.833Z,9.15
2023-05-21T23:15:10.811Z,8.60
2023-05-21T23:17:38.229Z,8.50
2023-05-21T23:20:07.256Z,9.35
2023-05-21T23:22:35.043Z,9.40
2023-05-21T23:25:02.023Z,11.18
2023-05-21T23:27:29.178Z,8.02
2023-05-21T23:29:56.508Z,9.07
2023-05-21T23:32:23.743Z,9.43
2023-05-21T23:34:50.823Z,10.15
2023-05-21T23:37:17.651Z,10.82
2023-05-21T23:39:48.389Z,9.55
2023-05-21T23:42:18.601Z,10.68
2023-05-21T23:44:45.504Z,11.18
2023-05-21T23:47:12.359Z,9.82
2023-05-21T23:49:39.460Z,10.13
2023-05-21T23:52:07.048Z,7.47
2023-05-21T23:54:33.843Z,8.75
2023-05-21T23:57:00.888Z,9.60
2023-05-21T23:59:27.579Z,8.02
