createdAt,value
2022-08-18T00:01:16.493Z,20.49
2022-08-18T00:03:56.764Z,20.46
2022-08-18T00:06:31.080Z,20.41
2022-08-18T00:09:01.478Z,20.41
2022-08-18T00:11:40.994Z,20.48
2022-08-18T00:14:21.465Z,20.56
2022-08-18T00:16:52.603Z,20.60
2022-08-18T00:19:20.275Z,20.63
2022-08-18T00:22:07.750Z,20.51
2022-08-18T00:24:35.050Z,20.49
2022-08-18T00:27:02.193Z,20.56
2022-08-18T00:29:29.074Z,20.59
2022-08-18T00:31:55.954Z,20.65
2022-08-18T00:34:22.839Z,20.71
2022-08-18T00:36:50.227Z,20.77
2022-08-18T00:39:17.340Z,20.79
2022-08-18T00:41:44.176Z,20.81
2022-08-18T00:44:11.030Z,20.85
2022-08-18T00:46:38.323Z,20.86
2022-08-18T00:49:05.913Z,20.89
2022-08-18T00:51:44.789Z,20.87
2022-08-18T00:54:32.641Z,20.82
2022-08-18T00:57:04.598Z,20.81
2022-08-18T00:59:42.379Z,20.77
2022-08-18T01:02:20.121Z,20.74
2022-08-18T01:04:59.831Z,20.75
2022-08-18T01:07:45.034Z,20.72
2022-08-18T01:10:20.381Z,20.72
2022-08-18T01:12:54.532Z,20.64
2022-08-18T01:15:29.132Z,20.48
2022-08-18T01:18:20.839Z,20.45
2022-08-18T01:21:34.743Z,20.49
2022-08-18T01:24:07.313Z,20.52
2022-08-18T01:26:45.660Z,20.57
2022-08-18T01:29:18.763Z,20.60
2022-08-18T01:31:56.386Z,20.62
2022-08-18T01:34:27.433Z,20.63
2022-08-18T01:36:55.611Z,20.62
2022-08-18T01:41:24.148Z,20.57
2022-08-18T01:42:12.283Z,20.49
2022-08-18T01:44:41.599Z,20.45
2022-08-18T01:47:12.515Z,20.46
2022-08-18T01:49:43.950Z,20.41
2022-08-18T01:52:21.360Z,20.36
2022-08-18T01:54:50.319Z,20.23
2022-08-18T01:57:20.509Z,20.11
2022-08-18T01:59:47.532Z,19.97
2022-08-18T02:02:20.335Z,19.94
2022-08-18T02:04:47.494Z,19.95
2022-08-18T02:07:14.935Z,19.95
2022-08-18T02:09:44.110Z,19.97
2022-08-18T02:12:12.770Z,19.94
2022-08-18T02:14:40.491Z,19.90
2022-08-18T02:17:11.114Z,19.81
2022-08-18T02:19:43.918Z,19.80
2022-08-18T02:22:14.208Z,19.80
2022-08-18T02:24:41.491Z,19.91
2022-08-18T02:27:11.348Z,19.92
2022-08-18T02:29:38.948Z,19.86
2022-08-18T02:32:08.617Z,19.77
2022-08-18T02:34:36.649Z,19.80
2022-08-18T02:37:04.584Z,19.81
2022-08-18T02:39:37.837Z,19.80
2022-08-18T02:42:09.117Z,19.78
2022-08-18T02:44:36.545Z,19.87
2022-08-18T02:47:03.682Z,19.93
2022-08-18T02:49:30.488Z,19.91
2022-08-18T02:51:57.690Z,19.86
2022-08-18T02:54:26.189Z,19.82
2022-08-18T02:56:53.535Z,19.76
2022-08-18T02:59:24.753Z,19.76
2022-08-18T03:01:55.255Z,19.76
2022-08-18T03:04:29.521Z,19.79
2022-08-18T03:07:05.079Z,19.72
2022-08-18T03:09:34.416Z,19.65
2022-08-18T03:12:02.321Z,19.62
2022-08-18T03:14:29.961Z,19.66
2022-08-18T03:16:57.300Z,19.72
2022-08-18T03:19:28.337Z,19.76
2022-08-18T03:21:59.625Z,19.80
2022-08-18T03:24:32.517Z,19.80
2022-08-18T03:27:01.544Z,19.75
2022-08-18T03:29:32.486Z,19.72
2022-08-18T03:32:02.266Z,19.77
2022-08-18T03:34:29.773Z,19.77
2022-08-18T03:36:56.675Z,19.72
2022-08-18T03:39:25.035Z,19.73
2022-08-18T03:41:59.472Z,19.71
2022-08-18T03:44:31.007Z,19.77
2022-08-18T03:46:58.789Z,19.75
2022-08-18T03:49:26.747Z,19.81
2022-08-18T03:51:54.440Z,19.83
2022-08-18T03:54:21.482Z,19.81
2022-08-18T03:56:49.404Z,19.73
2022-08-18T03:59:21.971Z,19.63
2022-08-18T04:01:51.777Z,19.65
2022-08-18T04:04:26.410Z,19.63
2022-08-18T04:07:06.585Z,19.58
2022-08-18T04:09:35.653Z,19.59
2022-08-18T04:12:16.595Z,19.56
2022-08-18T04:14:49.165Z,19.53
2022-08-18T04:17:25.210Z,19.48
2022-08-18T04:19:56.721Z,19.39
2022-08-18T04:22:24.950Z,19.40
2022-08-18T04:24:52.053Z,19.44
2022-08-18T04:27:21.246Z,19.42
2022-08-18T04:29:49.082Z,19.46
2022-08-18T04:32:16.301Z,19.38
2022-08-18T04:34:43.601Z,19.39
2022-08-18T04:37:10.920Z,19.47
2022-08-18T04:39:38.187Z,19.56
2022-08-18T04:42:05.807Z,19.53
2022-08-18T04:44:32.696Z,19.51
2022-08-18T04:47:01.702Z,19.50
2022-08-18T04:49:28.595Z,19.55
2022-08-18T04:52:36.965Z,19.52
2022-08-18T04:55:02.909Z,19.49
2022-08-18T04:57:33.671Z,19.49
2022-08-18T05:00:02.772Z,19.51
2022-08-18T05:02:30.092Z,19.52
2022-08-18T05:04:56.969Z,19.47
2022-08-18T05:07:24.036Z,19.44
2022-08-18T05:09:54.053Z,19.46
2022-08-18T05:12:22.840Z,19.48
2022-08-18T05:14:56.735Z,19.53
2022-08-18T05:17:29.016Z,19.59
2022-08-18T05:20:03.576Z,19.60
2022-08-18T05:22:36.950Z,19.64
2022-08-18T05:25:04.604Z,19.63
2022-08-18T05:27:38.409Z,19.62
2022-08-18T05:30:07.367Z,19.56
2022-08-18T05:32:48.147Z,19.59
2022-08-18T05:35:25.946Z,19.66
2022-08-18T05:38:26.472Z,19.65
2022-08-18T05:41:07.903Z,19.64
2022-08-18T05:43:52.160Z,19.59
2022-08-18T05:46:24.939Z,19.55
2022-08-18T05:48:51.809Z,19.53
2022-08-18T05:51:32.956Z,19.53
2022-08-18T05:54:20.801Z,19.55
2022-08-18T05:56:51.701Z,19.57
2022-08-18T05:59:32.463Z,19.71
2022-08-18T06:02:31.395Z,19.86
2022-08-18T06:05:14.569Z,19.98
2022-08-18T06:07:57.123Z,20.10
2022-08-18T06:10:25.257Z,20.10
2022-08-18T06:13:02.707Z,20.10
2022-08-18T06:16:07.535Z,20.20
2022-08-18T06:19:16.347Z,20.33
2022-08-18T06:22:03.841Z,20.44
2022-08-18T06:25:06.803Z,20.52
2022-08-18T06:27:59.452Z,20.65
2022-08-18T06:31:40.721Z,20.82
2022-08-18T06:34:33.903Z,21.01
2022-08-18T06:37:23.637Z,21.13
2022-08-18T06:39:52.835Z,21.31
2022-08-18T06:42:30.531Z,21.40
2022-08-18T06:45:12.761Z,21.43
2022-08-18T06:47:53.786Z,21.51
2022-08-18T06:50:36.430Z,21.56
2022-08-18T06:53:18.942Z,21.61
2022-08-18T06:55:56.206Z,21.60
2022-08-18T06:58:30.638Z,21.59
2022-08-18T07:01:05.747Z,21.57
2022-08-18T07:03:49.285Z,21.53
2022-08-18T07:06:22.265Z,21.48
2022-08-18T07:08:53.534Z,21.38
2022-08-18T07:11:43.172Z,21.32
2022-08-18T07:14:24.376Z,21.32
2022-08-18T07:17:06.198Z,21.31
2022-08-18T07:19:33.608Z,21.33
2022-08-18T07:22:18.439Z,21.31
2022-08-18T07:24:56.058Z,21.27
2022-08-18T07:27:49.250Z,21.25
2022-08-18T07:30:21.790Z,21.24
2022-08-18T07:33:06.130Z,21.21
2022-08-18T07:35:57.084Z,21.16
2022-08-18T07:38:43.482Z,21.17
2022-08-18T07:41:36.667Z,21.15
2022-08-18T07:44:38.630Z,21.12
2022-08-18T07:47:18.892Z,21.13
2022-08-18T07:50:15.736Z,21.12
2022-08-18T07:53:08.347Z,21.11
2022-08-18T07:55:36.667Z,21.06
2022-08-18T07:58:56.355Z,21.12
2022-08-18T08:01:40.823Z,21.15
2022-08-18T08:04:26.651Z,21.12
2022-08-18T08:07:30.021Z,20.95
2022-08-18T08:10:36.919Z,20.93
2022-08-18T08:13:10.212Z,21.07
2022-08-18T08:16:02.483Z,21.14
2022-08-18T08:18:35.418Z,21.19
2022-08-18T08:21:10.982Z,21.22
2022-08-18T08:24:05.706Z,21.29
2022-08-18T08:27:03.483Z,21.31
2022-08-18T08:29:51.207Z,21.32
2022-08-18T08:32:59.230Z,21.45
2022-08-18T08:35:48.745Z,21.52
2022-08-18T08:38:42.890Z,21.64
2022-08-18T08:41:20.275Z,21.72
2022-08-18T08:44:30.005Z,21.87
2022-08-18T08:47:21.819Z,22.36
2022-08-18T08:50:01.143Z,22.66
2022-08-18T08:52:43.626Z,22.74
2022-08-18T08:55:50.616Z,22.70
2022-08-18T08:58:29.363Z,22.62
2022-08-18T09:00:58.222Z,22.43
2022-08-18T09:04:17.315Z,22.57
2022-08-18T09:07:00.452Z,22.72
2022-08-18T09:09:50.348Z,22.83
2022-08-18T09:12:44.738Z,22.82
2022-08-18T09:15:37.715Z,22.95
2022-08-18T09:18:37.769Z,23.16
2022-08-18T09:21:52.453Z,23.27
2022-08-18T09:24:38.827Z,23.45
2022-08-18T09:28:00.134Z,23.61
2022-08-18T09:31:02.382Z,23.51
2022-08-18T09:33:44.385Z,23.35
2022-08-18T09:36:35.200Z,23.12
2022-08-18T09:42:49.836Z,22.78
2022-08-18T09:48:34.180Z,22.90
2022-08-18T09:51:17.507Z,22.94
2022-08-18T09:53:52.227Z,22.93
2022-08-18T09:56:53.882Z,22.96
2022-08-18T09:59:35.049Z,23.03
2022-08-18T10:02:29.900Z,23.05
2022-08-18T10:05:19.231Z,23.05
2022-08-18T10:07:58.046Z,23.02
2022-08-18T10:14:03.139Z,23.11
2022-08-18T10:17:13.470Z,23.26
2022-08-18T10:20:09.529Z,23.55
2022-08-18T10:22:55.363Z,23.71
2022-08-18T10:25:37.107Z,23.78
2022-08-18T10:28:07.838Z,23.76
2022-08-18T10:34:16.834Z,23.68
2022-08-18T10:36:48.089Z,23.73
2022-08-18T10:39:46.568Z,23.79
2022-08-18T10:42:40.518Z,23.94
2022-08-18T10:45:34.365Z,24.13
2022-08-18T10:48:24.280Z,24.78
2022-08-18T10:54:50.954Z,24.51
2022-08-18T10:57:53.913Z,24.40
2022-08-18T11:00:27.690Z,24.74
2022-08-18T11:03:51.152Z,25.18
2022-08-18T11:06:26.826Z,25.65
2022-08-18T11:09:01.325Z,25.99
2022-08-18T11:11:52.776Z,25.81
2022-08-18T11:18:17.465Z,25.62
2022-08-18T11:20:47.392Z,25.57
2022-08-18T11:23:17.874Z,25.79
2022-08-18T11:25:45.450Z,25.97
2022-08-18T11:28:30.207Z,26.33
2022-08-18T11:30:59.383Z,26.43
2022-08-18T11:33:28.005Z,26.16
2022-08-18T11:36:01.379Z,26.23
2022-08-18T11:38:31.254Z,26.43
2022-08-18T11:41:47.868Z,26.60
2022-08-18T11:44:25.085Z,27.28
2022-08-18T11:47:09.644Z,28.77
2022-08-18T11:49:37.351Z,29.75
2022-08-18T11:52:34.563Z,29.79
2022-08-18T11:55:16.375Z,28.45
2022-08-18T11:57:56.209Z,28.13
2022-08-18T12:00:53.494Z,29.24
2022-08-18T12:03:42.376Z,29.97
2022-08-18T12:06:31.557Z,29.49
2022-08-18T12:09:24.429Z,28.71
2022-08-18T12:12:33.182Z,29.52
2022-08-18T12:18:28.475Z,30.20
2022-08-18T12:20:58.931Z,30.48
2022-08-18T12:23:30.088Z,30.47
2022-08-18T12:26:07.184Z,30.64
2022-08-18T12:28:53.825Z,30.09
2022-08-18T12:31:47.594Z,29.30
2022-08-18T12:34:18.025Z,28.53
2022-08-18T12:36:58.736Z,28.02
2022-08-18T12:39:25.559Z,28.16
2022-08-18T12:42:33.910Z,28.09
2022-08-18T12:45:24.582Z,28.75
2022-08-18T12:47:57.115Z,28.79
2022-08-18T12:50:31.875Z,28.88
2022-08-18T12:53:09.185Z,29.57
2022-08-18T12:58:43.527Z,30.33
2022-08-18T13:01:13.765Z,30.53
2022-08-18T13:04:01.341Z,31.13
2022-08-18T13:07:00.179Z,31.54
2022-08-18T13:09:52.737Z,32.00
2022-08-18T13:12:25.451Z,32.09
2022-08-18T13:14:54.913Z,31.89
2022-08-18T13:17:33.153Z,31.65
2022-08-18T13:20:29.475Z,31.17
2022-08-18T13:22:56.321Z,31.03
2022-08-18T13:25:32.761Z,31.51
2022-08-18T13:28:06.176Z,31.47
2022-08-18T13:30:35.949Z,31.86
2022-08-18T13:33:53.585Z,32.17
2022-08-18T13:35:54.783Z,32.03
2022-08-18T13:38:27.114Z,32.06
2022-08-18T13:40:59.327Z,31.80
2022-08-18T13:43:42.060Z,32.02
2022-08-18T13:46:19.668Z,31.09
2022-08-18T13:48:51.270Z,30.58
2022-08-18T13:51:24.655Z,30.96
2022-08-18T13:54:14.552Z,31.10
2022-08-18T13:56:39.799Z,31.00
2022-08-18T13:59:07.276Z,31.04
2022-08-18T14:01:44.914Z,30.64
2022-08-18T14:04:22.731Z,29.89
2022-08-18T14:06:57.861Z,29.71
2022-08-18T14:09:38.062Z,29.85
2022-08-18T14:12:15.866Z,29.94
2022-08-18T14:14:52.625Z,29.92
2022-08-18T14:17:24.702Z,29.74
2022-08-18T14:20:15.214Z,29.36
2022-08-18T14:23:11.190Z,29.67
2022-08-18T14:25:57.439Z,29.97
2022-08-18T14:28:28.809Z,30.10
2022-08-18T14:30:59.070Z,30.18
2022-08-18T14:33:49.941Z,30.39
2022-08-18T14:36:17.283Z,30.52
2022-08-18T14:38:45.237Z,30.39
2022-08-18T14:41:14.882Z,30.41
2022-08-18T14:44:10.373Z,30.30
2022-08-18T14:46:34.805Z,30.26
2022-08-18T14:49:03.894Z,29.69
2022-08-18T14:51:33.662Z,29.26
2022-08-18T14:54:02.171Z,28.93
2022-08-18T14:56:29.647Z,28.72
2022-08-18T14:59:02.129Z,28.67
2022-08-18T15:01:29.052Z,28.93
2022-08-18T15:04:19.230Z,28.81
2022-08-18T15:06:55.701Z,28.70
2022-08-18T15:09:27.135Z,28.45
2022-08-18T15:11:56.642Z,28.29
2022-08-18T15:14:33.130Z,28.08
2022-08-18T15:17:11.728Z,27.88
2022-08-18T15:19:59.922Z,27.72
2022-08-18T15:22:46.369Z,27.61
2022-08-18T15:25:33.877Z,27.55
2022-08-18T15:28:00.922Z,27.51
2022-08-18T15:30:28.262Z,27.51
2022-08-18T15:32:55.583Z,27.46
2022-08-18T15:35:22.712Z,27.41
2022-08-18T15:37:51.474Z,27.41
2022-08-18T15:40:31.161Z,27.32
2022-08-18T15:43:09.999Z,27.27
2022-08-18T15:45:56.488Z,27.25
2022-08-18T15:48:28.552Z,27.24
2022-08-18T15:50:56.426Z,27.22
2022-08-18T15:53:29.975Z,27.23
2022-08-18T15:55:57.884Z,27.24
2022-08-18T15:58:27.011Z,27.22
2022-08-18T16:00:56.401Z,27.23
2022-08-18T16:03:25.815Z,27.11
2022-08-18T16:05:55.637Z,27.07
2022-08-18T16:08:25.545Z,27.08
2022-08-18T16:10:54.502Z,27.02
2022-08-18T16:13:24.418Z,27.05
2022-08-18T16:15:51.289Z,27.04
2022-08-18T16:18:22.897Z,26.95
2022-08-18T16:20:52.583Z,26.90
2022-08-18T16:23:20.220Z,26.71
2022-08-18T16:25:47.168Z,26.63
2022-08-18T16:28:14.040Z,26.56
2022-08-18T16:30:41.489Z,26.47
2022-08-18T16:33:08.676Z,26.39
2022-08-18T16:35:37.263Z,26.40
2022-08-18T16:38:09.170Z,26.34
2022-08-18T16:40:37.727Z,26.28
2022-08-18T16:43:05.928Z,26.21
2022-08-18T16:45:36.037Z,26.13
2022-08-18T16:48:03.863Z,26.13
2022-08-18T16:50:38.368Z,26.06
2022-08-18T16:53:05.682Z,26.02
2022-08-18T16:55:32.817Z,25.96
2022-08-18T16:58:18.218Z,25.94
2022-08-18T17:01:03.571Z,25.93
2022-08-18T17:03:49.399Z,25.86
2022-08-18T17:06:28.919Z,25.76
2022-08-18T17:09:09.808Z,25.67
2022-08-18T17:11:39.427Z,25.66
2022-08-18T17:14:26.028Z,25.64
2022-08-18T17:16:55.098Z,25.50
2022-08-18T17:19:25.398Z,25.47
2022-08-18T17:21:53.194Z,25.43
2022-08-18T17:24:25.816Z,25.37
2022-08-18T17:27:26.324Z,25.38
2022-08-18T17:30:00.585Z,25.37
2022-08-18T17:32:50.783Z,25.38
2022-08-18T17:35:42.832Z,25.36
2022-08-18T17:38:49.420Z,25.32
2022-08-18T17:41:21.399Z,25.27
2022-08-18T17:43:48.315Z,25.27
2022-08-18T17:46:28.499Z,25.20
2022-08-18T17:49:11.018Z,25.12
2022-08-18T17:51:56.754Z,25.09
2022-08-18T17:54:41.852Z,25.11
2022-08-18T17:57:23.758Z,25.00
2022-08-18T18:00:11.449Z,25.00
2022-08-18T18:02:45.068Z,24.96
2022-08-18T18:05:17.328Z,24.90
2022-08-18T18:07:50.264Z,24.84
2022-08-18T18:11:04.429Z,24.80
2022-08-18T18:13:33.357Z,24.81
2022-08-18T18:16:35.553Z,24.79
2022-08-18T18:19:13.161Z,24.76
2022-08-18T18:22:00.242Z,24.73
2022-08-18T18:24:36.906Z,24.67
2022-08-18T18:27:33.356Z,24.62
2022-08-18T18:30:16.348Z,24.56
2022-08-18T18:33:02.605Z,24.57
2022-08-18T18:35:54.052Z,24.55
2022-08-18T18:38:46.387Z,24.55
2022-08-18T18:41:13.153Z,24.50
2022-08-18T18:43:49.121Z,24.47
2022-08-18T18:46:22.975Z,24.46
2022-08-18T18:49:28.105Z,24.42
2022-08-18T18:52:25.338Z,24.42
2022-08-18T18:55:17.402Z,24.41
2022-08-18T18:58:12.437Z,24.37
2022-08-18T19:00:53.967Z,24.35
2022-08-18T19:03:45.925Z,24.33
2022-08-18T19:06:30.040Z,24.29
2022-08-18T19:09:17.364Z,24.19
2022-08-18T19:12:09.281Z,24.21
2022-08-18T19:14:46.837Z,24.23
2022-08-18T19:18:04.290Z,24.21
2022-08-18T19:20:44.184Z,24.17
2022-08-18T19:23:57.365Z,24.12
2022-08-18T19:26:31.320Z,24.11
2022-08-18T19:29:13.589Z,24.08
2022-08-18T19:32:13.406Z,24.07
2022-08-18T19:34:51.413Z,24.07
2022-08-18T19:37:31.192Z,24.07
2022-08-18T19:40:25.889Z,24.03
2022-08-18T19:42:58.688Z,23.98
2022-08-18T19:45:46.308Z,23.94
2022-08-18T19:48:29.647Z,23.93
2022-08-18T19:51:47.745Z,23.84
2022-08-18T19:54:50.747Z,23.78
2022-08-18T19:57:23.652Z,23.78
2022-08-18T20:00:12.911Z,23.73
2022-08-18T20:03:23.301Z,23.72
2022-08-18T20:06:14.223Z,23.66
2022-08-18T20:09:17.224Z,23.62
2022-08-18T20:12:09.049Z,23.59
2022-08-18T20:14:42.368Z,23.57
2022-08-18T20:17:09.240Z,23.58
2022-08-18T20:19:36.052Z,23.59
2022-08-18T20:22:16.224Z,23.56
2022-08-18T20:25:29.932Z,23.50
2022-08-18T20:27:59.746Z,23.47
2022-08-18T20:31:01.816Z,23.47
2022-08-18T20:33:36.140Z,23.44
2022-08-18T20:36:20.276Z,23.46
2022-08-18T20:38:54.449Z,23.39
2022-08-18T20:41:30.479Z,23.29
2022-08-18T20:44:21.917Z,23.28
2022-08-18T20:47:17.765Z,23.27
2022-08-18T20:50:33.695Z,23.30
2022-08-18T20:53:26.087Z,23.33
2022-08-18T20:56:43.225Z,23.33
2022-08-18T20:59:40.794Z,23.29
2022-08-18T21:02:35.188Z,23.22
2022-08-18T21:05:02.112Z,23.24
2022-08-18T21:07:37.899Z,23.26
2022-08-18T21:10:24.195Z,23.20
2022-08-18T21:12:55.399Z,23.19
2022-08-18T21:15:29.805Z,23.21
2022-08-18T21:18:20.478Z,23.19
2022-08-18T21:20:49.985Z,23.17
2022-08-18T21:23:33.711Z,23.19
2022-08-18T21:26:14.063Z,23.17
2022-08-18T21:28:48.113Z,23.17
2022-08-18T21:31:43.922Z,23.17
2022-08-18T21:34:31.469Z,23.13
2022-08-18T21:37:02.185Z,23.16
2022-08-18T21:39:29.034Z,23.10
2022-08-18T21:41:58.237Z,23.10
2022-08-18T21:44:41.885Z,23.12
2022-08-18T21:47:26.241Z,23.09
2022-08-18T21:50:10.893Z,23.06
2022-08-18T21:52:54.416Z,23.08
2022-08-18T21:55:49.917Z,23.10
2022-08-18T21:58:38.751Z,23.09
2022-08-18T22:01:29.822Z,23.07
2022-08-18T22:04:16.527Z,23.08
2022-08-18T22:06:50.501Z,23.03
2022-08-18T22:09:42.295Z,23.01
2022-08-18T22:12:42.938Z,23.03
2022-08-18T22:15:28.790Z,23.04
2022-08-18T22:18:08.173Z,23.05
2022-08-18T22:20:56.250Z,23.01
2022-08-18T22:23:55.649Z,23.00
2022-08-18T22:26:37.177Z,23.00
2022-08-18T22:29:09.702Z,23.00
2022-08-18T22:31:44.909Z,23.02
2022-08-18T22:34:18.121Z,22.99
2022-08-18T22:37:16.704Z,22.96
2022-08-18T22:39:53.599Z,22.90
2022-08-18T22:42:28.113Z,22.79
2022-08-18T22:44:58.042Z,22.86
2022-08-18T22:47:29.320Z,22.90
2022-08-18T22:49:57.339Z,22.88
2022-08-18T22:52:40.744Z,22.89
2022-08-18T22:55:14.033Z,22.87
2022-08-18T22:57:42.871Z,22.79
2022-08-18T23:00:19.030Z,22.82
2022-08-18T23:02:47.747Z,22.81
2022-08-18T23:05:14.949Z,22.78
2022-08-18T23:07:42.639Z,22.73
2022-08-18T23:10:14.004Z,22.73
2022-08-18T23:12:47.388Z,22.74
2022-08-18T23:15:17.907Z,22.75
2022-08-18T23:17:45.242Z,22.75
2022-08-18T23:20:19.245Z,22.75
2022-08-18T23:22:47.877Z,22.75
2022-08-18T23:25:15.865Z,22.72
2022-08-18T23:27:43.291Z,22.70
2022-08-18T23:30:12.215Z,22.69
2022-08-18T23:32:39.069Z,22.65
2022-08-18T23:35:06.706Z,22.63
2022-08-18T23:37:33.540Z,22.60
2022-08-18T23:40:00.514Z,22.63
2022-08-18T23:42:27.565Z,22.47
2022-08-18T23:45:03.627Z,22.42
2022-08-18T23:47:30.693Z,22.37
2022-08-18T23:49:57.749Z,22.37
2022-08-18T23:52:24.673Z,22.33
2022-08-18T23:54:51.735Z,22.39
2022-08-18T23:57:18.595Z,22.41
2022-08-18T23:59:45.416Z,22.43
