createdAt,value
2018-10-06T00:00:55.825Z,0.00
2018-10-06T00:01:55.765Z,0.00
2018-10-06T00:02:55.761Z,0.00
2018-10-06T00:03:55.746Z,0.00
2018-10-06T00:04:55.765Z,0.00
2018-10-06T00:05:55.724Z,0.00
2018-10-06T00:06:55.745Z,0.00
2018-10-06T00:07:55.756Z,0.00
2018-10-06T00:08:55.697Z,0.00
2018-10-06T00:09:55.713Z,0.00
2018-10-06T00:10:55.673Z,0.00
2018-10-06T00:11:55.659Z,0.00
2018-10-06T00:12:55.651Z,0.00
2018-10-06T00:13:55.708Z,0.00
2018-10-06T00:14:55.657Z,0.00
2018-10-06T00:15:55.622Z,0.00
2018-10-06T00:16:55.616Z,0.00
2018-10-06T00:17:55.607Z,0.00
2018-10-06T00:18:55.584Z,0.00
2018-10-06T00:19:55.626Z,0.00
2018-10-06T00:20:55.564Z,0.00
2018-10-06T00:21:55.579Z,0.00
2018-10-06T00:22:55.546Z,0.00
2018-10-06T00:23:55.541Z,0.00
2018-10-06T00:24:55.551Z,0.00
2018-10-06T00:25:55.554Z,0.00
2018-10-06T00:26:55.505Z,0.00
2018-10-06T00:27:55.492Z,0.00
2018-10-06T00:28:55.498Z,0.00
2018-10-06T00:29:55.499Z,0.00
2018-10-06T00:30:55.461Z,0.00
2018-10-06T00:31:55.470Z,0.00
2018-10-06T00:32:55.438Z,0.00
2018-10-06T00:33:55.434Z,0.00
2018-10-06T00:34:55.457Z,0.00
2018-10-06T00:35:55.430Z,0.00
2018-10-06T00:36:55.397Z,0.00
2018-10-06T00:37:55.412Z,0.00
2018-10-06T00:38:55.381Z,0.00
2018-10-06T00:39:55.399Z,0.00
2018-10-06T00:40:55.362Z,0.00
2018-10-06T00:41:55.347Z,0.00
2018-10-06T00:42:55.361Z,0.00
2018-10-06T00:43:55.324Z,0.00
2018-10-06T00:44:55.338Z,0.00
2018-10-06T00:45:55.303Z,0.00
2018-10-06T00:46:55.294Z,0.00
2018-10-06T00:47:55.278Z,0.00
2018-10-06T00:48:55.330Z,0.00
2018-10-06T00:49:55.286Z,0.00
2018-10-06T00:50:55.245Z,0.00
2018-10-06T00:51:55.237Z,0.00
2018-10-06T00:52:55.240Z,0.00
2018-10-06T00:53:55.215Z,0.00
2018-10-06T00:54:55.255Z,0.00
2018-10-06T00:55:55.197Z,0.00
2018-10-06T00:56:55.185Z,0.00
2018-10-06T00:57:55.176Z,0.00
2018-10-06T00:58:55.168Z,0.00
2018-10-06T00:59:55.182Z,0.00
2018-10-06T01:00:55.157Z,0.00
2018-10-06T01:01:55.201Z,0.00
2018-10-06T01:02:55.129Z,0.00
2018-10-06T01:03:55.119Z,0.00
2018-10-06T01:04:55.171Z,0.00
2018-10-06T01:05:55.093Z,0.00
2018-10-06T01:06:55.091Z,0.00
2018-10-06T01:07:55.088Z,0.00
2018-10-06T01:08:55.056Z,0.00
2018-10-06T01:09:55.076Z,0.00
2018-10-06T01:10:55.037Z,0.00
2018-10-06T01:11:55.035Z,0.00
2018-10-06T01:12:55.036Z,0.00
2018-10-06T01:13:55.020Z,0.00
2018-10-06T01:14:55.027Z,0.00
2018-10-06T01:15:54.986Z,0.00
2018-10-06T01:16:54.975Z,0.00
2018-10-06T01:17:54.984Z,0.00
2018-10-06T01:18:54.953Z,0.00
2018-10-06T01:19:54.994Z,0.00
2018-10-06T01:20:54.932Z,0.00
2018-10-06T01:21:54.920Z,0.00
2018-10-06T01:22:54.910Z,0.00
2018-10-06T01:23:54.904Z,0.00
2018-10-06T01:24:54.924Z,0.00
2018-10-06T01:25:54.902Z,0.00
2018-10-06T01:26:54.890Z,0.00
2018-10-06T01:27:54.861Z,0.00
2018-10-06T01:28:54.870Z,0.00
2018-10-06T01:29:54.907Z,0.00
2018-10-06T01:30:54.849Z,0.00
2018-10-06T01:31:54.812Z,0.00
2018-10-06T01:32:54.811Z,0.00
2018-10-06T01:33:54.826Z,0.00
2018-10-06T01:34:54.808Z,0.00
2018-10-06T01:35:54.771Z,0.00
2018-10-06T01:36:54.758Z,0.00
2018-10-06T01:37:54.753Z,0.00
2018-10-06T01:38:54.738Z,0.00
2018-10-06T01:39:54.811Z,0.00
2018-10-06T01:40:54.722Z,0.00
2018-10-06T01:41:54.707Z,0.00
2018-10-06T01:42:54.701Z,0.00
2018-10-06T01:43:54.688Z,0.00
2018-10-06T01:44:54.706Z,0.00
2018-10-06T01:45:54.689Z,0.00
2018-10-06T01:46:54.743Z,0.00
2018-10-06T01:47:54.642Z,0.00
2018-10-06T01:48:54.633Z,0.00
2018-10-06T01:49:54.687Z,0.00
2018-10-06T01:50:54.649Z,0.00
2018-10-06T01:51:54.620Z,0.00
2018-10-06T01:52:54.598Z,0.00
2018-10-06T01:53:54.581Z,0.00
2018-10-06T01:54:54.614Z,0.00
2018-10-06T01:55:54.561Z,0.00
2018-10-06T01:56:54.566Z,0.00
2018-10-06T01:57:54.537Z,0.00
2018-10-06T01:58:54.536Z,0.00
2018-10-06T01:59:54.609Z,0.00
2018-10-06T02:00:54.545Z,0.00
2018-10-06T02:01:54.495Z,0.00
2018-10-06T02:02:54.498Z,0.00
2018-10-06T02:03:54.500Z,0.00
2018-10-06T02:04:54.506Z,0.00
2018-10-06T02:05:54.457Z,0.00
2018-10-06T02:06:54.450Z,0.00
2018-10-06T02:07:54.444Z,0.00
2018-10-06T02:08:54.419Z,0.00
2018-10-06T02:09:54.453Z,0.00
2018-10-06T02:10:54.427Z,0.00
2018-10-06T02:11:54.399Z,0.00
2018-10-06T02:12:54.433Z,0.00
2018-10-06T02:13:54.368Z,0.00
2018-10-06T02:14:54.413Z,0.00
2018-10-06T02:15:54.349Z,0.00
2018-10-06T02:16:54.339Z,0.00
2018-10-06T02:17:54.366Z,0.00
2018-10-06T02:18:54.317Z,0.00
2018-10-06T02:19:54.342Z,0.00
2018-10-06T02:20:54.293Z,0.00
2018-10-06T02:21:54.285Z,0.00
2018-10-06T02:22:54.343Z,0.00
2018-10-06T02:23:55.257Z,0.00
2018-10-06T02:24:54.278Z,0.00
2018-10-06T02:25:54.244Z,0.00
2018-10-06T02:26:54.233Z,0.00
2018-10-06T02:27:54.222Z,0.00
2018-10-06T02:28:54.218Z,0.00
2018-10-06T02:29:54.297Z,0.00
2018-10-06T02:30:54.194Z,0.00
2018-10-06T02:31:54.178Z,0.00
2018-10-06T02:32:54.175Z,0.00
2018-10-06T02:33:54.168Z,0.00
2018-10-06T02:34:54.229Z,0.00
2018-10-06T02:35:54.134Z,0.00
2018-10-06T02:36:54.160Z,0.00
2018-10-06T02:37:54.112Z,0.00
2018-10-06T02:38:54.102Z,0.00
2018-10-06T02:39:54.125Z,0.00
2018-10-06T02:40:54.098Z,0.00
2018-10-06T02:41:54.108Z,0.00
2018-10-06T02:42:54.062Z,0.00
2018-10-06T02:43:54.057Z,0.00
2018-10-06T02:44:54.066Z,0.00
2018-10-06T02:45:54.032Z,0.00
2018-10-06T02:46:54.020Z,0.00
2018-10-06T02:47:54.051Z,0.00
2018-10-06T02:48:53.998Z,0.00
2018-10-06T02:49:54.028Z,0.00
2018-10-06T02:50:53.996Z,0.00
2018-10-06T02:51:53.973Z,0.00
2018-10-06T02:52:53.955Z,0.00
2018-10-06T02:53:53.967Z,0.00
2018-10-06T02:54:53.961Z,0.00
2018-10-06T02:55:53.928Z,0.00
2018-10-06T02:56:53.919Z,0.00
2018-10-06T02:57:53.911Z,0.00
2018-10-06T02:58:53.903Z,0.00
2018-10-06T02:59:53.937Z,0.00
2018-10-06T03:00:53.872Z,0.00
2018-10-06T03:01:53.876Z,0.00
2018-10-06T03:02:53.862Z,0.00
2018-10-06T03:03:53.840Z,0.00
2018-10-06T03:04:53.856Z,0.00
2018-10-06T03:05:53.847Z,0.00
2018-10-06T03:06:53.820Z,0.00
2018-10-06T03:07:53.802Z,0.00
2018-10-06T03:08:53.786Z,0.00
2018-10-06T03:09:53.809Z,0.00
2018-10-06T03:10:53.777Z,0.00
2018-10-06T03:11:53.802Z,0.00
2018-10-06T03:12:53.792Z,0.00
2018-10-06T03:13:53.760Z,0.00
2018-10-06T03:14:53.771Z,0.00
2018-10-06T03:15:53.719Z,0.00
2018-10-06T03:16:53.704Z,0.00
2018-10-06T03:17:53.707Z,0.00
2018-10-06T03:18:53.684Z,0.00
2018-10-06T03:19:53.728Z,0.00
2018-10-06T03:20:53.660Z,0.00
2018-10-06T03:21:53.653Z,0.00
2018-10-06T03:22:53.642Z,0.00
2018-10-06T03:23:53.640Z,0.00
2018-10-06T03:24:53.657Z,0.00
2018-10-06T03:25:53.646Z,0.00
2018-10-06T03:26:53.647Z,0.00
2018-10-06T03:27:53.657Z,0.00
2018-10-06T03:28:53.588Z,0.00
2018-10-06T03:29:53.610Z,0.00
2018-10-06T03:30:53.556Z,0.00
2018-10-06T03:31:53.551Z,0.00
2018-10-06T03:32:53.534Z,0.00
2018-10-06T03:33:53.540Z,0.00
2018-10-06T03:34:53.545Z,0.00
2018-10-06T03:35:53.501Z,0.00
2018-10-06T03:36:53.492Z,0.00
2018-10-06T03:37:53.482Z,0.00
2018-10-06T03:38:53.504Z,0.00
2018-10-06T03:39:53.510Z,0.00
2018-10-06T03:40:53.448Z,0.00
2018-10-06T03:41:53.446Z,0.00
2018-10-06T03:42:53.518Z,0.00
2018-10-06T03:43:53.428Z,0.00
2018-10-06T03:44:53.441Z,0.00
2018-10-06T03:45:53.437Z,0.00
2018-10-06T03:46:53.440Z,0.00
2018-10-06T03:47:53.384Z,0.00
2018-10-06T03:48:53.408Z,0.00
2018-10-06T03:49:53.708Z,0.00
2018-10-06T03:50:53.363Z,0.00
2018-10-06T03:51:53.356Z,0.00
2018-10-06T03:52:53.384Z,0.00
2018-10-06T03:53:53.349Z,0.00
2018-10-06T03:54:53.388Z,0.00
2018-10-06T03:55:53.298Z,0.00
2018-10-06T03:56:53.319Z,0.00
2018-10-06T03:57:53.308Z,0.00
2018-10-06T03:58:53.267Z,0.00
2018-10-06T03:59:53.280Z,0.00
2018-10-06T04:00:53.255Z,0.00
2018-10-06T04:01:53.247Z,0.00
2018-10-06T04:02:53.246Z,0.00
2018-10-06T04:03:53.212Z,0.00
2018-10-06T04:04:53.235Z,0.00
2018-10-06T04:05:53.192Z,0.00
2018-10-06T04:06:53.178Z,0.00
2018-10-06T04:07:53.215Z,0.00
2018-10-06T04:08:53.160Z,0.00
2018-10-06T04:09:53.176Z,0.00
2018-10-06T04:10:53.135Z,0.00
2018-10-06T04:11:53.126Z,0.00
2018-10-06T04:12:53.125Z,0.00
2018-10-06T04:13:53.104Z,0.00
2018-10-06T04:14:53.207Z,0.00
2018-10-06T04:15:53.111Z,0.00
2018-10-06T04:16:53.073Z,0.00
2018-10-06T04:17:53.061Z,0.00
2018-10-06T04:18:53.051Z,0.00
2018-10-06T04:19:53.073Z,0.00
2018-10-06T04:20:53.037Z,0.00
2018-10-06T04:21:53.029Z,0.00
2018-10-06T04:22:53.022Z,0.00
2018-10-06T04:23:53.014Z,0.00
2018-10-06T04:24:53.014Z,0.00
2018-10-06T04:25:52.980Z,0.00
2018-10-06T04:26:52.977Z,0.00
2018-10-06T04:27:52.968Z,0.00
2018-10-06T04:28:52.949Z,0.00
2018-10-06T04:29:52.978Z,0.00
2018-10-06T04:30:52.951Z,0.00
2018-10-06T04:31:52.926Z,0.00
2018-10-06T04:32:52.902Z,0.00
2018-10-06T04:33:52.904Z,0.00
2018-10-06T04:34:52.913Z,0.00
2018-10-06T04:35:52.879Z,0.00
2018-10-06T04:36:52.883Z,0.00
2018-10-06T04:37:52.852Z,0.00
2018-10-06T04:38:52.841Z,0.00
2018-10-06T04:39:52.859Z,0.00
2018-10-06T04:40:52.817Z,0.00
2018-10-06T04:41:52.809Z,0.00
2018-10-06T04:42:52.820Z,0.00
2018-10-06T04:43:52.797Z,0.00
2018-10-06T04:44:52.809Z,0.00
2018-10-06T04:45:52.774Z,0.00
2018-10-06T04:46:52.775Z,0.00
2018-10-06T04:47:52.744Z,0.00
2018-10-06T04:48:52.772Z,0.00
2018-10-06T04:49:52.769Z,0.00
2018-10-06T04:50:52.714Z,0.00
2018-10-06T04:51:52.709Z,0.00
2018-10-06T04:52:52.745Z,0.00
2018-10-06T04:53:52.698Z,0.00
2018-10-06T04:54:52.754Z,0.00
2018-10-06T04:55:52.673Z,0.00
2018-10-06T04:56:52.724Z,0.00
2018-10-06T04:57:52.674Z,0.00
2018-10-06T04:58:52.632Z,0.00
2018-10-06T04:59:52.674Z,0.00
2018-10-06T05:00:52.610Z,0.00
2018-10-06T05:01:52.612Z,0.00
2018-10-06T05:02:52.615Z,0.00
2018-10-06T05:03:52.588Z,0.00
2018-10-06T05:04:53.544Z,0.00
2018-10-06T05:05:52.554Z,0.00
2018-10-06T05:06:52.548Z,0.00
2018-10-06T05:07:52.536Z,0.00
2018-10-06T05:08:52.545Z,0.00
2018-10-06T05:09:52.581Z,0.00
2018-10-06T05:10:52.510Z,0.00
2018-10-06T05:11:52.492Z,0.00
2018-10-06T05:12:52.493Z,0.00
2018-10-06T05:13:52.471Z,0.00
2018-10-06T05:14:52.497Z,0.00
2018-10-06T05:15:52.452Z,0.00
2018-10-06T05:16:52.472Z,0.00
2018-10-06T05:17:52.434Z,0.00
2018-10-06T05:18:52.421Z,0.00
2018-10-06T05:19:52.458Z,0.00
2018-10-06T05:20:52.412Z,0.00
2018-10-06T05:21:52.409Z,0.00
2018-10-06T05:22:52.392Z,0.00
2018-10-06T05:23:52.416Z,0.00
2018-10-06T05:24:52.400Z,0.00
2018-10-06T05:25:52.352Z,0.00
2018-10-06T05:26:52.478Z,0.00
2018-10-06T05:27:52.384Z,0.00
2018-10-06T05:28:52.320Z,0.00
2018-10-06T05:29:52.381Z,0.00
2018-10-06T05:30:52.298Z,5.62
2018-10-06T05:31:52.293Z,5.62
2018-10-06T05:32:52.354Z,5.62
2018-10-06T05:33:52.305Z,5.62
2018-10-06T05:34:52.291Z,5.62
2018-10-06T05:35:52.266Z,5.62
2018-10-06T05:36:52.232Z,5.62
2018-10-06T05:37:52.228Z,11.25
2018-10-06T05:38:52.247Z,11.25
2018-10-06T05:39:52.233Z,11.25
2018-10-06T05:40:52.227Z,11.25
2018-10-06T05:41:52.186Z,11.25
2018-10-06T05:42:52.193Z,16.88
2018-10-06T05:43:52.166Z,16.88
2018-10-06T05:44:52.212Z,16.88
2018-10-06T05:45:52.137Z,16.88
2018-10-06T05:46:52.131Z,22.50
2018-10-06T05:47:52.140Z,22.50
2018-10-06T05:48:52.173Z,22.50
2018-10-06T05:49:52.156Z,28.12
2018-10-06T05:50:52.084Z,28.12
2018-10-06T05:51:52.079Z,28.12
2018-10-06T05:52:52.083Z,28.12
2018-10-06T05:53:52.070Z,33.75
2018-10-06T05:54:52.082Z,33.75
2018-10-06T05:55:52.075Z,33.75
2018-10-06T05:56:52.025Z,39.38
2018-10-06T05:57:52.019Z,39.38
2018-10-06T05:58:52.047Z,39.38
2018-10-06T05:59:52.028Z,39.38
2018-10-06T06:00:51.987Z,45.00
2018-10-06T06:01:51.976Z,45.00
2018-10-06T06:02:51.964Z,45.00
2018-10-06T06:03:52.019Z,50.62
2018-10-06T06:04:51.992Z,50.62
2018-10-06T06:05:51.952Z,50.62
2018-10-06T06:06:51.921Z,56.25
2018-10-06T06:07:51.939Z,56.25
2018-10-06T06:08:51.895Z,56.25
2018-10-06T06:09:52.022Z,61.88
2018-10-06T06:10:51.895Z,61.88
2018-10-06T06:11:51.907Z,67.50
2018-10-06T06:12:51.885Z,67.50
2018-10-06T06:13:51.878Z,67.50
2018-10-06T06:14:51.867Z,67.50
2018-10-06T06:15:51.826Z,67.50
2018-10-06T06:16:51.814Z,73.12
2018-10-06T06:17:51.812Z,73.12
2018-10-06T06:18:51.812Z,78.75
2018-10-06T06:19:51.861Z,73.12
2018-10-06T06:20:51.817Z,78.75
2018-10-06T06:21:51.763Z,78.75
2018-10-06T06:22:51.787Z,84.38
2018-10-06T06:23:51.794Z,84.38
2018-10-06T06:24:51.794Z,90.00
2018-10-06T06:25:51.759Z,90.00
2018-10-06T06:26:51.777Z,90.00
2018-10-06T06:27:51.698Z,90.00
2018-10-06T06:28:51.693Z,90.00
2018-10-06T06:29:51.740Z,95.62
2018-10-06T06:30:51.747Z,95.62
2018-10-06T06:31:51.684Z,95.62
2018-10-06T06:32:51.665Z,101.25
2018-10-06T06:33:51.671Z,101.25
2018-10-06T06:34:51.663Z,101.25
2018-10-06T06:35:51.633Z,101.25
2018-10-06T06:36:51.616Z,101.25
2018-10-06T06:37:51.592Z,101.25
2018-10-06T06:38:51.589Z,106.88
2018-10-06T06:39:51.605Z,106.88
2018-10-06T06:40:51.569Z,106.88
2018-10-06T06:41:51.554Z,106.88
2018-10-06T06:42:51.564Z,106.88
2018-10-06T06:43:51.558Z,106.88
2018-10-06T06:44:51.551Z,112.50
2018-10-06T06:45:51.518Z,112.50
2018-10-06T06:46:51.498Z,112.50
2018-10-06T06:47:51.508Z,112.50
2018-10-06T06:48:51.487Z,112.50
2018-10-06T06:49:51.522Z,112.50
2018-10-06T06:50:51.473Z,118.12
2018-10-06T06:51:51.446Z,118.12
2018-10-06T06:52:51.440Z,118.12
2018-10-06T06:53:51.421Z,112.50
2018-10-06T06:54:51.478Z,118.12
2018-10-06T06:55:51.402Z,118.12
2018-10-06T06:56:51.421Z,118.12
2018-10-06T06:57:51.413Z,118.12
2018-10-06T06:58:51.402Z,123.75
2018-10-06T06:59:51.394Z,118.12
2018-10-06T07:00:51.362Z,123.75
2018-10-06T07:01:51.385Z,123.75
2018-10-06T07:02:51.376Z,123.75
2018-10-06T07:03:51.327Z,123.75
2018-10-06T07:04:51.363Z,123.75
2018-10-06T07:05:51.376Z,123.75
2018-10-06T07:06:51.288Z,129.38
2018-10-06T07:07:51.293Z,129.38
2018-10-06T07:08:51.271Z,129.38
2018-10-06T07:09:51.307Z,129.38
2018-10-06T07:10:51.252Z,129.38
2018-10-06T07:11:51.233Z,129.38
2018-10-06T07:12:51.233Z,129.38
2018-10-06T07:13:51.258Z,129.38
2018-10-06T07:14:51.305Z,129.38
2018-10-06T07:15:51.211Z,135.00
2018-10-06T07:16:51.211Z,135.00
2018-10-06T07:17:51.209Z,135.00
2018-10-06T07:18:51.167Z,135.00
2018-10-06T07:19:51.215Z,135.00
2018-10-06T07:20:51.161Z,135.00
2018-10-06T07:21:51.135Z,140.62
2018-10-06T07:22:51.901Z,140.62
2018-10-06T07:23:51.397Z,140.62
2018-10-06T07:24:51.136Z,140.62
2018-10-06T07:25:51.114Z,140.62
2018-10-06T07:26:51.094Z,140.62
2018-10-06T07:27:51.083Z,140.62
2018-10-06T07:28:51.551Z,140.62
2018-10-06T07:29:51.072Z,146.25
2018-10-06T07:30:51.049Z,146.25
2018-10-06T07:31:51.047Z,146.25
2018-10-06T07:32:51.025Z,146.25
2018-10-06T07:33:51.006Z,146.25
2018-10-06T07:34:51.005Z,146.25
2018-10-06T07:35:51.011Z,146.25
2018-10-06T07:36:50.970Z,146.25
2018-10-06T07:37:50.961Z,146.25
2018-10-06T07:38:50.947Z,151.88
2018-10-06T07:39:50.944Z,151.88
2018-10-06T07:40:50.969Z,151.88
2018-10-06T07:41:50.940Z,151.88
2018-10-06T07:42:50.943Z,151.88
2018-10-06T07:43:50.936Z,151.88
2018-10-06T07:44:50.938Z,151.88
2018-10-06T07:45:50.916Z,151.88
2018-10-06T07:46:50.863Z,157.50
2018-10-06T07:47:50.856Z,157.50
2018-10-06T07:48:50.841Z,157.50
2018-10-06T07:49:50.847Z,157.50
2018-10-06T07:50:50.852Z,157.50
2018-10-06T07:51:50.812Z,157.50
2018-10-06T07:52:50.799Z,157.50
2018-10-06T07:53:50.792Z,157.50
2018-10-06T07:54:50.781Z,157.50
2018-10-06T07:55:50.837Z,163.12
2018-10-06T07:56:50.950Z,163.12
2018-10-06T07:57:50.760Z,163.12
2018-10-06T07:58:50.746Z,163.12
2018-10-06T07:59:50.757Z,163.12
2018-10-06T08:00:50.790Z,163.12
2018-10-06T08:01:50.703Z,163.12
2018-10-06T08:02:50.693Z,163.12
2018-10-06T08:03:50.692Z,163.12
2018-10-06T08:04:50.758Z,163.12
2018-10-06T08:05:50.811Z,163.12
2018-10-06T08:06:50.651Z,163.12
2018-10-06T08:07:50.655Z,163.12
2018-10-06T08:08:51.012Z,163.12
2018-10-06T08:09:50.649Z,163.12
2018-10-06T08:10:50.637Z,163.12
2018-10-06T08:11:50.595Z,163.12
2018-10-06T08:12:50.593Z,163.12
2018-10-06T08:13:50.615Z,168.75
2018-10-06T08:14:50.573Z,163.12
2018-10-06T08:15:50.662Z,168.75
2018-10-06T08:16:50.562Z,168.75
2018-10-06T08:17:50.556Z,168.75
2018-10-06T08:18:50.575Z,168.75
2018-10-06T08:19:50.511Z,168.75
2018-10-06T08:20:50.539Z,168.75
2018-10-06T08:21:50.505Z,168.75
2018-10-06T08:22:50.488Z,168.75
2018-10-06T08:23:50.545Z,168.75
2018-10-06T08:24:50.473Z,168.75
2018-10-06T08:25:50.484Z,168.75
2018-10-06T08:26:50.448Z,168.75
2018-10-06T08:27:50.427Z,168.75
2018-10-06T08:28:50.424Z,168.75
2018-10-06T08:29:50.444Z,168.75
2018-10-06T08:30:50.443Z,168.75
2018-10-06T08:31:50.383Z,168.75
2018-10-06T08:32:50.429Z,168.75
2018-10-06T08:33:50.434Z,174.38
2018-10-06T08:34:50.362Z,174.38
2018-10-06T08:35:50.385Z,174.38
2018-10-06T08:36:50.338Z,174.38
2018-10-06T08:37:50.374Z,174.38
2018-10-06T08:38:50.328Z,174.38
2018-10-06T08:39:50.316Z,174.38
2018-10-06T08:40:50.364Z,174.38
2018-10-06T08:41:50.296Z,174.38
2018-10-06T08:42:50.508Z,174.38
2018-10-06T08:43:50.279Z,174.38
2018-10-06T08:44:50.245Z,174.38
2018-10-06T08:45:50.279Z,174.38
2018-10-06T08:46:50.230Z,174.38
2018-10-06T08:47:50.215Z,174.38
2018-10-06T08:48:50.213Z,174.38
2018-10-06T08:49:50.266Z,174.38
2018-10-06T08:50:50.251Z,174.38
2018-10-06T08:51:50.173Z,174.38
2018-10-06T08:52:50.184Z,174.38
2018-10-06T08:53:50.152Z,174.38
2018-10-06T08:54:50.147Z,174.38
2018-10-06T08:55:50.315Z,180.00
2018-10-06T08:56:50.120Z,180.00
2018-10-06T08:57:50.109Z,180.00
2018-10-06T08:58:50.099Z,180.00
2018-10-06T08:59:50.086Z,180.00
2018-10-06T09:00:50.488Z,180.00
2018-10-06T09:01:50.067Z,180.00
2018-10-06T09:02:50.057Z,180.00
2018-10-06T09:03:50.047Z,180.00
2018-10-06T09:04:50.041Z,180.00
2018-10-06T09:05:50.054Z,180.00
2018-10-06T09:06:50.018Z,180.00
2018-10-06T09:07:50.027Z,180.00
2018-10-06T09:08:50.019Z,185.62
2018-10-06T09:09:49.980Z,180.00
2018-10-06T09:10:50.056Z,180.00
2018-10-06T09:11:49.972Z,180.00
2018-10-06T09:12:49.953Z,180.00
2018-10-06T09:13:49.946Z,180.00
2018-10-06T09:14:49.945Z,180.00
2018-10-06T09:15:49.945Z,180.00
2018-10-06T09:16:49.970Z,180.00
2018-10-06T09:17:49.972Z,180.00
2018-10-06T09:18:49.898Z,180.00
2018-10-06T09:19:49.876Z,185.62
2018-10-06T09:20:49.874Z,185.62
2018-10-06T09:21:49.865Z,191.25
2018-10-06T09:22:49.896Z,185.62
2018-10-06T09:23:49.857Z,185.62
2018-10-06T09:24:49.834Z,185.62
2018-10-06T09:25:49.812Z,185.62
2018-10-06T09:26:49.804Z,185.62
2018-10-06T09:27:49.791Z,185.62
2018-10-06T09:28:49.874Z,185.62
2018-10-06T09:29:49.772Z,185.62
2018-10-06T09:30:49.761Z,185.62
2018-10-06T09:31:49.750Z,185.62
2018-10-06T09:32:49.752Z,185.62
2018-10-06T09:33:49.730Z,185.62
2018-10-06T09:34:49.771Z,185.62
2018-10-06T09:35:49.707Z,185.62
2018-10-06T09:36:49.699Z,185.62
2018-10-06T09:37:49.691Z,185.62
2018-10-06T09:38:49.685Z,185.62
2018-10-06T09:39:49.668Z,191.25
2018-10-06T09:40:49.702Z,191.25
2018-10-06T09:41:50.064Z,191.25
2018-10-06T09:42:49.746Z,191.25
2018-10-06T09:43:49.629Z,191.25
2018-10-06T09:44:49.666Z,191.25
2018-10-06T09:45:49.634Z,191.25
2018-10-06T09:46:49.593Z,191.25
2018-10-06T09:47:49.618Z,191.25
2018-10-06T09:48:49.571Z,191.25
2018-10-06T09:49:49.587Z,191.25
2018-10-06T09:50:49.583Z,191.25
2018-10-06T09:51:49.544Z,196.88
2018-10-06T09:52:49.533Z,196.88
2018-10-06T09:53:49.591Z,196.88
2018-10-06T09:54:49.506Z,196.88
2018-10-06T09:55:49.496Z,196.88
2018-10-06T09:56:49.517Z,196.88
2018-10-06T09:57:49.476Z,196.88
2018-10-06T09:58:49.464Z,196.88
2018-10-06T09:59:49.462Z,196.88
2018-10-06T10:00:49.465Z,196.88
2018-10-06T10:01:49.504Z,196.88
2018-10-06T10:02:49.420Z,196.88
2018-10-06T10:03:49.417Z,196.88
2018-10-06T10:04:49.615Z,196.88
2018-10-06T10:05:49.455Z,196.88
2018-10-06T10:06:49.405Z,196.88
2018-10-06T10:07:49.436Z,202.50
2018-10-06T10:08:49.368Z,202.50
2018-10-06T10:09:50.014Z,202.50
2018-10-06T10:10:49.337Z,202.50
2018-10-06T10:11:49.361Z,202.50
2018-10-06T10:12:49.438Z,202.50
2018-10-06T10:13:49.330Z,202.50
2018-10-06T10:14:49.295Z,202.50
2018-10-06T10:15:49.315Z,202.50
2018-10-06T10:16:49.366Z,202.50
2018-10-06T10:17:49.581Z,202.50
2018-10-06T10:18:49.275Z,202.50
2018-10-06T10:19:49.237Z,202.50
2018-10-06T10:20:49.244Z,202.50
2018-10-06T10:21:49.321Z,202.50
2018-10-06T10:22:49.289Z,202.50
2018-10-06T10:23:49.274Z,208.12
2018-10-06T10:24:49.183Z,208.12
2018-10-06T10:25:49.174Z,202.50
2018-10-06T10:26:49.211Z,208.12
2018-10-06T10:27:49.185Z,208.12
2018-10-06T10:28:49.243Z,208.12
2018-10-06T10:29:49.167Z,208.12
2018-10-06T10:30:49.211Z,202.50
2018-10-06T10:31:49.206Z,208.12
2018-10-06T10:32:49.132Z,208.12
2018-10-06T10:33:49.100Z,208.12
2018-10-06T10:34:49.079Z,208.12
2018-10-06T10:35:49.075Z,208.12
2018-10-06T10:36:49.097Z,208.12
2018-10-06T10:37:49.083Z,208.12
2018-10-06T10:38:49.034Z,208.12
2018-10-06T10:39:49.067Z,208.12
2018-10-06T10:40:49.029Z,208.12
2018-10-06T10:41:49.005Z,213.75
2018-10-06T10:42:49.036Z,219.38
2018-10-06T10:43:49.097Z,213.75
2018-10-06T10:44:48.973Z,213.75
2018-10-06T10:45:49.018Z,225.00
2018-10-06T10:46:48.964Z,225.00
2018-10-06T10:47:48.978Z,230.62
2018-10-06T10:48:48.970Z,236.25
2018-10-06T10:49:48.918Z,236.25
2018-10-06T10:50:48.961Z,236.25
2018-10-06T10:51:48.971Z,241.88
2018-10-06T10:52:48.923Z,236.25
2018-10-06T10:53:48.897Z,236.25
2018-10-06T10:54:48.912Z,236.25
2018-10-06T10:55:48.857Z,230.62
2018-10-06T10:56:48.896Z,230.62
2018-10-06T10:57:49.024Z,230.62
2018-10-06T10:58:48.831Z,230.62
2018-10-06T10:59:49.005Z,230.62
2018-10-06T11:00:48.807Z,230.62
2018-10-06T11:01:48.810Z,236.25
2018-10-06T11:02:48.827Z,241.88
2018-10-06T11:03:48.810Z,236.25
2018-10-06T11:04:48.831Z,241.88
2018-10-06T11:05:48.756Z,241.88
2018-10-06T11:06:48.820Z,241.88
2018-10-06T11:07:48.777Z,247.50
2018-10-06T11:08:48.723Z,253.12
2018-10-06T11:09:48.756Z,241.88
2018-10-06T11:10:48.704Z,241.88
2018-10-06T11:11:48.727Z,247.50
2018-10-06T11:12:48.703Z,247.50
2018-10-06T11:13:48.675Z,247.50
2018-10-06T11:14:49.462Z,247.50
2018-10-06T11:15:48.645Z,247.50
2018-10-06T11:16:48.635Z,258.75
2018-10-06T11:17:48.653Z,253.12
2018-10-06T11:18:48.615Z,253.12
2018-10-06T11:19:48.606Z,258.75
2018-10-06T11:20:48.601Z,253.12
2018-10-06T11:21:48.617Z,258.75
2018-10-06T11:22:48.620Z,253.12
2018-10-06T11:23:49.437Z,253.12
2018-10-06T11:24:48.648Z,247.50
2018-10-06T11:25:48.539Z,247.50
2018-10-06T11:26:48.552Z,253.12
2018-10-06T11:27:48.578Z,258.75
2018-10-06T11:28:48.555Z,264.38
2018-10-06T11:29:48.500Z,253.12
2018-10-06T11:30:48.496Z,258.75
2018-10-06T11:31:48.529Z,258.75
2018-10-06T11:32:49.129Z,264.38
2018-10-06T11:33:48.483Z,270.00
2018-10-06T11:34:48.506Z,275.62
2018-10-06T11:35:48.444Z,275.62
2018-10-06T11:36:48.431Z,275.62
2018-10-06T11:37:48.987Z,281.25
2018-10-06T11:38:48.435Z,281.25
2018-10-06T11:39:48.396Z,286.88
2018-10-06T11:40:48.409Z,292.50
2018-10-06T11:41:48.385Z,292.50
2018-10-06T11:42:49.440Z,292.50
2018-10-06T11:43:48.428Z,292.50
2018-10-06T11:44:48.342Z,292.50
2018-10-06T11:45:48.338Z,292.50
2018-10-06T11:46:48.319Z,286.88
2018-10-06T11:47:48.336Z,292.50
2018-10-06T11:48:48.302Z,298.12
2018-10-06T11:49:48.389Z,298.12
2018-10-06T11:50:48.278Z,298.12
2018-10-06T11:51:48.276Z,298.12
2018-10-06T11:52:48.268Z,298.12
2018-10-06T11:53:48.254Z,292.50
2018-10-06T11:54:48.239Z,292.50
2018-10-06T11:55:48.502Z,292.50
2018-10-06T11:56:48.232Z,292.50
2018-10-06T11:57:48.256Z,292.50
2018-10-06T11:58:48.342Z,303.75
2018-10-06T11:59:48.211Z,309.38
2018-10-06T12:00:48.221Z,298.12
2018-10-06T12:01:48.198Z,303.75
2018-10-06T12:02:48.157Z,309.38
2018-10-06T12:03:48.150Z,309.38
2018-10-06T12:04:48.183Z,309.38
2018-10-06T12:05:48.191Z,309.38
2018-10-06T12:06:48.156Z,309.38
2018-10-06T12:07:48.135Z,315.00
2018-10-06T12:08:48.113Z,315.00
2018-10-06T12:09:48.162Z,315.00
2018-10-06T12:10:48.069Z,320.62
2018-10-06T12:11:48.075Z,326.25
2018-10-06T12:12:48.043Z,331.88
2018-10-06T12:13:48.100Z,331.88
2018-10-06T12:14:48.069Z,337.50
2018-10-06T12:15:48.030Z,343.12
2018-10-06T12:16:48.014Z,337.50
2018-10-06T12:17:48.001Z,343.12
2018-10-06T12:18:47.984Z,337.50
2018-10-06T12:19:48.508Z,348.75
2018-10-06T12:20:47.996Z,354.38
2018-10-06T12:21:47.956Z,354.38
2018-10-06T12:22:47.941Z,354.38
2018-10-06T12:23:47.932Z,354.38
2018-10-06T12:24:48.094Z,360.00
2018-10-06T12:25:47.934Z,360.00
2018-10-06T12:26:47.951Z,360.00
2018-10-06T12:27:48.068Z,360.00
2018-10-06T12:28:47.908Z,360.00
2018-10-06T12:29:47.865Z,360.00
2018-10-06T12:30:48.122Z,360.00
2018-10-06T12:31:47.863Z,365.62
2018-10-06T12:32:47.908Z,354.38
2018-10-06T12:33:47.938Z,354.38
2018-10-06T12:34:47.898Z,354.38
2018-10-06T12:35:47.842Z,360.00
2018-10-06T12:36:47.834Z,360.00
2018-10-06T12:37:47.794Z,348.75
2018-10-06T12:38:47.910Z,354.38
2018-10-06T12:39:48.129Z,354.38
2018-10-06T12:40:47.847Z,354.38
2018-10-06T12:41:47.760Z,360.00
2018-10-06T12:42:47.763Z,360.00
2018-10-06T12:43:47.734Z,360.00
2018-10-06T12:44:47.858Z,360.00
2018-10-06T12:45:47.743Z,376.88
2018-10-06T12:46:47.772Z,371.25
2018-10-06T12:47:47.959Z,371.25
2018-10-06T12:48:47.704Z,371.25
2018-10-06T12:49:47.662Z,371.25
2018-10-06T12:50:47.647Z,376.88
2018-10-06T12:51:47.666Z,376.88