createdAt,value
2019-05-18T00:00:17.390Z,100716.80
2019-05-18T00:02:49.087Z,100723.33
2019-05-18T00:05:20.756Z,100720.70
2019-05-18T00:07:52.588Z,100721.41
2019-05-18T00:10:24.780Z,100723.59
2019-05-18T00:12:56.414Z,100728.72
2019-05-18T00:15:28.188Z,100726.44
2019-05-18T00:18:00.032Z,100727.02
2019-05-18T00:20:32.012Z,100725.77
2019-05-18T00:23:03.664Z,100717.62
2019-05-18T00:25:36.856Z,100717.97
2019-05-18T00:28:08.726Z,100716.83
2019-05-18T00:30:40.684Z,100720.38
2019-05-18T00:33:12.645Z,100725.53
2019-05-18T00:35:44.610Z,100726.22
2019-05-18T00:38:16.568Z,100717.08
2019-05-18T00:40:48.636Z,100714.80
2019-05-18T00:43:20.495Z,100717.06
2019-05-18T00:45:52.437Z,100712.28
2019-05-18T00:48:24.323Z,100707.25
2019-05-18T00:50:56.282Z,100709.55
2019-05-18T00:53:28.146Z,100704.73
2019-05-18T00:56:00.185Z,100706.23
2019-05-18T00:58:31.751Z,100699.49
2019-05-18T01:01:03.605Z,100698.78
2019-05-18T01:03:35.683Z,100697.31
2019-05-18T01:06:07.644Z,100693.31
2019-05-18T01:08:39.609Z,100689.66
2019-05-18T01:11:11.350Z,100690.11
2019-05-18T01:13:43.226Z,100683.47
2019-05-18T01:16:15.088Z,100678.44
2019-05-18T01:18:47.052Z,100674.23
2019-05-18T01:21:18.692Z,100684.48
2019-05-18T01:23:50.774Z,100679.14
2019-05-18T01:26:22.720Z,100676.73
2019-05-18T01:28:57.552Z,100683.69
2019-05-18T01:31:29.418Z,100677.19
2019-05-18T01:34:01.385Z,100680.24
2019-05-18T01:36:34.683Z,100686.88
2019-05-18T01:39:07.531Z,100682.03
2019-05-18T01:41:39.327Z,100681.92
2019-05-18T01:44:10.983Z,100682.03
2019-05-18T01:46:42.926Z,100680.87
2019-05-18T01:49:14.907Z,100684.53
2019-05-18T01:51:46.771Z,100684.05
2019-05-18T01:54:18.714Z,100692.27
2019-05-18T01:56:50.673Z,100684.97
2019-05-18T01:59:22.674Z,100691.00
2019-05-18T02:01:54.724Z,100685.66
2019-05-18T02:04:26.784Z,100688.94
2019-05-18T02:06:59.878Z,100686.55
2019-05-18T02:09:31.617Z,100690.75
2019-05-18T02:12:03.607Z,100695.44
2019-05-18T02:14:35.354Z,100695.78
2019-05-18T02:17:07.520Z,100699.41
2019-05-18T02:19:39.420Z,100696.67
2019-05-18T02:22:11.314Z,100689.83
2019-05-18T02:24:43.392Z,100693.83
2019-05-18T02:27:15.361Z,100697.26
2019-05-18T02:29:47.437Z,100696.81
2019-05-18T02:32:19.403Z,100695.58
2019-05-18T02:34:51.364Z,100697.87
2019-05-18T02:37:23.702Z,100696.85
2019-05-18T02:39:56.828Z,100698.25
2019-05-18T02:42:30.883Z,100694.75
2019-05-18T02:45:02.168Z,100699.69
2019-05-18T02:47:34.249Z,100693.41
2019-05-18T02:50:09.695Z,100691.02
2019-05-18T02:52:42.012Z,100697.88
2019-05-18T02:55:14.197Z,100697.54
2019-05-18T02:57:45.995Z,100694.69
2019-05-18T03:00:17.940Z,100697.44
2019-05-18T03:02:49.900Z,100702.09
2019-05-18T03:05:21.880Z,100693.63
2019-05-18T03:07:54.154Z,100702.33
2019-05-18T03:10:26.132Z,100700.27
2019-05-18T03:12:58.496Z,100693.75
2019-05-18T03:15:30.549Z,100688.88
2019-05-18T03:18:02.722Z,100697.77
2019-05-18T03:20:34.664Z,100701.64
2019-05-18T03:23:07.447Z,100699.83
2019-05-18T03:25:39.287Z,100701.41
2019-05-18T03:28:11.281Z,100695.14
2019-05-18T03:30:42.964Z,100698.78
2019-05-18T03:33:15.011Z,100691.36
2019-05-18T03:35:47.409Z,100690.10
2019-05-18T03:38:19.339Z,100696.28
2019-05-18T03:40:51.214Z,100692.17
2019-05-18T03:43:23.369Z,100686.45
2019-05-18T03:45:55.939Z,100687.14
2019-05-18T03:48:27.914Z,100690.58
2019-05-18T03:50:59.558Z,100683.05
2019-05-18T03:53:31.633Z,100680.31
2019-05-18T03:56:03.902Z,100679.14
2019-05-18T03:58:35.846Z,100688.07
2019-05-18T04:01:07.717Z,100697.42
2019-05-18T04:03:40.088Z,100688.63
2019-05-18T04:06:12.166Z,100693.88
2019-05-18T04:08:44.124Z,100689.30
2019-05-18T04:11:15.885Z,100700.36
2019-05-18T04:13:48.868Z,100702.09
2019-05-18T04:16:20.920Z,100698.07
2019-05-18T04:18:52.990Z,100698.11
2019-05-18T04:21:24.958Z,100699.45
2019-05-18T04:23:57.000Z,100693.38
2019-05-18T04:26:28.971Z,100691.19
2019-05-18T04:29:01.720Z,100691.66
2019-05-18T04:31:33.735Z,100684.53
2019-05-18T04:34:06.104Z,100691.16
2019-05-18T04:36:37.758Z,100688.84
2019-05-18T04:39:09.336Z,100691.58
2019-05-18T04:41:42.938Z,100696.44
2019-05-18T04:44:14.976Z,100701.92
2019-05-18T04:46:46.942Z,100704.63
2019-05-18T04:49:19.114Z,100698.89
2019-05-18T04:51:51.363Z,100701.47
2019-05-18T04:54:24.067Z,100688.86
2019-05-18T04:56:55.711Z,100691.61
2019-05-18T04:59:27.681Z,100688.52
2019-05-18T05:01:59.749Z,100695.11
2019-05-18T05:04:32.418Z,100687.98
2019-05-18T05:07:05.716Z,100690.55
2019-05-18T05:09:40.347Z,100679.05
2019-05-18T05:12:12.389Z,100675.75
2019-05-18T05:14:44.369Z,100673.39
2019-05-18T05:17:16.232Z,100677.71
2019-05-18T05:19:48.191Z,100680.39
2019-05-18T05:22:20.146Z,100678.27
2019-05-18T05:24:52.123Z,100679.34
2019-05-18T05:27:26.217Z,100678.38
2019-05-18T05:29:58.275Z,100673.84
2019-05-18T05:32:29.854Z,100672.48
2019-05-18T05:35:02.688Z,100668.14
2019-05-18T05:37:34.486Z,100673.45
2019-05-18T05:40:08.136Z,100663.17
2019-05-18T05:42:41.094Z,100663.87
2019-05-18T05:45:13.050Z,100667.22
2019-05-18T05:47:45.013Z,100665.98
2019-05-18T05:50:17.766Z,100668.52
2019-05-18T05:52:49.449Z,100657.49
2019-05-18T05:55:21.415Z,100654.53
2019-05-18T05:57:53.354Z,100645.45
2019-05-18T06:00:25.422Z,100642.66
2019-05-18T06:02:57.352Z,100633.29
2019-05-18T06:05:29.238Z,100635.59
2019-05-18T06:08:01.224Z,100627.28
2019-05-18T06:10:33.085Z,100624.20
2019-05-18T06:13:06.418Z,100622.73
2019-05-18T06:15:38.137Z,100622.47
2019-05-18T06:18:10.181Z,100630.65
2019-05-18T06:20:50.860Z,100629.90
2019-05-18T06:23:15.863Z,100633.76
2019-05-18T06:25:47.838Z,100626.70
2019-05-18T06:28:19.697Z,100645.30
2019-05-18T06:30:51.620Z,100628.88
2019-05-18T06:33:23.717Z,100643.23
2019-05-18T06:35:55.584Z,100637.64
2019-05-18T06:38:27.440Z,100639.55
2019-05-18T06:40:59.520Z,100636.33
2019-05-18T06:43:32.942Z,100641.53
2019-05-18T06:46:10.500Z,100648.89
2019-05-18T06:48:41.242Z,100642.09
2019-05-18T06:51:13.103Z,100647.48
2019-05-18T06:53:45.573Z,100639.08
2019-05-18T06:56:17.745Z,100646.52
2019-05-18T06:58:49.962Z,100641.34
2019-05-18T07:01:21.546Z,100641.28
2019-05-18T07:03:53.713Z,100637.23
2019-05-18T07:06:25.591Z,100642.83
2019-05-18T07:08:57.827Z,100648.88
2019-05-18T07:11:29.906Z,100643.23
2019-05-18T07:14:01.987Z,100641.93
2019-05-18T07:16:34.157Z,100650.91
2019-05-18T07:19:06.307Z,100648.96
2019-05-18T07:21:38.483Z,100649.22
2019-05-18T07:24:10.557Z,100645.92
2019-05-18T07:26:43.848Z,100646.56
2019-05-18T07:29:15.810Z,100640.91
2019-05-18T07:31:49.001Z,100643.47
2019-05-18T07:34:21.175Z,100639.55
2019-05-18T07:36:53.240Z,100639.97
2019-05-18T07:39:25.317Z,100635.87
2019-05-18T07:41:57.259Z,100641.06
2019-05-18T07:44:29.724Z,100636.12
2019-05-18T07:47:01.384Z,100637.11
2019-05-18T07:49:33.467Z,100634.36
2019-05-18T07:52:05.427Z,100628.63
2019-05-18T07:54:37.577Z,100622.33
2019-05-18T07:57:09.761Z,100635.38
2019-05-18T07:59:41.703Z,100639.98
2019-05-18T08:02:14.410Z,100626.72
2019-05-18T08:04:46.552Z,100627.52
2019-05-18T08:07:18.518Z,100624.58
2019-05-18T08:09:50.817Z,100624.96
2019-05-18T08:12:22.559Z,100634.87
2019-05-18T08:14:54.522Z,100635.67
2019-05-18T08:17:26.481Z,100637.86
2019-05-18T08:19:58.370Z,100633.53
2019-05-18T08:22:30.415Z,100636.69
2019-05-18T08:25:02.073Z,100637.31
2019-05-18T08:27:33.728Z,100645.63
2019-05-18T08:30:11.621Z,100641.44
2019-05-18T08:32:43.485Z,100631.13
2019-05-18T08:35:15.846Z,100630.55
2019-05-18T08:37:47.512Z,100635.28
2019-05-18T08:40:19.478Z,100623.79
2019-05-18T08:42:51.523Z,100635.68
2019-05-18T08:45:23.604Z,100624.34
2019-05-18T08:47:55.349Z,100632.66
2019-05-18T08:50:27.325Z,100629.47
2019-05-18T08:52:59.073Z,100629.47
2019-05-18T08:55:31.002Z,100610.62
2019-05-18T08:58:02.821Z,100597.34
2019-05-18T09:00:34.656Z,100614.54
2019-05-18T09:03:06.813Z,100606.41
2019-05-18T09:05:39.201Z,100606.37
2019-05-18T09:08:11.274Z,100608.00
2019-05-18T09:10:43.646Z,100609.55
2019-05-18T09:13:15.409Z,100593.98
2019-05-18T09:15:47.272Z,100590.78
2019-05-18T09:18:19.107Z,100593.16
2019-05-18T09:20:51.089Z,100583.42
2019-05-18T09:23:23.175Z,100583.16
2019-05-18T09:25:54.821Z,100584.25
2019-05-18T09:28:27.174Z,100582.02
2019-05-18T09:30:59.350Z,100576.42
2019-05-18T09:33:31.382Z,100577.05
2019-05-18T09:36:03.276Z,100576.83
2019-05-18T09:38:35.338Z,100575.62
2019-05-18T09:41:07.652Z,100579.31
2019-05-18T09:43:39.465Z,100578.27
2019-05-18T09:46:14.477Z,100573.38
2019-05-18T09:48:46.325Z,100578.05
2019-05-18T09:51:18.311Z,100571.64
2019-05-18T09:53:51.860Z,100576.27
2019-05-18T09:56:22.899Z,100579.91
2019-05-18T09:58:54.543Z,100574.62
2019-05-18T10:01:26.488Z,100569.84
2019-05-18T10:03:58.857Z,100569.06
2019-05-18T10:06:31.520Z,100576.80
2019-05-18T10:09:07.550Z,100567.84
2019-05-18T10:11:39.564Z,100577.69
2019-05-18T10:14:11.853Z,100562.22
2019-05-18T10:16:43.791Z,100565.49
2019-05-18T10:19:15.633Z,100562.56
2019-05-18T10:21:47.829Z,100563.63
2019-05-18T10:24:19.980Z,100564.14
2019-05-18T10:26:51.521Z,100560.97
2019-05-18T10:29:24.939Z,100559.22
2019-05-18T10:31:56.888Z,100556.92
2019-05-18T10:34:28.872Z,100558.70
2019-05-18T10:37:00.739Z,100550.89
2019-05-18T10:39:34.326Z,100556.45
2019-05-18T10:42:06.187Z,100544.28
2019-05-18T10:44:37.722Z,100547.07
2019-05-18T10:47:09.786Z,100550.76
2019-05-18T10:49:41.663Z,100547.53
2019-05-18T10:52:13.730Z,100542.34
2019-05-18T10:54:45.386Z,100558.14
2019-05-18T10:57:17.283Z,100553.86
2019-05-18T10:59:49.209Z,100539.45
2019-05-18T11:02:21.088Z,100541.84
2019-05-18T11:04:53.330Z,100545.80
2019-05-18T11:07:28.723Z,100547.47
2019-05-18T11:09:58.005Z,100539.69
2019-05-18T11:12:29.641Z,100528.29
2019-05-18T11:15:01.689Z,100548.80
2019-05-18T11:17:33.601Z,100549.70
2019-05-18T11:20:07.857Z,100545.45
2019-05-18T11:22:39.949Z,100533.11
2019-05-18T11:25:12.062Z,100538.20
2019-05-18T11:27:44.332Z,100541.11
2019-05-18T11:30:17.266Z,100533.77
2019-05-18T11:32:49.435Z,100525.09
2019-05-18T11:35:21.418Z,100517.15
2019-05-18T11:37:53.343Z,100518.86
2019-05-18T11:40:25.412Z,100512.53
2019-05-18T11:42:57.077Z,100519.94
2019-05-18T11:45:28.942Z,100503.39
2019-05-18T11:48:00.808Z,100515.51
2019-05-18T11:50:33.068Z,100508.31
2019-05-18T11:53:05.139Z,100503.47
2019-05-18T11:55:36.775Z,100504.43
2019-05-18T11:58:08.659Z,100501.33
2019-05-18T12:00:40.514Z,100497.28
2019-05-18T12:03:13.280Z,100502.00
2019-05-18T12:05:45.139Z,100494.44
2019-05-18T12:08:17.001Z,100497.67
2019-05-18T12:10:49.171Z,100494.11
2019-05-18T12:13:22.464Z,100495.80
2019-05-18T12:15:55.596Z,100489.02
2019-05-18T12:18:27.330Z,100483.33
2019-05-18T12:20:59.493Z,100474.20
2019-05-18T12:23:31.459Z,100478.63
2019-05-18T12:26:03.527Z,100478.63
2019-05-18T12:28:35.282Z,100474.96
2019-05-18T12:31:07.344Z,100472.58
2019-05-18T12:33:39.617Z,100467.13
2019-05-18T12:36:11.403Z,100474.96
2019-05-18T12:38:43.438Z,100468.46
2019-05-18T12:41:17.251Z,100459.27
2019-05-18T12:43:49.187Z,100464.45
2019-05-18T12:46:21.170Z,100464.48
2019-05-18T12:48:52.834Z,100458.56
2019-05-18T12:51:25.201Z,100462.75
2019-05-18T12:53:57.199Z,100457.20
2019-05-18T12:56:29.211Z,100452.36
2019-05-18T12:59:02.521Z,100455.58
2019-05-18T13:01:34.569Z,100451.23
2019-05-18T13:04:06.451Z,100452.06
2019-05-18T13:06:38.615Z,100442.22
2019-05-18T13:09:10.575Z,100438.73
2019-05-18T13:11:42.116Z,100428.25
2019-05-18T13:14:14.283Z,100437.61
2019-05-18T13:16:45.933Z,100440.31
2019-05-18T13:19:18.124Z,100434.89
2019-05-18T13:21:49.793Z,100451.70
2019-05-18T13:24:21.669Z,100446.47
2019-05-18T13:26:53.627Z,100447.02
2019-05-18T13:29:26.281Z,100456.55
2019-05-18T13:31:59.121Z,100451.36
2019-05-18T13:34:31.132Z,100440.87
2019-05-18T13:37:03.186Z,100434.61
2019-05-18T13:39:35.268Z,100431.30
2019-05-18T13:42:07.430Z,100440.91
2019-05-18T13:44:39.160Z,100437.59
2019-05-18T13:47:11.227Z,100438.45
2019-05-18T13:49:43.626Z,100439.61
2019-05-18T13:52:15.373Z,100435.53
2019-05-18T13:55:02.181Z,100435.61
2019-05-18T13:57:21.356Z,100429.59
2019-05-18T13:59:53.420Z,100428.45
2019-05-18T14:02:25.260Z,100438.67
2019-05-18T14:04:57.335Z,100440.33
2019-05-18T14:07:29.411Z,100433.16
2019-05-18T14:10:01.275Z,100436.79
2019-05-18T14:12:33.387Z,100429.16
2019-05-18T14:15:09.401Z,100440.13
2019-05-18T14:17:41.132Z,100437.25
2019-05-18T14:20:15.350Z,100427.72
2019-05-18T14:22:47.949Z,100432.22
2019-05-18T14:25:20.365Z,100438.05
2019-05-18T14:27:52.496Z,100420.52
2019-05-18T14:30:24.447Z,100418.70
2019-05-18T14:32:56.514Z,100419.77
2019-05-18T14:35:28.678Z,100423.62
2019-05-18T14:38:00.834Z,100417.80
2019-05-18T14:40:32.816Z,100419.30
2019-05-18T14:43:04.566Z,100415.70
2019-05-18T14:45:36.639Z,100406.80
2019-05-18T14:48:08.988Z,100409.23
2019-05-18T14:50:40.690Z,100408.20
2019-05-18T14:53:13.036Z,100409.69
2019-05-18T14:55:45.817Z,100412.67
2019-05-18T14:58:17.780Z,100406.84
2019-05-18T15:00:49.745Z,100396.18
2019-05-18T15:03:22.113Z,100414.81
2019-05-18T15:05:54.263Z,100408.64
2019-05-18T15:08:26.250Z,100408.97
2019-05-18T15:10:57.910Z,100406.11
2019-05-18T15:13:29.759Z,100399.84
2019-05-18T15:16:01.430Z,100405.11
2019-05-18T15:18:34.302Z,100394.15
2019-05-18T15:21:06.641Z,100389.48
2019-05-18T15:23:38.640Z,100389.02
2019-05-18T15:26:11.212Z,100388.27
2019-05-18T15:28:43.015Z,100389.89
2019-05-18T15:31:15.023Z,100385.11
2019-05-18T15:33:47.306Z,100387.79
2019-05-18T15:36:19.892Z,100391.42
2019-05-18T15:38:51.539Z,100392.38
2019-05-18T15:41:23.592Z,100388.37
2019-05-18T15:43:55.652Z,100386.95
2019-05-18T15:46:27.947Z,100383.39
2019-05-18T15:48:59.713Z,100384.39
2019-05-18T15:51:31.480Z,100380.75
2019-05-18T15:54:03.525Z,100382.31
2019-05-18T15:56:35.520Z,100384.89
2019-05-18T15:59:07.420Z,100391.01
2019-05-18T16:01:39.013Z,100395.36
2019-05-18T16:04:11.066Z,100397.67
2019-05-18T16:06:43.450Z,100400.97
2019-05-18T16:09:15.151Z,100404.42
2019-05-18T16:11:47.262Z,100405.12
2019-05-18T16:14:19.433Z,100407.69
2019-05-18T16:16:54.921Z,100404.27
2019-05-18T16:19:24.790Z,100412.56
2019-05-18T16:21:56.944Z,100406.53
2019-05-18T16:24:28.827Z,100409.25
2019-05-18T16:27:00.614Z,100420.31
2019-05-18T16:29:32.729Z,100417.75
2019-05-18T16:32:05.651Z,100424.28
2019-05-18T16:34:37.061Z,100415.91
2019-05-18T16:37:09.638Z,100419.96
2019-05-18T16:39:41.628Z,100412.11
2019-05-18T16:42:13.380Z,100419.83
2019-05-18T16:44:45.118Z,100421.72
2019-05-18T16:47:17.208Z,100422.51
2019-05-18T16:49:49.278Z,100426.23
2019-05-18T16:52:21.217Z,100429.09
2019-05-18T16:54:53.201Z,100439.09
2019-05-18T16:57:25.068Z,100439.09
2019-05-18T16:59:57.098Z,100441.66
2019-05-18T17:02:32.016Z,100433.92
2019-05-18T17:05:02.468Z,100433.13
2019-05-18T17:07:34.542Z,100442.61
2019-05-18T17:10:07.592Z,100439.02
2019-05-18T17:12:39.497Z,100440.92
2019-05-18T17:15:11.959Z,100442.08
2019-05-18T17:17:43.510Z,100438.07
2019-05-18T17:20:18.259Z,100441.98
2019-05-18T17:22:49.971Z,100442.71
2019-05-18T17:25:21.956Z,100445.41
2019-05-18T17:27:53.707Z,100447.73
2019-05-18T17:30:25.814Z,100447.66
2019-05-18T17:32:58.922Z,100453.50
2019-05-18T17:35:30.948Z,100450.30
2019-05-18T17:38:03.131Z,100451.80
2019-05-18T17:40:35.077Z,100457.25
2019-05-18T17:43:07.330Z,100460.77
2019-05-18T17:45:39.319Z,100466.81
2019-05-18T17:48:14.550Z,100474.44
2019-05-18T17:50:47.704Z,100471.20
2019-05-18T17:53:19.807Z,100475.07
2019-05-18T17:55:51.867Z,100476.01
2019-05-18T17:58:24.146Z,100480.08
2019-05-18T18:00:56.206Z,100480.20
2019-05-18T18:03:28.358Z,100484.27
2019-05-18T18:06:00.324Z,100483.22
2019-05-18T18:08:33.615Z,100479.44
2019-05-18T18:11:05.799Z,100481.36
2019-05-18T18:13:37.752Z,100485.06
2019-05-18T18:16:09.929Z,100477.77
2019-05-18T18:18:41.998Z,100481.28
2019-05-18T18:21:14.171Z,100484.77
2019-05-18T18:23:54.164Z,100481.17
2019-05-18T18:26:19.456Z,100484.85
2019-05-18T18:28:51.079Z,100493.61
2019-05-18T18:31:22.820Z,100493.92
2019-05-18T18:33:54.799Z,100494.25
2019-05-18T18:36:26.947Z,100493.00
2019-05-18T18:38:59.133Z,100497.83
2019-05-18T18:41:31.239Z,100492.22
2019-05-18T18:44:03.060Z,100495.88
2019-05-18T18:46:35.067Z,100492.06
2019-05-18T18:49:07.397Z,100500.64
2019-05-18T18:51:39.555Z,100498.00
2019-05-18T18:54:12.768Z,100498.09
2019-05-18T18:56:44.800Z,100503.94
2019-05-18T18:59:16.782Z,100506.03
2019-05-18T19:01:48.783Z,100509.12
2019-05-18T19:04:20.811Z,100508.27
2019-05-18T19:06:52.571Z,100509.57
2019-05-18T19:09:26.007Z,100499.83
2019-05-18T19:11:58.029Z,100503.11
2019-05-18T19:14:30.280Z,100499.30
2019-05-18T19:17:09.845Z,100500.83
2019-05-18T19:19:41.577Z,100507.86
2019-05-18T19:22:13.439Z,100509.54
2019-05-18T19:24:45.422Z,100518.69
2019-05-18T19:27:17.368Z,100517.78
2019-05-18T19:29:49.353Z,100519.00
2019-05-18T19:32:21.512Z,100516.94
2019-05-18T19:34:53.163Z,100515.04
2019-05-18T19:37:26.553Z,100515.36
2019-05-18T19:39:58.223Z,100518.98
2019-05-18T19:42:30.285Z,100516.88
2019-05-18T19:45:02.501Z,100520.06
2019-05-18T19:47:34.450Z,100523.66
2019-05-18T19:50:10.866Z,100522.14
2019-05-18T19:52:42.629Z,100519.45
2019-05-18T19:55:14.707Z,100521.49
2019-05-18T19:57:46.568Z,100521.91
2019-05-18T20:00:20.173Z,100521.53
2019-05-18T20:02:52.138Z,100523.55
2019-05-18T20:05:24.084Z,100529.67
2019-05-18T20:07:56.486Z,100531.34
2019-05-18T20:10:29.440Z,100535.37
2019-05-18T20:13:01.916Z,100529.79
2019-05-18T20:15:33.893Z,100530.88
2019-05-18T20:18:05.859Z,100529.99
2019-05-18T20:20:37.922Z,100524.63
2019-05-18T20:23:09.872Z,100522.18
2019-05-18T20:25:41.439Z,100519.23
2019-05-18T20:28:23.448Z,100521.08
2019-05-18T20:30:46.593Z,100519.63
2019-05-18T20:33:18.763Z,100521.13
2019-05-18T20:35:51.029Z,100522.21
2019-05-18T20:38:23.191Z,100530.58
2019-05-18T20:40:55.300Z,100533.58
2019-05-18T20:43:27.428Z,100538.31
2019-05-18T20:45:59.602Z,100536.77
2019-05-18T20:48:31.956Z,100542.21
2019-05-18T20:51:04.017Z,100544.77
2019-05-18T20:53:36.200Z,100537.93
2019-05-18T20:56:08.042Z,100541.51
2019-05-18T20:58:40.916Z,100539.83
2019-05-18T21:01:12.702Z,100541.33
2019-05-18T21:03:44.751Z,100542.47
2019-05-18T21:06:17.347Z,100541.57
2019-05-18T21:08:49.104Z,100545.68
2019-05-18T21:11:21.047Z,100554.85
2019-05-18T21:13:53.036Z,100556.58
2019-05-18T21:16:25.310Z,100550.62
2019-05-18T21:18:57.248Z,100552.00
2019-05-18T21:21:29.214Z,100550.75
2019-05-18T21:24:01.427Z,100546.75
2019-05-18T21:26:33.355Z,100547.46
2019-05-18T21:29:05.212Z,100542.19
2019-05-18T21:31:36.870Z,100539.13
2019-05-18T21:34:09.122Z,100546.11
2019-05-18T21:36:41.082Z,100543.28
2019-05-18T21:39:13.035Z,100541.56
2019-05-18T21:41:45.228Z,100542.84
2019-05-18T21:44:17.200Z,100549.00
2019-05-18T21:46:49.053Z,100549.70
2019-05-18T21:49:22.194Z,100549.62
2019-05-18T21:51:53.901Z,100547.11
2019-05-18T21:54:26.073Z,100548.71
2019-05-18T21:56:58.030Z,100549.29
2019-05-18T21:59:30.197Z,100539.61
2019-05-18T22:02:02.270Z,100537.54
2019-05-18T22:04:34.840Z,100537.69
2019-05-18T22:07:06.799Z,100536.63
2019-05-18T22:09:38.876Z,100544.17
2019-05-18T22:12:10.813Z,100538.72
2019-05-18T22:14:43.875Z,100535.07
2019-05-18T22:17:15.659Z,100531.42
2019-05-18T22:19:47.318Z,100532.23
2019-05-18T22:22:19.604Z,100531.08
2019-05-18T22:24:51.976Z,100529.94
2019-05-18T22:27:23.837Z,100537.32
2019-05-18T22:29:55.676Z,100535.17
2019-05-18T22:32:27.849Z,100539.73
2019-05-18T22:35:00.235Z,100537.80
2019-05-18T22:37:32.287Z,100539.14
2019-05-18T22:40:06.913Z,100541.20
2019-05-18T22:42:37.991Z,100541.18
2019-05-18T22:45:09.535Z,100532.97
2019-05-18T22:47:41.796Z,100534.00
2019-05-18T22:50:13.840Z,100533.87
2019-05-18T22:52:45.828Z,100529.08
2019-05-18T22:55:17.887Z,100530.31
2019-05-18T22:57:49.745Z,100531.00
2019-05-18T23:00:21.812Z,100530.52
2019-05-18T23:02:53.474Z,100541.60
2019-05-18T23:05:25.513Z,100536.44
2019-05-18T23:07:57.478Z,100533.60
2019-05-18T23:10:29.744Z,100531.55
2019-05-18T23:13:01.937Z,100534.73
2019-05-18T23:15:35.286Z,100532.47
2019-05-18T23:18:07.087Z,100535.20
2019-05-18T23:20:38.830Z,100531.89
2019-05-18T23:23:10.904Z,100527.31
2019-05-18T23:25:42.873Z,100531.76
2019-05-18T23:28:14.936Z,100526.73
2019-05-18T23:30:46.906Z,100534.02
2019-05-18T23:33:19.782Z,100540.16
2019-05-18T23:35:51.749Z,100537.63
2019-05-18T23:38:23.912Z,100538.07
2019-05-18T23:40:56.473Z,100541.83
2019-05-18T23:43:28.331Z,100535.42
2019-05-18T23:46:00.297Z,100541.78
2019-05-18T23:48:32.457Z,100542.13
2019-05-18T23:51:05.730Z,100538.45
2019-05-18T23:53:37.876Z,100540.71
2019-05-18T23:56:09.787Z,100535.92
2019-05-18T23:58:41.562Z,100539.78
