createdAt,value
2019-02-19T00:00:44.074Z,4.17
2019-02-19T00:03:13.574Z,4.13
2019-02-19T00:05:42.836Z,4.09
2019-02-19T00:08:12.080Z,4.05
2019-02-19T00:10:41.468Z,4.03
2019-02-19T00:13:10.669Z,4.03
2019-02-19T00:15:39.848Z,4.00
2019-02-19T00:18:09.175Z,3.97
2019-02-19T00:20:38.369Z,3.95
2019-02-19T00:23:07.662Z,3.94
2019-02-19T00:25:37.238Z,3.92
2019-02-19T00:28:06.438Z,3.92
2019-02-19T00:30:35.642Z,3.88
2019-02-19T00:33:04.968Z,3.88
2019-02-19T00:35:34.457Z,3.87
2019-02-19T00:38:03.662Z,3.88
2019-02-19T00:40:33.339Z,3.89
2019-02-19T00:43:02.672Z,3.90
2019-02-19T00:45:31.917Z,3.90
2019-02-19T00:48:01.318Z,3.89
2019-02-19T00:50:30.499Z,3.90
2019-02-19T00:53:01.157Z,3.90
2019-02-19T00:55:30.495Z,3.91
2019-02-19T00:58:00.002Z,3.92
2019-02-19T01:00:29.191Z,3.91
2019-02-19T01:02:58.658Z,3.93
2019-02-19T01:05:27.869Z,3.93
2019-02-19T01:07:57.073Z,3.94
2019-02-19T01:10:26.481Z,3.96
2019-02-19T01:12:55.687Z,3.99
2019-02-19T01:15:25.738Z,4.01
2019-02-19T01:17:55.391Z,4.04
2019-02-19T01:20:24.587Z,4.05
2019-02-19T01:22:53.881Z,4.05
2019-02-19T01:25:23.496Z,4.06
2019-02-19T01:27:52.712Z,4.08
2019-02-19T01:30:21.913Z,4.08
2019-02-19T01:32:51.392Z,4.09
2019-02-19T01:35:20.606Z,4.07
2019-02-19T01:37:49.807Z,4.09
2019-02-19T01:40:19.120Z,4.10
2019-02-19T01:42:48.315Z,3.95
2019-02-19T01:45:17.887Z,4.09
2019-02-19T01:47:47.497Z,4.07
2019-02-19T01:50:16.700Z,4.06
2019-02-19T01:52:45.891Z,4.06
2019-02-19T01:55:15.257Z,4.06
2019-02-19T01:57:44.477Z,4.05
2019-02-19T02:00:14.060Z,4.05
2019-02-19T02:02:43.607Z,4.03
2019-02-19T02:05:12.805Z,4.02
2019-02-19T02:07:42.003Z,4.02
2019-02-19T02:10:11.656Z,4.01
2019-02-19T02:12:40.860Z,3.99
2019-02-19T02:15:10.049Z,4.00
2019-02-19T02:17:39.481Z,4.00
2019-02-19T02:20:08.869Z,4.00
2019-02-19T02:22:38.056Z,3.99
2019-02-19T02:25:07.521Z,3.99
2019-02-19T02:27:36.807Z,4.00
2019-02-19T02:30:06.593Z,3.99
2019-02-19T02:32:35.963Z,4.02
2019-02-19T02:35:05.313Z,4.03
2019-02-19T02:37:34.520Z,4.03
2019-02-19T02:40:03.864Z,4.03
2019-02-19T02:42:33.361Z,4.03
2019-02-19T02:45:02.540Z,4.03
2019-02-19T02:47:31.895Z,4.02
2019-02-19T02:50:01.098Z,4.02
2019-02-19T02:52:30.287Z,4.02
2019-02-19T02:54:59.849Z,4.02
2019-02-19T02:57:29.038Z,4.02
2019-02-19T02:59:58.238Z,4.02
2019-02-19T03:02:27.577Z,4.01
2019-02-19T03:04:56.787Z,4.01
2019-02-19T03:07:36.962Z,4.03
2019-02-19T03:10:06.488Z,4.02
2019-02-19T03:12:35.685Z,4.05
2019-02-19T03:15:05.813Z,4.05
2019-02-19T03:17:35.300Z,4.05
2019-02-19T03:20:04.939Z,4.05
2019-02-19T03:22:34.408Z,4.05
2019-02-19T03:25:03.675Z,4.05
2019-02-19T03:27:32.870Z,4.06
2019-02-19T03:30:02.617Z,4.07
2019-02-19T03:32:31.857Z,4.07
2019-02-19T03:35:01.056Z,4.08
2019-02-19T03:37:30.402Z,4.09
2019-02-19T03:39:59.607Z,4.12
2019-02-19T03:42:28.863Z,4.13
2019-02-19T03:44:58.269Z,4.16
2019-02-19T03:47:27.499Z,4.17
2019-02-19T03:49:56.761Z,4.18
2019-02-19T03:52:26.334Z,4.20
2019-02-19T03:54:55.586Z,4.22
2019-02-19T03:57:24.833Z,4.22
2019-02-19T03:59:54.613Z,3.46
2019-02-19T04:02:23.972Z,4.23
2019-02-19T04:04:53.166Z,4.26
2019-02-19T04:07:22.624Z,4.26
2019-02-19T04:09:51.854Z,4.29
2019-02-19T04:12:21.044Z,4.29
2019-02-19T04:14:50.376Z,4.32
2019-02-19T04:17:19.592Z,4.35
2019-02-19T04:19:48.799Z,4.38
2019-02-19T04:22:18.107Z,4.40
2019-02-19T04:24:47.288Z,4.43
2019-02-19T04:27:16.519Z,4.46
2019-02-19T04:29:45.926Z,4.49
2019-02-19T04:32:15.320Z,4.52
2019-02-19T04:34:44.515Z,4.56
2019-02-19T04:37:14.176Z,4.58
2019-02-19T04:39:43.664Z,4.59
2019-02-19T04:42:12.985Z,4.59
2019-02-19T04:44:42.540Z,4.60
2019-02-19T04:47:11.805Z,4.61
2019-02-19T04:49:41.025Z,4.61
2019-02-19T04:52:10.382Z,4.60
2019-02-19T04:54:39.601Z,4.60
2019-02-19T04:57:08.806Z,4.60
2019-02-19T04:59:38.238Z,4.62
2019-02-19T05:02:07.438Z,4.64
2019-02-19T05:04:38.464Z,4.66
2019-02-19T05:07:07.875Z,4.68
2019-02-19T05:09:37.064Z,4.69
2019-02-19T05:12:06.664Z,4.73
2019-02-19T05:14:35.970Z,4.76
2019-02-19T05:17:05.227Z,4.78
2019-02-19T05:19:34.622Z,4.80
2019-02-19T05:22:06.646Z,4.83
2019-02-19T05:24:36.226Z,4.86
2019-02-19T05:27:05.418Z,4.88
2019-02-19T05:29:35.844Z,4.93
2019-02-19T05:32:06.621Z,4.96
2019-02-19T05:34:37.836Z,5.00
2019-02-19T05:37:07.084Z,5.06
2019-02-19T05:39:36.424Z,5.07
2019-02-19T05:42:05.983Z,5.08
2019-02-19T05:44:35.370Z,5.07
2019-02-19T05:47:04.646Z,5.08
2019-02-19T05:49:34.041Z,5.07
2019-02-19T05:52:03.298Z,5.05
2019-02-19T05:54:32.542Z,5.03
2019-02-19T05:57:02.388Z,5.00
2019-02-19T05:59:32.567Z,4.99
2019-02-19T06:02:01.908Z,4.97
2019-02-19T06:04:31.518Z,4.96
2019-02-19T06:07:00.775Z,4.94
2019-02-19T06:09:30.072Z,4.92
2019-02-19T06:11:59.389Z,4.91
2019-02-19T06:14:29.660Z,4.14
2019-02-19T06:16:58.975Z,4.89
2019-02-19T06:19:28.535Z,4.90
2019-02-19T06:21:57.750Z,4.89
2019-02-19T06:24:27.043Z,4.88
2019-02-19T06:26:56.414Z,4.89
2019-02-19T06:29:25.650Z,4.90
2019-02-19T06:31:54.874Z,4.91
2019-02-19T06:34:24.196Z,4.91
2019-02-19T06:36:53.563Z,4.92
2019-02-19T06:39:22.758Z,4.92
2019-02-19T06:41:52.225Z,4.92
2019-02-19T06:44:21.543Z,4.93
2019-02-19T06:46:50.837Z,4.93
2019-02-19T06:49:20.147Z,4.94
2019-02-19T06:51:49.555Z,4.95
2019-02-19T06:54:18.902Z,4.99
2019-02-19T06:56:48.458Z,5.01
2019-02-19T06:59:17.978Z,5.03
2019-02-19T07:02:06.388Z,5.06
2019-02-19T07:04:43.058Z,5.06
2019-02-19T07:07:12.362Z,5.07
2019-02-19T07:09:41.582Z,5.10
2019-02-19T07:12:10.851Z,5.11
2019-02-19T07:14:40.254Z,5.13
2019-02-19T07:17:15.509Z,5.13
2019-02-19T07:19:40.404Z,5.14
2019-02-19T07:22:09.723Z,5.16
2019-02-19T07:24:38.920Z,5.17
2019-02-19T07:27:08.331Z,5.18
2019-02-19T07:29:37.823Z,5.20
2019-02-19T07:32:07.324Z,5.21
2019-02-19T07:34:36.662Z,5.25
2019-02-19T07:37:07.874Z,5.27
2019-02-19T07:39:37.176Z,5.29
2019-02-19T07:42:06.519Z,5.33
2019-02-19T07:44:35.903Z,5.35
2019-02-19T07:47:05.144Z,5.35
2019-02-19T07:49:34.368Z,5.37
2019-02-19T07:52:03.815Z,5.38
2019-02-19T07:54:33.003Z,5.38
2019-02-19T07:57:02.220Z,5.37
2019-02-19T07:59:32.170Z,5.37
2019-02-19T08:02:01.383Z,5.39
2019-02-19T08:04:30.743Z,5.40
2019-02-19T08:07:00.239Z,5.40
2019-02-19T08:09:29.469Z,5.43
2019-02-19T08:11:58.720Z,5.45
2019-02-19T08:14:28.637Z,5.48
2019-02-19T08:16:57.979Z,5.50
2019-02-19T08:19:27.215Z,5.52
2019-02-19T08:21:56.510Z,5.53
2019-02-19T08:24:25.723Z,5.57
2019-02-19T08:26:54.959Z,5.59
2019-02-19T08:29:24.493Z,5.61
2019-02-19T08:31:53.727Z,5.62
2019-02-19T08:34:22.935Z,5.65
2019-02-19T08:36:52.379Z,5.69
2019-02-19T08:39:21.642Z,5.59
2019-02-19T08:41:50.969Z,5.77
2019-02-19T08:44:20.397Z,5.79
2019-02-19T08:46:49.627Z,5.81
2019-02-19T08:49:18.873Z,5.83
2019-02-19T08:51:55.906Z,5.84
2019-02-19T08:54:19.100Z,5.84
2019-02-19T08:56:48.321Z,5.85
2019-02-19T08:59:17.819Z,5.84
2019-02-19T09:01:46.999Z,5.85
2019-02-19T09:04:16.299Z,5.87
2019-02-19T09:06:45.720Z,5.91
2019-02-19T09:09:14.968Z,5.94
2019-02-19T09:11:44.308Z,5.99
2019-02-19T09:14:13.678Z,5.98
2019-02-19T09:16:42.863Z,5.98
2019-02-19T09:19:12.240Z,6.03
2019-02-19T09:21:41.619Z,6.09
2019-02-19T09:24:12.271Z,6.10
2019-02-19T09:26:41.588Z,6.10
2019-02-19T09:29:11.052Z,6.07
2019-02-19T09:31:40.259Z,6.04
2019-02-19T09:34:09.573Z,6.05
2019-02-19T09:36:39.179Z,6.04
2019-02-19T09:39:08.504Z,6.08
2019-02-19T09:41:37.854Z,6.09
2019-02-19T09:44:07.381Z,6.13
2019-02-19T09:46:36.715Z,6.15
2019-02-19T09:49:06.084Z,6.21
2019-02-19T09:51:35.440Z,6.23
2019-02-19T09:54:04.677Z,6.25
2019-02-19T09:56:33.992Z,6.25
2019-02-19T09:59:03.488Z,6.21
2019-02-19T10:01:32.741Z,6.22
2019-02-19T10:04:02.070Z,6.20
2019-02-19T10:06:31.355Z,6.21
2019-02-19T10:09:00.566Z,6.21
2019-02-19T10:11:29.811Z,6.21
2019-02-19T10:13:59.292Z,6.21
2019-02-19T10:16:28.536Z,6.21
2019-02-19T10:18:57.779Z,6.21
2019-02-19T10:21:27.114Z,6.18
2019-02-19T10:23:56.306Z,6.18
2019-02-19T10:26:25.581Z,6.16
2019-02-19T10:28:54.866Z,6.17
2019-02-19T10:31:24.066Z,6.16
2019-02-19T10:33:54.273Z,6.15
2019-02-19T10:36:23.631Z,6.13
2019-02-19T10:38:52.842Z,6.15
2019-02-19T10:41:22.053Z,6.15
2019-02-19T10:43:51.366Z,6.12
2019-02-19T10:46:20.671Z,6.12
2019-02-19T10:48:49.934Z,6.12
2019-02-19T10:51:19.482Z,6.11
2019-02-19T10:53:48.669Z,6.12
2019-02-19T10:56:17.931Z,6.11
2019-02-19T10:58:47.232Z,6.12
2019-02-19T11:01:16.518Z,6.11
2019-02-19T11:03:45.732Z,5.29
2019-02-19T11:06:15.011Z,6.13
2019-02-19T11:08:44.465Z,6.17
2019-02-19T11:11:13.678Z,6.18
2019-02-19T11:13:43.592Z,6.16
2019-02-19T11:16:12.808Z,6.14
2019-02-19T11:18:42.064Z,6.14
2019-02-19T11:21:19.294Z,6.17
2019-02-19T11:23:42.393Z,6.16
2019-02-19T11:26:11.612Z,6.19
2019-02-19T11:28:41.232Z,6.17
2019-02-19T11:31:10.776Z,6.17
2019-02-19T11:33:40.025Z,6.17
2019-02-19T11:36:09.223Z,6.21
2019-02-19T11:38:38.745Z,6.23
2019-02-19T11:41:07.945Z,6.26
2019-02-19T11:43:37.168Z,6.25
2019-02-19T11:46:06.847Z,6.25
2019-02-19T11:48:37.143Z,6.26
2019-02-19T11:51:06.770Z,6.30
2019-02-19T11:53:36.175Z,6.32
2019-02-19T11:56:05.427Z,6.37
2019-02-19T11:58:34.667Z,6.39
2019-02-19T12:01:04.851Z,5.61
2019-02-19T12:03:34.111Z,6.42
2019-02-19T12:06:03.329Z,6.41
2019-02-19T12:08:39.032Z,6.51
2019-02-19T12:11:04.574Z,6.53
2019-02-19T12:13:33.979Z,5.85
2019-02-19T12:16:03.245Z,6.73
2019-02-19T12:18:32.632Z,6.82
2019-02-19T12:21:01.988Z,6.95
2019-02-19T12:23:31.244Z,6.94
2019-02-19T12:26:00.519Z,6.97
2019-02-19T12:28:32.421Z,6.82
2019-02-19T12:31:01.632Z,6.70
2019-02-19T12:33:30.930Z,6.67
2019-02-19T12:36:00.269Z,6.77
2019-02-19T12:38:29.467Z,6.69
2019-02-19T12:40:58.712Z,6.62
2019-02-19T12:43:27.987Z,6.68
2019-02-19T12:45:57.199Z,6.78
2019-02-19T12:48:26.422Z,6.91
2019-02-19T12:50:55.916Z,7.11
2019-02-19T12:53:25.118Z,7.58
2019-02-19T12:55:54.381Z,7.73
2019-02-19T12:58:23.681Z,7.87
2019-02-19T13:00:52.863Z,7.73
2019-02-19T13:03:22.079Z,7.68
2019-02-19T13:05:51.531Z,7.90
2019-02-19T13:08:20.704Z,7.92
2019-02-19T13:10:49.945Z,7.68
2019-02-19T13:13:19.403Z,7.56
2019-02-19T13:15:48.638Z,7.49
2019-02-19T13:18:17.858Z,7.60
2019-02-19T13:20:47.303Z,7.84
2019-02-19T13:23:16.519Z,8.07
2019-02-19T13:25:45.763Z,8.24
2019-02-19T13:28:15.092Z,8.11
2019-02-19T13:30:44.258Z,7.88
2019-02-19T13:33:13.765Z,7.64
2019-02-19T13:35:43.039Z,7.53
2019-02-19T13:38:12.229Z,7.56
2019-02-19T13:40:41.478Z,7.47
2019-02-19T13:43:10.898Z,7.45
2019-02-19T13:45:40.088Z,7.39
2019-02-19T13:48:09.346Z,7.14
2019-02-19T13:50:38.675Z,7.03
2019-02-19T13:53:21.741Z,6.96
2019-02-19T13:55:53.785Z,6.89
2019-02-19T13:58:23.010Z,6.78
2019-02-19T14:00:52.277Z,6.66
2019-02-19T14:03:21.658Z,6.64
2019-02-19T14:05:50.920Z,6.71
2019-02-19T14:08:20.241Z,6.66
2019-02-19T14:10:49.590Z,6.59
2019-02-19T14:13:18.806Z,6.59
2019-02-19T14:16:13.021Z,6.62
2019-02-19T14:19:10.058Z,6.68
2019-02-19T14:21:55.599Z,6.69
2019-02-19T14:24:52.663Z,6.65
2019-02-19T14:27:50.207Z,6.66
2019-02-19T14:30:27.720Z,6.64
2019-02-19T14:33:22.147Z,6.56
2019-02-19T14:36:25.645Z,6.53
2019-02-19T14:39:16.805Z,6.50
2019-02-19T14:41:58.201Z,6.53
2019-02-19T14:44:39.841Z,6.49
2019-02-19T14:47:26.899Z,6.47
2019-02-19T14:50:12.624Z,6.47
2019-02-19T14:53:03.730Z,6.46
2019-02-19T14:55:58.588Z,6.43
2019-02-19T14:59:02.102Z,6.44
2019-02-19T15:02:02.718Z,6.42
2019-02-19T15:04:53.968Z,6.40
2019-02-19T15:07:54.378Z,6.40
2019-02-19T15:11:00.893Z,6.34
2019-02-19T15:13:46.068Z,6.31
2019-02-19T15:16:33.003Z,6.28
2019-02-19T15:19:19.690Z,6.20
2019-02-19T15:22:05.639Z,6.14
2019-02-19T15:24:52.640Z,6.11
2019-02-19T15:27:40.465Z,6.10
2019-02-19T15:30:26.181Z,6.07
2019-02-19T15:33:20.444Z,6.05
2019-02-19T15:36:03.696Z,6.01
2019-02-19T15:38:50.532Z,5.96
2019-02-19T15:41:40.042Z,5.92
2019-02-19T15:44:28.158Z,5.86
2019-02-19T15:47:28.632Z,5.83
2019-02-19T15:50:22.717Z,5.79
2019-02-19T15:53:10.270Z,5.78
2019-02-19T15:56:17.387Z,5.79
2019-02-19T15:59:03.797Z,5.77
2019-02-19T16:01:41.596Z,5.77
2019-02-19T16:04:22.414Z,5.78
2019-02-19T16:07:08.619Z,5.75
2019-02-19T16:10:06.287Z,5.77
2019-02-19T16:13:00.525Z,5.76
2019-02-19T16:15:47.521Z,5.77
2019-02-19T16:18:35.669Z,5.75
2019-02-19T16:21:20.857Z,5.73
2019-02-19T16:24:18.031Z,5.69
2019-02-19T16:27:05.416Z,5.65
2019-02-19T16:29:44.487Z,5.62
2019-02-19T16:32:36.834Z,5.60
2019-02-19T16:35:14.993Z,5.58
2019-02-19T16:37:53.848Z,5.56
2019-02-19T16:40:41.891Z,5.53
2019-02-19T16:43:22.284Z,5.53
2019-02-19T16:46:12.674Z,5.53
2019-02-19T16:49:07.022Z,5.54
2019-02-19T16:51:58.213Z,5.55
2019-02-19T16:54:46.562Z,5.53
2019-02-19T16:57:40.653Z,5.52
2019-02-19T17:00:33.652Z,5.51
2019-02-19T17:03:36.986Z,5.48
2019-02-19T17:06:18.353Z,5.46
2019-02-19T17:09:09.242Z,5.45
2019-02-19T17:12:00.736Z,5.45
2019-02-19T17:14:47.552Z,5.43
2019-02-19T17:17:34.849Z,5.43
2019-02-19T17:20:29.162Z,5.42
2019-02-19T17:23:27.036Z,5.42
2019-02-19T17:26:08.506Z,5.42
2019-02-19T17:28:53.760Z,5.40
2019-02-19T17:31:45.085Z,5.39
2019-02-19T17:34:45.362Z,5.37
2019-02-19T17:37:38.740Z,5.36
2019-02-19T17:40:33.816Z,5.36
2019-02-19T17:43:14.379Z,5.34
2019-02-19T17:46:03.082Z,5.29
2019-02-19T17:48:41.321Z,5.20
2019-02-19T17:51:41.919Z,5.13
2019-02-19T17:54:36.305Z,5.08
2019-02-19T17:57:27.778Z,5.05
2019-02-19T18:00:16.015Z,5.00
2019-02-19T18:03:03.262Z,4.98
2019-02-19T18:05:39.670Z,4.96
2019-02-19T18:08:29.085Z,4.92
2019-02-19T18:11:07.204Z,4.88
2019-02-19T18:13:58.474Z,4.86
2019-02-19T18:16:52.634Z,4.85
2019-02-19T18:19:22.395Z,4.84
2019-02-19T18:21:51.908Z,4.84
2019-02-19T18:24:21.097Z,4.08
2019-02-19T18:26:50.417Z,4.82
2019-02-19T18:29:19.656Z,4.81
2019-02-19T18:31:48.863Z,4.81
2019-02-19T18:34:18.367Z,4.82
2019-02-19T18:36:47.566Z,4.82
2019-02-19T18:39:16.750Z,4.83
2019-02-19T18:41:46.287Z,4.87
2019-02-19T18:44:15.629Z,4.87
2019-02-19T18:46:44.961Z,4.87
2019-02-19T18:49:14.367Z,4.86
2019-02-19T18:51:43.562Z,4.85
2019-02-19T18:54:12.860Z,4.84
2019-02-19T18:56:42.272Z,4.84
2019-02-19T18:59:11.465Z,4.83
2019-02-19T19:01:40.763Z,4.84
2019-02-19T19:04:10.618Z,4.84
2019-02-19T19:06:39.858Z,4.82
2019-02-19T19:09:09.235Z,4.82
2019-02-19T19:11:38.648Z,4.13
2019-02-19T19:14:07.860Z,4.83
2019-02-19T19:16:37.068Z,4.83
2019-02-19T19:19:07.416Z,4.83
2019-02-19T19:21:36.598Z,4.81
2019-02-19T19:24:05.814Z,4.83
2019-02-19T19:26:35.215Z,4.83
2019-02-19T19:29:04.488Z,4.82
2019-02-19T19:31:34.104Z,4.83
2019-02-19T19:34:04.824Z,4.84
2019-02-19T19:36:34.042Z,4.84
2019-02-19T19:39:04.637Z,4.83
2019-02-19T19:41:34.058Z,4.82
2019-02-19T19:44:03.271Z,4.82
2019-02-19T19:46:32.507Z,4.81
2019-02-19T19:49:01.983Z,4.79
2019-02-19T19:51:31.225Z,4.75
2019-02-19T19:54:00.440Z,4.72
2019-02-19T19:56:29.868Z,4.68
2019-02-19T19:59:01.351Z,4.67
2019-02-19T20:01:30.582Z,4.64
2019-02-19T20:03:59.932Z,4.63
2019-02-19T20:06:29.221Z,4.64
2019-02-19T20:08:58.477Z,4.63
2019-02-19T20:11:27.910Z,4.63
2019-02-19T20:13:57.159Z,4.63
2019-02-19T20:16:26.341Z,4.63
2019-02-19T20:18:55.747Z,4.64
2019-02-19T20:21:27.043Z,4.65
2019-02-19T20:23:55.769Z,4.64
2019-02-19T20:26:25.266Z,4.66
2019-02-19T20:28:54.504Z,4.66
2019-02-19T20:31:23.735Z,4.67
2019-02-19T20:33:53.070Z,4.66
2019-02-19T20:36:22.393Z,4.67
2019-02-19T20:38:51.577Z,4.69
2019-02-19T20:41:20.924Z,4.70
2019-02-19T20:43:50.126Z,4.71
2019-02-19T20:46:19.328Z,4.70
2019-02-19T20:48:48.856Z,4.72
2019-02-19T20:51:18.490Z,4.72
2019-02-19T20:53:47.804Z,4.74
2019-02-19T20:56:18.091Z,4.75
2019-02-19T20:58:47.541Z,4.75
2019-02-19T21:01:16.842Z,4.77
2019-02-19T21:03:46.267Z,4.78
2019-02-19T21:06:15.485Z,4.79
2019-02-19T21:08:49.533Z,4.78
2019-02-19T21:11:18.788Z,4.79
2019-02-19T21:13:48.132Z,4.80
2019-02-19T21:16:17.656Z,4.81
2019-02-19T21:18:47.180Z,4.80
2019-02-19T21:21:16.448Z,4.79
2019-02-19T21:23:45.900Z,4.79
2019-02-19T21:26:15.228Z,4.80
2019-02-19T21:28:44.512Z,4.80
2019-02-19T21:31:14.017Z,4.80
2019-02-19T21:33:43.468Z,4.81
2019-02-19T21:36:12.828Z,4.80
2019-02-19T21:38:42.123Z,4.80
2019-02-19T21:41:11.352Z,4.80
2019-02-19T21:43:40.570Z,4.80
2019-02-19T21:46:10.053Z,4.80
2019-02-19T21:48:39.425Z,4.80
2019-02-19T21:51:09.430Z,4.80
2019-02-19T21:53:38.761Z,4.79
2019-02-19T21:56:08.015Z,4.80
2019-02-19T21:58:37.289Z,4.81
2019-02-19T22:01:06.754Z,4.80
2019-02-19T22:03:36.025Z,4.80
2019-02-19T22:06:05.217Z,4.79
2019-02-19T22:08:34.559Z,4.79
2019-02-19T22:11:04.187Z,4.80
2019-02-19T22:13:33.390Z,4.82
2019-02-19T22:16:02.850Z,4.80
2019-02-19T22:18:32.084Z,4.80
2019-02-19T22:21:32.576Z,4.75
2019-02-19T22:24:01.907Z,4.71
2019-02-19T22:26:31.223Z,4.64
2019-02-19T22:29:00.681Z,4.58
2019-02-19T22:31:30.155Z,4.50
2019-02-19T22:33:59.342Z,4.44
2019-02-19T22:36:28.618Z,4.40
2019-02-19T22:38:57.856Z,4.34
2019-02-19T22:41:27.046Z,4.29
2019-02-19T22:43:56.809Z,4.24
2019-02-19T22:46:26.046Z,4.19
2019-02-19T22:48:55.605Z,4.14
2019-02-19T22:51:24.874Z,4.10
2019-02-19T22:54:04.996Z,4.05
2019-02-19T22:56:37.246Z,4.01
2019-02-19T22:59:06.470Z,3.81
2019-02-19T23:01:48.721Z,3.94
2019-02-19T23:04:17.931Z,3.89
2019-02-19T23:06:47.206Z,3.84
2019-02-19T23:09:16.539Z,3.80
2019-02-19T23:11:45.839Z,3.78
2019-02-19T23:14:15.152Z,3.73
2019-02-19T23:16:44.556Z,3.70
2019-02-19T23:19:13.745Z,3.69
2019-02-19T23:21:42.928Z,3.68
2019-02-19T23:24:12.234Z,3.67
2019-02-19T23:26:41.428Z,3.66
2019-02-19T23:29:10.622Z,3.62
2019-02-19T23:31:39.945Z,3.57
2019-02-19T23:34:09.210Z,3.53
2019-02-19T23:36:42.894Z,3.51
2019-02-19T23:39:12.134Z,3.51
2019-02-19T23:41:41.311Z,3.45
2019-02-19T23:44:10.703Z,3.42
2019-02-19T23:46:39.976Z,3.40
2019-02-19T23:49:09.152Z,3.37
2019-02-19T23:51:38.435Z,3.33
2019-02-19T23:54:07.677Z,3.31
2019-02-19T23:56:36.883Z,3.29
2019-02-19T23:59:06.305Z,3.26
