createdAt,value
2019-01-02T00:01:01.497Z,127.67
2019-01-02T00:03:41.626Z,143.70
2019-01-02T00:06:21.866Z,133.40
2019-01-02T00:09:01.846Z,128.27
2019-01-02T00:11:41.926Z,128.53
2019-01-02T00:14:22.174Z,129.77
2019-01-02T00:17:02.082Z,127.90
2019-01-02T00:19:41.873Z,125.40
2019-01-02T00:22:21.858Z,134.43
2019-01-02T00:25:02.277Z,126.97
2019-01-02T00:27:42.829Z,146.60
2019-01-02T00:30:23.144Z,132.93
2019-01-02T00:33:03.685Z,144.73
2019-01-02T00:35:43.575Z,130.73
2019-01-02T00:38:23.446Z,134.40
2019-01-02T00:41:03.712Z,140.10
2019-01-02T00:43:43.844Z,132.40
2019-01-02T00:46:24.070Z,136.37
2019-01-02T00:49:04.011Z,125.70
2019-01-02T00:51:44.181Z,127.47
2019-01-02T00:54:24.082Z,138.43
2019-01-02T00:57:04.133Z,142.13
2019-01-02T00:59:43.989Z,131.00
2019-01-02T01:02:24.233Z,146.80
2019-01-02T01:05:04.328Z,129.07
2019-01-02T01:07:44.668Z,127.23
2019-01-02T01:10:24.528Z,122.47
2019-01-02T01:13:04.481Z,122.53
2019-01-02T01:15:44.494Z,144.50
2019-01-02T01:18:24.508Z,136.07
2019-01-02T01:21:04.501Z,134.50
2019-01-02T01:23:44.571Z,128.67
2019-01-02T01:26:24.480Z,129.67
2019-01-02T01:29:04.625Z,130.13
2019-01-02T01:31:44.677Z,136.90
2019-01-02T01:34:24.517Z,134.93
2019-01-02T01:37:04.589Z,150.40
2019-01-02T01:39:44.940Z,130.13
2019-01-02T01:42:24.797Z,145.33
2019-01-02T01:45:04.855Z,134.37
2019-01-02T01:47:44.896Z,143.93
2019-01-02T01:50:25.089Z,147.27
2019-01-02T01:53:05.067Z,131.17
2019-01-02T01:55:45.241Z,130.83
2019-01-02T01:58:25.359Z,128.97
2019-01-02T02:01:05.555Z,139.60
2019-01-02T02:03:45.505Z,146.97
2019-01-02T02:06:24.763Z,142.77
2019-01-02T02:09:04.874Z,124.60
2019-01-02T02:11:45.170Z,129.83
2019-01-02T02:14:25.164Z,142.87
2019-01-02T02:17:05.316Z,159.67
2019-01-02T02:19:45.465Z,133.07
2019-01-02T02:22:25.389Z,123.03
2019-01-02T02:25:04.266Z,141.87
2019-01-02T02:27:50.690Z,156.60
2019-01-02T02:30:52.305Z,138.63
2019-01-02T02:33:32.489Z,138.23
2019-01-02T02:36:12.736Z,141.50
2019-01-02T02:38:52.861Z,138.37
2019-01-02T02:41:33.195Z,129.23
2019-01-02T02:44:13.393Z,135.53
2019-01-02T02:46:53.511Z,143.37
2019-01-02T02:49:33.551Z,126.03
2019-01-02T02:52:12.776Z,133.87
2019-01-02T02:54:52.832Z,132.33
2019-01-02T02:57:32.755Z,132.13
2019-01-02T03:00:12.833Z,134.33
2019-01-02T03:02:52.903Z,138.07
2019-01-02T03:05:32.988Z,142.73
2019-01-02T03:08:13.015Z,134.83
2019-01-02T03:10:53.223Z,131.47
2019-01-02T03:13:33.501Z,137.83
2019-01-02T03:16:14.093Z,137.20
2019-01-02T03:18:53.973Z,128.30
2019-01-02T03:21:33.899Z,137.30
2019-01-02T03:24:13.963Z,141.67
2019-01-02T03:26:54.432Z,141.57
2019-01-02T03:29:34.386Z,124.63
2019-01-02T03:32:14.619Z,128.93
2019-01-02T03:34:54.841Z,123.37
2019-01-02T03:37:34.929Z,130.50
2019-01-02T03:40:14.972Z,124.70
2019-01-02T03:42:55.035Z,131.90
2019-01-02T03:45:34.532Z,140.40
2019-01-02T03:48:14.685Z,123.40
2019-01-02T03:50:54.704Z,122.87
2019-01-02T03:53:34.871Z,139.33
2019-01-02T03:56:14.874Z,125.77
2019-01-02T03:58:55.136Z,128.00
2019-01-02T04:01:35.144Z,124.00
2019-01-02T04:04:15.299Z,121.47
2019-01-02T04:06:55.270Z,123.20
2019-01-02T04:09:35.278Z,135.50
2019-01-02T04:12:15.327Z,128.07
2019-01-02T04:14:55.190Z,127.40
2019-01-02T04:17:35.435Z,123.43
2019-01-02T04:20:15.252Z,135.93
2019-01-02T04:22:55.429Z,126.60
2019-01-02T04:25:35.615Z,132.03
2019-01-02T04:28:15.897Z,143.67
2019-01-02T04:30:55.994Z,131.70
2019-01-02T04:33:36.175Z,148.50
2019-01-02T04:36:16.405Z,147.20
2019-01-02T04:38:56.337Z,126.37
2019-01-02T04:41:36.372Z,131.50
2019-01-02T04:44:16.282Z,131.93
2019-01-02T04:46:56.365Z,133.27
2019-01-02T04:49:36.574Z,128.90
2019-01-02T04:52:16.643Z,132.27
2019-01-02T04:54:56.681Z,127.13
2019-01-02T04:57:36.643Z,152.77
2019-01-02T05:00:16.449Z,135.97
2019-01-02T05:02:56.517Z,134.83
2019-01-02T05:05:36.379Z,135.23
2019-01-02T05:08:16.508Z,127.13
2019-01-02T05:10:56.595Z,130.37
2019-01-02T05:13:36.709Z,140.70
2019-01-02T05:16:16.889Z,141.70
2019-01-02T05:18:56.667Z,125.03
2019-01-02T05:21:36.565Z,137.63
2019-01-02T05:24:16.662Z,136.17
2019-01-02T05:26:56.474Z,127.13
2019-01-02T05:29:36.452Z,131.20
2019-01-02T05:32:16.655Z,150.80
2019-01-02T05:34:56.344Z,135.70
2019-01-02T05:37:22.785Z,140.97
2019-01-02T05:40:21.523Z,138.00
2019-01-02T05:43:07.760Z,129.07
2019-01-02T05:45:49.991Z,137.80
2019-01-02T05:48:30.256Z,134.07
2019-01-02T05:51:10.107Z,132.27
2019-01-02T05:53:47.467Z,137.03
2019-01-02T05:56:33.719Z,130.27
2019-01-02T05:59:13.223Z,151.30
2019-01-02T06:01:53.273Z,155.90
2019-01-02T06:04:33.409Z,144.33
2019-01-02T06:07:13.574Z,128.63
2019-01-02T06:09:53.543Z,136.63
2019-01-02T06:12:33.682Z,148.97
2019-01-02T06:15:13.714Z,126.20
2019-01-02T06:17:54.925Z,133.27
2019-01-02T06:20:35.074Z,146.63
2019-01-02T06:23:14.865Z,137.87
2019-01-02T06:25:54.996Z,144.43
2019-01-02T06:28:34.262Z,138.20
2019-01-02T06:31:14.406Z,140.37
2019-01-02T06:33:54.413Z,146.20
2019-01-02T06:36:34.444Z,123.97
2019-01-02T06:39:14.805Z,135.73
2019-01-02T06:41:54.737Z,130.13
2019-01-02T06:44:34.067Z,138.83
2019-01-02T06:47:13.990Z,132.70
2019-01-02T06:49:54.047Z,128.47
2019-01-02T06:52:34.103Z,131.73
2019-01-02T06:55:14.222Z,145.63
2019-01-02T06:57:54.557Z,129.33
2019-01-02T07:00:34.326Z,136.77
2019-01-02T07:03:14.212Z,132.10
2019-01-02T07:05:54.542Z,138.90
2019-01-02T07:08:34.429Z,124.30
2019-01-02T07:11:15.769Z,127.33
2019-01-02T07:13:55.887Z,116.30
2019-01-02T07:16:35.975Z,130.03
2019-01-02T07:19:16.101Z,121.33
2019-01-02T07:21:56.177Z,130.17
2019-01-02T07:24:36.111Z,127.70
2019-01-02T07:27:16.106Z,134.80
2019-01-02T07:29:56.311Z,120.50
2019-01-02T07:32:36.285Z,119.83
2019-01-02T07:35:16.198Z,126.27
2019-01-02T07:37:56.200Z,119.83
2019-01-02T07:40:36.282Z,124.30
2019-01-02T07:43:16.238Z,119.90
2019-01-02T07:45:56.055Z,120.43
2019-01-02T07:48:36.125Z,116.10
2019-01-02T07:51:16.169Z,116.90
2019-01-02T07:53:56.292Z,117.67
2019-01-02T07:56:36.235Z,120.90
2019-01-02T07:59:16.376Z,115.77
2019-01-02T08:01:56.494Z,115.77
2019-01-02T08:04:36.582Z,116.60
2019-01-02T08:07:16.223Z,118.83
2019-01-02T08:09:55.646Z,112.17
2019-01-02T08:12:35.553Z,114.93
2019-01-02T08:15:15.852Z,125.20
2019-01-02T08:17:56.805Z,113.53
2019-01-02T08:20:36.660Z,113.87
2019-01-02T08:23:16.785Z,111.87
2019-01-02T08:25:56.978Z,115.03
2019-01-02T08:28:36.321Z,109.30
2019-01-02T08:31:15.724Z,117.57
2019-01-02T08:33:56.128Z,108.23
2019-01-02T08:36:36.222Z,113.80
2019-01-02T08:39:16.297Z,115.40
2019-01-02T08:41:56.671Z,117.40
2019-01-02T08:44:36.565Z,108.97
2019-01-02T08:47:16.652Z,114.57
2019-01-02T08:49:56.769Z,115.67
2019-01-02T08:52:36.322Z,111.33
2019-01-02T08:55:16.317Z,111.90
2019-01-02T08:57:57.292Z,113.50
2019-01-02T09:00:36.752Z,108.47
2019-01-02T09:03:16.872Z,109.60
2019-01-02T09:05:57.285Z,111.23
2019-01-02T09:08:37.111Z,108.10
2019-01-02T09:11:17.170Z,107.57
2019-01-02T09:13:57.476Z,107.87
2019-01-02T09:16:37.323Z,113.90
2019-01-02T09:19:17.362Z,104.50
2019-01-02T09:21:56.659Z,107.27
2019-01-02T09:24:36.837Z,109.13
2019-01-02T09:27:16.782Z,112.93
2019-01-02T09:29:56.936Z,110.17
2019-01-02T09:32:37.045Z,108.73
2019-01-02T09:35:17.282Z,105.43
2019-01-02T09:37:57.104Z,105.40
2019-01-02T09:40:37.212Z,107.07
2019-01-02T09:43:17.341Z,109.93
2019-01-02T09:45:57.465Z,106.50
2019-01-02T09:48:37.432Z,105.80
2019-01-02T09:51:17.545Z,104.20
2019-01-02T09:53:57.533Z,102.70
2019-01-02T09:56:37.727Z,108.90
2019-01-02T09:59:17.701Z,112.90
2019-01-02T10:01:57.602Z,104.47
2019-01-02T10:04:37.882Z,103.43
2019-01-02T10:07:17.869Z,105.23
2019-01-02T10:09:57.657Z,104.20
2019-01-02T10:12:38.133Z,103.87
2019-01-02T10:15:17.961Z,102.60
2019-01-02T10:17:58.083Z,104.27
2019-01-02T10:20:43.710Z,104.03
2019-01-02T10:23:19.379Z,104.17
2019-01-02T10:25:59.714Z,105.20
2019-01-02T10:28:39.765Z,107.20
2019-01-02T10:31:19.720Z,103.80
2019-01-02T10:33:59.730Z,105.07
2019-01-02T10:36:39.787Z,104.00
2019-01-02T10:39:19.940Z,102.70
2019-01-02T10:41:59.913Z,102.93
2019-01-02T10:44:39.974Z,104.97
2019-01-02T10:47:19.947Z,106.00
2019-01-02T10:49:59.837Z,101.57
2019-01-02T10:52:40.030Z,103.50
2019-01-02T10:55:20.009Z,104.10
2019-01-02T10:57:59.915Z,104.07
2019-01-02T11:00:41.197Z,103.30
2019-01-02T11:03:21.099Z,107.50
2019-01-02T11:06:00.944Z,101.07
2019-01-02T11:08:40.949Z,103.37
2019-01-02T11:11:21.160Z,100.70
2019-01-02T11:14:01.311Z,104.53
2019-01-02T11:16:41.485Z,101.47
2019-01-02T11:19:21.484Z,107.03
2019-01-02T11:22:01.540Z,102.13
2019-01-02T11:24:41.678Z,106.30
2019-01-02T11:27:21.898Z,102.10
2019-01-02T11:30:01.853Z,108.30
2019-01-02T11:32:41.257Z,101.43
2019-01-02T11:35:21.312Z,107.40
2019-01-02T11:38:01.306Z,105.43
2019-01-02T11:40:41.348Z,102.80
2019-01-02T11:43:21.555Z,103.60
2019-01-02T11:46:01.363Z,103.37
2019-01-02T11:48:41.399Z,103.53
2019-01-02T11:51:21.635Z,103.17
2019-01-02T11:54:01.602Z,102.73
2019-01-02T11:56:41.400Z,103.67
2019-01-02T11:59:18.935Z,103.90
2019-01-02T12:02:05.191Z,102.70
2019-01-02T12:04:44.854Z,105.63
2019-01-02T12:07:24.899Z,102.47
2019-01-02T12:10:04.819Z,102.80
2019-01-02T12:12:44.945Z,107.20
2019-01-02T12:15:25.302Z,102.93
2019-01-02T12:18:05.208Z,106.37
2019-01-02T12:20:45.410Z,101.77
2019-01-02T12:23:25.384Z,102.57
2019-01-02T12:26:05.477Z,102.07
2019-01-02T12:28:45.562Z,104.40
2019-01-02T12:31:25.680Z,101.40
2019-01-02T12:34:05.533Z,104.93
2019-01-02T12:36:45.779Z,103.30
2019-01-02T12:39:25.597Z,103.53
2019-01-02T12:42:05.885Z,103.57
2019-01-02T12:44:45.883Z,99.87
2019-01-02T12:47:25.543Z,108.10
2019-01-02T12:50:05.669Z,101.00
2019-01-02T12:52:45.472Z,102.83
2019-01-02T12:55:25.338Z,104.13
2019-01-02T12:58:05.428Z,103.07
2019-01-02T13:00:45.801Z,103.57
2019-01-02T13:03:25.659Z,104.70
2019-01-02T13:06:05.643Z,100.87
2019-01-02T13:08:45.798Z,102.30
2019-01-02T13:11:25.775Z,100.00
2019-01-02T13:14:06.005Z,100.07
2019-01-02T13:16:46.098Z,101.77
2019-01-02T13:19:25.945Z,104.30
2019-01-02T13:22:05.924Z,102.90
2019-01-02T13:24:46.232Z,100.57
2019-01-02T13:27:25.962Z,100.97
2019-01-02T13:30:06.048Z,102.23
2019-01-02T13:32:46.163Z,106.60
2019-01-02T13:35:26.245Z,101.37
2019-01-02T13:38:06.360Z,102.37
2019-01-02T13:40:46.498Z,102.90
2019-01-02T13:43:26.541Z,102.43
2019-01-02T13:46:06.696Z,103.47
2019-01-02T13:48:46.591Z,104.27
2019-01-02T13:51:26.649Z,105.27
2019-01-02T13:54:06.585Z,100.53
2019-01-02T13:56:46.777Z,105.10
2019-01-02T13:59:26.694Z,101.27
2019-01-02T14:02:06.664Z,104.13
2019-01-02T14:04:46.618Z,101.37
2019-01-02T14:07:26.787Z,102.00
2019-01-02T14:10:06.817Z,101.67
2019-01-02T14:12:46.846Z,102.50
2019-01-02T14:15:26.686Z,104.43
2019-01-02T14:18:05.957Z,106.20
2019-01-02T14:20:45.968Z,103.37
2019-01-02T14:23:27.445Z,102.03
2019-01-02T14:26:07.247Z,103.87
2019-01-02T14:28:47.341Z,102.53
2019-01-02T14:31:27.402Z,102.90
2019-01-02T14:34:07.387Z,103.33
2019-01-02T14:36:46.731Z,101.40
2019-01-02T14:39:26.773Z,114.37
2019-01-02T14:42:06.933Z,102.97
2019-01-02T14:44:47.193Z,103.17
2019-01-02T14:47:26.975Z,103.77
2019-01-02T14:50:06.900Z,102.33
2019-01-02T14:52:50.382Z,106.27
2019-01-02T14:55:30.216Z,101.83
2019-01-02T14:58:10.215Z,105.47
2019-01-02T15:00:50.596Z,102.13
2019-01-02T15:03:30.407Z,102.40
2019-01-02T15:06:10.578Z,100.87
2019-01-02T15:08:50.623Z,100.67
2019-01-02T15:11:30.863Z,101.90
2019-01-02T15:14:10.914Z,103.47
2019-01-02T15:16:51.238Z,101.97
2019-01-02T15:19:30.964Z,105.23
2019-01-02T15:22:11.033Z,101.43
2019-01-02T15:24:50.440Z,105.73
2019-01-02T15:27:30.826Z,101.17
2019-01-02T15:30:11.654Z,102.10
2019-01-02T15:32:51.988Z,102.97
2019-01-02T15:35:31.969Z,104.00
2019-01-02T15:38:11.239Z,102.70
2019-01-02T15:40:51.204Z,100.60
2019-01-02T15:43:30.707Z,101.17
2019-01-02T15:46:11.359Z,101.37
2019-01-02T15:48:51.378Z,101.20
2019-01-02T15:51:31.508Z,100.83
2019-01-02T15:54:12.492Z,103.13
2019-01-02T15:56:52.421Z,104.47
2019-01-02T15:59:32.348Z,103.27
2019-01-02T16:02:12.373Z,104.17
2019-01-02T16:04:52.479Z,106.67
2019-01-02T16:07:32.549Z,102.77
2019-01-02T16:10:12.710Z,103.00
2019-01-02T16:12:52.016Z,106.07
2019-01-02T16:15:32.227Z,105.00
2019-01-02T16:18:12.065Z,104.43
2019-01-02T16:20:52.463Z,105.50
2019-01-02T16:23:32.247Z,102.10
2019-01-02T16:26:11.585Z,102.33
2019-01-02T16:28:51.452Z,103.57
2019-01-02T16:31:31.645Z,105.93
2019-01-02T16:34:11.696Z,107.40
2019-01-02T16:36:51.584Z,102.10
2019-01-02T16:39:31.466Z,105.03
2019-01-02T16:42:11.699Z,105.30
2019-01-02T16:44:51.969Z,101.63
2019-01-02T16:47:32.106Z,107.50
2019-01-02T16:50:12.044Z,111.47
2019-01-02T16:52:51.692Z,103.97
2019-01-02T16:55:31.828Z,102.07
2019-01-02T16:58:12.052Z,105.67
2019-01-02T17:00:52.247Z,103.10
2019-01-02T17:03:31.599Z,103.93
2019-01-02T17:06:11.639Z,102.87
2019-01-02T17:08:51.091Z,103.83
2019-01-02T17:11:31.184Z,103.13
2019-01-02T17:14:11.378Z,111.40
2019-01-02T17:16:51.463Z,102.00
2019-01-02T17:19:31.735Z,102.20
2019-01-02T17:22:11.595Z,106.97
2019-01-02T17:24:51.776Z,104.77
2019-01-02T17:27:32.149Z,102.50
2019-01-02T17:30:11.989Z,101.97
2019-01-02T17:32:51.965Z,101.67
2019-01-02T17:35:32.110Z,102.17
2019-01-02T17:38:12.123Z,105.00
2019-01-02T17:40:52.109Z,102.20
2019-01-02T17:43:32.078Z,103.87
2019-01-02T17:46:09.518Z,102.67
2019-01-02T17:48:55.762Z,101.97
2019-01-02T17:51:35.599Z,103.70
2019-01-02T17:54:15.551Z,106.40
2019-01-02T17:56:56.658Z,103.07
2019-01-02T17:59:36.573Z,103.80
2019-01-02T18:02:16.757Z,104.07
2019-01-02T18:04:56.679Z,103.30
2019-01-02T18:07:36.664Z,102.57
2019-01-02T18:10:16.598Z,104.97
2019-01-02T18:12:56.757Z,102.00
2019-01-02T18:15:37.376Z,106.80
2019-01-02T18:18:17.026Z,103.50
2019-01-02T18:20:57.124Z,103.83
2019-01-02T18:23:36.570Z,107.20
2019-01-02T18:26:16.384Z,106.60
2019-01-02T18:28:55.684Z,106.60
2019-01-02T18:31:37.279Z,108.90
2019-01-02T18:34:16.929Z,104.97
2019-01-02T18:36:57.037Z,105.17
2019-01-02T18:39:37.423Z,105.17
2019-01-02T18:42:17.357Z,107.30
2019-01-02T18:44:57.562Z,108.97
2019-01-02T18:47:36.881Z,105.77
2019-01-02T18:50:17.199Z,106.50
2019-01-02T18:52:57.262Z,104.07
2019-01-02T18:55:37.325Z,103.87
2019-01-02T18:58:17.399Z,104.07
2019-01-02T19:00:57.460Z,104.63
2019-01-02T19:03:37.504Z,106.40
2019-01-02T19:06:18.003Z,103.17
2019-01-02T19:09:01.083Z,117.80
2019-01-02T19:11:41.362Z,103.00
2019-01-02T19:14:21.644Z,104.53
2019-01-02T19:17:01.426Z,103.87
2019-01-02T19:19:41.279Z,108.20
2019-01-02T19:22:20.832Z,105.40
2019-01-02T19:25:00.734Z,106.37
2019-01-02T19:27:40.807Z,106.30
2019-01-02T19:30:18.313Z,103.27
2019-01-02T19:33:04.590Z,103.20
2019-01-02T19:35:44.036Z,107.05
2019-01-02T19:38:24.166Z,106.20
2019-01-02T19:41:03.632Z,105.60
2019-01-02T19:43:43.788Z,103.47
2019-01-02T19:46:21.138Z,103.40
2019-01-02T19:49:07.390Z,107.90
2019-01-02T19:51:46.836Z,104.33
2019-01-02T19:54:27.242Z,102.73
2019-01-02T19:57:07.038Z,103.67
2019-01-02T19:59:47.065Z,105.33
2019-01-02T20:02:27.143Z,102.77
2019-01-02T20:05:07.256Z,105.00
2019-01-02T20:07:47.322Z,104.45
2019-01-02T20:10:27.036Z,104.00
2019-01-02T20:13:07.032Z,105.60
2019-01-02T20:15:47.254Z,105.07
2019-01-02T20:18:27.317Z,112.17
2019-01-02T20:21:07.545Z,104.37
2019-01-02T20:23:47.097Z,109.70
2019-01-02T20:26:31.502Z,105.90
2019-01-02T20:29:09.090Z,108.27
2019-01-02T20:31:49.097Z,106.50
2019-01-02T20:34:29.351Z,103.72
2019-01-02T20:37:09.295Z,104.97
2019-01-02T20:39:49.499Z,109.43
2019-01-02T20:42:29.447Z,108.07
2019-01-02T20:45:09.651Z,111.03
2019-01-02T20:47:49.428Z,105.27
2019-01-02T20:50:29.612Z,104.47
2019-01-02T20:53:09.557Z,105.37
2019-01-02T20:55:49.380Z,104.87
2019-01-02T20:58:29.509Z,103.87
2019-01-02T21:01:09.973Z,104.90
2019-01-02T21:03:49.828Z,109.00
2019-01-02T21:06:29.848Z,111.30
2019-01-02T21:09:09.849Z,106.57
2019-01-02T21:11:49.432Z,109.45
2019-01-02T21:14:29.322Z,103.80
2019-01-02T21:17:09.337Z,106.60
2019-01-02T21:19:49.427Z,104.40
2019-01-02T21:22:29.171Z,103.70
2019-01-02T21:25:09.517Z,103.97
2019-01-02T21:27:49.237Z,105.17
2019-01-02T21:30:29.501Z,108.47
2019-01-02T21:33:09.567Z,108.07
2019-01-02T21:35:49.743Z,105.40
2019-01-02T21:38:29.876Z,105.70
2019-01-02T21:41:09.222Z,110.90
2019-01-02T21:43:49.026Z,108.50
2019-01-02T21:46:29.011Z,108.13
2019-01-02T21:49:09.011Z,105.57
2019-01-02T21:51:49.244Z,103.95
2019-01-02T21:54:29.029Z,105.58
2019-01-02T21:57:09.307Z,104.87
2019-01-02T21:59:50.249Z,108.07
2019-01-02T22:02:29.764Z,105.25
2019-01-02T22:05:09.873Z,105.17
2019-01-02T22:07:49.930Z,105.17
2019-01-02T22:10:29.946Z,105.58
2019-01-02T22:13:10.197Z,105.17
2019-01-02T22:15:50.216Z,106.25
2019-01-02T22:18:30.409Z,104.90
2019-01-02T22:21:10.370Z,105.20
2019-01-02T22:23:50.380Z,106.40
2019-01-02T22:26:30.306Z,108.60
2019-01-02T22:29:10.390Z,107.07
2019-01-02T22:31:50.422Z,109.05
2019-01-02T22:34:30.407Z,106.87
2019-01-02T22:37:10.575Z,106.22
2019-01-02T22:39:50.541Z,106.95
2019-01-02T22:42:30.750Z,108.20
2019-01-02T22:45:13.140Z,106.10
2019-01-02T22:47:52.552Z,104.83
2019-01-02T22:50:32.643Z,106.12
2019-01-02T22:53:12.804Z,112.05
2019-01-02T22:55:52.871Z,108.50
2019-01-02T22:58:32.832Z,107.90
2019-01-02T23:01:14.804Z,105.40
2019-01-02T23:03:56.884Z,106.97
2019-01-02T23:06:56.841Z,104.60
2019-01-02T23:09:41.135Z,115.08
2019-01-02T23:12:41.175Z,109.67
2019-01-02T23:15:22.489Z,106.65
2019-01-02T23:18:22.468Z,109.97
2019-01-02T23:21:22.520Z,109.55
2019-01-02T23:27:17.179Z,104.78
2019-01-02T23:30:02.306Z,110.25
2019-01-02T23:33:02.003Z,107.95
2019-01-02T23:36:02.524Z,107.27
2019-01-02T23:39:01.751Z,108.47
2019-01-02T23:42:02.883Z,109.67
2019-01-02T23:51:08.275Z,106.17
