createdAt,value
2018-02-24T00:00:10.872Z,23.70
2018-02-24T00:02:38.402Z,24.87
2018-02-24T00:05:06.054Z,24.27
2018-02-24T00:07:34.514Z,24.57
2018-02-24T00:10:02.104Z,24.50
2018-02-24T00:12:29.688Z,23.47
2018-02-24T00:14:57.340Z,23.83
2018-02-24T00:17:24.883Z,24.80
2018-02-24T00:19:52.422Z,24.07
2018-02-24T00:22:19.993Z,22.37
2018-02-24T00:24:47.563Z,23.10
2018-02-24T00:27:15.138Z,22.17
2018-02-24T00:29:42.788Z,23.20
2018-02-24T00:32:10.380Z,22.87
2018-02-24T00:34:37.983Z,22.37
2018-02-24T00:37:05.532Z,21.50
2018-02-24T00:39:33.102Z,23.43
2018-02-24T00:42:00.652Z,24.07
2018-02-24T00:44:28.257Z,23.30
2018-02-24T00:46:55.790Z,22.97
2018-02-24T00:49:23.354Z,22.93
2018-02-24T00:51:51.016Z,24.17
2018-02-24T00:54:18.644Z,23.73
2018-02-24T00:56:46.200Z,25.00
2018-02-24T00:59:13.868Z,25.47
2018-02-24T01:01:41.499Z,23.17
2018-02-24T01:04:09.174Z,24.27
2018-02-24T01:06:36.739Z,25.60
2018-02-24T01:09:04.312Z,25.20
2018-02-24T01:11:31.911Z,25.10
2018-02-24T01:13:59.442Z,27.90
2018-02-24T01:16:27.028Z,25.27
2018-02-24T01:18:54.615Z,25.43
2018-02-24T01:21:22.263Z,24.77
2018-02-24T01:23:49.859Z,25.17
2018-02-24T01:26:17.447Z,24.17
2018-02-24T01:28:45.028Z,26.13
2018-02-24T01:31:12.615Z,24.73
2018-02-24T01:33:40.151Z,24.57
2018-02-24T01:36:07.726Z,26.27
2018-02-24T01:38:35.265Z,24.60
2018-02-24T01:41:02.908Z,24.80
2018-02-24T01:43:30.448Z,26.27
2018-02-24T01:45:59.036Z,25.93
2018-02-24T01:48:26.618Z,24.40
2018-02-24T01:50:55.140Z,24.03
2018-02-24T01:53:22.670Z,25.73
2018-02-24T01:55:50.271Z,26.10
2018-02-24T01:58:17.819Z,25.53
2018-02-24T02:00:45.484Z,26.13
2018-02-24T02:03:13.061Z,26.53
2018-02-24T02:05:40.660Z,26.40
2018-02-24T02:08:08.197Z,25.33
2018-02-24T02:10:36.731Z,26.23
2018-02-24T02:13:04.280Z,24.67
2018-02-24T02:15:31.825Z,25.73
2018-02-24T02:18:00.394Z,25.03
2018-02-24T02:20:27.972Z,23.83
2018-02-24T02:22:55.615Z,27.00
2018-02-24T02:25:23.166Z,25.90
2018-02-24T02:27:50.738Z,25.37
2018-02-24T02:30:18.345Z,26.03
2018-02-24T02:32:45.887Z,26.60
2018-02-24T02:35:13.426Z,26.00
2018-02-24T02:37:40.999Z,26.03
2018-02-24T02:40:08.543Z,25.93
2018-02-24T02:42:36.122Z,26.73
2018-02-24T02:45:03.672Z,26.10
2018-02-24T02:47:31.272Z,27.67
2018-02-24T02:49:58.863Z,26.73
2018-02-24T02:52:26.408Z,26.33
2018-02-24T02:54:53.986Z,26.07
2018-02-24T02:57:21.578Z,26.77
2018-02-24T02:59:49.131Z,29.17
2018-02-24T03:02:16.737Z,25.87
2018-02-24T03:04:44.283Z,25.30
2018-02-24T03:07:11.952Z,25.80
2018-02-24T03:09:39.486Z,26.03
2018-02-24T03:12:07.084Z,27.17
2018-02-24T03:14:34.696Z,27.70
2018-02-24T03:17:02.274Z,26.20
2018-02-24T03:19:29.851Z,26.37
2018-02-24T03:21:57.448Z,25.20
2018-02-24T03:24:25.095Z,25.20
2018-02-24T03:26:52.693Z,26.90
2018-02-24T03:29:20.275Z,25.87
2018-02-24T03:31:47.820Z,27.30
2018-02-24T03:34:15.362Z,27.63
2018-02-24T03:36:42.932Z,31.57
2018-02-24T03:39:10.473Z,25.63
2018-02-24T03:41:38.156Z,27.10
2018-02-24T03:44:05.693Z,29.23
2018-02-24T03:46:33.247Z,28.90
2018-02-24T03:49:00.887Z,26.20
2018-02-24T03:51:28.439Z,28.90
2018-02-24T03:53:56.040Z,28.03
2018-02-24T03:56:24.505Z,27.30
2018-02-24T03:58:52.088Z,30.23
2018-02-24T04:01:19.700Z,28.57
2018-02-24T04:03:47.288Z,28.63
2018-02-24T04:06:14.852Z,28.10
2018-02-24T04:08:42.391Z,27.33
2018-02-24T04:11:09.975Z,27.37
2018-02-24T04:13:37.551Z,28.07
2018-02-24T04:16:05.132Z,27.23
2018-02-24T04:18:32.679Z,28.10
2018-02-24T04:21:00.258Z,27.70
2018-02-24T04:23:28.753Z,28.17
2018-02-24T04:25:56.287Z,28.23
2018-02-24T04:28:23.864Z,27.40
2018-02-24T04:30:52.374Z,28.40
2018-02-24T04:33:19.910Z,27.93
2018-02-24T04:35:47.451Z,29.00
2018-02-24T04:38:15.035Z,28.13
2018-02-24T04:40:42.591Z,28.33
2018-02-24T04:43:10.243Z,28.63
2018-02-24T04:45:37.814Z,28.67
2018-02-24T04:48:05.359Z,29.53
2018-02-24T04:50:32.929Z,30.60
2018-02-24T04:53:00.493Z,30.53
2018-02-24T04:55:28.035Z,30.17
2018-02-24T04:57:55.622Z,29.80
2018-02-24T05:00:23.159Z,28.40
2018-02-24T05:02:50.689Z,29.27
2018-02-24T05:05:18.332Z,29.93
2018-02-24T05:07:45.868Z,30.37
2018-02-24T05:10:13.459Z,30.00
2018-02-24T05:12:41.044Z,33.37
2018-02-24T05:15:08.627Z,32.93
2018-02-24T05:17:36.159Z,33.93
2018-02-24T05:20:03.804Z,33.27
2018-02-24T05:22:31.448Z,33.23
2018-02-24T05:24:58.978Z,35.73
2018-02-24T05:27:26.561Z,32.77
2018-02-24T05:29:54.090Z,34.17
2018-02-24T05:32:21.635Z,33.00
2018-02-24T05:34:49.241Z,32.37
2018-02-24T05:37:16.784Z,32.33
2018-02-24T05:39:44.310Z,32.40
2018-02-24T05:42:11.891Z,32.67
2018-02-24T05:44:39.432Z,31.07
2018-02-24T05:47:07.005Z,31.67
2018-02-24T05:49:34.636Z,29.50
2018-02-24T05:52:02.180Z,31.00
2018-02-24T05:54:29.759Z,31.37
2018-02-24T05:56:57.337Z,31.23
2018-02-24T05:59:24.874Z,30.30
2018-02-24T06:01:52.484Z,30.57
2018-02-24T06:04:20.046Z,31.60
2018-02-24T06:06:47.592Z,32.20
2018-02-24T06:09:15.185Z,32.83
2018-02-24T06:11:42.717Z,32.40
2018-02-24T06:14:10.251Z,31.40
2018-02-24T06:16:38.679Z,33.40
2018-02-24T06:19:06.245Z,31.50
2018-02-24T06:21:33.872Z,32.40
2018-02-24T06:24:01.444Z,35.93
2018-02-24T06:26:29.121Z,33.07
2018-02-24T06:28:56.655Z,31.13
2018-02-24T06:31:24.200Z,30.57
2018-02-24T06:33:51.779Z,31.97
2018-02-24T06:36:19.336Z,32.57
2018-02-24T06:38:46.935Z,31.53
2018-02-24T06:41:14.557Z,30.80
2018-02-24T06:43:42.134Z,33.80
2018-02-24T06:46:09.667Z,31.50
2018-02-24T06:48:37.219Z,33.93
2018-02-24T06:51:04.794Z,34.37
2018-02-24T06:53:32.331Z,34.80
2018-02-24T06:56:00.701Z,34.33
2018-02-24T06:58:28.243Z,33.03
2018-02-24T07:00:55.787Z,34.60
2018-02-24T07:03:23.362Z,32.73
2018-02-24T07:05:50.912Z,32.70
2018-02-24T07:08:18.554Z,35.07
2018-02-24T07:10:46.152Z,34.53
2018-02-24T07:13:13.750Z,36.37
2018-02-24T07:15:41.345Z,34.87
2018-02-24T07:18:08.924Z,33.10
2018-02-24T07:20:37.319Z,34.20
2018-02-24T07:23:04.864Z,33.87
2018-02-24T07:25:32.443Z,33.93
2018-02-24T07:28:00.105Z,34.33
2018-02-24T07:30:27.673Z,33.17
2018-02-24T07:32:55.351Z,32.83
2018-02-24T07:35:23.137Z,32.97
2018-02-24T07:37:50.681Z,34.87
2018-02-24T07:40:18.272Z,33.17
2018-02-24T07:42:45.868Z,31.50
2018-02-24T07:45:13.428Z,33.07
2018-02-24T07:47:40.986Z,33.43
2018-02-24T07:50:08.562Z,33.50
2018-02-24T07:52:36.112Z,32.27
2018-02-24T07:55:03.688Z,32.47
2018-02-24T07:57:31.235Z,31.73
2018-02-24T07:59:58.819Z,33.37
2018-02-24T08:02:26.467Z,31.13
2018-02-24T08:04:54.087Z,31.97
2018-02-24T08:07:21.735Z,32.83
2018-02-24T08:09:49.272Z,35.73
2018-02-24T08:12:16.842Z,35.33
2018-02-24T08:14:44.415Z,33.13
2018-02-24T08:17:11.963Z,34.70
2018-02-24T08:19:39.547Z,35.77
2018-02-24T08:22:07.148Z,34.53
2018-02-24T08:24:34.722Z,34.33
2018-02-24T08:27:02.260Z,33.53
2018-02-24T08:29:29.916Z,32.70
2018-02-24T08:31:57.454Z,33.10
2018-02-24T08:34:25.059Z,33.17
2018-02-24T08:36:52.648Z,32.10
2018-02-24T08:39:20.215Z,31.97
2018-02-24T08:41:47.804Z,31.50
2018-02-24T08:44:15.392Z,32.10
2018-02-24T08:46:42.934Z,32.37
2018-02-24T08:49:10.480Z,32.60
2018-02-24T08:51:38.062Z,34.40
2018-02-24T08:54:05.653Z,29.40
2018-02-24T08:56:33.191Z,33.17
2018-02-24T08:59:00.782Z,32.73
2018-02-24T09:01:28.436Z,31.67
2018-02-24T09:03:55.980Z,32.60
2018-02-24T09:06:23.575Z,31.37
2018-02-24T09:08:51.108Z,31.67
2018-02-24T09:11:18.738Z,32.53
2018-02-24T09:13:46.284Z,31.40
2018-02-24T09:16:13.880Z,33.27
2018-02-24T09:18:41.429Z,32.00
2018-02-24T09:21:09.116Z,28.80
2018-02-24T09:23:36.655Z,30.77
2018-02-24T09:26:04.309Z,32.90
2018-02-24T09:28:31.862Z,33.20
2018-02-24T09:30:59.445Z,30.37
2018-02-24T09:33:27.059Z,30.07
2018-02-24T09:35:54.658Z,32.37
2018-02-24T09:38:23.173Z,32.33
2018-02-24T09:40:51.615Z,29.53
2018-02-24T09:43:19.208Z,31.47
2018-02-24T09:45:46.751Z,30.93
2018-02-24T09:48:14.353Z,31.20
2018-02-24T09:50:41.937Z,31.03
2018-02-24T09:53:09.486Z,32.43
2018-02-24T09:55:37.032Z,30.17
2018-02-24T09:58:04.628Z,31.00
2018-02-24T10:00:32.216Z,29.60
2018-02-24T10:02:59.758Z,30.07
2018-02-24T10:05:27.327Z,30.37
2018-02-24T10:07:55.597Z,29.73
2018-02-24T10:10:23.184Z,30.53
2018-02-24T10:12:50.832Z,30.03
2018-02-24T10:15:19.311Z,28.77
2018-02-24T10:17:46.882Z,29.30
2018-02-24T10:20:14.426Z,31.37
2018-02-24T10:22:42.682Z,29.97
2018-02-24T10:25:10.323Z,30.67
2018-02-24T10:27:37.931Z,31.40
2018-02-24T10:30:05.538Z,31.23
2018-02-24T10:32:33.078Z,31.27
2018-02-24T10:35:00.676Z,32.17
2018-02-24T10:37:28.284Z,31.87
2018-02-24T10:39:55.814Z,33.53
2018-02-24T10:42:23.398Z,31.37
2018-02-24T10:44:50.950Z,31.37
2018-02-24T10:47:19.299Z,32.33
2018-02-24T10:49:46.840Z,32.67
2018-02-24T10:52:14.429Z,32.33
2018-02-24T10:54:42.864Z,33.53
2018-02-24T10:57:10.575Z,35.83
2018-02-24T10:59:38.113Z,34.90
2018-02-24T11:02:05.695Z,34.50
2018-02-24T11:04:33.230Z,32.40
2018-02-24T11:07:00.816Z,32.40
2018-02-24T11:09:28.359Z,31.77
2018-02-24T11:11:56.044Z,34.13
2018-02-24T11:14:24.427Z,32.20
2018-02-24T11:16:51.962Z,32.10
2018-02-24T11:19:19.557Z,32.20
2018-02-24T11:21:47.101Z,32.63
2018-02-24T11:24:14.709Z,31.30
2018-02-24T11:26:43.060Z,34.17
2018-02-24T11:29:12.090Z,32.10
2018-02-24T11:31:39.675Z,31.80
2018-02-24T11:34:08.202Z,39.70
2018-02-24T11:36:35.790Z,38.47
2018-02-24T11:39:03.624Z,32.20
2018-02-24T11:41:31.195Z,36.50
2018-02-24T11:43:58.817Z,31.27
2018-02-24T11:46:26.395Z,37.30
2018-02-24T11:48:54.041Z,30.80
2018-02-24T11:51:21.628Z,31.43
2018-02-24T11:53:49.216Z,29.47
2018-02-24T11:56:16.755Z,30.87
2018-02-24T11:58:45.090Z,30.37
2018-02-24T12:01:12.671Z,28.70
2018-02-24T12:03:40.291Z,29.57
2018-02-24T12:06:07.843Z,32.73
2018-02-24T12:08:35.436Z,33.38
2018-02-24T12:11:02.983Z,29.07
2018-02-24T12:13:30.572Z,29.43
2018-02-24T12:15:58.111Z,28.50
2018-02-24T12:18:25.692Z,29.23
2018-02-24T12:20:53.225Z,35.75
2018-02-24T12:23:20.816Z,32.47
2018-02-24T12:25:48.411Z,28.37
2018-02-24T12:28:15.952Z,29.33
2018-02-24T12:30:43.545Z,30.83
2018-02-24T12:33:12.124Z,29.07
2018-02-24T12:35:39.693Z,30.23
2018-02-24T12:38:07.307Z,30.23
2018-02-24T12:40:34.910Z,30.87
2018-02-24T12:43:02.482Z,32.63
2018-02-24T12:45:30.127Z,35.50
2018-02-24T12:47:57.673Z,37.37
2018-02-24T12:50:25.320Z,34.30
2018-02-24T12:52:53.041Z,33.37
2018-02-24T12:55:21.764Z,36.17
2018-02-24T12:57:49.427Z,33.80
2018-02-24T13:00:16.998Z,32.03
2018-02-24T13:02:44.613Z,33.47
2018-02-24T13:05:12.163Z,38.37
2018-02-24T13:07:40.274Z,37.20
2018-02-24T13:10:07.818Z,36.57
2018-02-24T13:12:35.393Z,37.03
2018-02-24T13:15:03.796Z,50.60
2018-02-24T13:17:31.370Z,37.83
2018-02-24T13:19:58.913Z,37.13
2018-02-24T13:22:26.482Z,38.30
2018-02-24T13:24:54.994Z,40.00
2018-02-24T13:27:22.652Z,64.70
2018-02-24T13:29:50.195Z,39.03
2018-02-24T13:32:18.505Z,38.20
2018-02-24T13:34:46.122Z,37.10
2018-02-24T13:37:13.687Z,39.57
2018-02-24T13:39:41.236Z,40.43
2018-02-24T13:42:08.889Z,37.17
2018-02-24T13:44:36.565Z,36.50
2018-02-24T13:47:04.196Z,36.23
2018-02-24T13:49:31.725Z,35.03
2018-02-24T13:51:59.278Z,34.53
2018-02-24T13:54:26.872Z,35.70
2018-02-24T13:56:54.405Z,34.93
2018-02-24T13:59:21.948Z,36.40
2018-02-24T14:01:49.527Z,36.53
2018-02-24T14:04:17.140Z,35.77
2018-02-24T14:06:44.699Z,37.10
2018-02-24T14:09:12.234Z,37.20
2018-02-24T14:11:39.799Z,39.67
2018-02-24T14:14:07.357Z,42.77
2018-02-24T14:16:34.948Z,39.60
2018-02-24T14:19:03.283Z,36.47
2018-02-24T14:21:30.866Z,35.87
2018-02-24T14:23:58.674Z,36.53
2018-02-24T14:26:27.154Z,35.47
2018-02-24T14:28:55.498Z,34.17
2018-02-24T14:31:23.927Z,34.00
2018-02-24T14:33:52.908Z,32.57
2018-02-24T14:36:21.464Z,32.30
2018-02-24T14:38:49.093Z,32.30
2018-02-24T14:41:16.770Z,32.03
2018-02-24T14:43:44.367Z,33.30
2018-02-24T14:46:11.951Z,32.87
2018-02-24T14:48:39.489Z,34.80
2018-02-24T14:51:07.156Z,31.67
2018-02-24T14:53:34.700Z,32.33
2018-02-24T14:56:02.244Z,32.97
2018-02-24T14:58:29.830Z,35.27
2018-02-24T15:00:57.476Z,33.00
2018-02-24T15:03:25.060Z,32.97
2018-02-24T15:05:52.775Z,33.83
2018-02-24T15:08:21.108Z,35.20
2018-02-24T15:10:52.643Z,33.83
2018-02-24T15:13:20.243Z,34.50
2018-02-24T15:15:47.779Z,35.70
2018-02-24T15:18:16.874Z,34.40
2018-02-24T15:20:44.435Z,37.10
2018-02-24T15:23:12.097Z,36.07
2018-02-24T15:25:41.203Z,34.77
2018-02-24T15:28:09.558Z,32.70
2018-02-24T15:30:37.237Z,35.93
2018-02-24T15:33:04.889Z,35.27
2018-02-24T15:35:34.305Z,34.47
2018-02-24T15:38:02.766Z,34.63
2018-02-24T15:40:30.364Z,33.20
2018-02-24T15:42:57.940Z,35.67
2018-02-24T15:45:25.592Z,38.77
2018-02-24T15:47:53.352Z,46.43
2018-02-24T15:50:21.168Z,44.03
2018-02-24T15:52:48.855Z,49.35
2018-02-24T15:55:16.511Z,53.05
2018-02-24T15:57:46.081Z,48.63
2018-02-24T16:00:14.244Z,54.80
2018-02-24T16:02:41.839Z,59.00
2018-02-24T16:05:09.415Z,63.13
2018-02-24T16:07:37.084Z,61.53
2018-02-24T16:10:04.676Z,53.00
2018-02-24T16:12:32.489Z,47.93
2018-02-24T16:15:00.102Z,54.97
2018-02-24T16:17:27.813Z,59.20
2018-02-24T16:19:56.188Z,59.17
2018-02-24T16:22:23.808Z,54.67
2018-02-24T16:24:51.406Z,64.13
2018-02-24T16:27:18.952Z,57.80
2018-02-24T16:29:47.531Z,55.77
2018-02-24T16:32:15.166Z,50.87
2018-02-24T16:34:42.742Z,62.73
2018-02-24T16:37:10.336Z,65.43
2018-02-24T16:39:37.967Z,60.13
2018-02-24T16:42:05.516Z,57.13
2018-02-24T16:44:33.104Z,59.27
2018-02-24T16:47:00.650Z,55.47
2018-02-24T16:49:29.385Z,64.23
2018-02-24T16:51:57.008Z,59.93
2018-02-24T16:54:24.567Z,63.33
2018-02-24T16:56:52.160Z,68.00
2018-02-24T16:59:19.806Z,63.70
2018-02-24T17:01:48.390Z,68.17
2018-02-24T17:04:15.926Z,64.57
2018-02-24T17:06:44.390Z,77.93
2018-02-24T17:09:12.111Z,68.07
2018-02-24T17:11:40.700Z,65.53
2018-02-24T17:14:08.488Z,69.40
2018-02-24T17:16:36.207Z,74.73
2018-02-24T17:19:03.799Z,72.13
2018-02-24T17:21:31.382Z,72.40
2018-02-24T17:23:59.932Z,68.60
2018-02-24T17:26:28.303Z,72.10
2018-02-24T17:28:57.029Z,78.60
2018-02-24T17:31:24.635Z,79.67
2018-02-24T17:33:53.114Z,77.67
2018-02-24T17:36:20.764Z,80.70
2018-02-24T17:38:48.403Z,90.80
2018-02-24T17:41:17.795Z,90.17
2018-02-24T17:43:45.980Z,87.13
2018-02-24T17:46:13.570Z,77.57
2018-02-24T17:48:41.316Z,77.80
2018-02-24T17:51:08.894Z,78.97
2018-02-24T17:53:36.677Z,76.57
2018-02-24T17:56:04.228Z,88.53
2018-02-24T17:58:31.822Z,87.87
2018-02-24T18:00:59.380Z,79.33
2018-02-24T18:03:26.999Z,77.37
2018-02-24T18:05:54.652Z,74.57
2018-02-24T18:08:22.216Z,72.73
2018-02-24T18:10:50.497Z,71.97
2018-02-24T18:13:18.490Z,73.40
2018-02-24T18:15:46.254Z,73.30
2018-02-24T18:18:14.424Z,73.07
2018-02-24T18:20:42.115Z,78.87
2018-02-24T18:23:09.792Z,67.90
2018-02-24T18:25:37.960Z,66.80
2018-02-24T18:28:05.612Z,69.27
2018-02-24T18:30:34.108Z,64.73
2018-02-24T18:33:01.706Z,69.13
2018-02-24T18:35:29.294Z,64.30
2018-02-24T18:37:57.260Z,64.30
2018-02-24T18:40:24.818Z,62.60
2018-02-24T18:42:52.453Z,57.57
2018-02-24T18:45:20.061Z,56.70
2018-02-24T18:47:47.903Z,54.63
2018-02-24T18:50:16.525Z,46.07
2018-02-24T18:52:44.223Z,53.60
2018-02-24T18:55:11.845Z,46.53
2018-02-24T18:57:40.391Z,46.33
2018-02-24T19:00:08.011Z,47.20
2018-02-24T19:02:37.021Z,46.77
2018-02-24T19:05:04.581Z,45.00
2018-02-24T19:07:32.146Z,46.77
2018-02-24T19:09:59.722Z,45.27
2018-02-24T19:12:27.268Z,43.33
2018-02-24T19:14:54.872Z,41.93
2018-02-24T19:17:22.445Z,43.50
2018-02-24T19:19:50.035Z,39.27
2018-02-24T19:22:17.638Z,41.10
2018-02-24T19:24:45.312Z,40.53
2018-02-24T19:27:12.978Z,40.50
2018-02-24T19:29:40.749Z,48.67
2018-02-24T19:32:08.288Z,45.97
2018-02-24T19:34:35.899Z,44.57
2018-02-24T19:37:03.532Z,44.07
2018-02-24T19:39:31.375Z,43.33
2018-02-24T19:41:59.057Z,47.00
2018-02-24T19:44:26.758Z,44.77
2018-02-24T19:46:54.319Z,46.07
2018-02-24T19:49:21.866Z,42.40
2018-02-24T19:51:51.915Z,43.60
2018-02-24T19:54:19.513Z,39.40
2018-02-24T19:56:48.048Z,40.83
2018-02-24T19:59:15.755Z,39.13
2018-02-24T20:01:43.286Z,37.33
2018-02-24T20:04:11.063Z,38.03
2018-02-24T20:06:38.598Z,39.57
2018-02-24T20:09:06.257Z,38.57
2018-02-24T20:11:33.910Z,36.93
2018-02-24T20:14:01.589Z,33.63
2018-02-24T20:16:29.304Z,34.37
2018-02-24T20:18:57.107Z,34.87
2018-02-24T20:21:24.768Z,34.63
2018-02-24T20:23:52.380Z,32.27
2018-02-24T20:26:19.924Z,33.10
2018-02-24T20:28:47.503Z,33.27
2018-02-24T20:31:15.211Z,33.97
2018-02-24T20:33:42.819Z,32.47
2018-02-24T20:36:10.420Z,31.63
2018-02-24T20:38:38.134Z,30.97
2018-02-24T20:41:05.791Z,31.33
2018-02-24T20:43:33.510Z,32.43
2018-02-24T20:46:01.331Z,30.73
2018-02-24T20:48:28.871Z,30.10
2018-02-24T20:50:56.852Z,30.63
2018-02-24T20:53:24.553Z,28.97
2018-02-24T20:55:52.636Z,29.73
2018-02-24T20:58:22.720Z,28.43
2018-02-24T21:00:51.139Z,30.10
2018-02-24T21:03:20.533Z,28.53
2018-02-24T21:05:53.010Z,27.63
2018-02-24T21:08:20.543Z,27.67
2018-02-24T21:10:48.491Z,28.27
2018-02-24T21:13:16.041Z,28.73
2018-02-24T21:15:43.575Z,27.83
2018-02-24T21:18:11.159Z,26.30
2018-02-24T21:20:39.499Z,26.43
2018-02-24T21:23:07.144Z,28.33
2018-02-24T21:25:34.698Z,28.07
2018-02-24T21:28:03.207Z,30.73
2018-02-24T21:30:30.742Z,29.50
2018-02-24T21:32:58.323Z,31.17
2018-02-24T21:35:25.927Z,31.80
2018-02-24T21:37:53.830Z,29.93
2018-02-24T21:40:21.444Z,30.43
2018-02-24T21:42:49.041Z,28.13
2018-02-24T21:45:17.513Z,28.57
2018-02-24T21:47:45.091Z,26.43
2018-02-24T21:50:12.676Z,28.70
2018-02-24T21:52:40.263Z,30.37
2018-02-24T21:55:07.808Z,28.33
2018-02-24T21:57:35.375Z,28.20
2018-02-24T22:00:03.051Z,26.57
2018-02-24T22:02:30.580Z,26.60
2018-02-24T22:04:58.965Z,26.63
2018-02-24T22:07:27.354Z,26.57
2018-02-24T22:09:55.844Z,27.47
2018-02-24T22:12:23.394Z,27.20
2018-02-24T22:14:50.989Z,28.70
2018-02-24T22:17:18.526Z,29.50
2018-02-24T22:19:46.175Z,30.07
2018-02-24T22:22:13.741Z,28.27
2018-02-24T22:24:41.339Z,31.63
2018-02-24T22:27:08.980Z,32.83
2018-02-24T22:29:36.584Z,36.77
2018-02-24T22:32:04.171Z,40.23
2018-02-24T22:34:31.715Z,38.53
2018-02-24T22:36:59.310Z,42.97
2018-02-24T22:39:26.908Z,38.03
2018-02-24T22:41:54.548Z,39.37
2018-02-24T22:44:22.099Z,37.23
2018-02-24T22:46:49.688Z,45.40
2018-02-24T22:49:17.248Z,41.93
2018-02-24T22:51:44.782Z,38.73
2018-02-24T22:54:12.377Z,41.33
2018-02-24T22:56:39.972Z,45.20
2018-02-24T22:59:07.564Z,46.37
2018-02-24T23:01:35.287Z,46.43
2018-02-24T23:04:02.819Z,42.63
2018-02-24T23:06:30.370Z,43.70
2018-02-24T23:08:58.336Z,46.77
2018-02-24T23:11:25.876Z,46.60
2018-02-24T23:13:53.470Z,52.57
2018-02-24T23:16:21.460Z,48.83
2018-02-24T23:18:49.044Z,54.40
2018-02-24T23:21:16.891Z,54.07
2018-02-24T23:23:44.533Z,50.83
2018-02-24T23:26:12.105Z,49.23
2018-02-24T23:28:39.639Z,53.33
2018-02-24T23:31:07.203Z,56.30
2018-02-24T23:33:34.782Z,56.20
2018-02-24T23:36:02.343Z,46.50
2018-02-24T23:38:29.880Z,43.53
2018-02-24T23:40:57.487Z,43.60
2018-02-24T23:43:25.020Z,45.70
2018-02-24T23:45:52.593Z,39.87
2018-02-24T23:48:20.164Z,39.87
2018-02-24T23:50:47.781Z,39.60
2018-02-24T23:53:15.336Z,37.67
2018-02-24T23:55:42.928Z,37.00
2018-02-24T23:58:10.524Z,37.10
