createdAt,value
2023-03-07T00:01:26.638Z,99779.41
2023-03-07T00:03:55.358Z,99783.75
2023-03-07T00:06:23.004Z,99784.59
2023-03-07T00:08:57.217Z,99792.41
2023-03-07T00:11:24.778Z,99793.25
2023-03-07T00:13:52.952Z,99789.78
2023-03-07T00:16:23.117Z,99795.84
2023-03-07T00:18:50.387Z,99794.97
2023-03-07T00:21:21.105Z,99787.13
2023-03-07T00:23:49.160Z,99787.13
2023-03-07T00:26:20.975Z,99784.47
2023-03-07T00:28:51.327Z,99786.19
2023-03-07T00:31:19.797Z,99783.56
2023-03-07T00:33:47.244Z,99784.41
2023-03-07T00:36:18.355Z,99781.81
2023-03-07T00:38:46.313Z,99780.06
2023-03-07T00:41:17.817Z,99777.47
2023-03-07T00:43:47.134Z,99773.13
2023-03-07T00:46:16.710Z,99769.63
2023-03-07T00:48:44.727Z,99759.22
2023-03-07T00:51:16.030Z,99765.25
2023-03-07T00:53:43.783Z,99758.34
2023-03-07T00:56:25.203Z,99759.16
2023-03-07T00:58:52.994Z,99747.88
2023-03-07T01:01:24.564Z,99747.00
2023-03-07T01:03:56.215Z,99740.91
2023-03-07T01:06:27.322Z,99737.44
2023-03-07T01:08:58.391Z,99739.19
2023-03-07T01:11:27.810Z,99738.31
2023-03-07T01:14:00.863Z,99737.44
2023-03-07T01:16:37.762Z,99724.41
2023-03-07T01:19:08.215Z,99724.47
2023-03-07T01:21:39.098Z,99721.84
2023-03-07T01:24:10.204Z,99718.34
2023-03-07T01:26:37.490Z,99727.03
2023-03-07T01:29:06.782Z,99727.06
2023-03-07T01:31:34.449Z,99725.34
2023-03-07T01:34:03.189Z,99720.97
2023-03-07T01:36:34.240Z,99714.91
2023-03-07T01:39:07.539Z,99714.91
2023-03-07T01:41:36.809Z,99707.94
2023-03-07T01:44:15.310Z,99714.91
2023-03-07T01:46:56.230Z,99704.47
2023-03-07T01:49:41.026Z,99700.09
2023-03-07T01:52:18.427Z,99697.50
2023-03-07T01:54:51.468Z,99694.00
2023-03-07T01:57:21.910Z,99688.84
2023-03-07T01:59:54.956Z,99681.84
2023-03-07T02:02:23.042Z,99683.59
2023-03-07T02:05:01.650Z,99680.97
2023-03-07T02:07:37.387Z,99677.50
2023-03-07T02:10:07.116Z,99671.41
2023-03-07T02:12:34.925Z,99678.38
2023-03-07T02:15:04.354Z,99675.78
2023-03-07T02:17:32.217Z,99668.81
2023-03-07T02:20:32.490Z,99668.81
2023-03-07T02:22:59.785Z,99670.56
2023-03-07T02:25:49.968Z,99667.06
2023-03-07T02:28:19.126Z,99663.59
2023-03-07T02:31:07.101Z,99659.31
2023-03-07T02:33:34.444Z,99657.53
2023-03-07T02:36:17.660Z,99655.78
2023-03-07T02:38:46.999Z,99647.13
2023-03-07T02:41:17.881Z,99641.88
2023-03-07T02:43:45.072Z,99641.88
2023-03-07T02:46:12.459Z,99641.88
2023-03-07T02:48:39.980Z,99643.63
2023-03-07T02:51:07.291Z,99635.84
2023-03-07T02:53:34.638Z,99636.72
2023-03-07T02:56:01.847Z,99628.03
2023-03-07T02:58:29.439Z,99628.03
2023-03-07T03:00:56.618Z,99626.28
2023-03-07T03:03:23.614Z,99621.91
2023-03-07T03:05:50.794Z,99622.81
2023-03-07T03:08:18.290Z,99625.41
2023-03-07T03:10:45.769Z,99631.50
2023-03-07T03:13:13.067Z,99621.94
2023-03-07T03:15:40.354Z,99621.06
2023-03-07T03:18:07.629Z,99623.69
2023-03-07T03:20:35.005Z,99620.19
2023-03-07T03:23:02.250Z,99619.34
2023-03-07T03:25:29.577Z,99623.69
2023-03-07T03:27:57.424Z,99620.19
2023-03-07T03:30:24.994Z,99619.34
2023-03-07T03:32:52.241Z,99614.13
2023-03-07T03:35:19.894Z,99614.13
2023-03-07T03:37:47.116Z,99612.38
2023-03-07T03:40:17.529Z,99608.91
2023-03-07T03:42:45.347Z,99609.78
2023-03-07T03:45:16.999Z,99602.81
2023-03-07T03:47:44.215Z,99615.00
2023-03-07T03:50:11.934Z,99603.69
2023-03-07T03:52:39.227Z,99596.75
2023-03-07T03:55:06.857Z,99595.91
2023-03-07T03:57:33.925Z,99593.31
2023-03-07T04:00:01.355Z,99594.16
2023-03-07T04:02:30.754Z,99588.13
2023-03-07T04:04:58.150Z,99579.41
2023-03-07T04:07:29.192Z,99572.47
2023-03-07T04:09:56.640Z,99574.22
2023-03-07T04:12:23.922Z,99575.06
2023-03-07T04:14:51.199Z,99565.50
2023-03-07T04:17:18.482Z,99564.66
2023-03-07T04:19:45.576Z,99562.94
2023-03-07T04:22:12.690Z,99564.66
2023-03-07T04:24:40.026Z,99562.06
2023-03-07T04:27:07.951Z,99558.56
2023-03-07T04:29:35.090Z,99557.72
2023-03-07T04:32:02.444Z,99549.91
2023-03-07T04:34:29.691Z,99541.19
2023-03-07T04:36:56.907Z,99548.16
2023-03-07T04:39:23.917Z,99542.09
2023-03-07T04:41:50.929Z,99539.47
2023-03-07T04:44:18.136Z,99534.25
2023-03-07T04:46:45.524Z,99529.03
2023-03-07T04:49:12.554Z,99522.94
2023-03-07T04:51:39.979Z,99522.97
2023-03-07T04:54:07.269Z,99519.50
2023-03-07T04:56:34.544Z,99518.63
2023-03-07T04:59:01.654Z,99517.75
2023-03-07T05:01:28.878Z,99522.97
2023-03-07T05:03:56.573Z,99519.47
2023-03-07T05:06:24.892Z,99524.69
2023-03-07T05:08:51.972Z,99517.72
2023-03-07T05:11:19.400Z,99511.63
2023-03-07T05:13:46.871Z,99510.78
2023-03-07T05:16:14.229Z,99509.03
2023-03-07T05:18:41.550Z,99500.34
2023-03-07T05:21:08.810Z,99504.69
2023-03-07T05:23:35.801Z,99510.78
2023-03-07T05:26:02.846Z,99502.97
2023-03-07T05:28:30.221Z,99502.09
2023-03-07T05:30:58.617Z,99487.31
2023-03-07T05:33:26.024Z,99492.53
2023-03-07T05:35:55.602Z,99492.53
2023-03-07T05:38:29.511Z,99481.22
2023-03-07T05:40:56.546Z,99469.06
2023-03-07T05:43:23.836Z,99474.28
2023-03-07T05:45:51.002Z,99465.56
2023-03-07T05:48:18.165Z,99466.44
2023-03-07T05:50:45.354Z,99467.31
2023-03-07T05:53:15.392Z,99469.06
2023-03-07T05:55:42.639Z,99468.19
2023-03-07T05:58:09.998Z,99470.78
2023-03-07T06:00:38.191Z,99471.66
2023-03-07T06:03:05.696Z,99463.00
2023-03-07T06:05:32.875Z,99466.47
2023-03-07T06:08:00.113Z,99466.47
2023-03-07T06:10:27.625Z,99465.59
2023-03-07T06:12:56.127Z,99462.09
2023-03-07T06:15:24.844Z,99465.56
2023-03-07T06:17:53.778Z,99460.34
2023-03-07T06:20:21.182Z,99469.06
2023-03-07T06:22:48.923Z,99467.34
2023-03-07T06:25:16.992Z,99466.47
2023-03-07T06:27:44.438Z,99474.28
2023-03-07T06:30:13.284Z,99469.06
2023-03-07T06:32:40.652Z,99473.38
2023-03-07T06:35:08.409Z,99468.16
2023-03-07T06:37:35.758Z,99477.75
2023-03-07T06:40:06.476Z,99471.63
2023-03-07T06:42:33.698Z,99477.69
2023-03-07T06:45:01.194Z,99481.19
2023-03-07T06:47:28.619Z,99477.72
2023-03-07T06:49:55.895Z,99474.22
2023-03-07T06:52:23.490Z,99475.97
2023-03-07T06:54:50.511Z,99482.06
2023-03-07T06:57:17.791Z,99475.94
2023-03-07T06:59:44.909Z,99461.19
2023-03-07T07:02:14.967Z,99469.00
2023-03-07T07:04:42.396Z,99467.25
2023-03-07T07:07:09.690Z,99481.13
2023-03-07T07:09:37.185Z,99480.28
2023-03-07T07:12:06.008Z,99474.19
2023-03-07T07:14:34.465Z,99488.97
2023-03-07T07:17:01.948Z,99489.78
2023-03-07T07:19:29.322Z,99483.75
2023-03-07T07:21:57.209Z,99488.06
2023-03-07T07:24:24.453Z,99485.44
2023-03-07T07:26:52.001Z,99486.31
2023-03-07T07:29:19.223Z,99488.94
2023-03-07T07:31:46.547Z,99489.78
2023-03-07T07:34:13.866Z,99487.16
2023-03-07T07:36:41.492Z,99487.16
2023-03-07T07:39:10.631Z,99500.19
2023-03-07T07:41:38.387Z,99506.22
2023-03-07T07:44:05.430Z,99523.56
2023-03-07T07:46:32.625Z,99529.59
2023-03-07T07:48:59.846Z,99538.22
2023-03-07T07:51:27.339Z,99552.03
2023-03-07T07:53:54.792Z,99557.19
2023-03-07T07:56:22.236Z,99557.16
2023-03-07T07:58:49.616Z,99556.22
2023-03-07T08:01:23.094Z,99554.41
2023-03-07T08:03:50.349Z,99522.31
2023-03-07T08:06:23.900Z,99532.75
2023-03-07T08:08:51.835Z,99529.34
2023-03-07T08:11:20.646Z,99530.25
2023-03-07T08:13:48.148Z,99542.44
2023-03-07T08:16:19.411Z,99549.41
2023-03-07T08:18:55.985Z,99559.81
2023-03-07T08:21:24.886Z,99559.84
2023-03-07T08:23:56.742Z,99558.16
2023-03-07T08:26:24.387Z,99559.03
2023-03-07T08:28:51.903Z,99554.69
2023-03-07T08:31:26.137Z,99559.03
2023-03-07T08:33:53.750Z,99565.06
2023-03-07T08:36:21.272Z,99571.09
2023-03-07T08:38:53.037Z,99572.81
2023-03-07T08:41:22.451Z,99574.59
2023-03-07T08:43:49.602Z,99578.09
2023-03-07T08:46:17.169Z,99583.34
2023-03-07T08:48:44.335Z,99589.41
2023-03-07T08:51:15.924Z,99591.09
2023-03-07T08:53:44.401Z,99582.41
2023-03-07T08:56:15.079Z,99584.09
2023-03-07T08:58:43.585Z,99575.41
2023-03-07T09:01:13.170Z,99571.09
2023-03-07T09:03:40.623Z,99575.44
2023-03-07T09:06:08.341Z,99579.75
2023-03-07T09:08:35.381Z,99583.22
2023-03-07T09:11:05.393Z,99581.50
2023-03-07T09:13:36.082Z,99576.31
2023-03-07T09:16:08.381Z,99578.09
2023-03-07T09:18:36.765Z,99575.53
2023-03-07T09:21:05.829Z,99582.47
2023-03-07T09:23:33.331Z,99588.53
2023-03-07T09:26:02.560Z,99592.88
2023-03-07T09:28:29.756Z,99580.78
2023-03-07T09:30:56.946Z,99589.47
2023-03-07T09:33:24.135Z,99593.81
2023-03-07T09:35:51.542Z,99596.41
2023-03-07T09:38:18.781Z,99594.69
2023-03-07T09:40:48.334Z,99599.03
2023-03-07T09:43:34.581Z,99603.34
2023-03-07T09:46:31.192Z,99595.59
2023-03-07T09:49:05.967Z,99591.25
2023-03-07T09:51:41.616Z,99590.38
2023-03-07T09:54:44.792Z,99590.44
2023-03-07T09:57:29.850Z,99589.56
2023-03-07T10:00:02.638Z,99597.38
2023-03-07T10:02:37.505Z,99598.25
2023-03-07T10:05:30.029Z,99593.03
2023-03-07T10:07:57.474Z,99600.84
2023-03-07T10:10:56.616Z,99597.38
2023-03-07T10:14:33.802Z,99594.78
2023-03-07T10:17:20.427Z,99604.28
2023-03-07T10:19:56.976Z,99604.28
2023-03-07T10:22:39.187Z,99601.72
2023-03-07T10:25:29.530Z,99612.13
2023-03-07T10:28:22.905Z,99607.84
2023-03-07T10:30:54.516Z,99597.44
2023-03-07T10:33:21.762Z,99600.91
2023-03-07T10:36:09.171Z,99605.25
2023-03-07T10:38:51.144Z,99604.41
2023-03-07T10:41:21.875Z,99600.13
2023-03-07T10:43:52.612Z,99594.06
2023-03-07T10:46:28.752Z,99596.72
2023-03-07T10:49:20.594Z,99594.09
2023-03-07T10:52:06.875Z,99591.53
2023-03-07T10:54:37.958Z,99597.66
2023-03-07T10:57:10.724Z,99590.69
2023-03-07T10:59:41.441Z,99595.03
2023-03-07T11:02:44.774Z,99589.84
2023-03-07T11:05:36.101Z,99589.00
2023-03-07T11:08:34.160Z,99594.25
2023-03-07T11:11:04.793Z,99594.25
2023-03-07T11:13:32.145Z,99587.38
2023-03-07T11:16:15.503Z,99589.94
2023-03-07T11:18:44.430Z,99591.72
2023-03-07T11:21:33.517Z,99593.47
2023-03-07T11:24:28.978Z,99593.44
2023-03-07T11:26:58.903Z,99584.78
2023-03-07T11:29:28.556Z,99584.75
2023-03-07T11:32:18.702Z,99593.38
2023-03-07T11:35:15.300Z,99591.59
2023-03-07T11:38:13.968Z,99593.25
2023-03-07T11:41:05.984Z,99593.16
2023-03-07T11:43:57.122Z,99587.78
2023-03-07T11:47:11.268Z,99592.84
2023-03-07T11:50:17.222Z,99585.00
2023-03-07T11:53:14.786Z,99587.59
2023-03-07T11:56:11.247Z,99583.31
2023-03-07T11:58:47.085Z,99585.06
2023-03-07T12:02:02.517Z,99587.72
2023-03-07T12:04:53.659Z,99582.56
2023-03-07T12:08:10.412Z,99579.03
2023-03-07T12:11:33.660Z,99580.78
2023-03-07T12:14:27.236Z,99573.88
2023-03-07T12:17:41.117Z,99570.41
2023-03-07T12:20:26.790Z,99571.28
2023-03-07T12:23:04.749Z,99572.97
2023-03-07T12:25:43.529Z,99578.16
2023-03-07T12:28:54.023Z,99576.38
2023-03-07T12:31:34.950Z,99574.66
2023-03-07T12:34:11.220Z,99575.50
2023-03-07T12:36:58.420Z,99574.63
2023-03-07T12:39:51.871Z,99583.25
2023-03-07T12:42:50.013Z,99578.75
2023-03-07T12:45:21.625Z,99578.72
2023-03-07T12:47:57.771Z,99585.66
2023-03-07T12:50:52.464Z,99584.88
2023-03-07T12:53:33.644Z,99580.59
2023-03-07T12:56:25.618Z,99568.47
2023-03-07T12:59:16.870Z,99573.75
2023-03-07T13:02:11.598Z,99571.03
2023-03-07T13:04:43.328Z,99576.25
2023-03-07T13:07:16.515Z,99575.31
2023-03-07T13:09:47.388Z,99570.00
2023-03-07T13:12:16.981Z,99569.97
2023-03-07T13:15:02.121Z,99569.97
2023-03-07T13:17:34.597Z,99564.81
2023-03-07T13:20:19.631Z,99575.34
2023-03-07T13:22:46.651Z,99577.94
2023-03-07T13:25:27.430Z,99573.53
2023-03-07T13:28:00.251Z,99575.25
2023-03-07T13:30:34.710Z,99583.16
2023-03-07T13:33:28.692Z,99569.34
2023-03-07T13:35:59.485Z,99573.78
2023-03-07T13:38:41.100Z,99572.94
2023-03-07T13:41:12.556Z,99560.78
2023-03-07T13:43:45.671Z,99561.75
2023-03-07T13:46:24.705Z,99562.72
2023-03-07T13:48:54.757Z,99563.63
2023-03-07T13:51:22.458Z,99565.34
2023-03-07T13:54:00.693Z,99572.34
2023-03-07T13:56:36.240Z,99569.81
2023-03-07T13:59:24.609Z,99563.75
2023-03-07T14:02:01.465Z,99575.97
2023-03-07T14:04:41.712Z,99573.38
2023-03-07T14:07:28.815Z,99578.59
2023-03-07T14:10:29.871Z,99582.97
2023-03-07T14:13:27.443Z,99588.22
2023-03-07T14:16:31.677Z,99589.13
2023-03-07T14:19:34.110Z,99589.97
2023-03-07T14:22:13.861Z,99597.81
2023-03-07T14:25:09.893Z,99592.56
2023-03-07T14:28:19.323Z,99588.19
2023-03-07T14:31:23.350Z,99590.81
2023-03-07T14:33:50.399Z,99586.44
2023-03-07T14:36:29.160Z,99595.16
2023-03-07T14:39:02.251Z,99596.94
2023-03-07T14:42:06.075Z,99594.34
2023-03-07T14:45:05.254Z,99603.03
2023-03-07T14:47:59.986Z,99598.69
2023-03-07T14:50:30.071Z,99611.72
2023-03-07T14:53:22.891Z,99608.25
2023-03-07T14:55:54.057Z,99611.69
2023-03-07T14:58:32.490Z,99609.97
2023-03-07T15:01:19.974Z,99606.47
2023-03-07T15:03:54.253Z,99616.91
2023-03-07T15:06:25.629Z,99619.50
2023-03-07T15:08:56.053Z,99618.66
2023-03-07T15:11:44.729Z,99618.66
2023-03-07T15:14:48.763Z,99623.88
2023-03-07T15:17:38.158Z,99624.72
2023-03-07T15:20:21.266Z,99621.19
2023-03-07T15:22:48.770Z,99620.34
2023-03-07T15:25:25.882Z,99626.41
2023-03-07T15:28:02.777Z,99634.19
2023-03-07T15:30:37.668Z,99628.13
2023-03-07T15:33:21.389Z,99625.53
2023-03-07T15:36:11.718Z,99632.50
2023-03-07T15:38:48.526Z,99622.94
2023-03-07T15:41:37.290Z,99627.25
2023-03-07T15:44:26.057Z,99625.47
2023-03-07T15:46:57.944Z,99641.91
2023-03-07T15:49:50.563Z,99647.09
2023-03-07T15:52:39.650Z,99640.09
2023-03-07T15:55:20.158Z,99639.25
2023-03-07T15:58:11.379Z,99644.38
2023-03-07T16:00:41.485Z,99654.75
2023-03-07T16:03:25.225Z,99661.63
2023-03-07T16:05:53.195Z,99665.94
2023-03-07T16:08:21.162Z,99660.69
2023-03-07T16:11:05.519Z,99659.78
2023-03-07T16:13:40.739Z,99665.78
2023-03-07T16:16:14.103Z,99667.44
2023-03-07T16:18:42.677Z,99672.53
2023-03-07T16:21:16.599Z,99673.34
2023-03-07T16:23:44.758Z,99675.03
2023-03-07T16:26:20.875Z,99674.13
2023-03-07T16:28:53.371Z,99674.97
2023-03-07T16:31:21.664Z,99684.50
2023-03-07T16:33:48.797Z,99691.38
2023-03-07T16:36:16.221Z,99693.94
2023-03-07T16:38:43.657Z,99694.81
2023-03-07T16:41:19.868Z,99699.09
2023-03-07T16:43:56.221Z,99705.06
2023-03-07T16:46:24.459Z,99703.28
2023-03-07T16:48:51.712Z,99710.16
2023-03-07T16:51:23.012Z,99725.75
2023-03-07T16:53:50.649Z,99727.47
2023-03-07T16:56:38.739Z,99737.81
2023-03-07T16:59:08.483Z,99729.09
2023-03-07T17:01:35.694Z,99734.22
2023-03-07T17:04:41.911Z,99744.53
2023-03-07T17:08:19.662Z,99753.09
2023-03-07T17:11:51.405Z,99753.03
2023-03-07T17:14:52.456Z,99755.63
2023-03-07T17:17:36.648Z,99759.03
2023-03-07T17:23:16.333Z,99764.97
2023-03-07T17:25:59.694Z,99769.19
2023-03-07T17:28:36.908Z,99769.13
2023-03-07T17:31:33.018Z,99782.91
2023-03-07T17:34:54.617Z,99772.53
2023-03-07T17:40:39.571Z,99777.78
2023-03-07T17:43:16.649Z,99776.06
2023-03-07T17:46:17.730Z,99786.50
2023-03-07T17:49:01.870Z,99792.56
2023-03-07T17:51:51.900Z,99789.16
2023-03-07T17:54:34.560Z,99791.78
2023-03-07T17:57:11.533Z,99794.38
2023-03-07T18:00:10.713Z,99795.28
2023-03-07T18:02:51.340Z,99799.63
2023-03-07T18:08:22.101Z,99806.63
2023-03-07T18:10:51.954Z,99799.69
2023-03-07T18:13:20.684Z,99801.44
2023-03-07T18:15:48.738Z,99800.56
2023-03-07T18:18:16.319Z,99797.91
2023-03-07T18:20:43.711Z,99792.75
2023-03-07T18:23:10.792Z,99799.72
2023-03-07T18:25:37.818Z,99810.97
2023-03-07T18:28:05.096Z,99818.75
2023-03-07T18:30:32.751Z,99813.53
2023-03-07T18:33:00.156Z,99816.06
2023-03-07T18:35:27.504Z,99825.59
2023-03-07T18:37:55.052Z,99815.16
2023-03-07T18:40:25.121Z,99818.59
2023-03-07T18:46:36.108Z,99818.44
2023-03-07T18:49:18.243Z,99823.59
2023-03-07T18:51:51.898Z,99826.22
2023-03-07T18:54:32.157Z,99821.03
2023-03-07T18:57:28.232Z,99822.75
2023-03-07T19:00:10.351Z,99823.59
2023-03-07T19:03:05.393Z,99827.06
2023-03-07T19:05:33.465Z,99834.84
2023-03-07T19:08:12.497Z,99831.38
2023-03-07T19:10:45.532Z,99836.56
2023-03-07T19:13:13.449Z,99840.06
2023-03-07T19:15:41.046Z,99838.31
2023-03-07T19:18:20.876Z,99838.28
2023-03-07T19:21:45.655Z,99838.28
2023-03-07T19:24:46.496Z,99833.06
2023-03-07T19:27:31.018Z,99827.88
2023-03-07T19:30:40.462Z,99834.78
2023-03-07T19:33:19.268Z,99839.06
2023-03-07T19:35:48.011Z,99839.06
2023-03-07T19:38:18.650Z,99842.53
2023-03-07T19:40:52.656Z,99842.59
2023-03-07T19:43:23.357Z,99847.78
2023-03-07T19:45:58.494Z,99850.38
2023-03-07T19:48:45.675Z,99861.66
2023-03-07T19:51:17.307Z,99857.31
2023-03-07T19:53:57.833Z,99863.38
2023-03-07T19:56:37.400Z,99859.03
2023-03-07T19:59:09.734Z,99859.03
2023-03-07T20:01:40.567Z,99858.19
2023-03-07T20:04:12.646Z,99858.13
2023-03-07T20:06:45.124Z,99852.94
2023-03-07T20:09:14.279Z,99862.44
2023-03-07T20:11:49.959Z,99868.44
2023-03-07T20:15:05.212Z,99868.31
2023-03-07T20:17:56.520Z,99870.78
2023-03-07T20:21:00.132Z,99869.91
2023-03-07T20:23:43.156Z,99866.34
2023-03-07T20:26:24.806Z,99872.38
2023-03-07T20:29:08.875Z,99874.13
2023-03-07T20:31:55.012Z,99877.66
2023-03-07T20:35:02.833Z,99884.59
2023-03-07T20:37:45.462Z,99876.81
2023-03-07T20:40:32.973Z,99873.38
2023-03-07T20:43:26.532Z,99873.41
2023-03-07T20:45:57.235Z,99870.78
2023-03-07T20:48:27.746Z,99859.56
2023-03-07T20:51:06.730Z,99860.47
2023-03-07T20:53:40.339Z,99865.69
2023-03-07T20:56:10.327Z,99875.19
2023-03-07T21:24:56.647Z,99888.06
2023-03-07T21:28:17.555Z,99901.03
2023-03-07T21:35:08.173Z,99903.56
2023-03-07T21:45:51.304Z,99919.09
2023-03-07T21:49:44.405Z,99918.19
2023-03-07T22:05:39.805Z,99932.81
2023-03-07T22:07:56.913Z,99936.28
2023-03-07T22:26:20.990Z,99937.03
2023-03-07T22:29:20.979Z,99938.78
2023-03-07T22:39:49.396Z,99931.78
2023-03-07T22:45:28.922Z,99922.22
2023-03-07T22:49:16.272Z,99929.13
2023-03-07T23:18:15.407Z,99916.66
2023-03-07T23:24:54.258Z,99907.06
2023-03-07T23:50:42.159Z,99900.38
