createdAt,value
2019-04-01T00:01:39.931Z,99.90
2019-04-01T00:04:21.200Z,99.90
2019-04-01T00:07:02.012Z,99.90
2019-04-01T00:09:42.932Z,99.90
2019-04-01T00:12:42.383Z,99.90
2019-04-01T00:15:23.196Z,99.90
2019-04-01T00:18:03.750Z,99.90
2019-04-01T00:20:45.006Z,99.90
2019-04-01T00:23:25.606Z,99.90
2019-04-01T00:26:06.272Z,99.90
2019-04-01T00:28:45.652Z,99.90
2019-04-01T00:37:21.249Z,99.90
2019-04-01T00:46:19.843Z,99.90
2019-04-01T01:00:45.004Z,99.90
2019-04-01T01:03:33.244Z,99.90
2019-04-01T01:12:09.848Z,99.90
2019-04-01T01:14:58.154Z,99.90
2019-04-01T01:17:46.509Z,99.90
2019-04-01T01:20:34.898Z,99.90
2019-04-01T01:34:51.080Z,99.90
2019-04-01T01:37:32.195Z,99.90
2019-04-01T01:43:19.055Z,99.90
2019-04-01T01:45:59.704Z,99.90
2019-04-01T01:48:41.223Z,99.90
2019-04-01T01:51:21.982Z,99.90
2019-04-01T01:54:03.362Z,99.90
2019-04-01T01:56:44.827Z,99.90
2019-04-01T01:59:25.483Z,99.90
2019-04-01T02:02:06.834Z,99.90
2019-04-01T02:04:48.211Z,99.90
2019-04-01T02:07:28.795Z,99.90
2019-04-01T02:10:10.196Z,99.90
2019-04-01T02:12:51.366Z,99.90
2019-04-01T02:15:31.906Z,99.90
2019-04-01T02:18:13.014Z,99.90
2019-04-01T02:20:53.550Z,99.90
2019-04-01T02:23:34.621Z,99.90
2019-04-01T02:26:15.611Z,99.90
2019-04-01T02:28:56.272Z,99.90
2019-04-01T02:31:37.626Z,99.90
2019-04-01T02:34:18.540Z,99.90
2019-04-01T02:36:59.044Z,99.90
2019-04-01T02:39:39.929Z,99.90
2019-04-01T02:42:21.204Z,99.90
2019-04-01T02:45:02.491Z,99.90
2019-04-01T02:47:43.172Z,99.90
2019-04-01T02:50:23.966Z,99.90
2019-04-01T02:53:05.207Z,99.90
2019-04-01T02:55:46.556Z,99.90
2019-04-01T02:58:27.903Z,99.90
2019-04-01T03:01:09.083Z,99.90
2019-04-01T03:03:49.950Z,99.90
2019-04-01T03:06:30.610Z,99.90
2019-04-01T03:09:30.711Z,99.90
2019-04-01T03:12:11.764Z,99.90
2019-04-01T03:14:53.737Z,99.90
2019-04-01T03:17:34.707Z,99.90
2019-04-01T03:20:15.777Z,99.90
2019-04-01T03:22:56.825Z,99.90
2019-04-01T03:25:38.356Z,99.90
2019-04-01T03:28:19.366Z,99.90
2019-04-01T03:31:00.830Z,99.90
2019-04-01T03:33:42.037Z,99.90
2019-04-01T03:36:24.413Z,99.90
2019-04-01T03:39:06.066Z,99.90
2019-04-01T03:41:47.021Z,99.90
2019-04-01T03:44:16.309Z,99.90
2019-04-01T03:47:04.850Z,99.90
2019-04-01T03:49:46.048Z,99.90
2019-04-01T03:52:26.841Z,99.90
2019-04-01T03:55:07.383Z,99.90
2019-04-01T03:57:48.832Z,99.90
2019-04-01T04:00:30.005Z,99.90
2019-04-01T04:03:14.134Z,99.90
2019-04-01T04:05:54.794Z,99.90
2019-04-01T04:08:36.004Z,99.90
2019-04-01T04:11:17.483Z,99.90
2019-04-01T04:13:58.358Z,99.90
2019-04-01T04:16:39.213Z,99.90
2019-04-01T04:19:20.460Z,99.90
2019-04-01T04:22:01.974Z,99.90
2019-04-01T04:24:43.097Z,99.90
2019-04-01T04:27:23.673Z,99.90
2019-04-01T04:30:04.656Z,99.90
2019-04-01T04:32:46.082Z,99.90
2019-04-01T04:35:26.940Z,99.90
2019-04-01T04:38:07.810Z,99.90
2019-04-01T04:40:48.654Z,99.90
2019-04-01T04:43:30.081Z,99.90
2019-04-01T04:46:11.556Z,99.90
2019-04-01T04:48:52.351Z,99.90
2019-04-01T04:51:33.604Z,99.90
2019-04-01T04:54:14.793Z,99.90
2019-04-01T04:56:55.589Z,99.90
2019-04-01T04:59:36.891Z,99.90
2019-04-01T05:02:18.093Z,99.90
2019-04-01T05:04:58.630Z,99.90
2019-04-01T05:07:39.563Z,99.90
2019-04-01T05:10:20.405Z,99.90
2019-04-01T05:13:00.981Z,99.90
2019-04-01T05:16:00.464Z,99.90
2019-04-01T05:18:41.358Z,99.90
2019-04-01T05:21:22.318Z,99.90
2019-04-01T05:24:03.351Z,99.90
2019-04-01T05:26:44.322Z,99.90
2019-04-01T05:29:25.142Z,99.90
2019-04-01T05:32:06.187Z,99.90
2019-04-01T05:34:47.363Z,99.90
2019-04-01T05:37:28.152Z,99.90
2019-04-01T05:40:09.522Z,99.90
2019-04-01T05:42:50.473Z,99.90
2019-04-01T05:45:31.106Z,99.90
2019-04-01T05:48:13.542Z,99.90
2019-04-01T05:53:59.516Z,99.90
2019-04-01T05:56:40.734Z,99.90
2019-04-01T05:59:21.277Z,99.90
2019-04-01T06:02:02.740Z,99.90
2019-04-01T06:04:43.347Z,99.90
2019-04-01T06:07:24.035Z,99.90
2019-04-01T06:10:04.799Z,99.90
2019-04-01T06:12:45.627Z,99.90
2019-04-01T06:15:26.292Z,99.90
2019-04-01T06:18:06.776Z,99.90
2019-04-01T06:20:47.596Z,99.90
2019-04-01T06:23:28.538Z,99.90
2019-04-01T06:29:15.226Z,99.90
2019-04-01T06:31:56.446Z,99.90
2019-04-01T06:34:37.147Z,99.90
2019-04-01T06:37:18.358Z,99.90
2019-04-01T06:39:59.496Z,99.90
2019-04-01T06:42:40.054Z,99.90
2019-04-01T06:45:21.117Z,99.90
2019-04-01T06:48:02.562Z,99.90
2019-04-01T06:50:43.528Z,99.90
2019-04-01T06:53:24.425Z,99.90
2019-04-01T06:56:05.518Z,99.90
2019-04-01T06:58:46.160Z,99.90
2019-04-01T07:01:27.092Z,99.90
2019-04-01T07:04:07.657Z,99.90
2019-04-01T07:06:49.069Z,99.90
2019-04-01T07:09:30.089Z,99.90
2019-04-01T07:15:19.667Z,99.90
2019-04-01T07:18:00.779Z,99.90
2019-04-01T07:20:41.418Z,99.90
2019-04-01T07:23:22.227Z,99.90
2019-04-01T07:26:03.058Z,99.90
2019-04-01T07:31:52.127Z,99.90
2019-04-01T07:34:33.118Z,99.90
2019-04-01T07:37:14.034Z,99.90
2019-04-01T07:39:54.680Z,99.90
2019-04-01T07:42:35.632Z,99.90
2019-04-01T07:45:17.082Z,99.90
2019-04-01T07:47:57.658Z,99.90
2019-04-01T07:50:38.336Z,99.90
2019-04-01T07:53:19.287Z,99.90
2019-04-01T07:59:18.876Z,99.90
2019-04-01T08:01:59.731Z,99.90
2019-04-01T08:04:40.374Z,99.90
2019-04-01T08:07:21.083Z,99.90
2019-04-01T08:10:02.239Z,99.90
2019-04-01T08:12:43.534Z,99.90
2019-04-01T08:15:24.981Z,99.90
2019-04-01T08:18:06.137Z,99.90
2019-04-01T08:20:47.085Z,99.90
2019-04-01T08:23:28.098Z,99.90
2019-04-01T08:26:08.953Z,99.90
2019-04-01T08:28:50.406Z,99.90
2019-04-01T08:31:31.247Z,99.90
2019-04-01T08:34:12.140Z,99.90
2019-04-01T08:36:53.436Z,99.90
2019-04-01T08:39:34.756Z,99.90
2019-04-01T08:42:15.608Z,99.90
2019-04-01T08:44:56.584Z,99.90
2019-04-01T08:50:56.838Z,99.90
2019-04-01T08:53:37.476Z,99.90
2019-04-01T08:56:18.388Z,99.90
2019-04-01T08:58:57.833Z,99.90
2019-04-01T09:01:46.199Z,99.90
2019-04-01T09:04:34.469Z,99.90
2019-04-01T09:07:22.697Z,99.90
2019-04-01T09:10:11.077Z,99.90
2019-04-01T09:12:59.742Z,99.90
2019-04-01T09:15:48.120Z,99.90
2019-04-01T09:21:43.897Z,99.90
2019-04-01T09:24:32.257Z,99.90
2019-04-01T09:30:27.944Z,99.90
2019-04-01T09:33:16.287Z,99.90
2019-04-01T09:38:58.520Z,99.90
2019-04-01T09:44:41.076Z,99.90
2019-04-01T09:47:29.318Z,99.90
2019-04-01T09:50:17.012Z,99.90
2019-04-01T09:53:05.310Z,99.90
2019-04-01T09:55:53.594Z,99.90
2019-04-01T09:58:41.839Z,99.90
2019-04-01T10:01:22.462Z,99.90
2019-04-01T10:04:02.002Z,99.90
2019-04-01T10:06:50.244Z,99.90
2019-04-01T10:09:38.540Z,99.90
2019-04-01T10:15:34.230Z,99.90
2019-04-01T10:18:22.496Z,99.90
2019-04-01T10:21:03.883Z,99.90
2019-04-01T10:23:44.853Z,99.90
2019-04-01T10:26:25.789Z,99.90
2019-04-01T10:29:07.273Z,99.90
2019-04-01T10:31:48.742Z,99.90
2019-04-01T10:34:29.787Z,99.90
2019-04-01T10:37:10.903Z,99.90
2019-04-01T10:46:05.347Z,99.90
2019-04-01T10:48:46.685Z,99.60
2019-04-01T10:51:27.357Z,99.10
2019-04-01T10:54:08.128Z,98.50
2019-04-01T10:56:49.247Z,98.10
2019-04-01T10:59:30.253Z,98.40
2019-04-01T11:02:11.209Z,98.80
2019-04-01T11:04:52.186Z,98.10
2019-04-01T11:07:33.163Z,97.40
2019-04-01T11:13:33.213Z,96.80
2019-04-01T11:16:14.718Z,97.10
2019-04-01T11:18:58.091Z,96.00
2019-04-01T11:21:39.051Z,97.40
2019-04-01T11:24:20.199Z,96.20
2019-04-01T11:27:01.100Z,95.90
2019-04-01T11:29:41.721Z,95.70
2019-04-01T11:32:22.947Z,96.10
2019-04-01T11:35:04.509Z,95.20
2019-04-01T11:37:45.365Z,93.30
2019-04-01T11:40:26.622Z,93.50
2019-04-01T11:43:07.372Z,93.80
2019-04-01T11:49:08.431Z,91.40
2019-04-01T11:51:49.080Z,90.20
2019-04-01T11:54:29.872Z,91.10
2019-04-01T11:57:11.073Z,90.30
2019-04-01T11:59:51.968Z,88.60
2019-04-01T12:02:32.617Z,87.10
2019-04-01T12:05:12.282Z,87.40
2019-04-01T12:08:00.821Z,89.60
2019-04-01T12:10:49.119Z,87.10
2019-04-01T12:13:37.486Z,86.10
2019-04-01T12:16:25.817Z,85.00
2019-04-01T12:19:14.135Z,84.70
2019-04-01T12:22:02.476Z,86.20
2019-04-01T12:24:50.850Z,83.90
2019-04-01T12:27:39.092Z,84.10
2019-04-01T12:30:27.391Z,82.40
2019-04-01T12:39:24.376Z,83.40
2019-04-01T12:42:12.743Z,80.60
2019-04-01T12:47:54.652Z,81.00
2019-04-01T12:53:36.854Z,80.30
2019-04-01T12:59:11.567Z,80.40
2019-04-01T13:01:52.965Z,80.60
2019-04-01T13:04:36.074Z,78.00
2019-04-01T13:07:16.859Z,78.60
2019-04-01T13:09:56.901Z,78.40
2019-04-01T13:12:46.307Z,80.20
2019-04-01T13:15:35.173Z,78.70
2019-04-01T13:18:23.549Z,79.20
2019-04-01T13:29:53.974Z,77.20
2019-04-01T13:32:42.286Z,76.70
2019-04-01T13:41:18.847Z,74.70
2019-04-01T13:44:09.122Z,75.00
2019-04-01T13:46:57.286Z,75.30
2019-04-01T13:49:45.672Z,75.90
2019-04-01T13:52:34.030Z,75.50
2019-04-01T13:55:22.302Z,76.70
2019-04-01T13:58:10.954Z,75.20
2019-04-01T14:04:11.985Z,75.90
2019-04-01T14:10:01.717Z,76.10
2019-04-01T14:16:02.289Z,76.50
2019-04-01T14:18:43.487Z,76.20
2019-04-01T14:21:24.809Z,77.10
2019-04-01T14:24:06.017Z,76.90
2019-04-01T14:26:46.839Z,76.90
2019-04-01T14:29:27.405Z,77.20
2019-04-01T14:32:08.274Z,75.90
2019-04-01T14:34:50.461Z,76.00
2019-04-01T14:37:31.218Z,74.70
2019-04-01T14:40:12.319Z,73.80
2019-04-01T14:42:53.513Z,74.70
2019-04-01T14:45:35.467Z,75.20
2019-04-01T14:48:16.868Z,75.40
2019-04-01T14:50:57.516Z,75.40
2019-04-01T14:53:38.222Z,75.40
2019-04-01T14:56:19.025Z,76.30
2019-04-01T14:59:00.100Z,75.40
2019-04-01T15:01:40.966Z,75.50
2019-04-01T15:04:21.764Z,75.30
2019-04-01T15:07:02.657Z,74.90
2019-04-01T15:09:44.027Z,76.80
2019-04-01T15:12:24.904Z,75.70
2019-04-01T15:15:06.241Z,76.50
2019-04-01T15:17:47.610Z,77.70
2019-04-01T15:20:28.718Z,76.60
2019-04-01T15:23:10.666Z,77.30
2019-04-01T15:25:54.400Z,77.70
2019-04-01T15:28:34.190Z,77.80
2019-04-01T15:31:15.388Z,78.00
2019-04-01T15:34:03.607Z,78.90
2019-04-01T15:45:33.175Z,79.40
2019-04-01T15:48:13.860Z,80.20
2019-04-01T15:50:54.509Z,81.00
2019-04-01T15:53:35.731Z,81.60
2019-04-01T15:56:16.930Z,80.20
2019-04-01T15:58:57.641Z,81.00
2019-04-01T16:01:39.006Z,81.00
2019-04-01T16:04:19.594Z,81.10
2019-04-01T16:07:00.576Z,81.80
2019-04-01T16:09:41.476Z,82.10
2019-04-01T16:12:22.874Z,82.00
2019-04-01T16:15:03.613Z,82.90
2019-04-01T16:17:44.245Z,83.60
2019-04-01T16:20:26.189Z,83.20
2019-04-01T16:23:07.094Z,83.90
2019-04-01T16:25:48.521Z,84.80
2019-04-01T16:28:29.226Z,85.00
2019-04-01T16:31:10.677Z,85.30
2019-04-01T16:33:51.653Z,85.10
2019-04-01T16:36:32.111Z,84.30
2019-04-01T16:39:13.700Z,83.90
2019-04-01T16:41:54.415Z,84.50
2019-04-01T16:44:34.973Z,84.20
2019-04-01T16:47:16.187Z,84.00
2019-04-01T16:49:56.885Z,84.70
2019-04-01T16:52:37.520Z,84.90
2019-04-01T16:55:18.775Z,84.80
2019-04-01T16:57:59.816Z,85.80
2019-04-01T17:00:41.002Z,85.50
2019-04-01T17:03:22.426Z,85.80
2019-04-01T17:06:03.857Z,86.40
2019-04-01T17:08:44.591Z,86.60
2019-04-01T17:11:25.254Z,87.30
2019-04-01T17:14:08.902Z,87.10
2019-04-01T17:16:48.986Z,87.50
2019-04-01T17:19:29.690Z,87.90
2019-04-01T17:22:11.574Z,88.10
2019-04-01T17:24:53.073Z,88.40
2019-04-01T17:27:33.776Z,88.80
2019-04-01T17:30:14.556Z,89.30
2019-04-01T17:32:56.049Z,89.50
2019-04-01T17:35:37.137Z,89.70
2019-04-01T17:38:18.438Z,89.80
2019-04-01T17:40:59.568Z,89.70
2019-04-01T17:43:28.763Z,90.00
2019-04-01T17:46:17.122Z,90.00
2019-04-01T17:51:59.862Z,90.10
2019-04-01T17:54:48.459Z,90.30
2019-04-01T18:03:31.805Z,90.40
2019-04-01T18:06:20.236Z,90.40
2019-04-01T18:20:44.970Z,91.00
2019-04-01T18:23:33.300Z,90.80
2019-04-01T18:29:15.177Z,91.00
2019-04-01T18:32:03.599Z,91.20
2019-04-01T18:37:59.413Z,91.70
2019-04-01T18:43:45.025Z,91.90
2019-04-01T18:46:26.546Z,91.80
2019-04-01T18:49:07.962Z,92.10
2019-04-01T18:51:49.002Z,92.50
2019-04-01T18:54:28.402Z,92.40
2019-04-01T18:57:16.727Z,92.60
2019-04-01T19:02:59.207Z,93.40
2019-04-01T19:08:36.418Z,93.60
2019-04-01T19:17:25.969Z,94.00
2019-04-01T19:20:14.458Z,94.40
2019-04-01T19:23:02.822Z,94.60
2019-04-01T19:34:46.516Z,94.30
2019-04-01T19:43:35.879Z,93.80
2019-04-01T20:01:10.846Z,94.10
2019-04-01T20:03:52.229Z,94.10
2019-04-01T20:06:31.720Z,94.30
2019-04-01T20:15:19.997Z,94.40
2019-04-01T20:18:07.972Z,94.00
2019-04-01T20:23:50.195Z,94.40
2019-04-01T20:26:33.372Z,94.00
2019-04-01T20:29:14.269Z,94.00
2019-04-01T20:31:55.390Z,94.10
2019-04-01T20:34:35.255Z,94.30
2019-04-01T20:37:23.563Z,94.80
2019-04-01T20:40:12.188Z,94.70
2019-04-01T20:43:00.948Z,94.60
2019-04-01T20:45:49.236Z,94.50
2019-04-01T20:48:37.494Z,94.60
2019-04-01T20:51:26.131Z,94.70
2019-04-01T21:05:53.163Z,94.60
2019-04-01T21:08:42.289Z,94.70
2019-04-01T21:11:30.591Z,94.90
2019-04-01T21:14:18.823Z,95.40
2019-04-01T21:20:01.010Z,95.30
2019-04-01T21:22:49.371Z,95.70
2019-04-01T21:25:37.702Z,95.70
2019-04-01T21:31:01.418Z,95.90
2019-04-01T21:33:42.816Z,95.90
2019-04-01T21:36:23.618Z,95.90
2019-04-01T21:42:22.993Z,96.10
2019-04-01T21:45:04.139Z,96.10
2019-04-01T21:47:45.293Z,96.20
2019-04-01T21:50:29.489Z,96.40
2019-04-01T21:53:09.123Z,96.70
2019-04-01T21:55:50.076Z,96.70
2019-04-01T21:58:30.739Z,96.90
2019-04-01T22:01:14.254Z,97.30
2019-04-01T22:03:55.367Z,97.50
2019-04-01T22:09:37.512Z,97.40
2019-04-01T22:18:26.992Z,97.90
2019-04-01T22:30:29.680Z,98.40
2019-04-01T22:36:30.866Z,98.90
2019-04-01T22:42:59.552Z,99.40
2019-04-01T22:45:48.332Z,99.50
2019-04-01T22:51:26.093Z,99.90
2019-04-01T22:54:14.361Z,99.90
2019-04-01T23:00:10.255Z,99.90
2019-04-01T23:06:06.281Z,99.90
2019-04-01T23:08:55.978Z,99.90
2019-04-01T23:17:32.974Z,99.90
2019-04-01T23:20:21.298Z,99.90
2019-04-01T23:25:55.367Z,99.90
2019-04-01T23:28:36.450Z,99.90
2019-04-01T23:31:18.183Z,99.90
2019-04-01T23:33:59.953Z,99.90
2019-04-01T23:36:41.102Z,99.90
2019-04-01T23:39:22.492Z,99.90
2019-04-01T23:42:03.201Z,99.90
2019-04-01T23:48:02.965Z,99.90
2019-04-01T23:50:43.865Z,99.90
2019-04-01T23:53:25.054Z,99.90
2019-04-01T23:56:05.645Z,99.90
2019-04-01T23:58:46.820Z,99.90
