createdAt,value
2023-04-05T00:04:54.837Z,45.46
2023-04-05T00:09:57.987Z,45.87
2023-04-05T00:15:00.748Z,46.06
2023-04-05T00:20:07.803Z,46.10
2023-04-05T00:25:11.029Z,46.46
2023-04-05T00:30:20.564Z,46.67
2023-04-05T00:35:28.220Z,46.78
2023-04-05T00:40:31.093Z,46.71
2023-04-05T00:45:34.007Z,47.01
2023-04-05T00:50:39.217Z,46.88
2023-04-05T00:55:42.226Z,46.94
2023-04-05T01:00:45.079Z,46.96
2023-04-05T01:05:51.213Z,47.16
2023-04-05T01:10:56.667Z,47.17
2023-04-05T01:15:59.690Z,47.06
2023-04-05T01:21:10.678Z,47.55
2023-04-05T01:26:32.501Z,47.25
2023-04-05T01:31:38.682Z,47.78
2023-04-05T01:36:42.357Z,47.62
2023-04-05T01:41:45.202Z,47.61
2023-04-05T01:46:49.674Z,48.12
2023-04-05T01:51:52.848Z,48.09
2023-04-05T01:56:56.683Z,47.92
2023-04-05T02:02:01.365Z,48.11
2023-04-05T02:07:04.186Z,47.95
2023-04-05T02:12:07.159Z,48.08
2023-04-05T02:17:11.485Z,48.26
2023-04-05T02:22:14.895Z,48.33
2023-04-05T02:27:17.895Z,48.57
2023-04-05T02:32:22.585Z,48.29
2023-04-05T02:37:27.150Z,48.73
2023-04-05T02:42:30.081Z,48.51
2023-04-05T02:47:34.255Z,48.59
2023-04-05T02:52:38.536Z,48.57
2023-04-05T02:57:42.402Z,48.60
2023-04-05T03:02:59.814Z,48.51
2023-04-05T03:08:02.799Z,48.68
2023-04-05T03:13:08.825Z,48.59
2023-04-05T03:18:13.177Z,48.46
2023-04-05T03:23:18.107Z,48.67
2023-04-05T03:28:24.117Z,48.95
2023-04-05T03:33:30.879Z,48.89
2023-04-05T03:38:34.167Z,48.88
2023-04-05T03:43:45.653Z,48.89
2023-04-05T03:48:49.893Z,49.17
2023-04-05T03:53:52.732Z,49.00
2023-04-05T03:58:56.597Z,48.92
2023-04-05T04:04:05.360Z,48.92
2023-04-05T04:09:09.129Z,48.99
2023-04-05T04:14:11.927Z,49.26
2023-04-05T04:19:45.218Z,49.14
2023-04-05T04:25:02.667Z,49.30
2023-04-05T04:30:10.790Z,49.25
2023-04-05T04:35:34.900Z,49.13
2023-04-05T04:41:07.657Z,49.40
2023-04-05T04:46:43.288Z,49.40
2023-04-05T04:52:02.402Z,49.55
2023-04-05T04:57:05.232Z,49.44
2023-04-05T05:02:08.349Z,49.58
2023-04-05T05:07:12.779Z,49.72
2023-04-05T05:12:15.908Z,49.71
2023-04-05T05:17:18.753Z,49.79
2023-04-05T05:22:22.961Z,49.88
2023-04-05T05:27:25.924Z,49.85
2023-04-05T05:32:28.851Z,49.78
2023-04-05T05:37:33.440Z,49.97
2023-04-05T05:42:36.512Z,49.92
2023-04-05T05:47:39.290Z,49.63
2023-04-05T05:52:43.459Z,49.83
2023-04-05T05:57:46.224Z,49.84
2023-04-05T06:02:49.100Z,50.02
2023-04-05T06:07:53.179Z,49.79
2023-04-05T06:12:56.016Z,49.76
2023-04-05T06:17:58.805Z,49.85
2023-04-05T06:23:03.136Z,49.63
2023-04-05T06:28:06.265Z,49.84
2023-04-05T06:33:09.027Z,49.71
2023-04-05T06:38:13.148Z,49.65
2023-04-05T06:43:15.996Z,49.80
2023-04-05T06:48:18.970Z,49.82
2023-04-05T06:53:23.280Z,49.63
2023-04-05T06:58:27.332Z,49.88
2023-04-05T07:03:30.911Z,46.45
2023-04-05T07:08:35.201Z,31.87
2023-04-05T07:13:37.973Z,31.74
2023-04-05T07:18:40.893Z,36.05
2023-04-05T07:23:45.585Z,36.91
2023-04-05T07:28:48.440Z,37.53
2023-04-05T07:33:51.217Z,38.24
2023-04-05T07:38:56.980Z,38.69
2023-04-05T07:43:59.919Z,39.12
2023-04-05T07:49:02.701Z,39.80
2023-04-05T07:54:06.971Z,40.07
2023-04-05T07:59:09.771Z,40.44
2023-04-05T08:04:12.704Z,40.67
2023-04-05T08:09:17.321Z,40.74
2023-04-05T08:14:20.161Z,41.31
2023-04-05T08:19:22.962Z,41.45
2023-04-05T08:24:27.079Z,41.67
2023-04-05T08:29:29.878Z,41.99
2023-04-05T08:34:32.651Z,42.24
2023-04-05T08:39:37.466Z,42.63
2023-04-05T08:44:40.382Z,42.65
2023-04-05T08:49:44.147Z,42.79
2023-04-05T08:54:50.722Z,43.18
2023-04-05T08:59:53.737Z,43.08
2023-04-05T09:04:56.690Z,43.46
2023-04-05T09:10:01.105Z,43.40
2023-04-05T09:15:04.171Z,43.77
2023-04-05T09:20:07.921Z,43.88
2023-04-05T09:25:12.324Z,43.91
2023-04-05T09:30:22.256Z,43.83
2023-04-05T09:35:25.777Z,43.98
2023-04-05T09:40:43.579Z,43.88
2023-04-05T09:45:46.390Z,44.29
2023-04-05T09:50:49.674Z,44.05
2023-04-05T09:55:53.754Z,44.18
2023-04-05T10:01:06.689Z,44.15
2023-04-05T10:06:18.976Z,44.44
2023-04-05T10:11:23.196Z,44.72
2023-04-05T10:16:25.990Z,44.78
2023-04-05T10:21:30.980Z,44.67
2023-04-05T10:26:38.375Z,44.91
2023-04-05T10:31:46.984Z,44.92
2023-04-05T10:36:51.475Z,44.64
2023-04-05T10:41:57.859Z,44.87
2023-04-05T10:47:01.169Z,45.35
2023-04-05T10:52:04.316Z,46.79
2023-04-05T10:57:10.276Z,47.38
2023-04-05T11:02:13.672Z,31.02
2023-04-05T11:07:17.000Z,26.50
2023-04-05T11:12:21.485Z,31.43
2023-04-05T11:17:28.599Z,33.67
2023-04-05T11:22:31.756Z,34.26
2023-04-05T11:27:37.420Z,34.79
2023-04-05T11:32:41.132Z,35.23
2023-04-05T11:37:57.123Z,35.92
2023-04-05T11:43:05.961Z,36.38
2023-04-05T11:48:09.830Z,36.49
2023-04-05T11:53:12.960Z,36.89
2023-04-05T11:58:18.159Z,37.11
2023-04-05T12:03:21.182Z,37.57
2023-04-05T12:08:24.118Z,37.66
2023-04-05T12:13:30.177Z,37.98
2023-04-05T12:18:33.775Z,38.17
2023-04-05T12:23:37.237Z,38.31
2023-04-05T12:28:54.111Z,38.74
2023-04-05T12:33:59.317Z,38.69
2023-04-05T12:39:02.691Z,38.81
2023-04-05T12:44:07.798Z,38.85
2023-04-05T12:49:12.382Z,39.14
2023-04-05T12:54:15.352Z,39.36
2023-04-05T12:59:19.716Z,39.67
2023-04-05T13:04:23.169Z,39.88
2023-04-05T13:09:26.247Z,39.91
2023-04-05T13:14:30.519Z,39.77
2023-04-05T13:19:33.333Z,39.37
2023-04-05T13:24:36.144Z,39.85
2023-04-05T13:29:40.578Z,39.67
2023-04-05T13:34:43.472Z,39.62
2023-04-05T13:39:46.425Z,39.99
2023-04-05T13:44:50.565Z,40.13
2023-04-05T13:49:53.350Z,40.71
2023-04-05T13:55:02.998Z,41.16
2023-04-05T14:00:09.887Z,41.69
2023-04-05T14:05:17.108Z,42.01
2023-04-05T14:10:21.677Z,42.32
2023-04-05T14:15:27.603Z,42.74
2023-04-05T14:20:31.210Z,43.14
2023-04-05T14:25:34.448Z,43.17
2023-04-05T14:30:38.997Z,43.08
2023-04-05T14:35:42.034Z,43.33
2023-04-05T14:40:45.179Z,43.58
2023-04-05T14:45:49.472Z,45.13
2023-04-05T14:50:52.856Z,45.50
2023-04-05T14:55:55.919Z,46.88
2023-04-05T15:01:00.286Z,46.87
2023-04-05T15:06:04.340Z,47.66
2023-04-05T15:11:07.738Z,47.51
2023-04-05T15:16:12.026Z,45.93
2023-04-05T15:21:15.178Z,46.18
2023-04-05T15:26:18.270Z,44.95
2023-04-05T15:31:22.789Z,45.46
2023-04-05T15:36:28.202Z,44.65
2023-04-05T15:41:31.367Z,44.32
2023-04-05T15:46:36.035Z,44.46
2023-04-05T15:51:39.250Z,44.43
2023-04-05T15:56:42.186Z,44.12
2023-04-05T16:01:46.507Z,44.41
2023-04-05T16:06:49.560Z,44.57
2023-04-05T16:11:52.472Z,44.22
2023-04-05T16:16:56.857Z,43.17
2023-04-05T16:22:03.023Z,43.80
2023-04-05T16:27:06.216Z,43.73
2023-04-05T16:32:10.864Z,43.39
2023-04-05T16:37:13.796Z,42.97
2023-04-05T16:42:16.835Z,42.18
2023-04-05T16:47:21.270Z,41.56
2023-04-05T16:52:24.236Z,41.27
2023-04-05T16:57:27.231Z,40.95
2023-04-05T17:02:31.804Z,40.55
2023-04-05T17:07:34.747Z,40.62
2023-04-05T17:12:40.558Z,39.87
2023-04-05T17:17:44.797Z,39.95
2023-04-05T17:22:47.792Z,40.27
2023-04-05T17:27:50.706Z,40.01
2023-04-05T17:32:54.968Z,39.59
2023-04-05T17:37:57.901Z,39.80
2023-04-05T17:43:00.919Z,39.64
2023-04-05T17:48:05.395Z,39.67
2023-04-05T17:53:08.466Z,39.31
2023-04-05T17:58:11.469Z,39.21
2023-04-05T18:03:17.904Z,39.87
2023-04-05T18:08:21.212Z,40.34
2023-04-05T18:14:03.845Z,39.36
2023-04-05T18:19:07.426Z,40.29
2023-04-05T18:24:11.439Z,40.63
2023-04-05T18:29:15.689Z,40.99
2023-04-05T18:34:18.584Z,40.66
2023-04-05T18:39:21.783Z,40.60
2023-04-05T18:44:26.087Z,40.67
2023-04-05T18:49:29.046Z,40.72
2023-04-05T18:54:32.063Z,40.66
2023-04-05T18:59:36.509Z,40.51
2023-04-05T19:04:39.534Z,40.52
2023-04-05T19:09:42.932Z,41.27
2023-04-05T19:14:47.301Z,41.07
2023-04-05T19:19:50.278Z,41.29
2023-04-05T19:24:53.213Z,41.32
2023-04-05T19:29:57.805Z,41.29
2023-04-05T19:35:00.716Z,41.32
2023-04-05T19:40:05.385Z,41.30
2023-04-05T19:45:10.949Z,41.50
2023-04-05T19:50:38.277Z,41.39
2023-04-05T19:55:41.702Z,41.34
2023-04-05T20:00:52.296Z,41.39
2023-04-05T20:05:59.704Z,41.55
2023-04-05T20:11:02.654Z,41.62
2023-04-05T20:16:06.913Z,41.59
2023-04-05T20:21:09.880Z,41.61
2023-04-05T20:26:16.499Z,41.71
2023-04-05T20:31:22.105Z,41.64
2023-04-05T20:36:28.433Z,41.77
2023-04-05T20:41:31.675Z,41.85
2023-04-05T20:46:36.196Z,41.57
2023-04-05T20:51:41.882Z,41.64
2023-04-05T20:56:46.037Z,41.74
2023-04-05T21:01:50.607Z,41.61
2023-04-05T21:06:53.511Z,41.66
2023-04-05T21:11:56.491Z,41.69
2023-04-05T21:17:00.866Z,41.81
2023-04-05T21:22:03.781Z,41.88
2023-04-05T21:27:06.682Z,42.17
2023-04-05T21:32:10.950Z,42.37
2023-04-05T21:37:13.837Z,42.55
2023-04-05T21:42:16.739Z,42.55
2023-04-05T21:47:20.992Z,42.84
2023-04-05T21:52:24.026Z,42.88
2023-04-05T21:57:26.914Z,42.90
2023-04-05T22:02:31.278Z,42.95
2023-04-05T22:07:34.257Z,43.03
2023-04-05T22:12:37.290Z,43.13
2023-04-05T22:17:41.487Z,43.07
2023-04-05T22:22:44.390Z,43.27
2023-04-05T22:27:47.346Z,43.35
2023-04-05T22:32:51.826Z,43.37
2023-04-05T22:37:54.788Z,43.73
2023-04-05T22:42:57.791Z,43.83
2023-04-05T22:48:02.105Z,43.97
2023-04-05T22:53:07.935Z,43.95
2023-04-05T22:58:10.934Z,44.20
2023-04-05T23:03:15.361Z,44.29
2023-04-05T23:08:18.327Z,44.62
2023-04-05T23:13:21.569Z,44.53
2023-04-05T23:18:25.818Z,44.77
2023-04-05T23:23:28.699Z,45.02
2023-04-05T23:28:31.790Z,44.91
2023-04-05T23:33:36.237Z,45.29
2023-04-05T23:38:39.150Z,45.46
2023-04-05T23:43:42.046Z,45.30
2023-04-05T23:48:46.421Z,45.67
2023-04-05T23:53:49.367Z,45.73
2023-04-05T23:58:52.340Z,45.67
