createdAt,value
2022-12-31T00:02:34.326Z,12.50
2022-12-31T00:05:36.584Z,12.40
2022-12-31T00:08:38.216Z,10.80
2022-12-31T00:11:40.010Z,9.90
2022-12-31T00:14:41.557Z,11.40
2022-12-31T00:17:43.086Z,12.70
2022-12-31T00:20:44.702Z,11.70
2022-12-31T00:23:46.859Z,11.80
2022-12-31T00:26:48.386Z,12.30
2022-12-31T00:29:49.955Z,12.70
2022-12-31T00:32:51.531Z,12.70
2022-12-31T00:35:53.114Z,11.40
2022-12-31T00:38:55.318Z,12.30
2022-12-31T00:41:56.883Z,11.80
2022-12-31T00:44:58.475Z,11.20
2022-12-31T00:48:00.121Z,11.50
2022-12-31T00:51:02.470Z,11.40
2022-12-31T00:54:04.066Z,11.50
2022-12-31T00:57:05.577Z,10.80
2022-12-31T01:00:08.958Z,10.70
2022-12-31T01:03:10.549Z,9.90
2022-12-31T01:06:12.501Z,10.60
2022-12-31T01:09:15.330Z,11.10
2022-12-31T01:12:16.882Z,9.20
2022-12-31T01:15:18.426Z,10.80
2022-12-31T01:18:19.999Z,12.70
2022-12-31T01:21:22.210Z,10.70
2022-12-31T01:24:24.054Z,11.00
2022-12-31T01:27:25.605Z,10.30
2022-12-31T01:30:27.282Z,12.30
2022-12-31T01:33:28.844Z,11.70
2022-12-31T01:36:31.401Z,11.00
2022-12-31T01:39:32.963Z,12.70
2022-12-31T01:42:34.526Z,11.10
2022-12-31T01:45:36.035Z,11.30
2022-12-31T01:48:37.576Z,11.70
2022-12-31T01:51:40.601Z,12.60
2022-12-31T01:54:48.837Z,12.90
2022-12-31T01:57:53.252Z,12.10
2022-12-31T02:03:56.979Z,12.30
2022-12-31T02:07:00.441Z,9.60
2022-12-31T02:10:02.003Z,11.00
2022-12-31T02:13:03.890Z,10.60
2022-12-31T02:16:12.853Z,10.30
2022-12-31T02:19:32.964Z,10.20
2022-12-31T02:22:53.331Z,10.40
2022-12-31T02:26:00.906Z,9.90
2022-12-31T02:29:05.602Z,9.60
2022-12-31T02:32:07.168Z,9.80
2022-12-31T02:35:15.016Z,10.30
2022-12-31T02:38:27.579Z,11.60
2022-12-31T02:41:47.543Z,10.10
2022-12-31T02:44:49.094Z,9.50
2022-12-31T02:48:10.920Z,11.10
2022-12-31T02:51:19.137Z,11.30
2022-12-31T02:54:29.878Z,10.30
2022-12-31T02:57:47.524Z,10.80
2022-12-31T03:01:10.585Z,11.50
2022-12-31T03:04:31.839Z,11.00
2022-12-31T03:07:33.418Z,11.00
2022-12-31T03:10:35.475Z,11.40
2022-12-31T03:13:37.121Z,10.60
2022-12-31T03:16:38.697Z,10.90
2022-12-31T03:19:58.987Z,10.10
2022-12-31T03:23:00.719Z,12.20
2022-12-31T03:26:04.057Z,11.00
2022-12-31T03:29:05.610Z,11.20
2022-12-31T03:32:07.103Z,11.30
2022-12-31T03:35:09.261Z,11.70
2022-12-31T03:38:10.985Z,13.70
2022-12-31T03:41:12.599Z,12.70
2022-12-31T03:44:14.192Z,11.10
2022-12-31T03:47:15.831Z,12.30
2022-12-31T03:50:18.556Z,13.10
2022-12-31T03:53:20.240Z,12.60
2022-12-31T03:56:21.818Z,13.60
2022-12-31T03:59:23.472Z,14.00
2022-12-31T04:02:28.907Z,13.30
2022-12-31T04:05:31.376Z,12.80
2022-12-31T04:08:32.940Z,14.50
2022-12-31T04:11:34.516Z,13.60
2022-12-31T04:14:36.198Z,12.90
2022-12-31T04:17:37.981Z,14.50
2022-12-31T04:20:39.599Z,14.70
2022-12-31T04:23:41.139Z,14.80
2022-12-31T04:26:44.102Z,13.20
2022-12-31T04:29:45.743Z,14.60
2022-12-31T04:32:47.303Z,15.30
2022-12-31T04:35:48.790Z,14.20
2022-12-31T04:38:50.332Z,13.00
2022-12-31T04:41:52.161Z,14.30
2022-12-31T04:44:53.688Z,14.20
2022-12-31T04:47:55.279Z,13.90
2022-12-31T04:50:56.796Z,13.90
2022-12-31T04:53:58.990Z,13.80
2022-12-31T04:57:00.658Z,14.10
2022-12-31T05:00:02.296Z,13.70
2022-12-31T05:03:03.897Z,13.70
2022-12-31T05:06:07.054Z,13.90
2022-12-31T05:09:08.667Z,13.40
2022-12-31T05:12:10.219Z,12.70
2022-12-31T05:15:11.781Z,12.40
2022-12-31T05:18:13.374Z,11.40
2022-12-31T05:21:17.973Z,12.70
2022-12-31T05:24:19.518Z,12.40
2022-12-31T05:27:21.408Z,12.60
2022-12-31T05:30:23.514Z,11.70
2022-12-31T05:33:25.185Z,12.20
2022-12-31T05:36:26.770Z,12.00
2022-12-31T05:39:28.300Z,11.10
2022-12-31T05:42:29.937Z,10.90
2022-12-31T05:45:31.631Z,10.40
2022-12-31T05:48:33.262Z,11.60
2022-12-31T05:51:34.860Z,11.30
2022-12-31T05:54:36.639Z,11.90
2022-12-31T05:57:38.350Z,12.00
2022-12-31T06:00:41.156Z,11.70
2022-12-31T06:03:42.721Z,12.10
2022-12-31T06:06:44.323Z,12.60
2022-12-31T06:09:45.942Z,10.60
2022-12-31T06:12:47.492Z,10.70
2022-12-31T06:15:49.034Z,11.70
2022-12-31T06:18:50.947Z,12.30
2022-12-31T06:21:52.481Z,11.40
2022-12-31T06:24:54.365Z,11.30
2022-12-31T06:27:56.003Z,12.60
2022-12-31T06:31:01.371Z,12.10
2022-12-31T06:34:03.038Z,11.90
2022-12-31T06:37:04.705Z,13.80
2022-12-31T06:40:06.690Z,13.50
2022-12-31T06:43:08.241Z,14.80
2022-12-31T06:46:11.220Z,11.90
2022-12-31T06:49:12.818Z,13.30
2022-12-31T06:52:14.378Z,12.30
2022-12-31T06:55:16.293Z,15.00
2022-12-31T06:58:18.088Z,15.00
2022-12-31T07:01:31.774Z,15.80
2022-12-31T07:04:48.464Z,12.20
2022-12-31T07:07:58.468Z,11.70
2022-12-31T07:11:04.365Z,10.30
2022-12-31T07:14:08.862Z,11.50
2022-12-31T07:17:30.682Z,12.10
2022-12-31T07:20:32.397Z,12.30
2022-12-31T07:23:34.080Z,13.00
2022-12-31T07:26:54.235Z,12.00
2022-12-31T07:30:00.489Z,12.70
2022-12-31T07:33:15.313Z,13.60
2022-12-31T07:36:16.820Z,12.80
2022-12-31T07:39:44.806Z,12.10
2022-12-31T07:43:12.683Z,13.40
2022-12-31T07:46:22.404Z,11.40
2022-12-31T07:49:25.022Z,11.80
2022-12-31T07:52:26.808Z,12.60
2022-12-31T07:55:28.349Z,12.00
2022-12-31T07:58:48.336Z,10.60
2022-12-31T08:02:04.904Z,10.50
2022-12-31T08:05:18.379Z,14.60
2022-12-31T08:08:35.384Z,17.30
2022-12-31T08:11:48.296Z,17.00
2022-12-31T08:14:50.048Z,17.90
2022-12-31T08:17:51.684Z,15.30
2022-12-31T08:21:02.372Z,11.80
2022-12-31T08:24:03.906Z,12.40
2022-12-31T08:27:12.080Z,11.20
2022-12-31T08:30:15.290Z,21.10
2022-12-31T08:33:22.190Z,14.90
2022-12-31T08:36:47.042Z,13.60
2022-12-31T08:40:10.400Z,15.20
2022-12-31T08:43:15.509Z,14.10
2022-12-31T08:46:23.563Z,13.10
2022-12-31T08:49:29.289Z,14.20
2022-12-31T08:52:31.059Z,14.00
2022-12-31T08:55:32.798Z,14.80
2022-12-31T08:58:43.013Z,14.20
2022-12-31T09:01:57.235Z,15.30
2022-12-31T09:05:01.754Z,15.30
2022-12-31T09:08:09.187Z,12.80
2022-12-31T09:11:17.703Z,12.40
2022-12-31T09:14:31.742Z,14.50
2022-12-31T09:17:36.136Z,15.00
2022-12-31T09:20:45.132Z,14.60
2022-12-31T09:23:46.917Z,13.90
2022-12-31T09:26:57.006Z,13.80
2022-12-31T09:30:04.057Z,15.10
2022-12-31T09:33:05.603Z,14.00
2022-12-31T09:36:08.900Z,15.20
2022-12-31T09:39:13.830Z,15.50
2022-12-31T09:42:38.909Z,16.10
2022-12-31T09:45:45.016Z,15.90
2022-12-31T09:48:56.778Z,16.90
2022-12-31T09:52:01.480Z,15.80
2022-12-31T09:55:12.221Z,15.40
2022-12-31T09:58:32.585Z,15.00
2022-12-31T10:01:46.256Z,16.60
2022-12-31T10:05:03.903Z,17.50
2022-12-31T10:08:18.905Z,15.40
2022-12-31T10:11:34.209Z,15.90
2022-12-31T10:14:47.866Z,15.90
2022-12-31T10:18:09.441Z,17.20
2022-12-31T10:21:28.485Z,15.60
2022-12-31T10:24:42.261Z,17.50
2022-12-31T10:28:07.140Z,15.70
2022-12-31T10:31:41.260Z,17.20
2022-12-31T10:35:01.003Z,15.70
2022-12-31T10:38:28.880Z,15.50
2022-12-31T10:41:33.440Z,16.30
2022-12-31T10:44:44.043Z,16.00
2022-12-31T10:47:53.572Z,15.30
2022-12-31T10:51:02.708Z,16.60
2022-12-31T10:54:23.021Z,15.60
2022-12-31T10:57:44.835Z,16.60
2022-12-31T11:00:46.452Z,16.60
2022-12-31T11:04:07.015Z,15.90
2022-12-31T11:07:28.874Z,15.40
2022-12-31T11:10:42.660Z,15.80
2022-12-31T11:14:04.290Z,15.20
2022-12-31T11:17:29.244Z,15.40
2022-12-31T11:20:33.652Z,15.80
2022-12-31T11:23:35.179Z,16.20
2022-12-31T11:26:45.576Z,15.60
2022-12-31T11:33:06.835Z,16.30
2022-12-31T11:36:11.447Z,14.10
2022-12-31T11:39:30.748Z,15.50
2022-12-31T11:42:38.971Z,16.00
2022-12-31T11:45:53.971Z,15.10
2022-12-31T11:49:07.522Z,15.20
2022-12-31T11:52:27.994Z,14.70
2022-12-31T11:55:33.035Z,15.90
2022-12-31T11:58:34.604Z,16.30
2022-12-31T12:01:56.492Z,16.20
2022-12-31T12:05:03.701Z,16.10
2022-12-31T12:08:10.332Z,16.00
2022-12-31T12:11:23.948Z,15.20
2022-12-31T12:14:31.328Z,16.40
2022-12-31T12:17:34.220Z,15.40
2022-12-31T12:20:37.225Z,16.30
2022-12-31T12:23:39.630Z,17.10
2022-12-31T12:26:42.249Z,17.10
2022-12-31T12:29:43.787Z,16.30
2022-12-31T12:32:56.087Z,17.10
2022-12-31T12:36:07.626Z,18.80
2022-12-31T12:39:18.919Z,18.00
2022-12-31T12:42:20.483Z,17.40
2022-12-31T12:45:23.623Z,17.40
2022-12-31T12:48:30.888Z,17.00
2022-12-31T12:51:51.400Z,16.70
2022-12-31T12:54:52.947Z,15.50
2022-12-31T12:58:00.535Z,16.80
2022-12-31T13:01:05.226Z,19.20
2022-12-31T13:04:34.109Z,17.80
2022-12-31T13:07:41.944Z,19.50
2022-12-31T13:10:59.986Z,19.50
2022-12-31T13:14:01.621Z,18.50
2022-12-31T13:17:06.482Z,19.80
2022-12-31T13:20:24.163Z,18.20
2022-12-31T13:26:30.271Z,17.30
2022-12-31T13:29:33.557Z,17.20
2022-12-31T13:32:39.349Z,17.90
2022-12-31T13:35:49.161Z,16.70
2022-12-31T13:38:54.978Z,17.10
2022-12-31T13:42:00.588Z,18.80
2022-12-31T13:45:10.759Z,18.90
2022-12-31T13:48:16.575Z,19.10
2022-12-31T13:51:38.678Z,19.90
2022-12-31T13:54:45.676Z,18.50
2022-12-31T13:57:50.892Z,21.10
2022-12-31T14:00:58.962Z,20.30
2022-12-31T14:04:00.739Z,20.60
2022-12-31T14:07:15.337Z,20.40
2022-12-31T14:10:21.354Z,17.90
2022-12-31T14:13:39.546Z,20.30
2022-12-31T14:16:47.766Z,20.40
2022-12-31T14:20:15.895Z,18.70
2022-12-31T14:23:36.548Z,21.90
2022-12-31T14:26:42.028Z,19.30
2022-12-31T14:29:46.672Z,18.40
2022-12-31T14:33:03.543Z,19.60
2022-12-31T14:36:43.859Z,21.20
2022-12-31T14:40:16.026Z,19.30
2022-12-31T14:43:23.523Z,20.50
2022-12-31T14:46:30.538Z,19.00
2022-12-31T14:49:50.356Z,18.40
2022-12-31T14:53:03.885Z,16.40
2022-12-31T14:56:06.916Z,18.10
2022-12-31T14:59:26.185Z,20.40
2022-12-31T15:02:33.014Z,19.20
2022-12-31T15:05:36.791Z,20.60
2022-12-31T15:08:51.783Z,21.60
2022-12-31T15:12:05.528Z,18.50
2022-12-31T15:15:10.280Z,18.80
2022-12-31T15:18:22.126Z,19.30
2022-12-31T15:21:42.272Z,17.90
2022-12-31T15:24:45.710Z,20.90
2022-12-31T15:27:47.405Z,22.10
2022-12-31T15:30:49.997Z,19.00
2022-12-31T15:33:59.428Z,23.80
2022-12-31T15:37:02.672Z,19.80
2022-12-31T15:40:18.159Z,20.90
2022-12-31T15:43:25.498Z,18.60
2022-12-31T15:46:29.636Z,19.10
2022-12-31T15:49:36.509Z,18.50
2022-12-31T15:52:46.677Z,19.50
2022-12-31T15:55:51.040Z,22.30
2022-12-31T15:58:56.204Z,22.90
2022-12-31T16:01:58.600Z,19.60
2022-12-31T16:05:00.450Z,19.20
2022-12-31T16:08:02.328Z,18.10
2022-12-31T16:11:05.107Z,17.70
2022-12-31T16:14:07.089Z,19.70
2022-12-31T16:17:26.764Z,18.90
2022-12-31T16:20:30.547Z,20.90
2022-12-31T16:23:34.187Z,21.00
2022-12-31T16:26:43.081Z,19.90
2022-12-31T16:29:48.229Z,21.00
2022-12-31T16:32:55.736Z,22.00
2022-12-31T16:35:58.001Z,17.90
2022-12-31T16:39:18.019Z,16.90
2022-12-31T16:42:21.027Z,18.10
2022-12-31T16:48:25.666Z,18.20
2022-12-31T16:51:31.193Z,18.00
2022-12-31T16:54:34.818Z,18.40
2022-12-31T16:57:36.556Z,17.40
2022-12-31T17:00:38.171Z,17.90
2022-12-31T17:03:42.077Z,17.70
2022-12-31T17:06:44.101Z,18.50
2022-12-31T17:09:45.722Z,21.00
2022-12-31T17:13:25.641Z,18.60
2022-12-31T17:16:09.979Z,19.00
2022-12-31T17:19:31.395Z,16.50
2022-12-31T17:22:40.358Z,18.20
2022-12-31T17:25:42.000Z,18.60
2022-12-31T17:28:45.309Z,18.30
2022-12-31T17:32:03.541Z,16.90
2022-12-31T17:35:25.074Z,16.70
2022-12-31T17:38:30.485Z,18.30
2022-12-31T17:41:32.022Z,17.70
2022-12-31T17:44:34.551Z,17.60
2022-12-31T17:47:40.140Z,16.90
2022-12-31T17:50:51.889Z,17.20
2022-12-31T17:53:53.563Z,17.40
2022-12-31T17:56:55.095Z,18.60
2022-12-31T17:59:56.767Z,18.20
2022-12-31T18:02:58.402Z,22.10
2022-12-31T18:06:00.366Z,21.60
2022-12-31T18:09:02.288Z,19.50
2022-12-31T18:12:05.400Z,25.20
2022-12-31T18:15:07.673Z,25.10
2022-12-31T18:18:28.860Z,23.70
2022-12-31T18:21:32.730Z,22.80
2022-12-31T18:24:34.495Z,21.00
2022-12-31T18:27:36.087Z,20.90
2022-12-31T18:30:37.974Z,19.50
2022-12-31T18:33:39.584Z,32.20
2022-12-31T18:36:41.788Z,34.00
2022-12-31T18:39:43.380Z,36.20
2022-12-31T18:42:44.983Z,21.50
2022-12-31T18:45:47.598Z,23.60
2022-12-31T18:48:49.256Z,22.50
2022-12-31T18:51:54.216Z,21.20
2022-12-31T18:54:55.723Z,21.90
2022-12-31T18:57:57.359Z,24.20
2022-12-31T19:00:59.194Z,22.70
2022-12-31T19:04:05.075Z,22.30
2022-12-31T19:07:06.625Z,19.60
2022-12-31T19:10:09.034Z,20.20
2022-12-31T19:13:14.391Z,18.30
2022-12-31T19:16:16.061Z,20.60
2022-12-31T19:19:17.711Z,19.70
2022-12-31T19:22:19.229Z,21.50
2022-12-31T19:25:22.424Z,21.20
2022-12-31T19:28:25.209Z,24.40
2022-12-31T19:31:26.820Z,21.20
2022-12-31T19:34:28.611Z,20.00
2022-12-31T19:37:30.190Z,22.50
2022-12-31T19:40:31.785Z,22.00
2022-12-31T19:43:33.375Z,23.20
2022-12-31T19:46:34.930Z,23.00
2022-12-31T19:49:36.494Z,24.20
2022-12-31T19:52:38.115Z,23.90
2022-12-31T19:55:39.745Z,24.80
2022-12-31T19:58:41.497Z,27.00
2022-12-31T20:01:43.113Z,28.20
2022-12-31T20:04:44.788Z,25.10
2022-12-31T20:07:46.499Z,24.20
2022-12-31T20:10:48.112Z,23.80
2022-12-31T20:13:50.223Z,23.70
2022-12-31T20:16:52.743Z,21.10
2022-12-31T20:19:54.453Z,21.60
2022-12-31T20:22:57.108Z,21.90
2022-12-31T20:25:59.479Z,20.10
2022-12-31T20:29:01.080Z,21.80
2022-12-31T20:32:03.057Z,21.50
2022-12-31T20:35:04.939Z,20.00
2022-12-31T20:38:06.601Z,19.50
2022-12-31T20:41:09.633Z,20.30
2022-12-31T20:44:11.213Z,22.40
2022-12-31T20:47:12.840Z,22.40
2022-12-31T20:50:14.530Z,19.80
2022-12-31T20:53:16.121Z,19.40
2022-12-31T20:56:18.035Z,19.90
2022-12-31T20:59:19.700Z,20.40
2022-12-31T21:02:26.530Z,17.60
2022-12-31T21:05:47.062Z,17.60
2022-12-31T21:08:48.951Z,19.40
2022-12-31T21:12:09.297Z,19.90
2022-12-31T21:15:11.807Z,19.70
2022-12-31T21:18:13.348Z,21.10
2022-12-31T21:21:14.925Z,18.30
2022-12-31T21:24:23.312Z,20.60
2022-12-31T21:27:25.365Z,17.90
2022-12-31T21:30:26.965Z,21.20
2022-12-31T21:33:28.724Z,23.00
2022-12-31T21:36:30.392Z,21.40
2022-12-31T21:39:31.911Z,22.60
2022-12-31T21:42:33.482Z,21.40
2022-12-31T21:45:35.065Z,19.80
2022-12-31T21:48:36.598Z,20.50
2022-12-31T21:51:58.146Z,22.10
2022-12-31T21:55:19.520Z,22.90
2022-12-31T21:58:26.540Z,23.90
2022-12-31T22:01:47.719Z,34.20
2022-12-31T22:05:11.837Z,49.50
2022-12-31T22:08:11.313Z,24.00
2022-12-31T22:11:13.646Z,35.40
2022-12-31T22:14:15.217Z,22.40
2022-12-31T22:17:17.169Z,33.60
2022-12-31T22:20:28.260Z,38.10
2022-12-31T22:23:31.133Z,27.90
2022-12-31T22:26:32.685Z,28.70
2022-12-31T22:29:34.338Z,28.00
2022-12-31T22:32:35.980Z,25.60
2022-12-31T22:35:37.572Z,22.40
2022-12-31T22:38:39.220Z,21.20
2022-12-31T22:41:41.733Z,22.00
2022-12-31T22:44:43.315Z,19.40
2022-12-31T22:47:44.918Z,20.30
2022-12-31T22:50:53.745Z,18.30
2022-12-31T22:53:57.192Z,18.50
2022-12-31T22:56:58.759Z,19.80
2022-12-31T23:00:00.305Z,19.90
2022-12-31T23:03:01.904Z,23.00
2022-12-31T23:06:03.587Z,25.60
2022-12-31T23:09:23.834Z,20.80
2022-12-31T23:12:25.572Z,21.40
2022-12-31T23:15:45.905Z,40.10
2022-12-31T23:19:06.140Z,38.50
2022-12-31T23:22:26.059Z,33.10
2022-12-31T23:25:27.620Z,28.30
2022-12-31T23:28:29.439Z,28.30
2022-12-31T23:31:31.139Z,27.80
2022-12-31T23:34:33.830Z,26.70
2022-12-31T23:37:36.671Z,22.20
2022-12-31T23:40:38.281Z,22.40
2022-12-31T23:43:39.948Z,21.30
2022-12-31T23:46:42.491Z,21.70
2022-12-31T23:49:44.079Z,22.50
2022-12-31T23:52:45.661Z,23.70
2022-12-31T23:55:47.193Z,21.10
2022-12-31T23:58:48.794Z,23.20
