createdAt,value
2018-04-12T00:01:07.595Z,10.00
2018-04-12T00:03:35.233Z,10.00
2018-04-12T00:06:03.623Z,10.10
2018-04-12T00:08:31.259Z,10.10
2018-04-12T00:10:58.887Z,10.10
2018-04-12T00:13:26.523Z,10.20
2018-04-12T00:15:54.152Z,10.20
2018-04-12T00:18:21.778Z,10.20
2018-04-12T00:20:49.417Z,10.20
2018-04-12T00:23:17.042Z,10.20
2018-04-12T00:25:44.679Z,10.10
2018-04-12T00:28:12.323Z,10.20
2018-04-12T00:30:39.960Z,10.10
2018-04-12T00:33:07.587Z,10.10
2018-04-12T00:35:35.225Z,10.10
2018-04-12T00:38:02.851Z,10.10
2018-04-12T00:40:30.483Z,10.10
2018-04-12T00:42:58.110Z,10.00
2018-04-12T00:45:25.746Z,10.00
2018-04-12T00:47:53.371Z,9.90
2018-04-12T00:50:21.009Z,9.90
2018-04-12T00:52:49.389Z,9.80
2018-04-12T00:55:17.779Z,9.80
2018-04-12T00:57:45.409Z,9.80
2018-04-12T01:00:13.023Z,9.70
2018-04-12T01:02:40.651Z,9.70
2018-04-12T01:05:08.270Z,9.70
2018-04-12T01:07:35.899Z,9.60
2018-04-12T01:10:04.289Z,9.60
2018-04-12T01:12:32.679Z,9.60
2018-04-12T01:15:00.306Z,9.50
2018-04-12T01:17:27.935Z,9.50
2018-04-12T01:19:55.559Z,9.50
2018-04-12T01:22:23.959Z,9.50
2018-04-12T01:24:51.584Z,9.50
2018-04-12T01:27:19.211Z,9.50
2018-04-12T01:29:46.834Z,9.60
2018-04-12T01:32:15.216Z,9.50
2018-04-12T01:34:42.854Z,9.50
2018-04-12T01:37:10.482Z,9.40
2018-04-12T01:39:38.099Z,9.30
2018-04-12T01:42:05.735Z,9.20
2018-04-12T01:44:33.363Z,9.20
2018-04-12T01:47:00.988Z,9.20
2018-04-12T01:49:28.607Z,9.20
2018-04-12T01:51:56.227Z,9.20
2018-04-12T01:54:23.847Z,9.10
2018-04-12T01:56:51.479Z,9.10
2018-04-12T01:59:19.874Z,9.00
2018-04-12T02:01:47.494Z,9.00
2018-04-12T02:04:15.118Z,9.00
2018-04-12T02:06:42.747Z,9.00
2018-04-12T02:09:10.366Z,8.90
2018-04-12T02:11:38.087Z,9.00
2018-04-12T02:14:06.574Z,9.00
2018-04-12T02:16:34.963Z,8.90
2018-04-12T02:19:03.355Z,8.80
2018-04-12T02:21:30.981Z,8.80
2018-04-12T02:23:58.600Z,8.80
2018-04-12T02:26:26.223Z,8.80
2018-04-12T02:28:53.886Z,8.90
2018-04-12T02:31:21.463Z,8.90
2018-04-12T02:33:49.084Z,8.80
2018-04-12T02:36:16.719Z,8.80
2018-04-12T02:38:44.343Z,8.80
2018-04-12T02:41:11.963Z,8.70
2018-04-12T02:43:39.595Z,8.70
2018-04-12T02:46:07.257Z,8.70
2018-04-12T02:48:34.880Z,8.70
2018-04-12T02:51:02.511Z,8.70
2018-04-12T02:53:30.895Z,8.50
2018-04-12T02:55:59.284Z,8.50
2018-04-12T02:58:27.667Z,8.50
2018-04-12T03:00:55.320Z,8.50
2018-04-12T03:03:22.943Z,8.40
2018-04-12T03:05:51.503Z,8.50
2018-04-12T03:08:19.118Z,8.50
2018-04-12T03:10:46.744Z,8.50
2018-04-12T03:13:14.363Z,8.40
2018-04-12T03:15:41.987Z,8.40
2018-04-12T03:18:11.522Z,8.50
2018-04-12T03:20:39.148Z,8.50
2018-04-12T03:23:06.766Z,8.50
2018-04-12T03:25:34.382Z,8.50
2018-04-12T03:28:02.002Z,8.40
2018-04-12T03:30:30.420Z,8.50
2018-04-12T03:32:58.036Z,8.50
2018-04-12T03:35:25.652Z,8.50
2018-04-12T03:37:53.288Z,8.50
2018-04-12T03:40:21.684Z,8.40
2018-04-12T03:42:49.303Z,8.40
2018-04-12T03:45:16.930Z,8.40
2018-04-12T03:47:44.560Z,8.30
2018-04-12T03:50:12.183Z,8.40
2018-04-12T03:52:39.804Z,8.40
2018-04-12T03:55:07.430Z,8.40
2018-04-12T03:57:35.059Z,8.50
2018-04-12T04:00:02.683Z,8.40
2018-04-12T04:02:30.307Z,8.40
2018-04-12T04:04:57.927Z,8.30
2018-04-12T04:07:25.542Z,8.30
2018-04-12T04:09:59.167Z,8.20
2018-04-12T04:12:26.790Z,8.30
2018-04-12T04:18:05.947Z,8.10
2018-04-12T04:20:45.627Z,8.10
2018-04-12T04:23:13.232Z,8.10
2018-04-12T04:25:48.599Z,8.10
2018-04-12T04:28:16.211Z,8.20
2018-04-12T04:30:44.607Z,8.20
2018-04-12T04:33:12.991Z,8.20
2018-04-12T04:35:40.619Z,8.20
2018-04-12T04:40:58.369Z,8.10
2018-04-12T04:43:26.013Z,8.10
2018-04-12T04:45:53.640Z,8.10
2018-04-12T04:48:21.269Z,8.20
2018-04-12T04:50:48.892Z,8.10
2018-04-12T04:53:16.539Z,8.10
2018-04-12T04:55:44.170Z,8.20
2018-04-12T04:58:12.559Z,8.20
2018-04-12T05:00:40.183Z,8.10
2018-04-12T05:03:07.803Z,8.20
2018-04-12T05:05:35.446Z,8.20
2018-04-12T05:08:03.832Z,8.30
2018-04-12T05:10:31.455Z,8.30
2018-04-12T05:12:59.088Z,8.30
2018-04-12T05:15:26.725Z,8.30
2018-04-12T05:17:55.104Z,8.40
2018-04-12T05:20:23.500Z,8.40
2018-04-12T05:22:51.133Z,8.40
2018-04-12T05:25:18.907Z,8.40
2018-04-12T05:27:47.329Z,8.50
2018-04-12T05:30:15.695Z,8.50
2018-04-12T05:32:43.315Z,8.50
2018-04-12T05:35:14.268Z,8.50
2018-04-12T05:37:41.917Z,8.50
2018-04-12T05:40:10.968Z,8.60
2018-04-12T05:42:38.595Z,8.60
2018-04-12T05:45:06.223Z,8.60
2018-04-12T05:47:33.849Z,8.70
2018-04-12T05:50:02.244Z,8.80
2018-04-12T05:52:30.631Z,8.90
2018-04-12T05:54:58.262Z,8.90
2018-04-12T05:57:25.895Z,9.00
2018-04-12T05:59:53.523Z,9.00
2018-04-12T06:02:21.936Z,9.20
2018-04-12T06:04:49.559Z,9.20
2018-04-12T06:07:17.968Z,9.30
2018-04-12T06:09:45.588Z,9.30
2018-04-12T06:12:13.215Z,9.40
2018-04-12T06:14:40.840Z,9.50
2018-04-12T06:17:09.238Z,9.60
2018-04-12T06:19:37.626Z,9.70
2018-04-12T06:22:05.255Z,9.70
2018-04-12T06:24:32.902Z,9.80
2018-04-12T06:27:00.531Z,9.80
2018-04-12T06:29:28.151Z,9.90
2018-04-12T06:34:49.454Z,10.10
2018-04-12T06:37:17.107Z,10.10
2018-04-12T06:39:44.779Z,10.20
2018-04-12T06:42:12.418Z,10.20
2018-04-12T06:44:40.051Z,10.30
2018-04-12T06:47:07.696Z,10.40
2018-04-12T06:49:35.327Z,10.50
2018-04-12T06:52:02.951Z,10.50
2018-04-12T06:54:30.674Z,10.60
2018-04-12T06:56:58.316Z,10.70
2018-04-12T06:59:25.944Z,10.80
2018-04-12T07:01:53.567Z,10.90
2018-04-12T07:04:21.204Z,11.00
2018-04-12T07:06:49.594Z,11.00
2018-04-12T07:09:17.223Z,11.00
2018-04-12T07:11:44.859Z,11.10
2018-04-12T07:14:12.479Z,11.10
2018-04-12T07:16:40.875Z,11.20
2018-04-12T07:19:08.523Z,11.10
2018-04-12T07:21:36.922Z,11.20
2018-04-12T07:24:04.555Z,11.20
2018-04-12T07:26:32.203Z,11.20
2018-04-12T07:28:59.829Z,11.30
2018-04-12T07:31:27.451Z,11.30
2018-04-12T07:33:55.075Z,11.30
2018-04-12T07:36:22.709Z,11.40
2018-04-12T07:38:51.104Z,11.40
2018-04-12T07:41:18.739Z,11.40
2018-04-12T07:43:46.420Z,11.50
2018-04-12T07:46:14.002Z,11.60
2018-04-12T07:48:41.637Z,11.70
2018-04-12T07:51:09.277Z,11.70
2018-04-12T07:53:36.898Z,11.70
2018-04-12T07:56:04.538Z,11.70
2018-04-12T07:58:32.170Z,11.70
2018-04-12T08:00:59.799Z,11.60
2018-04-12T08:03:27.423Z,11.50
2018-04-12T08:05:55.047Z,11.50
2018-04-12T08:08:22.675Z,11.50
2018-04-12T08:10:51.071Z,11.50
2018-04-12T08:13:19.473Z,11.60
2018-04-12T08:15:47.099Z,11.60
2018-04-12T08:18:14.724Z,11.70
2018-04-12T08:20:42.359Z,11.70
2018-04-12T08:23:09.988Z,11.80
2018-04-12T08:25:37.640Z,12.00
2018-04-12T08:28:05.237Z,12.30
2018-04-12T08:30:33.627Z,12.60
2018-04-12T08:33:02.023Z,12.50
2018-04-12T08:35:29.656Z,12.50
2018-04-12T08:37:57.281Z,12.50
2018-04-12T08:40:24.999Z,12.40
2018-04-12T08:42:52.627Z,12.40
2018-04-12T08:45:20.260Z,12.50
2018-04-12T08:47:47.894Z,12.40
2018-04-12T08:50:15.515Z,12.40
2018-04-12T08:52:43.143Z,12.40
2018-04-12T08:55:11.535Z,12.30
2018-04-12T08:57:39.171Z,12.20
2018-04-12T09:00:06.808Z,12.30
2018-04-12T09:02:34.436Z,12.30
2018-04-12T09:05:02.071Z,12.20
2018-04-12T09:07:29.691Z,12.10
2018-04-12T09:09:57.318Z,12.10
2018-04-12T09:12:25.800Z,11.90
2018-04-12T09:14:53.422Z,11.90
2018-04-12T09:17:21.048Z,11.90
2018-04-12T09:19:48.680Z,11.90
2018-04-12T09:22:16.314Z,11.90
2018-04-12T09:24:43.945Z,12.00
2018-04-12T09:27:12.351Z,12.20
2018-04-12T09:29:39.978Z,12.20
2018-04-12T09:32:08.382Z,12.60
2018-04-12T09:34:36.007Z,12.60
2018-04-12T09:37:03.631Z,12.80
2018-04-12T09:39:31.255Z,13.00
2018-04-12T09:41:58.894Z,13.40
2018-04-12T09:44:26.511Z,13.50
2018-04-12T09:46:54.139Z,13.50
2018-04-12T09:49:21.789Z,13.40
2018-04-12T09:51:49.400Z,13.60
2018-04-12T09:54:17.027Z,14.00
2018-04-12T09:56:44.663Z,14.50
2018-04-12T09:59:12.286Z,15.20
2018-04-12T10:01:40.679Z,15.30
2018-04-12T10:04:09.068Z,15.00
2018-04-12T10:06:37.456Z,14.90
2018-04-12T10:09:05.131Z,14.80
2018-04-12T10:11:32.716Z,14.90
2018-04-12T10:14:00.339Z,14.80
2018-04-12T10:16:28.732Z,15.50
2018-04-12T10:18:56.361Z,15.40
2018-04-12T10:21:24.050Z,15.70
2018-04-12T10:23:52.519Z,16.00
2018-04-12T10:26:20.175Z,15.90
2018-04-12T10:28:47.855Z,16.00
2018-04-12T10:31:15.428Z,16.10
2018-04-12T10:33:43.051Z,16.20
2018-04-12T10:36:10.676Z,16.20
2018-04-12T10:38:39.092Z,16.30
2018-04-12T10:41:06.703Z,16.30
2018-04-12T10:43:34.322Z,16.70
2018-04-12T10:46:01.963Z,17.00
2018-04-12T10:48:30.352Z,17.90
2018-04-12T10:50:57.975Z,17.90
2018-04-12T10:53:25.603Z,17.90
2018-04-12T10:55:53.223Z,18.00
2018-04-12T10:58:20.851Z,17.90
2018-04-12T11:00:48.537Z,17.90
2018-04-12T11:03:16.134Z,18.00
2018-04-12T11:05:44.528Z,17.50
2018-04-12T11:08:12.160Z,17.50
2018-04-12T11:10:39.796Z,17.50
2018-04-12T11:13:07.427Z,17.50
2018-04-12T11:15:35.051Z,17.70
2018-04-12T11:18:02.672Z,18.00
2018-04-12T11:20:30.294Z,18.30
2018-04-12T11:22:57.938Z,18.30
2018-04-12T11:25:25.577Z,18.10
2018-04-12T11:27:53.195Z,18.20
2018-04-12T11:30:20.819Z,18.70
2018-04-12T11:32:48.451Z,19.20
2018-04-12T11:35:16.104Z,19.70
2018-04-12T11:37:43.707Z,19.80
2018-04-12T11:40:11.331Z,20.10
2018-04-12T11:42:39.727Z,20.90
2018-04-12T11:45:07.359Z,20.90
2018-04-12T11:47:34.986Z,21.70
2018-04-12T11:50:02.622Z,21.80
2018-04-12T11:52:31.033Z,23.40
2018-04-12T11:54:58.715Z,23.40
2018-04-12T11:57:26.291Z,24.00
2018-04-12T11:59:53.915Z,24.40
2018-04-12T12:02:21.575Z,24.10
2018-04-12T12:04:49.171Z,23.40
2018-04-12T12:07:16.800Z,23.40
2018-04-12T12:09:45.187Z,23.20
2018-04-12T12:12:13.578Z,23.50
2018-04-12T12:14:41.207Z,23.50
2018-04-12T12:17:08.842Z,24.10
2018-04-12T12:19:36.471Z,24.60
2018-04-12T12:22:04.891Z,25.00
2018-04-12T12:24:32.511Z,25.00
2018-04-12T12:27:00.142Z,25.30
2018-04-12T12:29:27.766Z,25.30
2018-04-12T12:31:55.401Z,25.90
2018-04-12T12:34:23.010Z,25.70
2018-04-12T12:36:50.649Z,25.80
2018-04-12T12:39:19.047Z,26.50
2018-04-12T12:41:46.667Z,26.40
2018-04-12T12:44:14.295Z,27.80
2018-04-12T12:46:42.019Z,27.70
2018-04-12T12:49:10.411Z,27.00
2018-04-12T12:51:38.803Z,26.90
2018-04-12T12:54:06.436Z,26.80
2018-04-12T12:56:34.054Z,26.80
2018-04-12T12:59:01.696Z,26.70
2018-04-12T13:01:37.812Z,27.10
2018-04-12T13:04:05.816Z,27.10
2018-04-12T13:06:33.437Z,27.30
2018-04-12T13:09:01.125Z,28.10
2018-04-12T13:11:35.440Z,27.90
2018-04-12T13:14:03.071Z,27.90
2018-04-12T13:16:30.695Z,28.00
2018-04-12T13:19:00.299Z,28.20
2018-04-12T13:21:28.686Z,28.20
2018-04-12T13:23:57.074Z,27.80
2018-04-12T13:26:25.650Z,27.80
2018-04-12T13:28:53.253Z,27.70
2018-04-12T13:31:20.903Z,27.60
2018-04-12T13:33:48.530Z,28.20
2018-04-12T13:36:16.167Z,29.10
2018-04-12T13:38:43.787Z,28.50
2018-04-12T13:41:11.419Z,28.80
2018-04-12T13:43:39.198Z,29.10
2018-04-12T13:46:06.791Z,29.30
2018-04-12T13:48:35.185Z,28.90
2018-04-12T13:51:03.583Z,28.60
2018-04-12T13:53:31.210Z,28.60
2018-04-12T13:55:58.835Z,29.00
2018-04-12T13:58:26.467Z,28.80
2018-04-12T14:01:01.344Z,28.70
2018-04-12T14:03:28.971Z,27.40
2018-04-12T14:05:56.599Z,27.10
2018-04-12T14:08:24.219Z,27.10
2018-04-12T14:10:51.847Z,27.20
2018-04-12T14:13:19.474Z,25.90
2018-04-12T14:15:47.101Z,25.40
2018-04-12T14:18:14.720Z,25.70
2018-04-12T14:20:42.346Z,25.90
2018-04-12T14:23:09.975Z,26.70
2018-04-12T14:25:37.603Z,27.10
2018-04-12T14:28:05.303Z,27.30
2018-04-12T14:30:32.923Z,26.80
2018-04-12T14:33:00.547Z,26.60
2018-04-12T14:35:28.935Z,26.90
2018-04-12T14:37:56.579Z,26.80
2018-04-12T14:40:24.211Z,26.30
2018-04-12T14:42:51.831Z,25.90
2018-04-12T14:45:20.233Z,25.70
2018-04-12T14:47:47.851Z,25.70
2018-04-12T14:50:15.491Z,24.90
2018-04-12T14:52:43.106Z,24.40
2018-04-12T14:55:11.496Z,24.00
2018-04-12T14:57:39.906Z,23.60
2018-04-12T15:00:07.519Z,23.60
2018-04-12T15:02:35.143Z,23.80
2018-04-12T15:05:02.777Z,24.20
2018-04-12T15:07:31.178Z,22.80
2018-04-12T15:09:58.807Z,22.70
2018-04-12T15:15:13.495Z,21.80
2018-04-12T15:17:41.887Z,21.60
2018-04-12T15:20:10.282Z,21.20
2018-04-12T15:22:37.927Z,21.20
2018-04-12T15:25:06.318Z,20.90
2018-04-12T15:27:34.715Z,20.50
2018-04-12T15:30:02.347Z,20.50
2018-04-12T15:32:29.963Z,20.40
2018-04-12T15:34:57.593Z,20.30
2018-04-12T15:37:25.986Z,20.00
2018-04-12T15:39:54.374Z,19.90
2018-04-12T15:42:22.015Z,19.80
2018-04-12T15:44:49.635Z,19.90
2018-04-12T15:47:18.122Z,20.10
2018-04-12T15:49:45.734Z,20.10
2018-04-12T15:52:18.864Z,20.00
2018-04-12T15:54:47.242Z,19.80
2018-04-12T15:57:14.867Z,19.80
2018-04-12T15:59:42.495Z,19.70
2018-04-12T16:02:27.712Z,19.50
2018-04-12T16:04:56.104Z,18.90
2018-04-12T16:07:24.500Z,18.90
2018-04-12T16:09:52.131Z,18.80
2018-04-12T16:12:19.760Z,18.60
2018-04-12T16:14:47.389Z,18.30
2018-04-12T16:17:15.778Z,18.10
2018-04-12T16:19:43.416Z,18.00
2018-04-12T16:22:11.082Z,18.10
2018-04-12T16:24:38.716Z,18.30
2018-04-12T16:27:06.348Z,18.30
2018-04-12T16:29:33.970Z,18.40
2018-04-12T16:32:01.594Z,18.70
2018-04-12T16:34:32.592Z,18.70
2018-04-12T16:37:00.221Z,18.60
2018-04-12T16:39:27.855Z,18.90
2018-04-12T16:41:55.487Z,18.70
2018-04-12T16:44:23.131Z,18.40
2018-04-12T16:46:50.744Z,18.30
2018-04-12T16:49:18.367Z,18.10
2018-04-12T16:51:45.994Z,17.90
2018-04-12T16:54:13.623Z,17.90
2018-04-12T16:56:42.019Z,17.70
2018-04-12T16:59:10.407Z,17.80
2018-04-12T17:01:38.036Z,17.70
2018-04-12T17:04:05.659Z,17.80
2018-04-12T17:06:33.292Z,17.70
2018-04-12T17:09:01.691Z,17.60
2018-04-12T17:11:30.079Z,17.70
2018-04-12T17:13:57.712Z,17.60
2018-04-12T17:16:25.338Z,17.60
2018-04-12T17:18:52.968Z,17.60
2018-04-12T17:21:21.368Z,17.40
2018-04-12T17:23:48.998Z,17.40
2018-04-12T17:26:16.620Z,17.20
2018-04-12T17:28:44.256Z,17.20
2018-04-12T17:31:11.886Z,17.30
2018-04-12T17:33:39.511Z,17.30
2018-04-12T17:36:07.143Z,17.40
2018-04-12T17:38:34.779Z,17.40
2018-04-12T17:41:02.405Z,17.50
2018-04-12T17:43:30.036Z,17.50
2018-04-12T17:45:58.429Z,17.40
2018-04-12T17:48:26.817Z,17.40
2018-04-12T17:50:54.435Z,17.30
2018-04-12T17:53:22.063Z,17.30
2018-04-12T17:55:49.697Z,17.10
2018-04-12T17:58:17.314Z,17.00
2018-04-12T18:00:44.992Z,17.00
2018-04-12T18:03:12.604Z,17.00
2018-04-12T18:05:40.228Z,16.90
2018-04-12T18:08:07.867Z,16.60
2018-04-12T18:10:35.487Z,16.60
2018-04-12T18:13:11.807Z,16.50
2018-04-12T18:15:39.436Z,16.40
2018-04-12T18:18:07.822Z,16.30
2018-04-12T18:20:35.455Z,16.20
2018-04-12T18:23:03.080Z,16.20
2018-04-12T18:25:30.710Z,16.10
2018-04-12T18:27:59.103Z,16.30
2018-04-12T18:30:26.740Z,16.20
2018-04-12T18:32:54.375Z,16.20
2018-04-12T18:35:22.004Z,16.20
2018-04-12T18:37:49.622Z,16.00
2018-04-12T18:40:17.247Z,16.00
2018-04-12T18:42:44.878Z,15.90
2018-04-12T18:45:12.502Z,15.90
2018-04-12T18:47:40.127Z,15.80
2018-04-12T18:50:07.762Z,15.70
2018-04-12T18:52:35.382Z,15.70
2018-04-12T18:55:03.012Z,15.60
2018-04-12T18:57:30.651Z,15.50
2018-04-12T18:59:58.275Z,15.40
2018-04-12T19:02:25.934Z,15.30
2018-04-12T19:04:53.559Z,15.20
2018-04-12T19:07:21.183Z,15.10
2018-04-12T19:09:48.810Z,14.70
2018-04-12T19:12:17.204Z,14.70
2018-04-12T19:14:45.595Z,14.70
2018-04-12T19:17:13.223Z,14.70
2018-04-12T19:19:41.815Z,14.50
2018-04-12T19:22:09.435Z,14.50
2018-04-12T19:24:37.067Z,14.50
2018-04-12T19:27:05.997Z,14.50
2018-04-12T19:29:33.717Z,14.30
2018-04-12T19:32:02.286Z,14.30
2018-04-12T19:34:29.941Z,14.10
2018-04-12T19:36:57.623Z,14.20
2018-04-12T19:39:25.444Z,14.20
2018-04-12T19:41:53.607Z,14.10
2018-04-12T19:44:21.256Z,14.00
2018-04-12T19:46:49.209Z,14.10
2018-04-12T19:49:16.941Z,14.10
2018-04-12T19:51:44.626Z,14.10
2018-04-12T19:54:12.277Z,14.10
2018-04-12T19:56:40.366Z,14.20
2018-04-12T19:59:08.033Z,14.10
2018-04-12T20:01:35.725Z,14.10
2018-04-12T20:04:03.396Z,14.10
2018-04-12T20:06:31.103Z,14.10
2018-04-12T20:08:59.519Z,14.00
2018-04-12T20:11:27.173Z,14.00
2018-04-12T20:13:54.857Z,14.00
2018-04-12T20:16:22.483Z,13.90
2018-04-12T20:18:50.921Z,13.90
2018-04-12T20:21:26.277Z,13.90
2018-04-12T20:23:53.942Z,13.80
2018-04-12T20:26:21.609Z,13.80
2018-04-12T20:28:49.291Z,13.80
2018-04-12T20:31:16.936Z,13.80
2018-04-12T20:33:44.609Z,13.80
2018-04-12T20:36:12.343Z,13.80
2018-04-12T20:38:40.852Z,13.80
2018-04-12T20:41:08.562Z,13.70
2018-04-12T20:43:36.236Z,13.80
2018-04-12T20:46:03.940Z,13.80
2018-04-12T20:48:31.599Z,13.80
2018-04-12T20:51:03.733Z,13.90
2018-04-12T20:53:31.522Z,13.90
2018-04-12T20:56:01.181Z,13.90
2018-04-12T20:58:28.842Z,13.80
2018-04-12T21:00:56.539Z,13.70
2018-04-12T21:03:24.338Z,13.60
2018-04-12T21:05:52.796Z,13.60
2018-04-12T21:08:21.321Z,13.60
2018-04-12T21:10:48.986Z,13.60
2018-04-12T21:13:16.713Z,13.60
2018-04-12T21:15:45.135Z,13.50
2018-04-12T21:18:16.419Z,13.50
2018-04-12T21:20:44.047Z,13.50
2018-04-12T21:23:11.676Z,13.30
2018-04-12T21:25:40.068Z,13.20
2018-04-12T21:28:07.807Z,13.20
2018-04-12T21:30:35.436Z,13.30
2018-04-12T21:33:03.065Z,13.30
2018-04-12T21:35:31.457Z,13.30
2018-04-12T21:37:59.076Z,13.30
2018-04-12T21:40:26.699Z,13.30
2018-04-12T21:42:54.323Z,13.30
2018-04-12T21:45:21.954Z,13.30
2018-04-12T21:47:49.582Z,13.30
2018-04-12T21:50:17.219Z,13.10
2018-04-12T21:52:44.854Z,13.10
2018-04-12T21:55:12.483Z,13.10
2018-04-12T21:57:40.118Z,13.20
2018-04-12T22:00:07.750Z,13.10
2018-04-12T22:02:35.380Z,13.10
2018-04-12T22:05:03.007Z,12.80
2018-04-12T22:07:30.631Z,12.80
2018-04-12T22:09:58.259Z,12.70
2018-04-12T22:12:26.651Z,12.60
2018-04-12T22:14:55.047Z,12.60
2018-04-12T22:17:22.682Z,12.60
2018-04-12T22:19:50.307Z,12.60
2018-04-12T22:22:17.943Z,12.50
2018-04-12T22:24:45.573Z,12.50
2018-04-12T22:27:13.962Z,12.70
2018-04-12T22:29:41.582Z,12.70
2018-04-12T22:32:09.211Z,12.80
2018-04-12T22:34:37.614Z,12.80
2018-04-12T22:37:05.235Z,12.80
2018-04-12T22:39:32.863Z,12.90
2018-04-12T22:42:00.498Z,13.00
2018-04-12T22:44:28.878Z,13.30
2018-04-12T22:46:57.280Z,13.30
2018-04-12T22:49:24.911Z,13.30
2018-04-12T22:51:52.535Z,13.30
2018-04-12T22:54:20.168Z,13.30
2018-04-12T22:56:47.807Z,13.30
2018-04-12T22:59:15.440Z,13.30
2018-04-12T23:01:43.064Z,13.20
2018-04-12T23:04:13.271Z,13.10
2018-04-12T23:06:41.658Z,13.00
2018-04-12T23:09:10.059Z,13.00
2018-04-12T23:11:37.695Z,12.90
2018-04-12T23:14:06.088Z,12.90
2018-04-12T23:16:33.723Z,12.90
2018-04-12T23:19:01.351Z,12.90
2018-04-12T23:21:28.982Z,12.90
2018-04-12T23:23:57.422Z,12.80
2018-04-12T23:26:27.782Z,12.90
2018-04-12T23:28:55.408Z,12.80
2018-04-12T23:31:23.127Z,12.90
2018-04-12T23:33:50.769Z,13.00
2018-04-12T23:36:18.384Z,13.00
2018-04-12T23:38:46.014Z,12.90
2018-04-12T23:41:13.643Z,13.00
2018-04-12T23:43:41.270Z,12.90
2018-04-12T23:46:09.672Z,12.80
2018-04-12T23:48:37.295Z,12.80
2018-04-12T23:51:04.920Z,12.90
2018-04-12T23:53:32.544Z,12.80
2018-04-12T23:56:00.940Z,12.70
2018-04-12T23:58:29.334Z,12.60
