createdAt,value
2018-09-15T00:01:33.785Z,99003.68
2018-09-15T00:04:03.038Z,98999.64
2018-09-15T00:06:32.404Z,99002.89
2018-09-15T00:09:01.705Z,98999.14
2018-09-15T00:11:30.942Z,98993.47
2018-09-15T00:14:00.182Z,98992.95
2018-09-15T00:16:29.491Z,98990.52
2018-09-15T00:18:58.841Z,98993.22
2018-09-15T00:21:28.043Z,98993.78
2018-09-15T00:23:57.338Z,98996.20
2018-09-15T00:26:26.715Z,98998.63
2018-09-15T00:28:55.945Z,98991.66
2018-09-15T00:31:25.167Z,98991.91
2018-09-15T00:33:54.410Z,98993.81
2018-09-15T00:36:23.650Z,98990.32
2018-09-15T00:38:52.934Z,98993.31
2018-09-15T00:41:22.239Z,98992.52
2018-09-15T00:43:51.490Z,98996.56
2018-09-15T00:46:20.737Z,98989.30
2018-09-15T00:48:49.997Z,98986.61
2018-09-15T00:51:19.285Z,98982.57
2018-09-15T00:53:48.842Z,98985.27
2018-09-15T00:56:18.172Z,98986.06
2018-09-15T00:58:47.900Z,98983.89
2018-09-15T01:01:17.218Z,98978.75
2018-09-15T01:03:46.542Z,98981.44
2018-09-15T01:06:15.928Z,98970.95
2018-09-15T01:08:45.257Z,98968.55
2018-09-15T01:11:14.629Z,98972.03
2018-09-15T01:13:43.869Z,98967.73
2018-09-15T01:16:13.130Z,98967.45
2018-09-15T01:18:42.362Z,98966.11
2018-09-15T01:21:11.616Z,98968.80
2018-09-15T01:23:40.963Z,98968.80
2018-09-15T01:26:10.287Z,98963.16
2018-09-15T01:28:39.458Z,98963.42
2018-09-15T01:31:08.893Z,98969.63
2018-09-15T01:33:38.134Z,98976.07
2018-09-15T01:36:07.370Z,98973.95
2018-09-15T01:38:36.760Z,98982.80
2018-09-15T01:41:06.121Z,98979.33
2018-09-15T01:43:35.470Z,98972.31
2018-09-15T01:46:04.730Z,98966.11
2018-09-15T01:48:34.013Z,98976.34
2018-09-15T01:51:03.273Z,98970.13
2018-09-15T01:53:32.499Z,98969.33
2018-09-15T01:56:01.840Z,98974.71
2018-09-15T01:58:31.135Z,98984.70
2018-09-15T02:01:00.417Z,98987.66
2018-09-15T02:03:29.773Z,98988.75
2018-09-15T02:05:59.322Z,98984.18
2018-09-15T02:08:28.647Z,98986.90
2018-09-15T02:10:57.924Z,98990.69
2018-09-15T02:13:27.282Z,98993.67
2018-09-15T02:15:56.540Z,98989.63
2018-09-15T02:18:25.782Z,98992.09
2018-09-15T02:20:55.088Z,98993.67
2018-09-15T02:23:24.338Z,98998.01
2018-09-15T02:25:53.713Z,98998.00
2018-09-15T02:28:22.985Z,98999.88
2018-09-15T02:30:52.288Z,98994.52
2018-09-15T02:33:21.523Z,98997.50
2018-09-15T02:35:50.863Z,98999.64
2018-09-15T02:38:20.188Z,99002.91
2018-09-15T02:40:49.439Z,99002.09
2018-09-15T02:43:18.713Z,99010.95
2018-09-15T02:45:48.082Z,99003.17
2018-09-15T02:48:17.311Z,99002.36
2018-09-15T02:50:46.672Z,99005.05
2018-09-15T02:53:17.473Z,99005.58
2018-09-15T02:55:47.202Z,99006.13
2018-09-15T02:58:16.510Z,99010.70
2018-09-15T03:00:45.782Z,99006.94
2018-09-15T03:03:15.042Z,99003.95
2018-09-15T03:05:44.273Z,99007.97
2018-09-15T03:08:13.610Z,99013.34
2018-09-15T03:10:42.901Z,99022.76
2018-09-15T03:13:12.848Z,99016.03
2018-09-15T03:15:42.465Z,99019.27
2018-09-15T03:18:11.833Z,99014.65
2018-09-15T03:20:41.057Z,99010.87
2018-09-15T03:23:10.942Z,98991.80
2018-09-15T03:25:40.280Z,99016.52
2018-09-15T03:28:09.616Z,99022.19
2018-09-15T03:30:38.971Z,99024.88
2018-09-15T03:33:08.461Z,99028.36
2018-09-15T03:35:37.755Z,99033.50
2018-09-15T03:38:07.020Z,99036.74
2018-09-15T03:40:36.359Z,99037.55
2018-09-15T03:43:05.857Z,99030.26
2018-09-15T03:45:35.133Z,99036.20
2018-09-15T03:48:04.879Z,99034.55
2018-09-15T03:50:34.174Z,99036.17
2018-09-15T03:53:03.529Z,99033.73
2018-09-15T03:55:32.812Z,99035.08
2018-09-15T03:58:02.080Z,99035.89
2018-09-15T04:00:31.614Z,99044.23
2018-09-15T04:03:01.004Z,99043.95
2018-09-15T04:05:30.318Z,99041.27
2018-09-15T04:07:59.572Z,99034.76
2018-09-15T04:10:28.895Z,99032.34
2018-09-15T04:12:58.226Z,99031.52
2018-09-15T04:15:27.515Z,99029.10
2018-09-15T04:17:57.397Z,99030.17
2018-09-15T04:20:26.638Z,99028.83
2018-09-15T04:22:55.889Z,99021.28
2018-09-15T04:25:25.309Z,99024.54
2018-09-15T04:27:54.576Z,99037.20
2018-09-15T04:30:23.872Z,99050.69
2018-09-15T04:32:53.200Z,99053.39
2018-09-15T04:35:22.501Z,99066.05
2018-09-15T04:37:51.792Z,99059.33
2018-09-15T04:40:21.354Z,99064.72
2018-09-15T04:42:50.538Z,99074.14
2018-09-15T04:45:19.855Z,99073.59
2018-09-15T04:47:49.428Z,99067.14
2018-09-15T04:50:18.720Z,99070.08
2018-09-15T04:52:48.347Z,99072.78
2018-09-15T04:55:17.765Z,99078.73
2018-09-15T04:57:47.024Z,99076.84
2018-09-15T05:00:16.367Z,99081.94
2018-09-15T05:02:45.614Z,99081.14
2018-09-15T05:05:14.941Z,99086.00
2018-09-15T05:07:44.164Z,99091.12
2018-09-15T05:10:13.465Z,99090.30
2018-09-15T05:12:42.802Z,99086.00
2018-09-15T05:15:12.066Z,99086.24
2018-09-15T05:17:41.284Z,99087.32
2018-09-15T05:20:10.529Z,99091.62
2018-09-15T05:22:39.831Z,99094.58
2018-09-15T05:25:09.235Z,99094.57
2018-09-15T05:27:38.526Z,99099.13
2018-09-15T05:30:08.406Z,99105.02
2018-09-15T05:32:37.702Z,99114.98
2018-09-15T05:35:07.088Z,99112.79
2018-09-15T05:37:36.327Z,99110.87
2018-09-15T05:40:06.350Z,99095.23
2018-09-15T05:42:35.713Z,99098.38
2018-09-15T05:45:05.041Z,99106.37
2018-09-15T05:47:34.309Z,99106.54
2018-09-15T05:50:03.590Z,99113.48
2018-09-15T05:52:32.822Z,99105.61
2018-09-15T05:55:02.096Z,99116.44
2018-09-15T05:57:31.412Z,99128.37
2018-09-15T06:00:00.694Z,99129.45
2018-09-15T06:02:29.956Z,99121.09
2018-09-15T06:04:59.154Z,99129.97
2018-09-15T06:07:28.510Z,99136.75
2018-09-15T06:09:57.800Z,99134.30
2018-09-15T06:12:27.021Z,99139.14
2018-09-15T06:14:56.300Z,99145.08
2018-09-15T06:17:25.499Z,99133.19
2018-09-15T06:19:54.788Z,99136.14
2018-09-15T06:22:24.022Z,99139.09
2018-09-15T06:24:53.233Z,99143.08
2018-09-15T06:27:22.445Z,99140.36
2018-09-15T06:29:51.710Z,99144.66
2018-09-15T06:32:20.898Z,99143.25
2018-09-15T06:34:50.119Z,99140.45
2018-09-15T06:37:19.326Z,99148.73
2018-09-15T06:39:48.710Z,99152.70
2018-09-15T06:42:18.002Z,99155.96
2018-09-15T06:44:47.262Z,99157.90
2018-09-15T06:47:16.500Z,99158.19
2018-09-15T06:49:45.735Z,99161.39
2018-09-15T06:52:15.115Z,99172.19
2018-09-15T06:54:44.363Z,99175.34
2018-09-15T06:57:13.598Z,99176.11
2018-09-15T06:59:42.870Z,99176.63
2018-09-15T07:02:12.196Z,99169.59
2018-09-15T07:04:41.469Z,99178.06
2018-09-15T07:07:11.778Z,99177.25
2018-09-15T07:09:41.124Z,99180.80
2018-09-15T07:12:10.366Z,99183.73
2018-09-15T07:14:39.731Z,99186.31
2018-09-15T07:17:09.337Z,99189.69
2018-09-15T07:19:38.677Z,99193.78
2018-09-15T07:22:08.036Z,99194.22
2018-09-15T07:24:37.268Z,99203.99
2018-09-15T07:27:06.688Z,99204.33
2018-09-15T07:29:35.986Z,99199.89
2018-09-15T07:32:05.256Z,99194.66
2018-09-15T07:34:34.545Z,99198.52
2018-09-15T07:37:03.843Z,99193.37
2018-09-15T07:39:33.141Z,99189.92
2018-09-15T07:42:02.374Z,99189.78
2018-09-15T07:44:32.155Z,99186.19
2018-09-15T07:47:01.492Z,99191.18
2018-09-15T07:49:30.708Z,99180.44
2018-09-15T07:51:59.993Z,99189.38
2018-09-15T07:54:29.207Z,99193.03
2018-09-15T07:56:58.959Z,99195.66
2018-09-15T07:59:28.553Z,99191.47
2018-09-15T08:01:57.914Z,99199.12
2018-09-15T08:04:27.131Z,99208.63
2018-09-15T08:06:56.386Z,99203.45
2018-09-15T08:09:25.619Z,99205.03
2018-09-15T08:11:54.900Z,99199.48
2018-09-15T08:14:24.230Z,99207.11
2018-09-15T08:16:53.471Z,99213.21
2018-09-15T08:19:23.186Z,99224.28
2018-09-15T08:21:52.481Z,99222.31
2018-09-15T08:24:21.747Z,99227.10
2018-09-15T08:26:51.064Z,99208.65
2018-09-15T08:29:20.391Z,99220.48
2018-09-15T08:31:50.267Z,99220.31
2018-09-15T08:34:19.567Z,99225.50
2018-09-15T08:36:48.907Z,99221.30
2018-09-15T08:39:18.205Z,99227.30
2018-09-15T08:41:47.471Z,99222.92
2018-09-15T08:44:16.770Z,99224.03
2018-09-15T08:46:46.049Z,99224.03
2018-09-15T08:49:15.236Z,99220.66
2018-09-15T08:51:44.534Z,99227.54
2018-09-15T08:54:13.910Z,99223.73
2018-09-15T08:56:43.100Z,99225.94
2018-09-15T08:59:13.184Z,99230.17
2018-09-15T09:01:42.464Z,99230.48
2018-09-15T09:04:11.673Z,99231.31
2018-09-15T09:06:41.017Z,99227.70
2018-09-15T09:09:12.646Z,99214.97
2018-09-15T09:11:41.876Z,99234.44
2018-09-15T09:14:11.184Z,99238.90
2018-09-15T09:16:40.537Z,99235.03
2018-09-15T09:19:09.749Z,99243.27
2018-09-15T09:21:39.046Z,99242.46
2018-09-15T09:24:08.924Z,99246.45
2018-09-15T09:26:38.311Z,99250.36
2018-09-15T09:29:08.578Z,99247.44
2018-09-15T09:31:37.806Z,99254.45
2018-09-15T09:34:07.004Z,99257.11
2018-09-15T09:36:36.269Z,99264.13
2018-09-15T09:39:08.841Z,99258.00
2018-09-15T09:41:38.403Z,99260.92
2018-09-15T09:44:07.828Z,99259.83
2018-09-15T09:46:37.385Z,99256.85
2018-09-15T09:49:07.043Z,99254.48
2018-09-15T09:51:36.262Z,99253.20
2018-09-15T09:54:05.574Z,99258.10
2018-09-15T09:56:34.836Z,99249.19
2018-09-15T09:59:04.049Z,99251.96
2018-09-15T10:01:38.474Z,99254.59
2018-09-15T10:04:07.680Z,99254.63
2018-09-15T10:06:36.964Z,99257.61
2018-09-15T10:09:09.143Z,99256.25
2018-09-15T10:11:39.458Z,99254.95
2018-09-15T10:14:08.707Z,99251.11
2018-09-15T10:16:38.045Z,99243.44
2018-09-15T10:19:12.048Z,99247.30
2018-09-15T10:21:56.897Z,99247.05
2018-09-15T10:24:26.207Z,99249.03
2018-09-15T10:26:55.668Z,99253.08
2018-09-15T10:29:25.417Z,99245.45
2018-09-15T10:31:54.737Z,99249.32
2018-09-15T10:34:24.020Z,99242.76
2018-09-15T10:36:53.274Z,99248.54
2018-09-15T10:39:22.536Z,99243.34
2018-09-15T10:41:51.743Z,99241.56
2018-09-15T10:44:21.008Z,99238.42
2018-09-15T10:46:50.256Z,99240.88
2018-09-15T10:49:19.446Z,99232.79
2018-09-15T10:51:48.884Z,99231.97
2018-09-15T10:54:18.062Z,99237.11
2018-09-15T10:56:47.337Z,99225.61
2018-09-15T10:59:16.581Z,99219.34
2018-09-15T11:01:45.925Z,99219.91
2018-09-15T11:04:15.203Z,99221.12
2018-09-15T11:06:44.720Z,99213.88
2018-09-15T11:09:14.090Z,99218.86
2018-09-15T11:11:43.355Z,99226.11
2018-09-15T11:14:12.669Z,99220.09
2018-09-15T11:16:41.954Z,99224.65
2018-09-15T11:19:11.430Z,99228.06
2018-09-15T11:21:40.701Z,99227.86
2018-09-15T11:24:09.961Z,99221.08
2018-09-15T11:26:39.277Z,99220.67
2018-09-15T11:29:08.669Z,99223.30
2018-09-15T11:31:37.926Z,99227.77
2018-09-15T11:34:07.292Z,99219.81
2018-09-15T11:36:36.496Z,99212.16
2018-09-15T11:39:08.702Z,99207.41
2018-09-15T11:41:38.057Z,99209.22
2018-09-15T11:44:07.503Z,99208.66
2018-09-15T11:46:38.145Z,99206.95
2018-09-15T11:49:07.780Z,99206.67
2018-09-15T11:51:37.117Z,99203.88
2018-09-15T11:54:06.373Z,99201.46
2018-09-15T11:56:35.585Z,99192.87
2018-09-15T12:24:26.808Z,99183.16
2018-09-15T12:26:56.946Z,99186.27
2018-09-15T12:29:26.051Z,99187.17
2018-09-15T12:31:55.297Z,99181.72
2018-09-15T12:34:25.440Z,99180.77
2018-09-15T12:36:54.752Z,99176.08
2018-09-15T12:39:24.520Z,99184.30
2018-09-15T12:41:53.709Z,99181.35
2018-09-15T12:44:22.865Z,99179.00
2018-09-15T12:46:53.142Z,99173.17
2018-09-15T12:49:22.414Z,99175.75
2018-09-15T12:51:51.807Z,99172.55
2018-09-15T12:54:20.937Z,99171.13
2018-09-15T12:56:50.153Z,99169.09
2018-09-15T12:59:19.446Z,99165.95
2018-09-15T13:01:49.112Z,99170.47
2018-09-15T13:04:18.334Z,99165.08
2018-09-15T13:06:47.871Z,99162.77
2018-09-15T13:09:17.234Z,99148.01
2018-09-15T13:11:47.362Z,99160.13
2018-09-15T13:14:16.572Z,99158.23
2018-09-15T13:16:45.847Z,99158.20
2018-09-15T13:19:15.106Z,99146.63
2018-09-15T13:21:44.378Z,99155.39
2018-09-15T13:24:14.414Z,99157.93
2018-09-15T13:26:43.796Z,99161.59
2018-09-15T13:29:12.971Z,99155.17
2018-09-15T13:31:43.002Z,99149.91
2018-09-15T13:34:12.214Z,99161.23
2018-09-15T13:36:42.110Z,99154.77
2018-09-15T13:39:12.387Z,99152.80
2018-09-15T13:41:41.613Z,99142.73
2018-09-15T13:44:10.842Z,99148.50
2018-09-15T13:46:40.052Z,99146.23
2018-09-15T13:49:09.322Z,99139.61
2018-09-15T13:51:38.522Z,99134.55
2018-09-15T13:54:11.947Z,99134.69
2018-09-15T13:56:41.120Z,99134.84
2018-09-15T13:59:10.266Z,99139.20
2018-09-15T14:01:39.599Z,99141.10
2018-09-15T14:04:08.951Z,99136.66
2018-09-15T14:06:38.173Z,99143.84
2018-09-15T14:09:09.666Z,99144.50
2018-09-15T14:11:38.985Z,99142.72
2018-09-15T14:14:08.425Z,99138.51
2018-09-15T14:16:37.750Z,99138.69
2018-09-15T14:19:07.394Z,99151.20
2018-09-15T14:21:36.644Z,99151.20
2018-09-15T14:24:05.930Z,99134.76
2018-09-15T14:26:35.131Z,99135.84
2018-09-15T14:29:04.489Z,99143.50
2018-09-15T14:31:34.116Z,99142.58
2018-09-15T14:34:03.294Z,99146.23
2018-09-15T14:36:33.338Z,99145.96
2018-09-15T14:39:02.613Z,99151.10
2018-09-15T14:41:31.768Z,99154.89
2018-09-15T14:44:00.865Z,99149.44
2018-09-15T14:46:30.077Z,99148.97
2018-09-15T14:48:59.276Z,99148.36
2018-09-15T14:51:28.381Z,99144.30
2018-09-15T14:53:57.537Z,99141.02
2018-09-15T14:56:26.708Z,99146.97
2018-09-15T14:58:55.942Z,99138.41
2018-09-15T15:01:25.482Z,99139.80
2018-09-15T15:03:54.662Z,99136.70
2018-09-15T15:06:24.596Z,99138.16
2018-09-15T15:08:53.723Z,99131.84
2018-09-15T15:11:22.845Z,99126.94
2018-09-15T15:13:52.068Z,99131.77
2018-09-15T15:16:21.609Z,99128.27
2018-09-15T15:18:50.753Z,99130.34
2018-09-15T15:21:19.953Z,99124.58
2018-09-15T15:23:49.158Z,99130.53
2018-09-15T15:26:18.307Z,99135.95
2018-09-15T15:28:47.403Z,99135.73
2018-09-15T15:31:16.689Z,99147.07
2018-09-15T15:33:46.689Z,99142.41
2018-09-15T15:36:15.924Z,99140.11
2018-09-15T15:38:45.092Z,99135.55
2018-09-15T15:41:14.236Z,99139.47
2018-09-15T15:43:43.468Z,99138.43
2018-09-15T15:46:12.602Z,99137.11
2018-09-15T15:48:41.717Z,99140.45
2018-09-15T15:51:10.972Z,99138.68
2018-09-15T15:53:40.242Z,99140.55
2018-09-15T15:56:09.479Z,99138.38
2018-09-15T15:58:38.810Z,99143.83
2018-09-15T16:01:07.978Z,99150.08
2018-09-15T16:03:37.095Z,99150.80
2018-09-15T16:06:06.202Z,99159.61
2018-09-15T16:08:36.001Z,99150.33
2018-09-15T16:11:05.418Z,99163.59
2018-09-15T16:13:35.071Z,99154.94
2018-09-15T16:16:04.201Z,99151.91
2018-09-15T16:18:33.308Z,99153.84
2018-09-15T16:21:02.442Z,99160.28
2018-09-15T16:23:31.703Z,99160.44
2018-09-15T16:26:00.881Z,99168.09
2018-09-15T16:28:30.064Z,99174.28
2018-09-15T16:30:59.274Z,99173.20
2018-09-15T16:33:28.447Z,99176.29
2018-09-15T16:35:57.647Z,99178.13
2018-09-15T16:38:26.846Z,99177.58
2018-09-15T16:40:56.013Z,99179.45
2018-09-15T16:43:25.150Z,99172.96
2018-09-15T16:45:54.286Z,99170.06
2018-09-15T16:48:23.453Z,99175.45
2018-09-15T16:50:52.583Z,99176.26
2018-09-15T16:53:21.822Z,99173.73
2018-09-15T16:55:50.940Z,99172.51
2018-09-15T16:58:20.110Z,99177.32
2018-09-15T17:00:49.347Z,99181.06
2018-09-15T17:03:18.474Z,99179.11
2018-09-15T17:05:47.578Z,99190.19
2018-09-15T17:08:16.772Z,99187.70
2018-09-15T17:10:46.045Z,99192.23
2018-09-15T17:13:15.229Z,99187.30
2018-09-15T17:15:45.070Z,99195.03
2018-09-15T17:18:14.168Z,99197.96
2018-09-15T17:20:43.334Z,99195.95
2018-09-15T17:23:12.933Z,99198.52
2018-09-15T17:25:42.258Z,99195.38
2018-09-15T17:28:11.458Z,99203.91
2018-09-15T17:30:40.658Z,99208.67
2018-09-15T17:33:09.927Z,99207.80
2018-09-15T17:35:39.117Z,99213.37
2018-09-15T17:38:08.244Z,99217.27
2018-09-15T17:40:37.405Z,99229.56
2018-09-15T17:43:06.686Z,99230.02
2018-09-15T17:45:35.990Z,99231.48
2018-09-15T17:48:05.341Z,99234.27
2018-09-15T17:50:34.554Z,99234.67
2018-09-15T17:53:03.733Z,99240.36
2018-09-15T17:55:33.061Z,99249.39
2018-09-15T17:58:02.213Z,99249.20
2018-09-15T18:00:35.181Z,99260.36
2018-09-15T18:03:04.893Z,99263.88
2018-09-15T18:05:34.081Z,99267.13
2018-09-15T18:08:03.740Z,99274.21
2018-09-15T18:10:33.556Z,99272.13
2018-09-15T18:13:02.775Z,99271.94
2018-09-15T18:15:32.056Z,99273.88
2018-09-15T18:18:01.254Z,99277.70
2018-09-15T18:20:30.564Z,99274.76
2018-09-15T18:22:59.879Z,99279.67
2018-09-15T18:25:29.174Z,99282.95
2018-09-15T18:27:58.408Z,99288.95
2018-09-15T18:30:27.605Z,99286.31
2018-09-15T18:32:56.918Z,99290.67
2018-09-15T18:35:26.131Z,99298.87
2018-09-15T18:37:55.491Z,99294.06
2018-09-15T18:40:24.745Z,99304.92
2018-09-15T18:42:54.033Z,99306.58
2018-09-15T18:45:23.338Z,99307.45
2018-09-15T18:47:52.646Z,99312.93
2018-09-15T18:50:21.875Z,99308.63
2018-09-15T18:52:51.107Z,99315.13
2018-09-15T18:55:20.395Z,99314.62
2018-09-15T18:57:49.796Z,99312.21
2018-09-15T19:00:18.982Z,99319.55
2018-09-15T19:02:48.305Z,99322.58
2018-09-15T19:05:17.557Z,99322.12
2018-09-15T19:07:46.830Z,99330.28
2018-09-15T19:10:16.070Z,99336.27
2018-09-15T19:12:45.421Z,99336.27
2018-09-15T19:15:14.677Z,99345.19
2018-09-15T19:17:43.920Z,99338.70
2018-09-15T19:20:13.156Z,99347.35
2018-09-15T19:22:42.326Z,99344.38
2018-09-15T19:25:11.571Z,99342.48
2018-09-15T19:27:40.791Z,99343.56
2018-09-15T19:30:10.038Z,99344.64
2018-09-15T19:32:39.427Z,99343.32
2018-09-15T19:35:08.786Z,99349.30
2018-09-15T19:37:38.188Z,99354.19
2018-09-15T19:40:07.465Z,99349.32
2018-09-15T19:42:36.661Z,99356.05
2018-09-15T19:45:06.209Z,99351.46
2018-09-15T19:47:35.422Z,99348.22
2018-09-15T19:50:04.742Z,99356.03
2018-09-15T19:52:34.194Z,99352.48
2018-09-15T19:55:03.405Z,99358.17
2018-09-15T19:57:32.649Z,99350.33
2018-09-15T20:00:01.822Z,99355.73
2018-09-15T20:02:31.131Z,99352.46
2018-09-15T20:05:00.373Z,99358.44
2018-09-15T20:07:29.608Z,99357.09
2018-09-15T20:09:58.869Z,99360.03
2018-09-15T20:12:30.797Z,99363.02
2018-09-15T20:15:02.621Z,99361.15
2018-09-15T20:17:30.696Z,99366.84
2018-09-15T20:19:58.682Z,99378.50
2018-09-15T20:22:27.916Z,99377.20
2018-09-15T20:24:57.226Z,99382.06
2018-09-15T20:27:26.306Z,99382.59
2018-09-15T20:29:55.570Z,99384.24
2018-09-15T20:32:24.879Z,99386.11
2018-09-15T20:34:54.136Z,99379.89
2018-09-15T20:37:23.356Z,99373.97
2018-09-15T20:39:52.867Z,99373.45
2018-09-15T20:42:22.201Z,99374.27
2018-09-15T20:44:51.452Z,99373.16
2018-09-15T20:47:20.682Z,99378.30
2018-09-15T20:49:49.922Z,99383.17
2018-09-15T20:52:19.213Z,99395.58
2018-09-15T20:54:48.485Z,99391.52
2018-09-15T20:57:17.862Z,99402.07
2018-09-15T20:59:47.056Z,99405.02
2018-09-15T21:02:16.328Z,99408.30
2018-09-15T21:04:45.544Z,99407.19
2018-09-15T21:07:14.807Z,99406.34
2018-09-15T21:09:44.083Z,99408.81
2018-09-15T21:12:13.302Z,99409.05
2018-09-15T21:14:42.648Z,99410.72
2018-09-15T21:17:11.879Z,99414.27
2018-09-15T21:19:41.216Z,99415.38
2018-09-15T21:22:10.445Z,99423.78
2018-09-15T21:24:39.663Z,99419.74
2018-09-15T21:27:09.044Z,99421.12
2018-09-15T21:29:38.293Z,99426.52
2018-09-15T21:32:07.478Z,99427.06
2018-09-15T21:34:36.661Z,99426.00
2018-09-15T21:37:06.416Z,99428.43
2018-09-15T21:39:35.615Z,99429.78
2018-09-15T21:42:04.886Z,99429.24
2018-09-15T21:44:34.293Z,99434.38
2018-09-15T21:47:03.509Z,99438.19
2018-09-15T21:49:32.704Z,99438.73
2018-09-15T21:52:01.980Z,99441.67
2018-09-15T21:54:31.228Z,99439.80
2018-09-15T21:57:00.439Z,99442.00
2018-09-15T21:59:29.664Z,99445.24
2018-09-15T22:01:58.986Z,99443.89
2018-09-15T22:04:28.426Z,99447.67
2018-09-15T22:06:57.761Z,99446.31
2018-09-15T22:09:27.070Z,99446.88
2018-09-15T22:11:56.536Z,99453.91
2018-09-15T22:14:25.778Z,99450.94
2018-09-15T22:16:55.055Z,99456.87
2018-09-15T22:19:24.342Z,99453.63
2018-09-15T22:21:56.525Z,99456.58
2018-09-15T22:24:25.750Z,99459.28
2018-09-15T22:26:55.255Z,99463.34
2018-09-15T22:29:24.517Z,99469.30
2018-09-15T22:31:53.781Z,99463.66
2018-09-15T22:34:23.009Z,99459.06
2018-09-15T22:36:52.350Z,99465.05
2018-09-15T22:39:21.637Z,99460.20
2018-09-15T22:41:50.886Z,99467.52
2018-09-15T22:44:20.298Z,99465.10
2018-09-15T22:46:49.564Z,99465.36
2018-09-15T22:49:18.791Z,99458.91
2018-09-15T22:51:48.238Z,99460.55
2018-09-15T22:54:17.461Z,99465.69
2018-09-15T22:56:46.693Z,99456.26
2018-09-15T22:59:16.005Z,99455.45
2018-09-15T23:01:45.240Z,99456.30
2018-09-15T23:04:15.532Z,99460.63
2018-09-15T23:06:44.949Z,99449.05
2018-09-15T23:09:14.167Z,99449.07
2018-09-15T23:11:43.391Z,99455.83
2018-09-15T23:14:12.741Z,99452.59
2018-09-15T23:16:41.930Z,99449.11
2018-09-15T23:19:11.217Z,99449.41
2018-09-15T23:21:40.928Z,99454.80
2018-09-15T23:24:10.169Z,99460.18
2018-09-15T23:26:39.457Z,99461.55
2018-09-15T23:29:08.820Z,99454.52
2018-09-15T23:31:38.068Z,99456.70
2018-09-15T23:34:07.316Z,99446.20
2018-09-15T23:36:36.559Z,99457.52
2018-09-15T23:39:08.446Z,99451.31
2018-09-15T23:41:37.700Z,99455.36
2018-09-15T23:44:06.995Z,99451.86
2018-09-15T23:46:36.183Z,99444.30
2018-09-15T23:49:05.576Z,99450.76
2018-09-15T23:51:34.873Z,99448.88
2018-09-15T23:54:04.139Z,99449.41
2018-09-15T23:56:33.423Z,99448.08
2018-09-15T23:59:02.605Z,99450.77
