createdAt,value
2018-06-12T00:00:28.407Z,995.33
2018-06-12T00:01:28.402Z,995.34
2018-06-12T00:02:28.396Z,995.29
2018-06-12T00:03:28.391Z,995.29
2018-06-12T00:04:28.388Z,995.32
2018-06-12T00:05:28.383Z,995.33
2018-06-12T00:06:28.380Z,995.30
2018-06-12T00:07:28.373Z,995.30
2018-06-12T00:08:28.369Z,995.31
2018-06-12T00:09:28.363Z,995.31
2018-06-12T00:10:28.357Z,995.27
2018-06-12T00:11:28.353Z,995.26
2018-06-12T00:12:28.348Z,995.29
2018-06-12T00:13:28.343Z,995.29
2018-06-12T00:14:28.337Z,995.25
2018-06-12T00:15:28.334Z,995.25
2018-06-12T00:16:28.328Z,995.25
2018-06-12T00:17:28.325Z,995.23
2018-06-12T00:18:28.327Z,995.24
2018-06-12T00:19:28.312Z,995.27
2018-06-12T00:20:28.308Z,995.25
2018-06-12T00:21:28.302Z,995.22
2018-06-12T00:22:28.296Z,995.24
2018-06-12T00:23:28.291Z,995.24
2018-06-12T00:24:28.286Z,995.26
2018-06-12T00:25:28.281Z,995.26
2018-06-12T00:26:28.277Z,995.31
2018-06-12T00:27:28.275Z,995.31
2018-06-12T00:28:28.265Z,995.29
2018-06-12T00:29:28.260Z,995.32
2018-06-12T00:30:28.254Z,995.32
2018-06-12T00:31:28.249Z,995.31
2018-06-12T00:32:28.244Z,995.31
2018-06-12T00:33:28.238Z,995.33
2018-06-12T00:34:28.237Z,995.32
2018-06-12T00:35:28.227Z,995.33
2018-06-12T00:36:28.223Z,995.35
2018-06-12T00:37:28.216Z,995.30
2018-06-12T00:38:28.211Z,995.35
2018-06-12T00:39:28.205Z,995.33
2018-06-12T00:40:28.199Z,995.33
2018-06-12T00:41:28.205Z,995.37
2018-06-12T00:42:28.188Z,995.34
2018-06-12T00:43:28.182Z,995.37
2018-06-12T00:44:28.178Z,995.35
2018-06-12T00:45:28.172Z,995.38
2018-06-12T00:46:28.165Z,995.38
2018-06-12T00:47:28.160Z,995.35
2018-06-12T00:48:28.160Z,995.36
2018-06-12T00:49:28.149Z,995.37
2018-06-12T00:50:28.143Z,995.36
2018-06-12T00:51:28.339Z,995.36
2018-06-12T00:52:28.132Z,995.39
2018-06-12T00:53:28.128Z,995.34
2018-06-12T00:54:28.120Z,995.37
2018-06-12T00:55:28.115Z,995.36
2018-06-12T00:56:28.110Z,995.35
2018-06-12T00:57:28.105Z,995.40
2018-06-12T00:58:28.099Z,995.39
2018-06-12T00:59:28.093Z,995.40
2018-06-12T01:00:28.088Z,995.40
2018-06-12T01:01:28.082Z,995.41
2018-06-12T01:02:28.076Z,995.37
2018-06-12T01:03:28.073Z,995.36
2018-06-12T01:04:28.065Z,995.42
2018-06-12T01:05:28.060Z,995.37
2018-06-12T01:06:28.053Z,995.39
2018-06-12T01:07:28.048Z,995.39
2018-06-12T01:08:28.044Z,995.39
2018-06-12T01:09:28.037Z,995.41
2018-06-12T01:10:28.031Z,995.39
2018-06-12T01:11:28.026Z,995.41
2018-06-12T01:12:28.025Z,995.38
2018-06-12T01:13:28.015Z,995.38
2018-06-12T01:14:28.010Z,995.40
2018-06-12T01:15:28.004Z,995.39
2018-06-12T01:16:27.997Z,995.39
2018-06-12T01:17:27.994Z,995.39
2018-06-12T01:18:27.989Z,995.42
2018-06-12T01:19:27.985Z,995.39
2018-06-12T01:20:27.975Z,995.43
2018-06-12T01:21:27.969Z,995.42
2018-06-12T01:22:27.963Z,995.38
2018-06-12T01:23:27.958Z,995.40
2018-06-12T01:24:27.953Z,995.42
2018-06-12T01:25:27.947Z,995.40
2018-06-12T01:26:27.985Z,995.40
2018-06-12T01:27:27.935Z,995.41
2018-06-12T01:28:27.929Z,995.43
2018-06-12T01:29:27.923Z,995.42
2018-06-12T01:30:27.917Z,995.45
2018-06-12T01:31:27.911Z,995.38
2018-06-12T01:32:27.909Z,995.39
2018-06-12T01:33:28.102Z,995.38
2018-06-12T01:34:27.894Z,995.42
2018-06-12T01:35:27.889Z,995.42
2018-06-12T01:36:27.881Z,995.40
2018-06-12T01:37:27.878Z,995.44
2018-06-12T01:38:27.869Z,995.42
2018-06-12T01:39:27.863Z,995.43
2018-06-12T01:40:27.858Z,995.45
2018-06-12T01:41:27.854Z,995.43
2018-06-12T01:42:27.849Z,995.43
2018-06-12T01:43:27.839Z,995.39
2018-06-12T01:44:27.834Z,995.38
2018-06-12T01:45:27.828Z,995.42
2018-06-12T01:46:27.822Z,995.38
2018-06-12T01:47:27.819Z,995.37
2018-06-12T01:48:27.810Z,995.40
2018-06-12T01:49:27.807Z,995.40
2018-06-12T01:50:27.798Z,995.41
2018-06-12T01:51:27.799Z,995.40
2018-06-12T01:52:27.788Z,995.40
2018-06-12T01:53:27.781Z,995.40
2018-06-12T01:54:27.775Z,995.41
2018-06-12T01:55:27.772Z,995.42
2018-06-12T01:56:27.763Z,995.45
2018-06-12T01:57:27.757Z,995.46
2018-06-12T01:58:27.753Z,995.44
2018-06-12T01:59:27.745Z,995.42
2018-06-12T02:00:27.738Z,995.44
2018-06-12T02:01:27.736Z,995.47
2018-06-12T02:02:27.730Z,995.46
2018-06-12T02:03:27.720Z,995.43
2018-06-12T02:04:27.715Z,995.43
2018-06-12T02:05:27.709Z,995.40
2018-06-12T02:06:27.702Z,995.44
2018-06-12T02:07:27.696Z,995.44
2018-06-12T02:08:27.691Z,995.45
2018-06-12T02:09:27.685Z,995.39
2018-06-12T02:10:27.678Z,995.38
2018-06-12T02:11:27.672Z,995.36
2018-06-12T02:12:27.667Z,995.37
2018-06-12T02:13:27.666Z,995.34
2018-06-12T02:14:27.664Z,995.33
2018-06-12T02:15:27.649Z,995.33
2018-06-12T02:16:27.648Z,995.32
2018-06-12T02:17:27.638Z,995.30
2018-06-12T02:18:27.630Z,995.32
2018-06-12T02:19:27.625Z,995.36
2018-06-12T02:20:27.619Z,995.33
2018-06-12T02:21:27.613Z,995.33
2018-06-12T02:22:27.609Z,995.33
2018-06-12T02:23:27.601Z,995.30
2018-06-12T02:24:27.595Z,995.36
2018-06-12T02:25:27.590Z,995.30
2018-06-12T02:26:27.583Z,995.34
2018-06-12T02:27:27.577Z,995.29
2018-06-12T02:28:27.576Z,995.33
2018-06-12T02:29:27.569Z,995.32
2018-06-12T02:30:27.559Z,995.31
2018-06-12T02:31:27.554Z,995.30
2018-06-12T02:32:27.547Z,995.30
2018-06-12T02:33:27.541Z,995.32
2018-06-12T02:34:27.543Z,995.32
2018-06-12T02:35:27.528Z,995.33
2018-06-12T02:36:27.522Z,995.36
2018-06-12T02:37:27.517Z,995.38
2018-06-12T02:38:27.510Z,995.33
2018-06-12T02:39:27.504Z,995.37
2018-06-12T02:40:27.498Z,995.34
2018-06-12T02:41:27.493Z,995.36
2018-06-12T02:42:27.486Z,995.41
2018-06-12T02:43:27.480Z,995.38
2018-06-12T02:44:27.494Z,995.41
2018-06-12T02:45:27.474Z,995.39
2018-06-12T02:46:27.463Z,995.36
2018-06-12T02:47:27.457Z,995.39
2018-06-12T02:48:27.457Z,995.38
2018-06-12T02:49:27.447Z,995.38
2018-06-12T02:50:27.440Z,995.37
2018-06-12T02:51:27.433Z,995.34
2018-06-12T02:52:27.428Z,995.36
2018-06-12T02:53:27.422Z,995.43
2018-06-12T02:54:27.415Z,995.40
2018-06-12T02:55:27.411Z,995.42
2018-06-12T02:56:27.403Z,995.40
2018-06-12T02:57:27.398Z,995.43
2018-06-12T02:58:27.390Z,995.43
2018-06-12T02:59:27.793Z,995.43
2018-06-12T03:00:27.379Z,995.41
2018-06-12T03:01:27.373Z,995.39
2018-06-12T03:02:27.366Z,995.36
2018-06-12T03:03:27.360Z,995.41
2018-06-12T03:04:27.356Z,995.44
2018-06-12T03:05:27.349Z,995.39
2018-06-12T03:06:27.343Z,995.41
2018-06-12T03:07:27.342Z,995.40
2018-06-12T03:08:27.334Z,995.39
2018-06-12T03:09:27.326Z,995.40
2018-06-12T03:10:27.321Z,995.37
2018-06-12T03:11:27.317Z,995.36
2018-06-12T03:12:27.306Z,995.35
2018-06-12T03:13:27.305Z,995.34
2018-06-12T03:14:27.294Z,995.32
2018-06-12T03:15:27.289Z,995.31
2018-06-12T03:16:27.283Z,995.27
2018-06-12T03:17:27.282Z,995.30
2018-06-12T03:18:27.270Z,995.32
2018-06-12T03:19:27.265Z,995.29
2018-06-12T03:20:27.260Z,995.33
2018-06-12T03:21:27.252Z,995.34
2018-06-12T03:22:27.245Z,995.32
2018-06-12T03:23:27.244Z,995.38
2018-06-12T03:24:27.234Z,995.36
2018-06-12T03:25:27.228Z,995.37
2018-06-12T03:26:27.223Z,995.37
2018-06-12T03:27:27.215Z,995.38
2018-06-12T03:28:27.413Z,995.38
2018-06-12T03:29:27.203Z,995.37
2018-06-12T03:30:27.196Z,995.36
2018-06-12T03:31:27.190Z,995.31
2018-06-12T03:32:27.184Z,995.36
2018-06-12T03:33:27.178Z,995.35
2018-06-12T03:34:27.171Z,995.33
2018-06-12T03:35:27.170Z,995.37
2018-06-12T03:36:27.163Z,995.38
2018-06-12T03:37:27.156Z,995.39
2018-06-12T03:38:27.149Z,995.41
2018-06-12T03:39:27.139Z,995.40
2018-06-12T03:40:27.136Z,995.44
2018-06-12T03:41:27.127Z,995.41
2018-06-12T03:42:27.124Z,995.40
2018-06-12T03:43:27.114Z,995.39
2018-06-12T03:44:27.110Z,995.37
2018-06-12T03:45:27.102Z,995.39
2018-06-12T03:46:27.095Z,995.37
2018-06-12T03:47:27.093Z,995.35
2018-06-12T03:48:27.082Z,995.37
2018-06-12T03:49:27.076Z,995.37
2018-06-12T03:50:27.072Z,995.37
2018-06-12T03:51:27.065Z,995.38
2018-06-12T03:52:27.058Z,995.38
2018-06-12T03:53:27.053Z,995.37
2018-06-12T03:54:27.045Z,995.37
2018-06-12T03:55:27.044Z,995.37
2018-06-12T03:56:27.033Z,995.38
2018-06-12T03:57:27.042Z,995.36
2018-06-12T03:58:27.020Z,995.36
2018-06-12T03:59:27.012Z,995.36
2018-06-12T04:00:27.008Z,995.39
2018-06-12T04:01:27.002Z,995.38
2018-06-12T04:02:26.993Z,995.37
2018-06-12T04:03:26.989Z,995.40
2018-06-12T04:04:26.981Z,995.41
2018-06-12T04:05:26.975Z,995.43
2018-06-12T04:06:26.968Z,995.43
2018-06-12T04:07:26.962Z,995.48
2018-06-12T04:08:26.956Z,995.50
2018-06-12T04:09:26.996Z,995.48
2018-06-12T04:10:27.148Z,995.48
2018-06-12T04:11:26.937Z,995.48
2018-06-12T04:12:26.931Z,995.46
2018-06-12T04:13:26.925Z,995.49
2018-06-12T04:14:26.917Z,995.50
2018-06-12T04:15:26.920Z,995.48
2018-06-12T04:16:26.909Z,995.45
2018-06-12T04:17:26.900Z,995.50
2018-06-12T04:18:26.896Z,995.49
2018-06-12T04:19:26.889Z,995.48
2018-06-12T04:20:26.924Z,995.50
2018-06-12T04:21:26.874Z,995.48
2018-06-12T04:22:26.870Z,995.43
2018-06-12T04:23:26.864Z,995.47
2018-06-12T04:24:26.855Z,995.49
2018-06-12T04:25:26.849Z,995.54
2018-06-12T04:26:26.842Z,995.46
2018-06-12T04:27:26.841Z,995.45
2018-06-12T04:28:27.032Z,995.47
2018-06-12T04:29:26.825Z,995.48
2018-06-12T04:30:26.819Z,995.55
2018-06-12T04:31:26.812Z,995.52
2018-06-12T04:32:26.806Z,995.56
2018-06-12T04:33:26.804Z,995.55
2018-06-12T04:34:26.793Z,995.57
2018-06-12T04:35:26.787Z,995.59
2018-06-12T04:36:26.785Z,995.58
2018-06-12T04:37:26.780Z,995.57
2018-06-12T04:38:26.768Z,995.58
2018-06-12T04:39:26.762Z,995.60
2018-06-12T04:40:26.760Z,995.59
2018-06-12T04:41:26.751Z,995.61
2018-06-12T04:42:26.744Z,995.60
2018-06-12T04:43:26.750Z,995.62
2018-06-12T04:44:26.733Z,995.60
2018-06-12T04:45:26.726Z,995.65
2018-06-12T04:46:26.722Z,995.63
2018-06-12T04:47:26.714Z,995.66
2018-06-12T04:48:26.713Z,995.69
2018-06-12T04:49:26.702Z,995.68
2018-06-12T04:50:26.703Z,995.66
2018-06-12T04:51:26.689Z,995.69
2018-06-12T04:52:26.687Z,995.70
2018-06-12T04:53:26.678Z,995.69
2018-06-12T04:54:26.675Z,995.67
2018-06-12T04:55:26.670Z,995.69
2018-06-12T04:56:26.659Z,995.73
2018-06-12T04:57:26.655Z,995.73
2018-06-12T04:58:26.646Z,995.71
2018-06-12T04:59:26.643Z,995.71
2018-06-12T05:00:26.635Z,995.74
2018-06-12T05:01:26.629Z,995.77
2018-06-12T05:02:26.624Z,995.74
2018-06-12T05:03:26.618Z,995.72
2018-06-12T05:04:26.614Z,995.73
2018-06-12T05:05:26.606Z,995.75
2018-06-12T05:06:26.601Z,995.76
2018-06-12T05:07:26.597Z,995.76
2018-06-12T05:08:26.595Z,995.76
2018-06-12T05:09:26.590Z,995.74
2018-06-12T05:10:26.811Z,995.76
2018-06-12T05:11:26.777Z,995.81
2018-06-12T05:12:26.565Z,995.80
2018-06-12T05:13:26.559Z,995.79
2018-06-12T05:14:26.558Z,995.84
2018-06-12T05:15:26.749Z,995.86
2018-06-12T05:16:26.541Z,995.85
2018-06-12T05:17:26.536Z,995.86
2018-06-12T05:18:26.531Z,995.85
2018-06-12T05:19:26.524Z,995.85
2018-06-12T05:20:26.518Z,995.84
2018-06-12T05:21:26.513Z,995.84
2018-06-12T05:22:26.507Z,995.82
2018-06-12T05:23:26.507Z,995.85
2018-06-12T05:24:26.495Z,995.83
2018-06-12T05:25:26.503Z,995.86
2018-06-12T05:26:26.488Z,995.86
2018-06-12T05:27:26.478Z,995.90
2018-06-12T05:28:26.477Z,995.87
2018-06-12T05:29:26.469Z,995.92
2018-06-12T05:30:26.461Z,995.94
2018-06-12T05:31:26.455Z,995.93
2018-06-12T05:32:26.450Z,995.95
2018-06-12T05:33:26.444Z,995.96
2018-06-12T05:34:26.446Z,995.99
2018-06-12T05:35:26.433Z,995.99
2018-06-12T05:36:26.428Z,996.01
2018-06-12T05:37:26.421Z,996.00
2018-06-12T05:38:26.415Z,996.02
2018-06-12T05:39:26.411Z,996.03
2018-06-12T05:41:26.405Z,996.06
2018-06-12T05:42:26.396Z,996.10
2018-06-12T05:43:26.387Z,996.09
2018-06-12T05:44:26.381Z,996.14
2018-06-12T05:45:26.376Z,996.12
2018-06-12T05:46:26.370Z,996.14
2018-06-12T05:47:26.369Z,996.11
2018-06-12T05:48:26.360Z,996.12
2018-06-12T05:49:26.354Z,996.13
2018-06-12T05:50:26.347Z,996.11
2018-06-12T05:51:26.343Z,996.11
2018-06-12T05:52:26.336Z,996.07
2018-06-12T05:53:26.332Z,996.07
2018-06-12T05:54:26.326Z,996.08
2018-06-12T05:55:26.323Z,996.12
2018-06-12T05:56:26.318Z,996.13
2018-06-12T05:57:26.317Z,996.13
2018-06-12T05:58:26.307Z,996.11
2018-06-12T05:59:26.297Z,996.15
2018-06-12T06:00:26.292Z,996.18
2018-06-12T06:01:26.287Z,996.17
2018-06-12T06:02:26.281Z,996.16
2018-06-12T06:03:26.280Z,996.15
2018-06-12T06:04:26.271Z,996.14
2018-06-12T06:05:26.271Z,996.19
2018-06-12T06:06:26.262Z,996.13
2018-06-12T06:07:26.255Z,996.15
2018-06-12T06:08:26.250Z,996.13
2018-06-12T06:09:26.244Z,996.13
2018-06-12T06:10:26.238Z,996.15
2018-06-12T06:11:26.237Z,996.16
2018-06-12T06:12:26.231Z,996.15
2018-06-12T06:13:26.225Z,996.19
2018-06-12T06:14:26.218Z,996.20
2018-06-12T06:15:26.214Z,996.19
2018-06-12T06:16:26.213Z,996.20
2018-06-12T06:17:26.207Z,996.22
2018-06-12T06:18:26.200Z,996.23
2018-06-12T06:19:26.191Z,996.24
2018-06-12T06:20:26.185Z,996.25
2018-06-12T06:21:26.180Z,996.25
2018-06-12T06:22:26.198Z,996.24
2018-06-12T06:23:26.172Z,996.26
2018-06-12T06:24:26.366Z,996.28
2018-06-12T06:25:26.159Z,996.27
2018-06-12T06:26:26.153Z,996.24
2018-06-12T06:27:26.153Z,996.24
2018-06-12T06:28:26.145Z,996.25
2018-06-12T06:29:26.138Z,996.27
2018-06-12T06:30:26.133Z,996.28
2018-06-12T06:31:26.128Z,996.29
2018-06-12T06:32:26.127Z,996.30
2018-06-12T06:33:26.118Z,996.32
2018-06-12T06:34:26.115Z,996.34
2018-06-12T06:35:26.310Z,996.35
2018-06-12T06:36:26.103Z,996.36
2018-06-12T06:37:26.106Z,996.35
2018-06-12T06:38:26.092Z,996.37
2018-06-12T06:39:26.090Z,996.38
2018-06-12T06:40:26.083Z,996.38
2018-06-12T06:42:26.073Z,996.37
2018-06-12T06:43:26.070Z,996.37
2018-06-12T06:44:26.063Z,996.39
2018-06-12T06:45:26.063Z,996.39
2018-06-12T06:46:26.056Z,996.43
2018-06-12T06:47:26.050Z,996.44
2018-06-12T06:48:26.043Z,996.45
2018-06-12T06:49:26.038Z,996.43
2018-06-12T06:50:26.033Z,996.45
2018-06-12T06:51:26.029Z,996.41
2018-06-12T06:52:26.026Z,996.43
2018-06-12T06:53:26.019Z,996.41
2018-06-12T06:54:26.020Z,996.42
2018-06-12T06:55:26.212Z,996.42
2018-06-12T06:56:26.008Z,996.43
2018-06-12T06:57:26.004Z,996.42
2018-06-12T06:58:25.995Z,996.40
2018-06-12T06:59:25.992Z,996.44
2018-06-12T07:00:25.991Z,996.44
2018-06-12T07:01:26.184Z,996.43
2018-06-12T07:02:25.977Z,996.45
2018-06-12T07:03:25.972Z,996.42
2018-06-12T07:04:25.973Z,996.42
2018-06-12T07:05:25.968Z,996.44
2018-06-12T07:06:25.959Z,996.44
2018-06-12T07:07:25.954Z,996.42
2018-06-12T07:08:25.954Z,996.43
2018-06-12T07:09:25.947Z,996.47
2018-06-12T07:10:25.947Z,996.44
2018-06-12T07:11:25.937Z,996.46
2018-06-12T07:12:25.932Z,996.44
2018-06-12T07:13:25.929Z,996.46
2018-06-12T07:14:25.923Z,996.47
2018-06-12T07:15:25.926Z,996.52
2018-06-12T07:16:25.913Z,996.51
2018-06-12T07:17:25.909Z,996.52
2018-06-12T07:18:25.906Z,996.54
2018-06-12T07:19:25.901Z,996.55
2018-06-12T07:20:25.895Z,996.56
2018-06-12T07:21:25.891Z,996.52
2018-06-12T07:22:25.888Z,996.54
2018-06-12T07:23:25.882Z,996.52
2018-06-12T07:24:25.881Z,996.52
2018-06-12T07:25:25.878Z,996.53
2018-06-12T07:26:25.869Z,996.49
2018-06-12T07:27:25.864Z,996.54
2018-06-12T07:28:25.860Z,996.55
2018-06-12T07:29:25.856Z,996.53
2018-06-12T07:30:25.851Z,996.59
2018-06-12T07:31:25.846Z,996.56
2018-06-12T07:32:25.843Z,996.63
2018-06-12T07:33:25.838Z,996.58
2018-06-12T07:34:25.833Z,996.60
2018-06-12T07:35:25.830Z,996.63
2018-06-12T07:36:25.826Z,996.63
2018-06-12T07:37:25.839Z,996.61
2018-06-12T07:38:25.818Z,996.59
2018-06-12T07:39:25.813Z,996.65
2018-06-12T07:40:25.809Z,996.62
2018-06-12T07:41:25.807Z,996.64
2018-06-12T07:42:25.803Z,996.64
2018-06-12T07:43:25.845Z,996.65
2018-06-12T07:44:25.799Z,996.66
2018-06-12T07:45:25.793Z,996.67
2018-06-12T07:46:25.784Z,996.66
2018-06-12T07:47:25.780Z,996.65
2018-06-12T07:48:25.783Z,996.64
2018-06-12T07:49:25.776Z,996.63
2018-06-12T07:50:25.772Z,996.61
2018-06-12T07:51:25.767Z,996.63
2018-06-12T07:52:25.764Z,996.63
2018-06-12T07:53:25.756Z,996.64
2018-06-12T07:54:25.755Z,996.65
2018-06-12T07:55:25.750Z,996.64
2018-06-12T07:56:25.745Z,996.65
2018-06-12T07:57:25.742Z,996.67
2018-06-12T07:58:25.734Z,996.64
2018-06-12T07:59:25.733Z,996.65
2018-06-12T08:00:25.726Z,996.65
2018-06-12T08:01:25.729Z,996.65
2018-06-12T08:02:25.722Z,996.70
2018-06-12T08:03:25.716Z,996.68
2018-06-12T08:04:25.713Z,996.66
2018-06-12T08:05:25.710Z,996.69
2018-06-12T08:06:25.701Z,996.68
2018-06-12T08:07:25.697Z,996.70
2018-06-12T08:08:25.694Z,996.75
2018-06-12T08:09:25.690Z,996.74
2018-06-12T08:10:25.685Z,996.75
2018-06-12T08:11:25.681Z,996.72
2018-06-12T08:12:25.676Z,996.76
2018-06-12T08:13:25.673Z,996.76
2018-06-12T08:14:25.668Z,996.75
2018-06-12T08:15:25.669Z,996.74
2018-06-12T08:16:25.660Z,996.76
2018-06-12T08:17:25.657Z,996.74
2018-06-12T08:18:25.652Z,996.80
2018-06-12T08:19:25.648Z,996.76
2018-06-12T08:20:25.645Z,996.76
2018-06-12T08:21:25.650Z,996.72
2018-06-12T08:22:25.639Z,996.73
2018-06-12T08:23:25.636Z,996.73
2018-06-12T08:24:25.634Z,996.74
2018-06-12T08:25:25.626Z,996.74
2018-06-12T08:26:25.622Z,996.72
2018-06-12T08:27:25.618Z,996.76
2018-06-12T08:28:25.614Z,996.74
2018-06-12T08:29:25.612Z,996.72
2018-06-12T08:30:25.787Z,996.80
2018-06-12T08:31:25.603Z,996.75
2018-06-12T08:32:25.603Z,996.76
2018-06-12T08:33:25.603Z,996.78
2018-06-12T08:34:25.598Z,996.82
2018-06-12T08:35:25.589Z,996.74
2018-06-12T08:36:25.588Z,996.78
2018-06-12T08:37:25.583Z,996.78
2018-06-12T08:38:25.586Z,996.76
2018-06-12T08:39:25.576Z,996.78
2018-06-12T08:40:25.777Z,996.78
2018-06-12T08:41:25.570Z,996.77
2018-06-12T08:42:25.566Z,996.77
2018-06-12T08:43:25.564Z,996.82
2018-06-12T08:44:25.560Z,996.76
2018-06-12T08:45:25.559Z,996.73
2018-06-12T08:46:25.625Z,996.73
2018-06-12T08:47:25.555Z,996.76
2018-06-12T08:49:25.546Z,996.78
2018-06-12T08:50:25.543Z,996.80
2018-06-12T08:51:25.544Z,996.77
2018-06-12T08:52:25.538Z,996.75
2018-06-12T08:53:25.538Z,996.77
2018-06-12T08:54:25.530Z,996.76
2018-06-12T08:55:25.527Z,996.76
2018-06-12T08:56:25.527Z,996.79
2018-06-12T08:57:25.522Z,996.78
2018-06-12T08:58:25.519Z,996.78
2018-06-12T08:59:25.518Z,996.80
2018-06-12T09:00:25.513Z,996.83
2018-06-12T09:01:25.512Z,996.84
2018-06-12T09:02:25.505Z,996.83
2018-06-12T09:03:25.502Z,996.83
2018-06-12T09:04:25.499Z,996.81
2018-06-12T09:05:25.499Z,996.81
2018-06-12T09:06:25.492Z,996.84
2018-06-12T09:07:25.489Z,996.82
2018-06-12T09:08:25.486Z,996.82
2018-06-12T09:09:25.482Z,996.82
2018-06-12T09:10:25.479Z,996.84
2018-06-12T09:11:25.477Z,996.84
2018-06-12T09:12:25.474Z,996.89
2018-06-12T09:13:25.478Z,996.88
2018-06-12T09:14:25.466Z,996.86
2018-06-12T09:15:25.464Z,996.90
2018-06-12T09:16:25.465Z,996.89
2018-06-12T09:17:25.456Z,996.89
2018-06-12T09:18:25.455Z,996.88
2018-06-12T09:19:25.449Z,996.96
2018-06-12T09:20:25.445Z,996.93
2018-06-12T09:21:25.445Z,996.95
2018-06-12T09:22:25.438Z,996.92
2018-06-12T09:23:25.439Z,996.97
2018-06-12T09:24:25.436Z,996.98
2018-06-12T09:25:25.428Z,997.01
2018-06-12T09:26:25.424Z,996.99
2018-06-12T09:27:25.421Z,997.02
2018-06-12T09:28:25.424Z,997.02
2018-06-12T09:29:25.414Z,997.03
2018-06-12T09:30:25.410Z,997.01
2018-06-12T09:31:25.414Z,997.06
2018-06-12T09:32:25.406Z,997.07
2018-06-12T09:33:25.401Z,997.06
2018-06-12T09:34:25.401Z,997.06
2018-06-12T09:35:25.399Z,997.07
2018-06-12T09:36:25.391Z,997.05
2018-06-12T09:37:25.391Z,997.09
2018-06-12T09:38:25.388Z,997.11
2018-06-12T09:39:25.381Z,997.15
2018-06-12T09:40:25.380Z,997.16
2018-06-12T09:41:25.384Z,997.18
2018-06-12T09:42:25.378Z,997.17
2018-06-12T09:43:25.377Z,997.15
2018-06-12T09:44:25.370Z,997.18
2018-06-12T09:45:25.364Z,997.19
2018-06-12T09:46:25.364Z,997.23
2018-06-12T09:47:25.359Z,997.20
2018-06-12T09:48:25.359Z,997.24
2018-06-12T09:49:25.356Z,997.24
2018-06-12T09:50:25.351Z,997.26
2018-06-12T09:51:25.347Z,997.30
2018-06-12T09:52:25.349Z,997.29
2018-06-12T09:53:25.341Z,997.35
2018-06-12T09:54:25.338Z,997.35
2018-06-12T09:55:25.340Z,997.35
2018-06-12T09:56:25.332Z,997.39
2018-06-12T09:57:25.335Z,997.38
2018-06-12T09:58:25.326Z,997.36
2018-06-12T09:59:25.528Z,997.41
2018-06-12T10:00:25.325Z,997.40
2018-06-12T10:01:25.323Z,997.40
2018-06-12T10:02:25.317Z,997.41
2018-06-12T10:03:25.313Z,997.45
2018-06-12T10:04:25.313Z,997.43
2018-06-12T10:05:25.309Z,997.51
2018-06-12T10:06:25.305Z,997.50
2018-06-12T10:07:25.306Z,997.52
2018-06-12T10:08:25.304Z,997.51
2018-06-12T10:09:25.304Z,997.53
2018-06-12T10:11:25.296Z,997.53
2018-06-12T10:12:25.290Z,997.54
2018-06-12T10:13:25.289Z,997.60
2018-06-12T10:14:25.284Z,997.58
2018-06-12T10:15:25.282Z,997.56
2018-06-12T10:16:25.279Z,997.55
2018-06-12T10:17:25.277Z,997.57
2018-06-12T10:18:25.279Z,997.57
2018-06-12T10:19:25.271Z,997.54
2018-06-12T10:20:25.275Z,997.57
2018-06-12T10:21:25.272Z,997.57
2018-06-12T10:22:25.265Z,997.56
2018-06-12T10:23:25.263Z,997.56
2018-06-12T10:24:25.257Z,997.55
2018-06-12T10:25:25.254Z,997.56
2018-06-12T10:26:25.250Z,997.55
2018-06-12T10:27:25.247Z,997.57
2018-06-12T10:28:25.244Z,997.57
2018-06-12T10:29:25.241Z,997.57
2018-06-12T10:30:25.238Z,997.51
2018-06-12T10:31:25.238Z,997.54
2018-06-12T10:32:25.235Z,997.55
2018-06-12T10:33:25.230Z,997.53
2018-06-12T10:34:25.226Z,997.52
2018-06-12T10:35:25.219Z,997.54
2018-06-12T10:36:25.215Z,997.54
2018-06-12T10:37:25.256Z,997.53
2018-06-12T10:38:25.207Z,997.50
2018-06-12T10:39:25.206Z,997.53
2018-06-12T10:40:25.199Z,997.51
2018-06-12T10:41:25.195Z,997.52
2018-06-12T10:42:25.192Z,997.54
2018-06-12T10:43:25.189Z,997.52
2018-06-12T10:44:25.186Z,997.54
2018-06-12T10:45:25.179Z,997.55
2018-06-12T10:46:25.174Z,997.58
2018-06-12T10:47:25.172Z,997.58
2018-06-12T10:48:25.167Z,997.59
2018-06-12T10:49:25.166Z,997.61
2018-06-12T10:50:25.157Z,997.59
2018-06-12T10:51:25.152Z,997.61
2018-06-12T10:52:25.148Z,997.59
2018-06-12T10:53:25.148Z,997.55
2018-06-12T10:54:25.143Z,997.60
2018-06-12T10:56:25.176Z,997.61
2018-06-12T10:57:25.336Z,997.58
2018-06-12T10:58:25.125Z,997.61
2018-06-12T10:59:25.120Z,997.62
2018-06-12T11:00:25.113Z,997.58
2018-06-12T11:01:25.115Z,997.62
2018-06-12T11:02:25.111Z,997.60
2018-06-12T11:03:25.100Z,997.59
2018-06-12T11:04:25.095Z,997.61
2018-06-12T11:05:25.097Z,997.62
2018-06-12T11:06:25.089Z,997.61
2018-06-12T11:07:25.080Z,997.61
2018-06-12T11:08:25.076Z,997.62
2018-06-12T11:09:25.074Z,997.62
2018-06-12T11:10:25.067Z,997.62
2018-06-12T11:11:25.065Z,997.58
2018-06-12T11:12:25.059Z,997.56
2018-06-12T11:13:25.053Z,997.59
2018-06-12T11:14:25.048Z,997.60
2018-06-12T11:15:25.044Z,997.62
2018-06-12T11:16:25.042Z,997.59
2018-06-12T11:17:25.034Z,997.57
2018-06-12T11:18:25.030Z,997.57
2018-06-12T11:19:25.024Z,997.59
2018-06-12T11:20:25.019Z,997.59
2018-06-12T11:21:25.015Z,997.56
2018-06-12T11:22:25.009Z,997.57
2018-06-12T11:23:25.007Z,997.58
2018-06-12T11:24:25.000Z,997.53
2018-06-12T11:25:24.995Z,997.53
2018-06-12T11:26:24.994Z,997.51
2018-06-12T11:27:24.996Z,997.52
2018-06-12T11:28:24.980Z,997.54
2018-06-12T11:29:24.975Z,997.52
2018-06-12T11:30:24.972Z,997.52
2018-06-12T11:31:24.965Z,997.49
2018-06-12T11:32:24.963Z,997.53
2018-06-12T11:33:24.959Z,997.54
2018-06-12T11:34:24.950Z,997.51
2018-06-12T11:35:24.950Z,997.53
2018-06-12T11:36:24.946Z,997.52
2018-06-12T11:37:24.937Z,997.55
2018-06-12T11:38:24.931Z,997.56
2018-06-12T11:39:24.927Z,997.60
2018-06-12T11:40:24.923Z,997.56
2018-06-12T11:41:24.918Z,997.62
2018-06-12T11:42:24.916Z,997.58
2018-06-12T11:43:24.910Z,997.59
2018-06-12T11:44:24.906Z,997.55
2018-06-12T11:45:24.901Z,997.56
2018-06-12T11:46:24.897Z,997.55
2018-06-12T11:47:24.895Z,997.56
2018-06-12T11:48:24.889Z,997.52
2018-06-12T11:49:24.884Z,997.50
2018-06-12T11:50:24.879Z,997.49
2018-06-12T11:51:24.874Z,997.54
2018-06-12T11:52:24.871Z,997.56
2018-06-12T11:53:24.870Z,997.56
2018-06-12T11:54:24.861Z,997.56
2018-06-12T11:55:24.861Z,997.59
2018-06-12T11:56:24.854Z,997.58
2018-06-12T11:57:24.854Z,997.61
2018-06-12T11:58:24.844Z,997.59
2018-06-12T11:59:24.842Z,997.62
2018-06-12T12:00:24.835Z,997.64
2018-06-12T12:01:24.831Z,997.63
2018-06-12T12:02:24.826Z,997.63
2018-06-12T12:03:24.823Z,997.65
2018-06-12T12:04:24.821Z,997.60
2018-06-12T12:05:24.820Z,997.64
2018-06-12T12:06:24.808Z,997.61
2018-06-12T12:07:24.804Z,997.60
2018-06-12T12:08:24.800Z,997.62
2018-06-12T12:09:24.796Z,997.61
2018-06-12T12:10:24.790Z,997.58
2018-06-12T12:11:24.790Z,997.58
2018-06-12T12:12:24.792Z,997.58
2018-06-12T12:13:24.782Z,997.57
2018-06-12T12:14:24.781Z,997.54
2018-06-12T12:15:24.769Z,997.58
2018-06-12T12:16:24.770Z,997.58
2018-06-12T12:17:24.760Z,997.60
2018-06-12T12:18:24.754Z,997.62
2018-06-12T12:19:24.755Z,997.59
2018-06-12T12:20:24.950Z,997.60
2018-06-12T12:21:24.746Z,997.61
2018-06-12T12:22:24.748Z,997.64
2018-06-12T12:23:24.781Z,997.63
2018-06-12T12:24:24.727Z,997.59
2018-06-12T12:25:24.724Z,997.59
2018-06-12T12:26:24.719Z,997.61
2018-06-12T12:27:24.714Z,997.62
2018-06-12T12:28:24.709Z,997.62
2018-06-12T12:29:24.705Z,997.60
2018-06-12T12:30:24.701Z,997.62
2018-06-12T12:31:24.696Z,997.57
2018-06-12T12:32:24.691Z,997.55
2018-06-12T12:33:24.689Z,997.53