createdAt,value
2022-12-25T00:28:20.661Z,11.5
2022-12-25T00:58:38.826Z,15.9
2022-12-25T01:29:00.091Z,12
2022-12-25T01:59:16.974Z,12.6
2022-12-25T02:29:34.450Z,11.1
2022-12-25T02:59:52.761Z,13
2022-12-25T03:30:10.467Z,9.9
2022-12-25T04:00:26.961Z,10
2022-12-25T04:30:44.462Z,10.9
2022-12-25T05:01:02.864Z,11.9
2022-12-25T05:31:20.919Z,11.1
2022-12-25T06:01:37.803Z,12.1
2022-12-25T06:31:55.643Z,14.5
2022-12-25T07:32:30.440Z,17
2022-12-25T08:02:48.564Z,12.2
2022-12-25T08:33:07.033Z,10.2
2022-12-25T09:03:25.495Z,9.3
2022-12-25T09:33:44.784Z,9.1
2022-12-25T10:04:04.125Z,7.3
2022-12-25T10:34:23.518Z,7.4
2022-12-25T11:35:03.377Z,8.5
2022-12-25T12:05:23.223Z,6.6
2022-12-25T12:35:41.321Z,5.6
2022-12-25T13:06:00.002Z,4.9
2022-12-25T13:36:19.149Z,4.6
2022-12-25T14:06:35.138Z,5.2
2022-12-25T14:36:51.932Z,5.6
2022-12-25T15:07:08.460Z,7.8
2022-12-25T15:37:24.730Z,7.6
2022-12-25T16:07:41.416Z,12.8
2022-12-25T16:37:57.865Z,8.8
2022-12-25T17:08:17.589Z,10
2022-12-25T17:38:34.861Z,13.2
2022-12-25T18:08:52.406Z,13.7
2022-12-25T18:39:08.998Z,13.5
2022-12-25T19:09:26.245Z,15.2
2022-12-25T19:39:43.529Z,13.8
2022-12-25T20:10:00.859Z,14.7
2022-12-25T20:40:19.100Z,14.7
2022-12-25T21:10:37.562Z,14.2
2022-12-25T21:40:53.614Z,14.4
2022-12-25T22:11:10.611Z,17
2022-12-25T22:41:33.518Z,12.1
2022-12-25T23:11:50.793Z,6.4
2022-12-25T23:42:09.096Z,5.6
