createdAt,value
2017-10-13T00:00:39.046Z,57.80
2017-10-13T00:03:07.910Z,58.90
2017-10-13T00:05:36.005Z,58.80
2017-10-13T00:08:04.873Z,59.30
2017-10-13T00:10:32.988Z,59.10
2017-10-13T00:13:01.093Z,59.70
2017-10-13T00:15:29.198Z,58.90
2017-10-13T00:17:57.291Z,58.70
2017-10-13T00:20:26.168Z,59.70
2017-10-13T00:22:54.251Z,59.60
2017-10-13T00:25:23.113Z,59.00
2017-10-13T00:27:51.207Z,58.90
2017-10-13T00:30:20.089Z,59.60
2017-10-13T00:32:48.244Z,59.50
2017-10-13T00:35:16.332Z,59.60
2017-10-13T00:37:44.429Z,59.50
2017-10-13T00:40:13.279Z,59.20
2017-10-13T00:42:41.369Z,59.20
2017-10-13T00:45:09.460Z,58.40
2017-10-13T00:47:38.305Z,58.40
2017-10-13T00:50:07.158Z,57.50
2017-10-13T00:52:36.013Z,57.10
2017-10-13T00:55:04.187Z,57.10
2017-10-13T00:57:32.280Z,56.90
2017-10-13T01:00:01.142Z,58.20
2017-10-13T01:02:29.223Z,58.10
2017-10-13T01:04:57.956Z,58.40
2017-10-13T01:07:26.043Z,59.10
2017-10-13T01:09:54.902Z,59.30
2017-10-13T01:12:23.750Z,59.40
2017-10-13T01:14:51.847Z,59.20
2017-10-13T01:17:19.937Z,59.20
2017-10-13T01:19:48.792Z,59.80
2017-10-13T01:22:16.891Z,59.70
2017-10-13T01:24:44.976Z,60.60
2017-10-13T01:27:13.063Z,60.00
2017-10-13T01:29:41.155Z,60.80
2017-10-13T01:32:09.995Z,61.60
2017-10-13T01:34:38.084Z,61.50
2017-10-13T01:37:06.948Z,62.60
2017-10-13T01:39:35.050Z,62.50
2017-10-13T01:42:03.913Z,62.70
2017-10-13T01:44:32.043Z,62.60
2017-10-13T01:47:00.132Z,62.40
2017-10-13T01:49:28.232Z,63.10
2017-10-13T01:51:57.848Z,64.40
2017-10-13T01:54:25.932Z,64.30
2017-10-13T01:56:54.804Z,64.40
2017-10-13T01:59:22.881Z,64.40
2017-10-13T02:01:50.976Z,63.60
2017-10-13T02:04:19.848Z,62.20
2017-10-13T02:06:47.939Z,62.10
2017-10-13T02:09:16.804Z,61.20
2017-10-13T02:11:44.908Z,61.10
2017-10-13T02:14:13.751Z,61.00
2017-10-13T02:16:41.864Z,61.00
2017-10-13T02:19:10.744Z,60.60
2017-10-13T02:21:38.844Z,60.50
2017-10-13T02:24:06.936Z,61.10
2017-10-13T02:26:35.053Z,62.30
2017-10-13T02:29:03.150Z,63.30
2017-10-13T02:31:32.010Z,64.20
2017-10-13T02:34:00.100Z,64.00
2017-10-13T02:36:28.992Z,63.30
2017-10-13T02:38:57.078Z,63.10
2017-10-13T02:41:26.057Z,63.50
2017-10-13T02:43:54.152Z,63.40
2017-10-13T02:46:22.329Z,62.20
2017-10-13T02:48:51.172Z,63.90
2017-10-13T02:51:19.262Z,63.80
2017-10-13T02:53:47.362Z,62.30
2017-10-13T02:56:16.215Z,63.60
2017-10-13T02:58:44.316Z,64.20
2017-10-13T03:01:13.172Z,63.00
2017-10-13T03:03:41.276Z,62.80
2017-10-13T03:06:10.140Z,64.30
2017-10-13T03:08:38.244Z,64.20
2017-10-13T03:11:07.108Z,63.60
2017-10-13T03:13:35.203Z,63.60
2017-10-13T03:16:04.059Z,63.40
2017-10-13T03:18:32.146Z,63.40
2017-10-13T03:21:00.225Z,63.60
2017-10-13T03:23:28.315Z,64.20
2017-10-13T03:25:57.164Z,62.20
2017-10-13T03:28:25.443Z,62.10
2017-10-13T03:30:53.520Z,62.30
2017-10-13T03:33:22.514Z,62.40
2017-10-13T03:35:50.584Z,63.40
2017-10-13T03:38:18.677Z,64.10
2017-10-13T03:40:46.747Z,64.80
2017-10-13T03:43:14.840Z,63.90
2017-10-13T03:45:43.833Z,64.80
2017-10-13T03:48:12.737Z,65.50
2017-10-13T03:50:41.583Z,65.40
2017-10-13T03:53:09.672Z,65.30
2017-10-13T03:55:37.752Z,65.40
2017-10-13T03:58:05.836Z,65.70
2017-10-13T04:00:34.688Z,64.10
2017-10-13T04:03:02.776Z,64.10
2017-10-13T04:05:30.864Z,63.20
2017-10-13T04:07:58.936Z,62.70
2017-10-13T04:10:27.028Z,62.00
2017-10-13T04:12:55.871Z,62.30
2017-10-13T04:15:24.334Z,62.70
2017-10-13T04:17:52.405Z,62.30
2017-10-13T04:20:21.260Z,61.50
2017-10-13T04:22:50.112Z,61.20
2017-10-13T04:25:18.204Z,61.20
2017-10-13T04:27:46.281Z,62.00
2017-10-13T04:30:14.377Z,62.20
2017-10-13T04:32:42.451Z,62.40
2017-10-13T04:35:10.544Z,62.00
2017-10-13T04:37:38.629Z,61.30
2017-10-13T04:40:06.717Z,60.40
2017-10-13T04:42:34.788Z,61.00
2017-10-13T04:45:03.808Z,61.50
2017-10-13T04:47:31.904Z,62.30
2017-10-13T04:50:00.761Z,64.30
2017-10-13T04:52:28.851Z,63.60
2017-10-13T04:54:56.935Z,65.00
2017-10-13T04:57:25.771Z,65.00
2017-10-13T04:59:53.880Z,64.90
2017-10-13T05:02:21.963Z,65.20
2017-10-13T05:04:50.821Z,66.00
2017-10-13T05:07:18.932Z,65.90
2017-10-13T05:09:47.008Z,65.30
2017-10-13T05:12:15.863Z,66.90
2017-10-13T05:14:43.984Z,66.80
2017-10-13T05:17:12.071Z,67.70
2017-10-13T05:19:40.148Z,67.80
2017-10-13T05:22:08.236Z,67.80
2017-10-13T05:24:36.316Z,68.50
2017-10-13T05:27:04.403Z,68.70
2017-10-13T05:29:32.481Z,69.00
2017-10-13T05:32:00.572Z,69.60
2017-10-13T05:34:29.408Z,69.90
2017-10-13T05:36:57.553Z,70.00
2017-10-13T05:39:26.397Z,69.60
2017-10-13T05:41:54.547Z,69.60
2017-10-13T05:44:23.825Z,69.50
2017-10-13T05:46:53.189Z,69.60
2017-10-13T05:49:21.259Z,69.70
2017-10-13T05:51:49.359Z,70.40
2017-10-13T05:54:17.424Z,70.40
2017-10-13T05:56:46.280Z,72.10
2017-10-13T05:59:14.355Z,72.10
2017-10-13T06:01:42.435Z,72.30
2017-10-13T06:04:10.521Z,72.20
2017-10-13T06:06:38.604Z,71.80
2017-10-13T06:09:07.461Z,72.10
2017-10-13T06:11:35.573Z,72.10
2017-10-13T06:14:04.425Z,72.40
2017-10-13T06:16:32.492Z,72.40
2017-10-13T06:19:00.585Z,72.40
2017-10-13T06:21:28.656Z,72.70
2017-10-13T06:23:56.741Z,72.80
2017-10-13T06:26:24.820Z,72.60
2017-10-13T06:28:53.676Z,72.80
2017-10-13T06:31:21.756Z,72.70
2017-10-13T06:33:49.838Z,73.50
2017-10-13T06:36:17.923Z,73.70
2017-10-13T06:38:46.000Z,74.20
2017-10-13T06:41:14.849Z,74.50
2017-10-13T06:43:43.056Z,74.50
2017-10-13T06:46:11.140Z,74.70
2017-10-13T06:48:39.227Z,74.40
2017-10-13T06:51:08.071Z,72.90
2017-10-13T06:53:36.160Z,73.00
2017-10-13T06:56:04.227Z,73.20
2017-10-13T06:58:32.333Z,73.00
2017-10-13T07:01:01.199Z,72.00
2017-10-13T07:03:29.282Z,72.00
2017-10-13T07:05:58.140Z,71.50
2017-10-13T07:08:26.604Z,71.40
2017-10-13T07:10:54.701Z,71.80
2017-10-13T07:13:22.830Z,72.00
2017-10-13T07:15:50.927Z,71.70
2017-10-13T07:18:19.025Z,72.10
2017-10-13T07:20:47.128Z,71.40
2017-10-13T07:23:15.996Z,70.90
2017-10-13T07:25:44.122Z,70.70
2017-10-13T07:28:12.220Z,68.90
2017-10-13T07:30:40.328Z,69.00
2017-10-13T07:33:08.423Z,69.00
2017-10-13T07:35:37.297Z,68.20
2017-10-13T07:38:06.157Z,67.50
2017-10-13T07:40:34.264Z,67.40
2017-10-13T07:43:03.119Z,67.40
2017-10-13T07:45:31.218Z,67.30
2017-10-13T07:47:59.313Z,66.80
2017-10-13T07:50:28.185Z,65.20
2017-10-13T07:52:56.260Z,65.00
2017-10-13T07:55:24.361Z,64.20
2017-10-13T07:57:52.456Z,64.40
2017-10-13T08:00:20.562Z,63.50
2017-10-13T08:02:48.652Z,63.70
2017-10-13T08:05:16.738Z,63.20
2017-10-13T08:07:45.592Z,61.30
2017-10-13T08:10:13.692Z,61.20
2017-10-13T08:12:42.568Z,61.40
2017-10-13T08:15:10.721Z,61.30
2017-10-13T08:17:39.573Z,61.10
2017-10-13T08:20:07.667Z,60.90
2017-10-13T08:22:35.783Z,60.10
2017-10-13T08:25:03.875Z,59.20
2017-10-13T08:27:32.750Z,58.90
2017-10-13T08:30:00.831Z,58.80
2017-10-13T08:32:29.713Z,57.70
2017-10-13T08:34:57.805Z,57.50
2017-10-13T08:37:26.670Z,56.30
2017-10-13T08:39:54.763Z,56.20
2017-10-13T08:42:23.633Z,55.20
2017-10-13T08:44:51.716Z,55.10
2017-10-13T08:47:19.819Z,53.70
2017-10-13T08:49:47.921Z,54.50
2017-10-13T08:52:16.781Z,53.90
2017-10-13T08:54:44.886Z,53.80
2017-10-13T08:57:12.995Z,52.40
2017-10-13T08:59:41.075Z,52.10
2017-10-13T09:02:09.168Z,52.00
2017-10-13T09:04:38.025Z,51.50
2017-10-13T09:07:06.125Z,51.40
2017-10-13T09:09:34.984Z,50.90
2017-10-13T09:12:03.067Z,50.70
2017-10-13T09:14:31.163Z,49.90
2017-10-13T09:17:00.024Z,48.70
2017-10-13T09:19:28.103Z,49.10
2017-10-13T09:21:56.188Z,48.70
2017-10-13T09:24:25.056Z,49.10
2017-10-13T09:26:53.164Z,49.10
2017-10-13T09:29:22.020Z,48.60
2017-10-13T09:31:50.118Z,48.50
2017-10-13T09:34:19.010Z,47.60
2017-10-13T09:36:47.866Z,47.00
2017-10-13T09:39:15.936Z,46.90
2017-10-13T09:41:44.039Z,45.70
2017-10-13T09:44:12.131Z,44.20
2017-10-13T09:46:40.246Z,41.80
2017-10-13T09:49:08.328Z,42.40
2017-10-13T09:51:36.441Z,42.70
2017-10-13T09:54:05.288Z,41.80
2017-10-13T09:56:33.387Z,41.70
2017-10-13T09:59:01.476Z,41.40
2017-10-13T10:01:30.356Z,40.00
2017-10-13T10:03:58.537Z,39.90
2017-10-13T10:06:26.624Z,40.00
2017-10-13T10:08:55.501Z,38.80
2017-10-13T10:11:23.588Z,38.70
2017-10-13T10:13:52.461Z,36.80
2017-10-13T10:16:21.321Z,36.80
2017-10-13T10:18:49.420Z,36.70
2017-10-13T10:21:17.505Z,36.70
2017-10-13T10:23:46.378Z,36.90
2017-10-13T10:26:14.453Z,36.80
2017-10-13T10:28:42.555Z,37.10
2017-10-13T10:31:11.393Z,36.40
2017-10-13T10:33:39.472Z,36.30
2017-10-13T10:36:07.569Z,36.40
2017-10-13T10:38:35.664Z,36.40
2017-10-13T10:41:04.503Z,34.20
2017-10-13T10:43:32.610Z,34.10
2017-10-13T10:46:01.466Z,34.80
2017-10-13T10:48:29.574Z,34.10
2017-10-13T10:50:58.436Z,33.80
2017-10-13T10:53:26.500Z,33.50
2017-10-13T10:55:54.593Z,33.80
2017-10-13T10:58:22.677Z,34.00
2017-10-13T11:00:50.757Z,34.80
2017-10-13T11:03:19.599Z,35.00
2017-10-13T11:05:47.705Z,34.90
2017-10-13T11:08:15.784Z,34.10
2017-10-13T11:10:43.876Z,33.60
2017-10-13T11:13:12.732Z,33.80
2017-10-13T11:15:40.803Z,33.80
2017-10-13T11:18:08.892Z,33.20
2017-10-13T11:20:36.994Z,33.30
2017-10-13T11:23:05.086Z,33.00
2017-10-13T11:25:33.177Z,33.60
2017-10-13T11:28:01.266Z,33.00
2017-10-13T11:30:29.359Z,32.20
2017-10-13T11:32:57.435Z,32.50
2017-10-13T11:35:26.292Z,31.30
2017-10-13T11:37:54.367Z,30.70
2017-10-13T11:40:22.462Z,31.00
2017-10-13T11:42:50.532Z,30.90
2017-10-13T11:45:18.621Z,30.10
2017-10-13T11:47:47.476Z,31.70
2017-10-13T11:50:15.589Z,31.50
2017-10-13T11:52:44.432Z,30.90
2017-10-13T11:55:12.527Z,30.80
2017-10-13T11:57:40.613Z,31.60
2017-10-13T12:00:08.688Z,31.30
2017-10-13T12:02:37.566Z,31.00
2017-10-13T12:05:05.641Z,30.90
2017-10-13T12:07:33.720Z,30.90
2017-10-13T12:10:01.792Z,30.50
2017-10-13T12:12:29.871Z,30.00
2017-10-13T12:14:58.769Z,30.50
2017-10-13T12:17:27.640Z,29.70
2017-10-13T12:19:55.719Z,29.60
2017-10-13T12:22:23.795Z,29.70
2017-10-13T12:24:51.868Z,30.30
2017-10-13T12:27:19.961Z,31.00
2017-10-13T12:29:48.808Z,32.10
2017-10-13T12:32:16.905Z,31.90
2017-10-13T12:34:44.994Z,32.20
2017-10-13T12:37:13.838Z,32.30
2017-10-13T12:39:41.917Z,32.20
2017-10-13T12:42:09.997Z,31.50
2017-10-13T12:44:38.072Z,31.00
2017-10-13T12:47:06.157Z,31.60
2017-10-13T12:49:34.241Z,31.10
2017-10-13T12:52:03.136Z,29.80
2017-10-13T12:54:31.986Z,29.80
2017-10-13T12:57:00.061Z,29.80
2017-10-13T12:59:28.174Z,29.80
2017-10-13T13:01:57.037Z,30.00
2017-10-13T13:04:25.103Z,29.90
2017-10-13T13:06:53.187Z,29.90
2017-10-13T13:09:21.356Z,29.90
2017-10-13T13:11:49.436Z,29.80
2017-10-13T13:14:17.519Z,30.40
2017-10-13T13:16:46.403Z,30.40
2017-10-13T13:19:15.284Z,30.30
2017-10-13T13:21:43.361Z,30.20
2017-10-13T13:24:11.452Z,30.40
2017-10-13T13:26:40.306Z,29.90
2017-10-13T13:29:08.400Z,29.70
2017-10-13T13:31:36.483Z,30.00
2017-10-13T13:34:05.356Z,30.70
2017-10-13T13:36:33.452Z,30.50
2017-10-13T13:39:02.340Z,30.50
2017-10-13T13:41:30.522Z,30.40
2017-10-13T13:43:59.388Z,31.00
2017-10-13T13:46:27.475Z,31.00
2017-10-13T13:48:55.562Z,31.00
2017-10-13T13:51:24.424Z,31.80
2017-10-13T13:53:52.532Z,31.70
2017-10-13T13:56:21.372Z,31.90
2017-10-13T13:58:49.489Z,31.70
2017-10-13T14:01:18.354Z,32.10
2017-10-13T14:03:46.484Z,32.00
2017-10-13T14:06:14.572Z,32.20
2017-10-13T14:08:43.431Z,32.10
2017-10-13T14:11:11.530Z,32.10
2017-10-13T14:13:40.379Z,32.40
2017-10-13T14:16:08.488Z,32.30
2017-10-13T14:18:37.387Z,32.10
2017-10-13T14:21:05.472Z,32.00
2017-10-13T14:26:07.994Z,32.20
2017-10-13T14:28:36.096Z,32.80
2017-10-13T14:31:04.198Z,32.00
2017-10-13T14:33:33.043Z,31.50
2017-10-13T14:36:01.925Z,31.70
2017-10-13T14:38:29.987Z,31.60
2017-10-13T14:40:58.072Z,31.50
2017-10-13T14:43:26.943Z,32.20
2017-10-13T14:45:55.090Z,32.10
2017-10-13T14:48:23.172Z,31.80
2017-10-13T14:50:51.267Z,31.40
2017-10-13T14:53:19.356Z,31.80
2017-10-13T14:55:49.175Z,32.30
2017-10-13T14:58:18.056Z,32.50
2017-10-13T15:00:46.916Z,32.90
2017-10-13T15:03:15.010Z,32.00
2017-10-13T15:05:43.113Z,32.60
2017-10-13T15:08:11.962Z,32.80
2017-10-13T15:10:40.029Z,32.60
2017-10-13T15:13:08.112Z,33.50
2017-10-13T15:15:36.189Z,33.00
2017-10-13T15:18:04.288Z,32.50
2017-10-13T15:20:33.152Z,32.20
2017-10-13T15:23:01.253Z,32.00
2017-10-13T15:25:35.017Z,32.20
2017-10-13T15:28:08.672Z,32.70
2017-10-13T15:30:43.094Z,33.50
2017-10-13T15:33:17.470Z,34.20
2017-10-13T15:35:51.000Z,34.10
2017-10-13T15:41:33.632Z,33.80
2017-10-13T15:44:08.049Z,34.10
2017-10-13T15:46:42.460Z,34.10
2017-10-13T15:49:16.145Z,34.00
2017-10-13T15:51:49.775Z,34.00
2017-10-13T15:54:17.870Z,34.20
2017-10-13T15:56:45.969Z,34.50
2017-10-13T15:59:14.065Z,34.80
2017-10-13T16:01:42.135Z,35.00
2017-10-13T16:04:10.238Z,35.20
2017-10-13T16:06:38.329Z,35.40
2017-10-13T16:09:07.181Z,35.90
2017-10-13T16:11:35.272Z,35.70
2017-10-13T16:14:03.369Z,36.10
2017-10-13T16:16:32.217Z,36.80
2017-10-13T16:19:00.315Z,36.70
2017-10-13T16:21:29.244Z,37.20
2017-10-13T16:23:57.334Z,37.00
2017-10-13T16:26:25.439Z,37.40
2017-10-13T16:28:53.545Z,37.50
2017-10-13T16:31:21.660Z,38.20
2017-10-13T16:33:49.752Z,38.20
2017-10-13T16:36:17.855Z,38.20
2017-10-13T16:38:46.721Z,38.30
2017-10-13T16:41:14.823Z,38.10
2017-10-13T16:43:43.679Z,38.20
2017-10-13T16:46:11.794Z,38.10
2017-10-13T16:48:40.695Z,38.20
2017-10-13T16:51:08.799Z,38.10
2017-10-13T16:53:36.903Z,38.50
2017-10-13T16:56:05.001Z,38.20
2017-10-13T16:58:33.850Z,38.60
2017-10-13T17:01:01.945Z,38.50
2017-10-13T17:03:30.024Z,38.70
2017-10-13T17:05:58.885Z,38.80
2017-10-13T17:08:27.043Z,38.60
2017-10-13T17:10:55.145Z,38.90
2017-10-13T17:13:23.232Z,39.30
2017-10-13T17:15:52.095Z,38.80
2017-10-13T17:18:20.198Z,38.80
2017-10-13T17:20:49.081Z,39.80
2017-10-13T17:23:17.164Z,39.30
2017-10-13T17:25:46.019Z,40.10
2017-10-13T17:28:14.122Z,40.00
2017-10-13T17:30:42.979Z,40.90
2017-10-13T17:33:11.127Z,40.10
2017-10-13T17:35:39.205Z,40.60
2017-10-13T17:38:07.302Z,40.60
2017-10-13T17:40:35.393Z,40.50
2017-10-13T17:43:03.521Z,40.50
2017-10-13T17:45:31.605Z,40.80
2017-10-13T17:48:00.481Z,41.20
2017-10-13T17:50:28.579Z,41.20
2017-10-13T17:52:56.671Z,42.40
2017-10-13T17:55:24.772Z,41.60
2017-10-13T17:57:53.629Z,42.20
2017-10-13T18:00:21.751Z,42.10
2017-10-13T18:02:49.847Z,42.20
2017-10-13T18:05:18.704Z,41.80
2017-10-13T18:07:47.577Z,42.30
2017-10-13T18:10:15.667Z,42.10
2017-10-13T18:12:44.541Z,42.50
2017-10-13T18:15:12.635Z,42.40
2017-10-13T18:17:41.506Z,42.80
2017-10-13T18:20:09.594Z,42.70
2017-10-13T18:22:38.489Z,44.70
2017-10-13T18:25:07.337Z,45.00
2017-10-13T18:27:35.425Z,44.90
2017-10-13T18:30:03.522Z,45.50
2017-10-13T18:32:32.371Z,46.50
2017-10-13T18:35:00.469Z,46.50
2017-10-13T18:37:28.564Z,46.40
2017-10-13T18:39:57.425Z,46.40
2017-10-13T18:42:25.504Z,46.30
2017-10-13T18:44:53.604Z,46.40
2017-10-13T18:47:22.461Z,46.70
2017-10-13T18:49:50.552Z,46.70
2017-10-13T18:52:19.408Z,48.20
2017-10-13T18:54:47.517Z,48.10
2017-10-13T18:57:16.376Z,48.20
2017-10-13T18:59:44.459Z,47.40
2017-10-13T19:02:12.548Z,47.60
2017-10-13T19:04:40.657Z,47.80
2017-10-13T19:07:08.748Z,48.20
2017-10-13T19:09:36.836Z,47.90
2017-10-13T19:12:04.936Z,48.40
2017-10-13T19:14:33.020Z,48.50
2017-10-13T19:17:01.879Z,47.90
2017-10-13T19:19:29.982Z,47.90
2017-10-13T19:21:58.863Z,48.20
2017-10-13T19:24:26.971Z,48.00
2017-10-13T19:26:55.065Z,47.80
2017-10-13T19:29:23.148Z,48.00
2017-10-13T19:31:51.250Z,48.70
2017-10-13T19:34:19.335Z,48.90
2017-10-13T19:36:48.201Z,49.10
2017-10-13T19:39:16.427Z,49.00
2017-10-13T19:41:44.536Z,48.60
2017-10-13T19:44:12.692Z,49.10
2017-10-13T19:46:40.795Z,48.60
2017-10-13T19:49:08.892Z,49.50
2017-10-13T19:51:37.023Z,48.60
2017-10-13T19:54:05.109Z,49.40
2017-10-13T19:56:33.209Z,49.60
2017-10-13T19:59:01.295Z,50.40
2017-10-13T20:01:30.167Z,51.50
2017-10-13T20:03:58.261Z,51.60
2017-10-13T20:06:27.146Z,51.80
2017-10-13T20:08:56.057Z,52.20
2017-10-13T20:11:24.927Z,52.40
2017-10-13T20:13:53.788Z,53.20
2017-10-13T20:16:21.993Z,52.30
2017-10-13T20:18:50.847Z,52.60
2017-10-13T20:21:18.947Z,52.50
2017-10-13T20:23:47.029Z,52.20
2017-10-13T20:26:15.915Z,52.90
2017-10-13T20:28:44.007Z,52.80
2017-10-13T20:31:12.856Z,54.00
2017-10-13T20:33:40.947Z,53.90
2017-10-13T20:36:09.067Z,54.40
2017-10-13T20:38:37.176Z,54.00
2017-10-13T20:41:05.280Z,54.40
2017-10-13T20:43:34.146Z,54.40
2017-10-13T20:46:02.245Z,54.30
2017-10-13T20:48:31.115Z,55.10
2017-10-13T20:50:59.196Z,55.00
2017-10-13T20:53:27.296Z,55.30
2017-10-13T20:55:56.150Z,54.80
2017-10-13T20:58:24.248Z,54.60
2017-10-13T21:00:52.328Z,54.40
2017-10-13T21:03:21.225Z,54.40
2017-10-13T21:05:50.081Z,54.40
2017-10-13T21:08:18.167Z,54.40
2017-10-13T21:10:46.246Z,54.40
2017-10-13T21:13:15.124Z,54.50
2017-10-13T21:15:43.257Z,54.50
2017-10-13T21:18:11.347Z,54.30
2017-10-13T21:20:43.899Z,54.90
2017-10-13T21:23:11.995Z,55.80
2017-10-13T21:25:40.078Z,54.40
2017-10-13T21:28:08.179Z,54.30
2017-10-13T21:30:37.032Z,54.50
2017-10-13T21:33:05.134Z,54.50
2017-10-13T21:35:33.238Z,55.50
2017-10-13T21:38:01.329Z,56.00
2017-10-13T21:40:29.428Z,56.70
2017-10-13T21:42:57.520Z,56.80
2017-10-13T21:45:25.608Z,57.10
2017-10-13T21:47:54.481Z,57.60
2017-10-13T21:50:22.579Z,57.40
2017-10-13T21:52:50.659Z,56.90
2017-10-13T21:55:19.531Z,56.60
2017-10-13T21:57:47.620Z,56.60
2017-10-13T22:00:16.479Z,56.80
2017-10-13T22:02:44.564Z,56.70
2017-10-13T22:05:12.675Z,57.10
2017-10-13T22:07:40.760Z,58.00
2017-10-13T22:10:08.874Z,58.20
2017-10-13T22:12:36.970Z,57.80
2017-10-13T22:15:05.960Z,57.40
2017-10-13T22:17:34.812Z,57.40
2017-10-13T22:20:02.911Z,57.30
2017-10-13T22:22:31.002Z,57.30
2017-10-13T22:24:59.866Z,57.30
2017-10-13T22:27:27.939Z,57.30
2017-10-13T22:29:56.029Z,57.50
2017-10-13T22:32:24.877Z,57.80
2017-10-13T22:34:52.984Z,57.80
2017-10-13T22:37:21.068Z,57.50
2017-10-13T22:39:49.925Z,57.20
2017-10-13T22:42:18.025Z,57.10
2017-10-13T22:44:46.103Z,57.60
2017-10-13T22:47:14.971Z,58.30
2017-10-13T22:49:43.057Z,58.30
2017-10-13T22:52:11.144Z,58.40
2017-10-13T22:54:39.991Z,58.10
2017-10-13T22:57:08.091Z,57.90
2017-10-13T22:59:36.175Z,58.10
2017-10-13T23:02:05.037Z,58.30
2017-10-13T23:04:33.152Z,58.20
2017-10-13T23:07:02.019Z,58.50
2017-10-13T23:09:30.104Z,58.40
2017-10-13T23:11:58.965Z,58.10
2017-10-13T23:14:27.056Z,58.10
2017-10-13T23:16:55.147Z,58.20
2017-10-13T23:19:23.998Z,58.30
2017-10-13T23:21:52.083Z,58.20
2017-10-13T23:24:20.172Z,58.00
2017-10-13T23:26:49.032Z,57.70
2017-10-13T23:29:17.209Z,57.60
2017-10-13T23:31:45.304Z,57.90
2017-10-13T23:34:13.384Z,58.10
2017-10-13T23:36:42.282Z,58.50
2017-10-13T23:39:11.132Z,58.20
2017-10-13T23:41:39.252Z,58.10
2017-10-13T23:44:08.104Z,57.90
2017-10-13T23:46:36.184Z,57.80
2017-10-13T23:49:04.270Z,57.70
2017-10-13T23:51:32.343Z,57.80
2017-10-13T23:54:00.433Z,57.30
2017-10-13T23:56:29.279Z,57.50
2017-10-13T23:58:57.376Z,57.50
