createdAt,value
2022-11-15T00:00:14.224Z,936.26
2022-11-15T00:01:14.729Z,936.21
2022-11-15T00:02:15.276Z,936.19
2022-11-15T00:03:15.875Z,936.17
2022-11-15T00:04:16.223Z,936.2
2022-11-15T00:05:17.132Z,936.15
2022-11-15T00:06:18.039Z,936.15
2022-11-15T00:07:40.734Z,936.15
2022-11-15T00:08:19.369Z,936.1
2022-11-15T00:09:19.911Z,936.15
2022-11-15T00:10:20.538Z,936.15
2022-11-15T00:11:21.154Z,936.13
2022-11-15T00:12:21.482Z,936.13
2022-11-15T00:13:21.776Z,936.12
2022-11-15T00:14:22.307Z,936.11
2022-11-15T00:15:22.517Z,936.11
2022-11-15T00:16:22.713Z,936.11
2022-11-15T00:17:23.203Z,936.08
2022-11-15T00:18:24.133Z,936.09
2022-11-15T00:19:25.036Z,936.08
2022-11-15T00:20:25.933Z,936.07
2022-11-15T00:21:26.124Z,936.05
2022-11-15T00:22:26.320Z,936.08
2022-11-15T00:23:27.016Z,936.06
2022-11-15T00:24:27.600Z,936.08
2022-11-15T00:25:27.780Z,936.09
2022-11-15T00:26:27.972Z,936.04
2022-11-15T00:27:28.567Z,936
2022-11-15T00:28:29.462Z,936.03
2022-11-15T00:29:29.649Z,935.97
2022-11-15T00:30:30.557Z,935.98
2022-11-15T00:31:31.060Z,936.01
2022-11-15T00:32:31.948Z,935.98
2022-11-15T00:33:32.648Z,936
2022-11-15T00:34:32.862Z,936.02
2022-11-15T00:35:33.341Z,936.02
2022-11-15T00:36:34.331Z,936.03
2022-11-15T00:37:34.821Z,935.96
2022-11-15T00:38:35.728Z,935.9
2022-11-15T00:39:36.088Z,935.9
2022-11-15T00:40:36.290Z,935.92
2022-11-15T00:41:37.199Z,935.96
2022-11-15T00:42:38.108Z,935.87
2022-11-15T00:43:38.817Z,935.84
2022-11-15T00:44:39.849Z,935.83
2022-11-15T00:45:40.054Z,935.8
2022-11-15T00:46:40.675Z,935.79
2022-11-15T00:47:41.290Z,935.83
2022-11-15T00:48:41.494Z,935.83
2022-11-15T00:49:41.992Z,935.79
2022-11-15T00:50:42.185Z,935.79
2022-11-15T00:51:42.815Z,935.8
2022-11-15T00:52:43.006Z,935.77
2022-11-15T00:53:44.094Z,935.8
2022-11-15T00:54:44.780Z,935.76
2022-11-15T00:55:45.252Z,935.75
2022-11-15T00:56:45.447Z,935.73
2022-11-15T00:57:46.489Z,935.73
2022-11-15T00:58:46.689Z,935.69
2022-11-15T00:59:47.726Z,935.69
2022-11-15T01:00:48.431Z,935.7
2022-11-15T01:01:48.804Z,935.71
2022-11-15T01:02:49.390Z,935.66
2022-11-15T01:03:49.687Z,935.7
2022-11-15T01:04:50.064Z,935.64
2022-11-15T01:05:50.554Z,935.64
2022-11-15T01:06:51.143Z,935.62
2022-11-15T01:07:51.642Z,935.65
2022-11-15T01:08:52.235Z,935.64
2022-11-15T01:09:52.505Z,935.63
2022-11-15T01:10:53.112Z,935.64
2022-11-15T01:11:54.039Z,935.57
2022-11-15T01:12:54.955Z,935.59
2022-11-15T01:13:55.268Z,935.58
2022-11-15T01:14:55.461Z,935.59
2022-11-15T01:15:56.082Z,935.61
2022-11-15T01:16:56.588Z,935.58
2022-11-15T01:17:57.495Z,935.57
2022-11-15T01:18:57.713Z,935.55
2022-11-15T01:19:58.623Z,935.56
2022-11-15T01:20:58.828Z,935.53
2022-11-15T01:21:59.468Z,935.51
2022-11-15T01:23:00.420Z,935.51
2022-11-15T01:24:01.421Z,935.56
2022-11-15T01:25:01.706Z,935.55
2022-11-15T01:26:01.903Z,935.54
2022-11-15T01:27:02.796Z,935.52
2022-11-15T01:28:03.686Z,935.52
2022-11-15T01:29:04.011Z,935.52
2022-11-15T01:30:04.221Z,935.54
2022-11-15T01:31:04.573Z,935.46
2022-11-15T01:32:04.797Z,935.5
2022-11-15T01:33:05.431Z,935.45
2022-11-15T01:34:06.030Z,935.43
2022-11-15T01:35:06.954Z,935.5
2022-11-15T01:36:07.162Z,935.49
2022-11-15T01:37:07.370Z,935.42
2022-11-15T01:38:08.260Z,935.46
2022-11-15T01:39:08.443Z,935.43
2022-11-15T01:40:09.499Z,935.42
2022-11-15T01:41:09.676Z,935.43
2022-11-15T01:42:10.594Z,935.45
2022-11-15T01:43:11.507Z,935.46
2022-11-15T01:44:12.051Z,935.43
2022-11-15T01:45:12.258Z,935.38
2022-11-15T01:46:12.882Z,935.4
2022-11-15T01:47:13.111Z,935.36
2022-11-15T01:48:13.321Z,935.39
2022-11-15T01:49:13.825Z,935.37
2022-11-15T01:50:14.020Z,935.36
2022-11-15T01:51:14.634Z,935.29
2022-11-15T01:52:14.827Z,935.3
2022-11-15T01:53:15.082Z,935.26
2022-11-15T01:54:15.642Z,935.25
2022-11-15T01:55:16.600Z,935.23
2022-11-15T01:56:17.223Z,935.21
2022-11-15T01:57:17.816Z,935.2
2022-11-15T01:58:18.298Z,935.2
2022-11-15T01:59:19.195Z,935.15
2022-11-15T02:00:20.104Z,935.16
2022-11-15T02:01:21.196Z,935.15
2022-11-15T02:02:21.325Z,935.1
2022-11-15T02:03:21.941Z,935.12
2022-11-15T02:04:22.606Z,935.09
2022-11-15T02:05:23.093Z,935.06
2022-11-15T02:06:23.284Z,935.06
2022-11-15T02:07:23.556Z,935.08
2022-11-15T02:08:23.751Z,935.03
2022-11-15T02:09:23.938Z,935.08
2022-11-15T02:10:24.222Z,935.06
2022-11-15T02:11:24.410Z,935.06
2022-11-15T02:12:25.325Z,935.05
2022-11-15T02:13:26.310Z,935.03
2022-11-15T02:14:27.266Z,935.05
2022-11-15T02:15:27.875Z,935.02
2022-11-15T02:16:28.190Z,934.99
2022-11-15T02:17:28.392Z,934.96
2022-11-15T02:18:28.729Z,934.96
2022-11-15T02:19:29.238Z,934.95
2022-11-15T02:20:30.153Z,934.94
2022-11-15T02:21:30.758Z,934.92
2022-11-15T02:22:31.693Z,934.93
2022-11-15T02:23:32.371Z,934.94
2022-11-15T02:24:32.221Z,934.95
2022-11-15T02:25:32.478Z,934.89
2022-11-15T02:26:33.373Z,934.96
2022-11-15T02:27:34.010Z,934.91
2022-11-15T02:28:34.483Z,934.94
2022-11-15T02:29:34.962Z,934.93
2022-11-15T02:30:35.887Z,934.93
2022-11-15T02:31:36.371Z,934.89
2022-11-15T02:32:37.268Z,934.89
2022-11-15T02:33:37.474Z,934.88
2022-11-15T02:34:38.521Z,934.91
2022-11-15T02:35:39.415Z,934.85
2022-11-15T02:36:39.617Z,934.86
2022-11-15T02:37:40.530Z,934.85
2022-11-15T02:38:40.861Z,934.83
2022-11-15T02:39:41.792Z,934.79
2022-11-15T02:40:42.424Z,934.77
2022-11-15T02:41:43.054Z,934.71
2022-11-15T02:42:43.247Z,934.78
2022-11-15T02:43:43.947Z,934.74
2022-11-15T02:44:44.955Z,934.78
2022-11-15T02:45:45.871Z,934.73
2022-11-15T02:46:46.778Z,934.74
2022-11-15T02:47:47.702Z,934.67
2022-11-15T02:48:47.894Z,934.69
2022-11-15T02:49:48.099Z,934.67
2022-11-15T02:50:48.585Z,934.65
2022-11-15T02:51:49.499Z,934.67
2022-11-15T02:52:50.107Z,934.64
2022-11-15T02:53:51.027Z,934.64
2022-11-15T02:54:52.029Z,934.67
2022-11-15T02:55:53.022Z,934.67
2022-11-15T02:56:53.226Z,934.65
2022-11-15T02:57:53.414Z,934.63
2022-11-15T02:58:54.035Z,934.62
2022-11-15T02:59:54.653Z,934.61
2022-11-15T03:00:54.872Z,934.6
2022-11-15T03:01:55.299Z,934.56
2022-11-15T03:02:56.229Z,934.55
2022-11-15T03:03:56.854Z,934.58
2022-11-15T03:04:57.576Z,934.55
2022-11-15T03:05:58.208Z,934.58
2022-11-15T03:06:59.224Z,934.58
2022-11-15T03:08:02.420Z,934.57
2022-11-15T03:09:00.463Z,934.59
2022-11-15T03:10:00.644Z,934.58
2022-11-15T03:11:01.608Z,934.59
2022-11-15T03:12:02.513Z,934.56
2022-11-15T03:13:03.122Z,934.52
2022-11-15T03:14:03.332Z,934.51
2022-11-15T03:15:04.343Z,934.51
2022-11-15T03:16:05.238Z,934.48
2022-11-15T03:17:06.169Z,934.45
2022-11-15T03:18:07.080Z,934.46
2022-11-15T03:19:07.695Z,934.44
2022-11-15T03:20:08.310Z,934.42
2022-11-15T03:21:08.518Z,934.42
2022-11-15T03:22:08.968Z,934.41
2022-11-15T03:23:09.158Z,934.45
2022-11-15T03:24:09.757Z,934.39
2022-11-15T03:25:09.884Z,934.38
2022-11-15T03:26:10.150Z,934.38
2022-11-15T03:27:10.764Z,934.33
2022-11-15T03:28:11.669Z,934.35
2022-11-15T03:29:11.861Z,934.37
2022-11-15T03:30:12.761Z,934.32
2022-11-15T03:31:13.358Z,934.32
2022-11-15T03:32:14.262Z,934.32
2022-11-15T03:33:14.467Z,934.34
2022-11-15T03:34:14.762Z,934.31
2022-11-15T03:35:15.055Z,934.31
2022-11-15T03:36:15.691Z,934.33
2022-11-15T03:37:16.026Z,934.33
2022-11-15T03:38:16.953Z,934.28
2022-11-15T03:39:20.520Z,934.28
2022-11-15T03:40:18.111Z,934.31
2022-11-15T03:41:19.192Z,934.27
2022-11-15T03:42:19.859Z,934.31
2022-11-15T03:43:20.765Z,934.28
2022-11-15T03:44:21.645Z,934.27
2022-11-15T03:45:22.621Z,934.29
2022-11-15T03:46:23.661Z,934.28
2022-11-15T03:47:23.868Z,934.27
2022-11-15T03:48:24.778Z,934.26
2022-11-15T03:49:25.687Z,934.24
2022-11-15T03:50:25.890Z,934.28
2022-11-15T03:51:26.374Z,934.22
2022-11-15T03:52:27.027Z,934.24
2022-11-15T03:53:27.977Z,934.22
2022-11-15T03:54:28.915Z,934.23
2022-11-15T03:55:29.921Z,934.17
2022-11-15T03:56:30.901Z,934.2
2022-11-15T03:57:31.803Z,934.17
2022-11-15T03:58:32.438Z,934.19
2022-11-15T03:59:32.621Z,934.14
2022-11-15T04:00:32.987Z,934.17
2022-11-15T04:01:33.505Z,934.18
2022-11-15T04:02:33.714Z,934.15
2022-11-15T04:03:34.719Z,934.13
2022-11-15T04:04:35.403Z,934.13
2022-11-15T04:05:35.696Z,934.16
2022-11-15T04:06:36.592Z,934.13
2022-11-15T04:07:37.664Z,934.11
2022-11-15T04:08:38.333Z,934.1
2022-11-15T04:09:39.246Z,934.14
2022-11-15T04:10:40.151Z,934.14
2022-11-15T04:11:40.527Z,934.11
2022-11-15T04:12:40.725Z,934.1
2022-11-15T04:13:41.340Z,934.11
2022-11-15T04:14:42.261Z,934.14
2022-11-15T04:15:43.303Z,934.11
2022-11-15T04:16:44.118Z,934.14
2022-11-15T04:17:43.853Z,934.12
2022-11-15T04:18:44.774Z,934.12
2022-11-15T04:19:44.968Z,934.13
2022-11-15T04:20:45.172Z,934.13
2022-11-15T04:21:45.384Z,934.13
2022-11-15T04:22:46.308Z,934.09
2022-11-15T04:23:46.492Z,934.08
2022-11-15T04:24:47.394Z,934.06
2022-11-15T04:25:47.647Z,934.07
2022-11-15T04:26:47.910Z,934.08
2022-11-15T04:27:48.445Z,934.03
2022-11-15T04:28:48.631Z,934.01
2022-11-15T04:29:49.265Z,934.02
2022-11-15T04:30:49.693Z,934.03
2022-11-15T04:31:50.306Z,934.03
2022-11-15T04:32:50.644Z,934.01
2022-11-15T04:33:51.176Z,934.01
2022-11-15T04:34:51.798Z,934.03
2022-11-15T04:35:52.108Z,934.05
2022-11-15T04:36:52.707Z,934.05
2022-11-15T04:37:52.907Z,934.08
2022-11-15T04:38:53.827Z,934.05
2022-11-15T04:39:54.420Z,934.08
2022-11-15T04:40:55.335Z,934.07
2022-11-15T04:41:55.971Z,934.06
2022-11-15T04:42:59.540Z,934.06
2022-11-15T04:43:56.439Z,934.06
2022-11-15T04:44:57.074Z,934.04
2022-11-15T04:45:58.049Z,933.99
2022-11-15T04:46:58.376Z,934.04
2022-11-15T04:47:58.870Z,933.99
2022-11-15T04:48:59.525Z,933.95
2022-11-15T04:49:59.824Z,933.9
2022-11-15T04:51:00.025Z,933.95
2022-11-15T04:52:00.917Z,933.9
2022-11-15T04:53:01.829Z,933.84
2022-11-15T04:54:02.740Z,933.86
2022-11-15T04:55:07.848Z,933.9
2022-11-15T04:56:04.189Z,933.87
2022-11-15T04:57:04.740Z,933.83
2022-11-15T04:58:05.657Z,933.88
2022-11-15T04:59:06.324Z,933.82
2022-11-15T05:00:07.235Z,933.8
2022-11-15T05:01:08.209Z,933.79
2022-11-15T05:02:09.111Z,933.78
2022-11-15T05:03:09.745Z,933.78
2022-11-15T05:04:10.373Z,933.78
2022-11-15T05:05:11.028Z,933.79
2022-11-15T05:06:11.509Z,933.74
2022-11-15T05:07:12.455Z,933.73
2022-11-15T05:08:13.237Z,933.73
2022-11-15T05:09:13.851Z,933.73
2022-11-15T05:10:14.541Z,933.69
2022-11-15T05:11:14.863Z,933.69
2022-11-15T05:12:15.121Z,933.68
2022-11-15T05:13:15.294Z,933.66
2022-11-15T05:14:16.286Z,933.67
2022-11-15T05:15:16.612Z,933.65
2022-11-15T05:16:17.351Z,933.61
2022-11-15T05:17:18.265Z,933.61
2022-11-15T05:18:23.224Z,933.62
2022-11-15T05:19:20.167Z,933.6
2022-11-15T05:20:21.073Z,933.57
2022-11-15T05:21:21.566Z,933.52
2022-11-15T05:22:22.184Z,933.55
2022-11-15T05:23:22.370Z,933.5
2022-11-15T05:24:22.907Z,933.48
2022-11-15T05:25:23.816Z,933.45
2022-11-15T05:26:24.243Z,933.4
2022-11-15T05:27:24.543Z,933.35
2022-11-15T05:28:25.442Z,933.34
2022-11-15T05:29:25.930Z,933.33
2022-11-15T05:30:26.529Z,933.32
2022-11-15T05:31:26.719Z,933.3
2022-11-15T05:32:26.912Z,933.3
2022-11-15T05:33:27.813Z,933.32
2022-11-15T05:34:28.872Z,933.3
2022-11-15T05:35:29.777Z,933.34
2022-11-15T05:36:30.800Z,933.31
2022-11-15T05:37:31.721Z,933.31
2022-11-15T05:38:32.059Z,933.32
2022-11-15T05:39:32.988Z,933.3
2022-11-15T05:40:33.896Z,933.31
2022-11-15T05:41:34.510Z,933.33
2022-11-15T05:42:35.149Z,933.28
2022-11-15T05:43:35.351Z,933.3
2022-11-15T05:44:36.265Z,933.28
2022-11-15T05:45:36.449Z,933.3
2022-11-15T05:46:36.556Z,933.27
2022-11-15T05:47:37.467Z,933.29
2022-11-15T05:48:38.092Z,933.23
2022-11-15T05:49:38.301Z,933.27
2022-11-15T05:50:38.490Z,933.27
2022-11-15T05:51:39.421Z,933.28
2022-11-15T05:52:39.610Z,933.25
2022-11-15T05:53:39.797Z,933.27
2022-11-15T05:54:40.704Z,933.23
2022-11-15T05:55:40.896Z,933.21
2022-11-15T05:56:41.191Z,933.23
2022-11-15T05:57:41.828Z,933.22
2022-11-15T05:58:42.737Z,933.2
2022-11-15T05:59:43.112Z,933.19
2022-11-15T06:00:44.025Z,933.23
2022-11-15T06:01:44.528Z,933.25
2022-11-15T06:02:45.056Z,933.25
2022-11-15T06:03:45.237Z,933.29
2022-11-15T06:04:45.895Z,933.27
2022-11-15T06:05:46.822Z,933.29
2022-11-15T06:06:47.574Z,933.31
2022-11-15T06:07:48.117Z,933.3
2022-11-15T06:08:49.054Z,933.29
2022-11-15T06:09:49.267Z,933.23
2022-11-15T06:10:50.175Z,933.29
2022-11-15T06:11:50.400Z,933.28
2022-11-15T06:12:51.382Z,933.31
2022-11-15T06:13:52.283Z,933.3
2022-11-15T06:14:52.622Z,933.31
2022-11-15T06:15:53.557Z,933.34
2022-11-15T06:16:54.275Z,933.33
2022-11-15T06:17:54.954Z,933.34
2022-11-15T06:18:55.571Z,933.33
2022-11-15T06:19:55.774Z,933.34
2022-11-15T06:20:55.977Z,933.36
2022-11-15T06:21:56.603Z,933.31
2022-11-15T06:22:56.819Z,933.37
2022-11-15T06:23:57.737Z,933.33
2022-11-15T06:25:01.452Z,933.36
2022-11-15T06:25:58.173Z,933.3
2022-11-15T06:26:58.589Z,933.29
2022-11-15T06:27:59.280Z,933.27
2022-11-15T06:28:59.885Z,933.24
2022-11-15T06:30:00.812Z,933.19
2022-11-15T06:31:01.736Z,933.2
2022-11-15T06:32:02.394Z,933.21
2022-11-15T06:33:02.882Z,933.19
2022-11-15T06:34:03.373Z,933.21
2022-11-15T06:35:03.691Z,933.15
2022-11-15T06:36:04.617Z,933.19
2022-11-15T06:37:05.179Z,933.17
2022-11-15T06:38:05.821Z,933.21
2022-11-15T06:39:06.161Z,933.17
2022-11-15T06:40:07.080Z,933.19
2022-11-15T06:41:07.980Z,933.14
2022-11-15T06:42:08.334Z,933.17
2022-11-15T06:43:08.868Z,933.17
2022-11-15T06:44:09.491Z,933.15
2022-11-15T06:45:09.981Z,933.2
2022-11-15T06:46:10.619Z,933.22
2022-11-15T06:47:11.605Z,933.27
2022-11-15T06:48:12.521Z,933.23
2022-11-15T06:49:13.155Z,933.28
2022-11-15T06:50:13.359Z,933.29
2022-11-15T06:51:14.249Z,933.26
2022-11-15T06:52:15.184Z,933.24
2022-11-15T06:53:15.681Z,933.27
2022-11-15T06:54:15.905Z,933.24
2022-11-15T06:55:16.097Z,933.23
2022-11-15T06:56:16.289Z,933.26
2022-11-15T06:57:16.993Z,933.22
2022-11-15T06:58:17.164Z,933.22
2022-11-15T06:59:18.069Z,933.23
2022-11-15T07:00:18.924Z,933.2
2022-11-15T07:01:19.294Z,933.19
2022-11-15T07:02:20.054Z,933.2
2022-11-15T07:03:20.263Z,933.18
2022-11-15T07:04:20.545Z,933.16
2022-11-15T07:05:21.050Z,933.18
2022-11-15T07:06:21.539Z,933.19
2022-11-15T07:07:22.181Z,933.2
2022-11-15T07:08:22.923Z,933.17
2022-11-15T07:09:23.547Z,933.19
2022-11-15T07:10:24.195Z,933.21
2022-11-15T07:11:24.410Z,933.23
2022-11-15T07:12:24.604Z,933.27
2022-11-15T07:13:25.040Z,933.24
2022-11-15T07:14:25.846Z,933.27
2022-11-15T07:15:26.469Z,933.27
2022-11-15T07:16:27.386Z,933.3
2022-11-15T07:17:27.689Z,933.31
2022-11-15T07:18:27.917Z,933.25
2022-11-15T07:19:28.551Z,933.31
2022-11-15T07:20:29.312Z,933.3
2022-11-15T07:21:29.953Z,933.25
2022-11-15T07:22:30.058Z,933.25
2022-11-15T07:23:30.781Z,933.3
2022-11-15T07:24:31.168Z,933.31
2022-11-15T07:25:32.045Z,933.31
2022-11-15T07:26:32.154Z,933.28
2022-11-15T07:27:32.997Z,933.28
2022-11-15T07:28:33.793Z,933.24
2022-11-15T07:29:34.478Z,933.24
2022-11-15T07:30:35.389Z,933.29
2022-11-15T07:31:35.624Z,933.25
2022-11-15T07:32:36.548Z,933.28
2022-11-15T07:33:37.472Z,933.27
2022-11-15T07:34:37.703Z,933.27
2022-11-15T07:35:37.915Z,933.26
2022-11-15T07:36:38.841Z,933.2
2022-11-15T07:37:39.892Z,933.21
2022-11-15T07:38:42.926Z,933.16
2022-11-15T07:39:41.042Z,933.1
2022-11-15T07:40:41.239Z,933.1
2022-11-15T07:41:42.144Z,933.09
2022-11-15T07:42:42.766Z,933.11
2022-11-15T07:43:43.889Z,933.11
2022-11-15T07:44:44.820Z,933.08
2022-11-15T07:45:45.728Z,933.12
2022-11-15T07:46:46.349Z,933.13
2022-11-15T07:47:47.085Z,933.16
2022-11-15T07:48:47.280Z,933.16
2022-11-15T07:49:47.774Z,933.14
2022-11-15T07:50:48.409Z,933.17
2022-11-15T07:51:48.856Z,933.17
2022-11-15T07:52:49.492Z,933.13
2022-11-15T07:53:49.691Z,933.11
2022-11-15T07:54:50.324Z,933.15
2022-11-15T07:55:50.541Z,933.14
2022-11-15T07:56:51.498Z,933.19
2022-11-15T07:57:51.801Z,933.18
2022-11-15T07:58:52.394Z,933.19
2022-11-15T07:59:52.744Z,933.21
2022-11-15T08:00:52.865Z,933.14
2022-11-15T08:01:53.316Z,933.09
2022-11-15T08:02:53.471Z,933.07
2022-11-15T08:03:53.647Z,933.11
2022-11-15T08:04:53.911Z,933.1
2022-11-15T08:05:54.144Z,933.09
2022-11-15T08:06:54.915Z,933.09
2022-11-15T08:07:55.632Z,933.11
2022-11-15T08:08:56.132Z,933.07
2022-11-15T08:09:56.338Z,933.03
2022-11-15T08:10:56.977Z,933.03
2022-11-15T08:11:57.893Z,933
2022-11-15T08:12:58.595Z,932.98
2022-11-15T08:13:59.589Z,933.02
2022-11-15T08:14:59.794Z,932.99
2022-11-15T08:16:00.722Z,932.95
2022-11-15T08:17:01.271Z,932.93
2022-11-15T08:18:01.396Z,932.91
2022-11-15T08:19:01.627Z,932.9
2022-11-15T08:20:02.284Z,932.91
2022-11-15T08:21:02.968Z,932.89
2022-11-15T08:22:03.263Z,932.88
2022-11-15T08:23:04.195Z,932.84
2022-11-15T08:24:04.415Z,932.81
2022-11-15T08:25:05.315Z,932.78
2022-11-15T08:26:05.542Z,932.79
2022-11-15T08:27:06.481Z,932.74
2022-11-15T08:28:06.592Z,932.75
2022-11-15T08:29:06.874Z,932.71
2022-11-15T08:30:07.358Z,932.72
2022-11-15T08:31:07.985Z,932.73
2022-11-15T08:32:08.186Z,932.72
2022-11-15T08:33:08.398Z,932.67
2022-11-15T08:34:09.306Z,932.69
2022-11-15T08:35:10.243Z,932.64
2022-11-15T08:36:10.376Z,932.66
2022-11-15T08:37:10.622Z,932.67
2022-11-15T08:38:11.269Z,932.7
2022-11-15T08:39:11.823Z,932.68
2022-11-15T08:40:12.063Z,932.7
2022-11-15T08:41:13.107Z,932.74
2022-11-15T08:42:18.607Z,932.74
2022-11-15T08:43:14.496Z,932.71
2022-11-15T08:44:15.395Z,932.78
2022-11-15T08:45:16.323Z,932.74
2022-11-15T08:46:16.824Z,932.7
2022-11-15T08:47:17.764Z,932.72
2022-11-15T08:48:18.372Z,932.68
2022-11-15T08:49:19.018Z,932.63
2022-11-15T08:50:19.242Z,932.65
2022-11-15T08:51:19.858Z,932.66
2022-11-15T08:52:20.287Z,932.67
2022-11-15T08:53:20.532Z,932.66
2022-11-15T08:54:21.497Z,932.65
2022-11-15T08:55:24.510Z,932.6
2022-11-15T08:56:22.727Z,932.6
2022-11-15T08:57:23.232Z,932.61
2022-11-15T08:58:23.976Z,932.59
2022-11-15T08:59:24.343Z,932.59
2022-11-15T09:00:25.294Z,932.65
2022-11-15T09:01:26.010Z,932.62
2022-11-15T09:02:26.547Z,932.67
2022-11-15T09:03:26.927Z,932.61
2022-11-15T09:04:27.844Z,932.58
2022-11-15T09:05:28.778Z,932.57
2022-11-15T09:06:29.506Z,932.55
2022-11-15T09:07:30.268Z,932.51
2022-11-15T09:08:49.188Z,932.54
2022-11-15T09:09:50.017Z,932.54
2022-11-15T09:10:50.959Z,932.53
2022-11-15T09:11:51.156Z,932.55
2022-11-15T09:14:54.389Z,932.5
2022-11-15T09:15:55.053Z,932.49
2022-11-15T09:16:55.689Z,932.52
2022-11-15T09:17:55.872Z,932.49
2022-11-15T09:18:56.617Z,932.5
2022-11-15T09:19:56.930Z,932.51
2022-11-15T09:20:57.151Z,932.51
2022-11-15T09:21:57.685Z,932.55
2022-11-15T09:22:58.325Z,932.56
2022-11-15T09:23:58.570Z,932.59
2022-11-15T09:24:59.483Z,932.61
2022-11-15T09:25:59.976Z,932.6
2022-11-15T09:27:00.922Z,932.57
2022-11-15T09:28:01.854Z,932.54
2022-11-15T09:29:02.905Z,932.57
2022-11-15T09:30:03.249Z,932.62
2022-11-15T09:31:03.774Z,932.57
2022-11-15T09:32:04.080Z,932.58
2022-11-15T09:33:04.983Z,932.56
2022-11-15T09:34:05.482Z,932.5
2022-11-15T09:35:06.136Z,932.49
2022-11-15T09:36:06.770Z,932.46
2022-11-15T09:37:07.015Z,932.46
2022-11-15T09:38:07.687Z,932.47
2022-11-15T09:39:08.736Z,932.47
2022-11-15T09:40:08.769Z,932.47
2022-11-15T09:41:09.035Z,932.47
2022-11-15T09:42:09.536Z,932.39
2022-11-15T09:43:10.484Z,932.38
2022-11-15T09:44:10.750Z,932.41
2022-11-15T09:45:10.994Z,932.4
2022-11-15T09:46:11.323Z,932.38
2022-11-15T09:47:12.234Z,932.35
2022-11-15T09:48:12.756Z,932.34
2022-11-15T09:49:13.424Z,932.28
2022-11-15T09:50:14.364Z,932.29
2022-11-15T09:51:15.303Z,932.26
2022-11-15T09:52:15.572Z,932.25
2022-11-15T09:53:16.076Z,932.27
2022-11-15T09:55:05.658Z,932.28
2022-11-15T09:56:05.804Z,932.29
2022-11-15T09:57:06.135Z,932.3
2022-11-15T09:58:06.994Z,932.3
2022-11-15T09:59:07.203Z,932.3
2022-11-15T10:00:31.280Z,932.3
2022-11-15T10:01:08.758Z,932.26
2022-11-15T10:02:09.277Z,932.25
2022-11-15T10:03:10.184Z,932.24
2022-11-15T10:04:11.861Z,932.26
2022-11-15T10:05:11.011Z,932.21
2022-11-15T10:06:11.225Z,932.16
2022-11-15T10:07:11.553Z,932.17
2022-11-15T10:08:12.081Z,932.16
2022-11-15T10:09:12.229Z,932.18
2022-11-15T10:10:12.692Z,932.14
2022-11-15T10:12:14.651Z,932.11
2022-11-15T10:13:15.632Z,932.1
2022-11-15T10:14:15.858Z,932.12
2022-11-15T10:15:16.075Z,932.09
2022-11-15T10:16:16.606Z,932.05
2022-11-15T10:17:17.069Z,932.03
2022-11-15T10:18:17.607Z,932.04
2022-11-15T10:19:17.916Z,932.03
2022-11-15T10:20:18.233Z,931.99
2022-11-15T10:21:18.874Z,932.04
2022-11-15T10:22:19.805Z,932
2022-11-15T10:23:20.077Z,931.97
2022-11-15T10:24:20.438Z,931.96
2022-11-15T10:25:21.429Z,931.96
2022-11-15T10:26:22.365Z,931.98
2022-11-15T10:27:22.858Z,931.92
2022-11-15T10:28:23.074Z,931.94
2022-11-15T10:29:26.968Z,931.93
2022-11-15T10:30:24.414Z,931.92
2022-11-15T10:31:25.524Z,931.87
2022-11-15T10:32:25.871Z,931.87
2022-11-15T10:33:26.388Z,931.87
2022-11-15T10:34:26.942Z,931.84
2022-11-15T10:35:27.164Z,931.81
2022-11-15T10:36:28.147Z,931.83
2022-11-15T10:37:28.847Z,931.78
2022-11-15T10:38:30.289Z,931.76
2022-11-15T10:39:30.626Z,931.73
2022-11-15T10:40:31.211Z,931.67
2022-11-15T10:41:32.142Z,931.61
2022-11-15T10:42:32.477Z,931.62
2022-11-15T10:43:33.041Z,931.59
2022-11-15T10:44:33.278Z,931.57
2022-11-15T10:45:33.506Z,931.57
2022-11-15T10:46:49.094Z,931.55
2022-11-15T10:47:40.748Z,931.55
2022-11-15T10:48:40.916Z,931.51
2022-11-15T10:49:41.424Z,931.47
2022-11-15T10:50:42.293Z,931.49
2022-11-15T10:51:42.511Z,931.49
2022-11-15T10:52:43.500Z,931.5
2022-11-15T10:53:44.026Z,931.5
2022-11-15T10:54:44.248Z,931.46
2022-11-15T10:55:45.195Z,931.49
2022-11-15T10:56:45.879Z,931.45
2022-11-15T10:57:46.038Z,931.45
2022-11-15T10:58:46.699Z,931.42
2022-11-15T10:59:47.657Z,931.41
2022-11-15T11:00:48.615Z,931.39
2022-11-15T11:01:49.166Z,931.38
2022-11-15T11:02:49.696Z,931.36
2022-11-15T11:03:50.282Z,931.34
2022-11-15T11:04:50.687Z,931.31
2022-11-15T11:05:51.663Z,931.28
2022-11-15T11:06:52.470Z,931.28
2022-11-15T11:07:53.318Z,931.27
2022-11-15T11:08:54.246Z,931.26
2022-11-15T11:09:55.203Z,931.28
2022-11-15T11:11:00.469Z,931.29
2022-11-15T11:11:56.079Z,931.26
2022-11-15T11:12:57.030Z,931.23
2022-11-15T11:13:57.245Z,931.19
2022-11-15T11:14:58.214Z,931.16
2022-11-15T11:15:58.875Z,931.13
2022-11-15T11:16:59.130Z,931.11
2022-11-15T11:17:59.828Z,931.12
2022-11-15T11:19:00.388Z,931.1
2022-11-15T11:20:00.581Z,931.09
2022-11-15T11:21:01.092Z,931.06
2022-11-15T11:22:01.390Z,931.02
2022-11-15T11:23:02.441Z,931.01
2022-11-15T11:24:02.692Z,930.99
2022-11-15T11:25:02.952Z,930.96
2022-11-15T11:26:03.919Z,930.97
2022-11-15T11:27:04.461Z,930.92
2022-11-15T11:28:05.049Z,930.93
2022-11-15T11:29:05.689Z,930.91
2022-11-15T11:30:05.936Z,930.9
2022-11-15T11:31:06.876Z,930.88
2022-11-15T11:32:07.889Z,930.88
2022-11-15T11:33:08.107Z,930.89
2022-11-15T11:34:08.652Z,930.9
2022-11-15T11:35:09.590Z,930.86
2022-11-15T11:36:09.803Z,930.82
2022-11-15T11:37:10.259Z,930.8
2022-11-15T11:38:10.721Z,930.83
2022-11-15T11:39:11.349Z,930.79
2022-11-15T11:40:11.540Z,930.74
2022-11-15T11:41:11.752Z,930.67
2022-11-15T11:42:11.962Z,930.67
2022-11-15T11:43:12.604Z,930.67
2022-11-15T11:44:13.252Z,930.68
2022-11-15T11:45:14.198Z,930.68
2022-11-15T11:46:15.116Z,930.68
2022-11-15T11:47:16.183Z,930.66
2022-11-15T11:48:16.940Z,930.68
2022-11-15T11:49:17.709Z,930.63
2022-11-15T11:50:18.340Z,930.61
2022-11-15T11:51:19.278Z,930.58
2022-11-15T11:52:19.484Z,930.58
2022-11-15T11:53:20.280Z,930.63
2022-11-15T11:54:20.791Z,930.61
2022-11-15T11:55:21.743Z,930.59
2022-11-15T11:56:22.029Z,930.62
2022-11-15T11:57:22.649Z,930.56
2022-11-15T11:58:23.714Z,930.54
2022-11-15T11:59:24.727Z,930.57
2022-11-15T12:00:24.961Z,930.54
2022-11-15T12:01:25.204Z,930.54
2022-11-15T12:02:26.199Z,930.55
2022-11-15T12:03:27.026Z,930.57
2022-11-15T12:04:27.559Z,930.59
2022-11-15T12:05:28.056Z,930.59
2022-11-15T12:06:28.973Z,930.58
2022-11-15T12:07:29.966Z,930.57
2022-11-15T12:08:31.357Z,930.57
2022-11-15T12:09:31.691Z,930.59
2022-11-15T12:10:32.210Z,930.57
2022-11-15T12:11:33.165Z,930.59
2022-11-15T12:12:33.391Z,930.55
2022-11-15T12:13:33.729Z,930.5
2022-11-15T12:14:34.361Z,930.54
2022-11-15T12:15:34.582Z,930.52
2022-11-15T12:16:35.677Z,930.49
2022-11-15T12:17:35.923Z,930.48
2022-11-15T12:18:36.539Z,930.49
2022-11-15T12:19:37.524Z,930.45
2022-11-15T12:20:38.443Z,930.44
2022-11-15T12:21:38.674Z,930.43
2022-11-15T12:22:39.174Z,930.42
2022-11-15T12:23:40.101Z,930.42
2022-11-15T12:24:40.422Z,930.4
2022-11-15T12:25:41.339Z,930.4
2022-11-15T12:26:41.751Z,930.39
2022-11-15T12:27:41.974Z,930.37
2022-11-15T12:28:58.612Z,930.36
2022-11-15T12:29:43.364Z,930.37
2022-11-15T12:30:43.882Z,930.38
2022-11-15T12:31:44.563Z,930.35
2022-11-15T12:32:45.214Z,930.38
2022-11-15T12:33:45.447Z,930.36
2022-11-15T12:34:45.852Z,930.34
2022-11-15T12:35:46.772Z,930.34
2022-11-15T12:36:47.128Z,930.37
2022-11-15T12:37:48.106Z,930.36
2022-11-15T12:38:48.272Z,930.34
2022-11-15T12:39:48.399Z,930.35
2022-11-15T12:40:48.844Z,930.33
2022-11-15T12:41:49.775Z,930.39
2022-11-15T12:42:50.277Z,930.4