createdAt,value
2017-07-25T00:00:42.746Z,0
2017-07-25T00:01:43.084Z,0
2017-07-25T00:02:42.796Z,0
2017-07-25T00:03:42.825Z,0
2017-07-25T00:04:42.855Z,0
2017-07-25T00:05:42.873Z,0
2017-07-25T00:06:42.592Z,0
2017-07-25T00:07:43.249Z,0
2017-07-25T00:08:42.973Z,0
2017-07-25T00:09:42.714Z,0
2017-07-25T00:10:43.025Z,0
2017-07-25T00:11:43.363Z,0
2017-07-25T00:12:43.072Z,0
2017-07-25T00:13:43.106Z,0
2017-07-25T00:14:43.130Z,0
2017-07-25T00:15:43.164Z,0
2017-07-25T00:16:42.872Z,0
2017-07-25T00:17:43.532Z,0
2017-07-25T00:18:42.950Z,0
2017-07-25T00:19:43.518Z,0
2017-07-25T00:20:43.292Z,0
2017-07-25T00:21:43.019Z,0
2017-07-25T00:22:42.733Z,0
2017-07-25T00:23:43.377Z,0
2017-07-25T00:24:43.349Z,0
2017-07-25T00:25:43.451Z,0
2017-07-25T00:26:43.496Z,0
2017-07-25T00:27:43.809Z,0
2017-07-25T00:28:43.238Z,0
2017-07-25T00:29:43.803Z,0
2017-07-25T00:30:43.578Z,0
2017-07-25T00:31:43.923Z,0
2017-07-25T00:32:43.945Z,0
2017-07-25T00:33:43.354Z,0
2017-07-25T00:34:43.995Z,0
2017-07-25T00:35:43.707Z,0
2017-07-25T00:36:44.056Z,0
2017-07-25T00:37:43.776Z,0
2017-07-25T00:38:43.801Z,0
2017-07-25T00:39:43.773Z,0
2017-07-25T00:40:44.169Z,0
2017-07-25T00:41:44.202Z,0
2017-07-25T00:42:44.242Z,0
2017-07-25T00:43:44.268Z,0
2017-07-25T00:44:44.221Z,0
2017-07-25T00:45:44.303Z,0
2017-07-25T00:46:44.024Z,0
2017-07-25T00:47:44.053Z,0
2017-07-25T00:48:43.766Z,0
2017-07-25T00:49:44.406Z,0
2017-07-25T00:50:43.819Z,0
2017-07-25T00:51:44.168Z,0
2017-07-25T00:52:44.189Z,0
2017-07-25T00:53:44.529Z,0
2017-07-25T00:54:44.811Z,0
2017-07-25T00:55:44.295Z,0
2017-07-25T00:56:44.617Z,0
2017-07-25T00:57:44.329Z,0
2017-07-25T00:58:44.673Z,0
2017-07-25T00:59:44.643Z,0
2017-07-25T01:00:44.408Z,0
2017-07-25T01:01:44.436Z,0
2017-07-25T01:02:44.166Z,0
2017-07-25T01:03:44.813Z,0
2017-07-25T01:04:44.510Z,0
2017-07-25T01:05:44.559Z,0
2017-07-25T01:06:44.891Z,0
2017-07-25T01:07:44.609Z,0
2017-07-25T01:08:44.949Z,0
2017-07-25T01:09:44.910Z,0
2017-07-25T01:10:45.003Z,0
2017-07-25T01:11:44.405Z,0
2017-07-25T01:12:45.065Z,0
2017-07-25T01:13:44.774Z,0
2017-07-25T01:14:45.102Z,0
2017-07-25T01:15:44.511Z,0
2017-07-25T01:16:45.169Z,0
2017-07-25T01:17:44.592Z,0
2017-07-25T01:18:44.909Z,0
2017-07-25T01:19:45.498Z,0
2017-07-25T01:20:45.290Z,0
2017-07-25T01:21:45.315Z,0
2017-07-25T01:22:45.025Z,0
2017-07-25T01:23:45.376Z,0
2017-07-25T01:24:45.693Z,0
2017-07-25T01:25:45.103Z,0
2017-07-25T01:26:45.156Z,0
2017-07-25T01:27:45.164Z,0
2017-07-25T01:28:45.193Z,0
2017-07-25T01:29:45.487Z,0
2017-07-25T01:30:45.562Z,0
2017-07-25T01:31:45.276Z,0
2017-07-25T01:32:45.304Z,0
2017-07-25T01:33:45.647Z,0
2017-07-25T01:34:45.346Z,0
2017-07-25T01:35:45.383Z,0
2017-07-25T01:36:45.412Z,0
2017-07-25T01:37:45.756Z,0
2017-07-25T01:38:45.477Z,0
2017-07-25T01:39:45.789Z,0
2017-07-25T01:40:45.212Z,0
2017-07-25T01:41:45.555Z,0
2017-07-25T01:42:45.268Z,0
2017-07-25T01:43:45.610Z,0
2017-07-25T01:44:45.938Z,0
2017-07-25T01:45:45.663Z,0
2017-07-25T01:46:45.696Z,0
2017-07-25T01:47:45.407Z,0
2017-07-25T01:48:46.056Z,0
2017-07-25T01:49:46.028Z,0
2017-07-25T01:50:45.802Z,0
2017-07-25T01:51:46.149Z,0
2017-07-25T01:52:45.545Z,0
2017-07-25T01:53:45.886Z,0
2017-07-25T01:54:46.163Z,0
2017-07-25T01:55:45.634Z,0
2017-07-25T01:56:45.972Z,0
2017-07-25T01:57:45.997Z,0
2017-07-25T01:58:46.339Z,0
2017-07-25T01:59:46.034Z,0
2017-07-25T02:00:45.764Z,0
2017-07-25T02:01:46.143Z,0
2017-07-25T02:02:46.146Z,0
2017-07-25T02:03:46.478Z,0
2017-07-25T02:04:46.127Z,0
2017-07-25T02:05:45.907Z,0
2017-07-25T02:06:46.244Z,0
2017-07-25T02:07:46.273Z,0
2017-07-25T02:08:46.614Z,0
2017-07-25T02:09:46.005Z,0
2017-07-25T02:10:46.666Z,0
2017-07-25T02:11:46.392Z,0
2017-07-25T02:12:46.730Z,0
2017-07-25T02:13:46.758Z,0
2017-07-25T02:14:46.718Z,0
2017-07-25T02:15:46.495Z,0
2017-07-25T02:16:46.840Z,0
2017-07-25T02:17:46.556Z,0
2017-07-25T02:18:46.886Z,0
2017-07-25T02:19:46.855Z,0
2017-07-25T02:20:46.633Z,0
2017-07-25T02:21:46.976Z,0
2017-07-25T02:22:46.694Z,0
2017-07-25T02:23:47.030Z,0
2017-07-25T02:24:46.731Z,0
2017-07-25T02:25:46.768Z,0
2017-07-25T02:26:47.113Z,0
2017-07-25T02:27:46.514Z,0
2017-07-25T02:28:46.851Z,0
2017-07-25T02:29:47.132Z,0
2017-07-25T02:30:46.912Z,0
2017-07-25T02:31:47.253Z,0
2017-07-25T02:32:46.974Z,0
2017-07-25T02:33:46.993Z,0
2017-07-25T02:34:47.644Z,0
2017-07-25T02:35:47.048Z,0
2017-07-25T02:36:46.769Z,0
2017-07-25T02:37:47.106Z,0
2017-07-25T02:38:47.129Z,0
2017-07-25T02:39:47.461Z,0
2017-07-25T02:40:46.875Z,0
2017-07-25T02:41:47.217Z,0
2017-07-25T02:42:47.242Z,0
2017-07-25T02:43:47.279Z,0
2017-07-25T02:44:46.982Z,0
2017-07-25T02:45:47.640Z,0
2017-07-25T02:46:47.689Z,0
2017-07-25T02:47:47.385Z,0
2017-07-25T02:48:47.411Z,0
2017-07-25T02:49:47.123Z,0
2017-07-25T02:50:47.464Z,0
2017-07-25T02:51:47.489Z,0
2017-07-25T02:52:47.528Z,0
2017-07-25T02:53:47.235Z,0
2017-07-25T02:54:47.889Z,0
2017-07-25T02:55:47.603Z,0
2017-07-25T02:56:47.317Z,0
2017-07-25T02:57:47.977Z,0
2017-07-25T02:58:47.397Z,0
2017-07-25T02:59:48.017Z,0
2017-07-25T03:00:48.308Z,0
2017-07-25T03:01:47.777Z,0
2017-07-25T03:02:48.122Z,0
2017-07-25T03:03:47.851Z,0
2017-07-25T03:04:48.164Z,0
2017-07-25T03:05:47.872Z,0
2017-07-25T03:06:48.216Z,0
2017-07-25T03:07:47.937Z,0
2017-07-25T03:08:47.962Z,0
2017-07-25T03:09:47.995Z,0
2017-07-25T03:10:48.272Z,0
2017-07-25T03:11:47.733Z,0
2017-07-25T03:12:48.082Z,0
2017-07-25T03:13:48.411Z,0
2017-07-25T03:14:48.138Z,0
2017-07-25T03:15:48.729Z,0
2017-07-25T03:16:48.505Z,0
2017-07-25T03:17:48.210Z,0
2017-07-25T03:18:47.927Z,0
2017-07-25T03:19:47.972Z,0
2017-07-25T03:20:48.289Z,0
2017-07-25T03:21:47.697Z,0
2017-07-25T03:22:48.353Z,0
2017-07-25T03:23:47.763Z,0
2017-07-25T03:24:48.463Z,0
2017-07-25T03:25:49.049Z,0
2017-07-25T03:26:48.154Z,0
2017-07-25T03:27:48.220Z,0
2017-07-25T03:28:48.515Z,0
2017-07-25T03:29:48.251Z,0
2017-07-25T03:30:49.209Z,0
2017-07-25T03:31:48.923Z,0
2017-07-25T03:32:48.634Z,0
2017-07-25T03:33:48.343Z,0
2017-07-25T03:34:49.008Z,0
2017-07-25T03:35:48.328Z,4
2017-07-25T03:36:48.742Z,4
2017-07-25T03:37:48.782Z,4
2017-07-25T03:38:49.122Z,4
2017-07-25T03:39:48.824Z,4
2017-07-25T03:40:49.167Z,0
2017-07-25T03:41:48.882Z,4
2017-07-25T03:42:48.920Z,4
2017-07-25T03:43:48.937Z,4
2017-07-25T03:44:48.971Z,4
2017-07-25T03:45:49.290Z,4
2017-07-25T03:46:49.330Z,8
2017-07-25T03:47:49.358Z,8
2017-07-25T03:48:49.071Z,4
2017-07-25T03:49:49.408Z,8
2017-07-25T03:50:49.792Z,4
2017-07-25T03:51:49.488Z,8
2017-07-25T03:52:49.174Z,8
2017-07-25T03:53:49.518Z,12
2017-07-25T03:54:48.925Z,8
2017-07-25T03:55:49.517Z,8
2017-07-25T03:56:48.976Z,12
2017-07-25T03:57:49.643Z,12
2017-07-25T03:58:49.044Z,12
2017-07-25T03:59:49.371Z,16
2017-07-25T04:00:49.704Z,8
2017-07-25T04:01:49.437Z,8
2017-07-25T04:02:49.774Z,12
2017-07-25T04:03:49.800Z,16
2017-07-25T04:04:49.220Z,32
2017-07-25T04:05:49.841Z,36
2017-07-25T04:06:49.562Z,36
2017-07-25T04:07:49.597Z,24
2017-07-25T04:08:49.934Z,48
2017-07-25T04:09:49.970Z,44
2017-07-25T04:10:49.944Z,48
2017-07-25T04:11:50.021Z,52
2017-07-25T04:12:49.746Z,44
2017-07-25T04:13:49.763Z,44
2017-07-25T04:14:49.796Z,56
2017-07-25T04:15:49.448Z,68
2017-07-25T04:16:50.166Z,48
2017-07-25T04:17:49.263Z,56
2017-07-25T04:18:49.898Z,56
2017-07-25T04:19:49.936Z,68
2017-07-25T04:20:50.216Z,72
2017-07-25T04:21:49.982Z,92
2017-07-25T04:22:50.014Z,112
2017-07-25T04:23:50.355Z,120
2017-07-25T04:24:50.377Z,116
2017-07-25T04:25:50.099Z,112
2017-07-25T04:26:49.502Z,108
2017-07-25T04:27:50.155Z,88
2017-07-25T04:28:50.487Z,76
2017-07-25T04:29:49.894Z,80
2017-07-25T04:30:50.245Z,92
2017-07-25T04:31:50.573Z,132
2017-07-25T04:32:50.286Z,144
2017-07-25T04:33:50.635Z,168
2017-07-25T04:34:50.352Z,192
2017-07-25T04:35:50.374Z,136
2017-07-25T04:36:50.718Z,128
2017-07-25T04:37:50.751Z,212
2017-07-25T04:38:50.459Z,216
2017-07-25T04:39:50.484Z,252
2017-07-25T04:40:50.197Z,304
2017-07-25T04:41:50.547Z,264
2017-07-25T04:42:50.562Z,244
2017-07-25T04:43:50.600Z,340
2017-07-25T04:44:50.628Z,276
2017-07-25T04:45:50.645Z,308
2017-07-25T04:46:50.689Z,316
2017-07-25T04:47:50.399Z,316
2017-07-25T04:48:50.419Z,304
2017-07-25T04:49:50.440Z,280
2017-07-25T04:50:51.125Z,288
2017-07-25T04:51:50.817Z,272
2017-07-25T04:52:50.534Z,204
2017-07-25T04:53:50.867Z,204
2017-07-25T04:54:50.894Z,268
2017-07-25T04:55:50.617Z,332
2017-07-25T04:56:51.213Z,332
2017-07-25T04:57:50.673Z,324
2017-07-25T04:58:51.010Z,320
2017-07-25T04:59:51.040Z,384
2017-07-25T05:00:51.056Z,364
2017-07-25T05:01:51.661Z,384
2017-07-25T05:02:50.810Z,356
2017-07-25T05:03:51.462Z,308
2017-07-25T05:04:51.480Z,272
2017-07-25T05:05:51.204Z,244
2017-07-25T05:06:51.530Z,316
2017-07-25T05:07:51.575Z,324
2017-07-25T05:08:50.978Z,308
2017-07-25T05:09:51.333Z,304
2017-07-25T05:10:51.343Z,224
2017-07-25T05:11:50.997Z,244
2017-07-25T05:12:51.401Z,312
2017-07-25T05:13:51.735Z,348
2017-07-25T05:14:51.135Z,432
2017-07-25T05:15:51.521Z,412
2017-07-25T05:16:51.765Z,440
2017-07-25T05:17:51.543Z,416
2017-07-25T05:18:51.247Z,344
2017-07-25T05:19:51.276Z,384
2017-07-25T05:20:51.924Z,464
2017-07-25T05:21:51.897Z,404
2017-07-25T05:22:51.674Z,484
2017-07-25T05:23:52.008Z,440
2017-07-25T05:24:51.418Z,556
2017-07-25T05:25:51.756Z,568
2017-07-25T05:26:52.042Z,640
2017-07-25T05:27:51.817Z,860
2017-07-25T05:28:51.838Z,816
2017-07-25T05:29:52.187Z,908
2017-07-25T05:30:52.201Z,984
2017-07-25T05:31:52.221Z,1060
2017-07-25T05:32:51.951Z,816
2017-07-25T05:33:51.975Z,896
2017-07-25T05:34:52.325Z,580
2017-07-25T05:35:51.721Z,608
2017-07-25T05:36:52.009Z,592
2017-07-25T05:37:52.399Z,468
2017-07-25T05:38:51.799Z,488
2017-07-25T05:39:52.136Z,784
2017-07-25T05:40:51.860Z,852
2017-07-25T05:41:52.809Z,1076
2017-07-25T05:42:52.539Z,1052
2017-07-25T05:43:52.560Z,1040
2017-07-25T05:44:51.657Z,1084
2017-07-25T05:45:52.305Z,872
2017-07-25T05:46:52.325Z,908
2017-07-25T05:47:52.682Z,916
2017-07-25T05:48:52.706Z,1028
2017-07-25T05:49:52.423Z,1032
2017-07-25T05:50:52.134Z,996
2017-07-25T05:51:52.425Z,1112
2017-07-25T05:52:52.506Z,1092
2017-07-25T05:53:52.535Z,700
2017-07-25T05:54:52.873Z,676
2017-07-25T05:55:52.272Z,576
2017-07-25T05:56:52.913Z,912
2017-07-25T05:57:52.954Z,1084
2017-07-25T05:58:52.358Z,1084
2017-07-25T05:59:52.695Z,1056
2017-07-25T06:00:53.040Z,1020
2017-07-25T06:01:52.741Z,1024
2017-07-25T06:02:52.766Z,752
2017-07-25T06:03:52.495Z,716
2017-07-25T06:04:53.143Z,624
2017-07-25T06:05:52.854Z,832
2017-07-25T06:06:53.452Z,852
2017-07-25T06:07:53.229Z,792
2017-07-25T06:08:52.947Z,876
2017-07-25T06:09:53.284Z,900
2017-07-25T06:10:53.309Z,996
2017-07-25T06:11:53.597Z,1108
2017-07-25T06:12:52.746Z,1348
2017-07-25T06:13:52.775Z,1152
2017-07-25T06:14:53.427Z,1032
2017-07-25T06:15:52.512Z,1292
2017-07-25T06:16:52.857Z,1508
2017-07-25T06:17:53.198Z,1488
2017-07-25T06:18:53.541Z,1540
2017-07-25T06:19:53.252Z,1392
2017-07-25T06:20:53.272Z,1732
2017-07-25T06:21:53.310Z,1560
2017-07-25T06:22:52.713Z,1408
2017-07-25T06:23:53.368Z,1964
2017-07-25T06:24:53.074Z,1736
2017-07-25T06:25:53.740Z,1820
2017-07-25T06:26:53.133Z,1628
2017-07-25T06:27:53.779Z,1620
2017-07-25T06:28:53.187Z,1440
2017-07-25T06:29:53.524Z,1572
2017-07-25T06:30:53.555Z,1640
2017-07-25T06:31:53.918Z,1448
2017-07-25T06:32:52.986Z,1044
2017-07-25T06:33:53.954Z,1012
2017-07-25T06:34:53.988Z,944
2017-07-25T06:35:53.718Z,1120
2017-07-25T06:36:54.041Z,1240
2017-07-25T06:37:53.760Z,1196
2017-07-25T06:38:54.083Z,792
2017-07-25T06:39:54.119Z,1340
2017-07-25T06:40:53.835Z,960
2017-07-25T06:41:53.863Z,828
2017-07-25T06:42:53.888Z,1124
2017-07-25T06:43:54.226Z,1272
2017-07-25T06:44:54.247Z,1204
2017-07-25T06:45:53.656Z,1200
2017-07-25T06:46:53.681Z,820
2017-07-25T06:47:54.330Z,1012
2017-07-25T06:48:54.051Z,1180
2017-07-25T06:49:54.392Z,808
2017-07-25T06:50:54.417Z,1044
2017-07-25T06:51:54.454Z,1420
2017-07-25T06:52:54.411Z,1352
2017-07-25T06:53:54.498Z,1052
2017-07-25T06:54:54.219Z,1236
2017-07-25T06:55:54.567Z,1348
2017-07-25T06:56:53.642Z,1628
2017-07-25T06:57:54.863Z,1736
2017-07-25T06:58:54.336Z,1616
2017-07-25T06:59:54.659Z,1576
2017-07-25T07:00:54.701Z,1584
2017-07-25T07:01:54.420Z,1420
2017-07-25T07:02:55.003Z,1400
2017-07-25T07:03:54.772Z,1716
2017-07-25T07:04:54.803Z,1640
2017-07-25T07:05:53.897Z,1700
2017-07-25T07:06:54.862Z,1928
2017-07-25T07:07:55.134Z,2012
2017-07-25T07:08:54.612Z,2120
2017-07-25T07:09:54.949Z,2008
2017-07-25T07:10:54.985Z,2128
2017-07-25T07:11:54.378Z,2256
2017-07-25T07:12:55.019Z,2384
2017-07-25T07:13:54.742Z,2412
2017-07-25T07:14:54.789Z,1896
2017-07-25T07:15:54.801Z,2600
2017-07-25T07:16:54.517Z,2224
2017-07-25T07:17:55.106Z,2424
2017-07-25T07:18:54.890Z,2156
2017-07-25T07:19:54.909Z,2436
2017-07-25T07:20:54.941Z,2016
2017-07-25T07:21:55.277Z,1676
2017-07-25T07:22:55.559Z,1992
2017-07-25T07:23:54.707Z,2160
2017-07-25T07:24:55.355Z,1740
2017-07-25T07:25:54.448Z,1756
2017-07-25T07:26:55.102Z,1672
2017-07-25T07:27:55.693Z,1752
2017-07-25T07:28:54.852Z,1300
2017-07-25T07:29:55.492Z,1088
2017-07-25T07:30:54.905Z,888
2017-07-25T07:31:54.938Z,816
2017-07-25T07:32:55.838Z,740
2017-07-25T07:33:55.293Z,668
2017-07-25T07:34:55.328Z,660
2017-07-25T07:35:55.349Z,680
2017-07-25T07:36:55.390Z,584
2017-07-25T07:37:55.975Z,524
2017-07-25T07:38:55.751Z,764
2017-07-25T07:39:55.781Z,924
2017-07-25T07:40:55.483Z,1084
2017-07-25T07:41:55.523Z,1124
2017-07-25T07:42:55.805Z,832
2017-07-25T07:43:55.894Z,896
2017-07-25T07:44:55.633Z,1012
2017-07-25T07:45:55.625Z,1024
2017-07-25T07:46:55.662Z,1060
2017-07-25T07:47:56.250Z,1016
2017-07-25T07:48:55.719Z,1100
2017-07-25T07:49:55.748Z,1144
2017-07-25T07:50:55.786Z,1200
2017-07-25T07:51:55.178Z,2368
2017-07-25T07:52:56.151Z,2516
2017-07-25T07:53:55.547Z,2168
2017-07-25T07:54:55.568Z,1544
2017-07-25T07:55:56.225Z,2776
2017-07-25T07:56:55.938Z,2740
2017-07-25T07:57:55.980Z,2372
2017-07-25T07:58:56.603Z,1912
2017-07-25T07:59:55.712Z,1768
2017-07-25T08:00:56.072Z,2308
2017-07-25T08:01:56.086Z,2096
2017-07-25T08:02:55.807Z,2292
2017-07-25T08:03:56.374Z,2092
2017-07-25T08:04:56.474Z,1520
2017-07-25T08:05:56.190Z,2016
2017-07-25T08:06:55.913Z,2768
2017-07-25T08:07:56.247Z,1844
2017-07-25T08:08:56.881Z,3060
2017-07-25T08:09:55.982Z,3692
2017-07-25T08:10:56.321Z,3148
2017-07-25T08:11:56.674Z,2636
2017-07-25T08:12:56.073Z,2324
2017-07-25T08:13:56.412Z,2692
2017-07-25T08:14:56.430Z,3044
2017-07-25T08:15:56.469Z,2476
2017-07-25T08:16:56.183Z,2476
2017-07-25T08:17:56.530Z,1732
2017-07-25T08:18:56.802Z,1472
2017-07-25T08:19:56.892Z,2176
2017-07-25T08:20:56.916Z,2196
2017-07-25T08:21:56.639Z,1732
2017-07-25T08:22:56.659Z,2284
2017-07-25T08:23:56.986Z,2092
2017-07-25T08:24:56.715Z,2380
2017-07-25T08:25:56.748Z,2304
2017-07-25T08:26:57.081Z,1988
2017-07-25T08:27:57.106Z,1996
2017-07-25T08:28:57.127Z,1560
2017-07-25T08:29:56.538Z,1896
2017-07-25T08:30:56.568Z,1736
2017-07-25T08:31:56.906Z,2040
2017-07-25T08:32:56.939Z,1644
2017-07-25T08:33:56.959Z,1764
2017-07-25T08:34:56.996Z,2220
2017-07-25T08:35:56.392Z,2276
2017-07-25T08:36:57.046Z,2016
2017-07-25T08:37:57.077Z,2236
2017-07-25T08:38:57.667Z,1460
2017-07-25T08:39:57.135Z,2100
2017-07-25T08:40:57.468Z,1548
2017-07-25T08:41:57.192Z,1436
2017-07-25T08:42:57.540Z,1324
2017-07-25T08:43:57.499Z,1280
2017-07-25T08:44:57.575Z,1924
2017-07-25T08:45:57.304Z,2008
2017-07-25T08:46:57.024Z,1500
2017-07-25T08:47:57.672Z,1744
2017-07-25T08:48:57.061Z,2060
2017-07-25T08:49:57.412Z,1776
2017-07-25T08:50:57.441Z,1932
2017-07-25T08:51:57.473Z,1328
2017-07-25T08:52:57.206Z,1964
2017-07-25T08:53:57.523Z,1932
2017-07-25T08:54:57.240Z,1984
2017-07-25T08:55:57.271Z,2244
2017-07-25T08:56:57.601Z,1944
2017-07-25T08:57:57.634Z,2672
2017-07-25T08:58:57.969Z,2940
2017-07-25T08:59:58.022Z,2772
2017-07-25T09:00:57.721Z,2680
2017-07-25T09:01:57.757Z,2136
2017-07-25T09:02:58.082Z,1840
2017-07-25T09:03:57.807Z,1684
2017-07-25T09:04:58.448Z,1632
2017-07-25T09:05:58.168Z,1404
2017-07-25T09:06:57.881Z,1284
2017-07-25T09:07:57.292Z,1372
2017-07-25T09:08:58.252Z,1532
2017-07-25T09:09:58.219Z,1476
2017-07-25T09:10:58.318Z,1496
2017-07-25T09:11:57.393Z,1912
2017-07-25T09:12:58.364Z,1620
2017-07-25T09:13:58.078Z,1440
2017-07-25T09:14:58.678Z,1236
2017-07-25T09:15:57.832Z,1780
2017-07-25T09:16:58.574Z,2356
2017-07-25T09:17:58.505Z,1812
2017-07-25T09:18:58.215Z,1728
2017-07-25T09:19:58.514Z,1584
2017-07-25T09:20:58.276Z,1816
2017-07-25T09:21:58.299Z,1728
2017-07-25T09:22:58.647Z,1520
2017-07-25T09:23:58.046Z,1332
2017-07-25T09:24:58.686Z,1208
2017-07-25T09:25:58.415Z,1488
2017-07-25T09:26:58.785Z,1876
2017-07-25T09:27:58.467Z,2452
2017-07-25T09:28:58.506Z,2452
2017-07-25T09:29:59.091Z,2560
2017-07-25T09:30:58.557Z,2804
2017-07-25T09:31:58.885Z,2328
2017-07-25T09:32:58.634Z,2280
2017-07-25T09:33:58.640Z,2440
2017-07-25T09:34:58.939Z,2264
2017-07-25T09:35:58.996Z,2252
2017-07-25T09:36:58.405Z,1800
2017-07-25T09:37:58.433Z,1628
2017-07-25T09:38:58.779Z,2376
2017-07-25T09:39:59.267Z,2112
2017-07-25T09:40:58.518Z,1968
2017-07-25T09:41:58.857Z,1752
2017-07-25T09:42:58.573Z,2364
2017-07-25T09:43:58.910Z,2260
2017-07-25T09:44:59.191Z,2380
2017-07-25T09:45:58.968Z,3552
2017-07-25T09:46:58.681Z,3076
2017-07-25T09:47:59.025Z,2552
2017-07-25T09:48:58.742Z,3196
2017-07-25T09:49:59.051Z,2028
2017-07-25T09:50:59.420Z,2416
2017-07-25T09:51:58.821Z,4604
2017-07-25T09:52:59.168Z,5444
2017-07-25T09:53:59.499Z,4284
2017-07-25T09:54:59.471Z,4048
2017-07-25T09:55:58.933Z,2832
2017-07-25T09:56:58.647Z,3604
2017-07-25T09:57:59.611Z,2152
2017-07-25T09:58:59.667Z,1808
2017-07-25T09:59:59.602Z,1452
2017-07-25T10:00:59.387Z,1888
2017-07-25T10:01:59.417Z,3252
2017-07-25T10:02:59.745Z,4076
2017-07-25T10:03:59.782Z,4808
2017-07-25T10:05:00.078Z,3236
2017-07-25T10:05:59.532Z,3560
2017-07-25T10:06:59.865Z,3772
2017-07-25T10:07:59.574Z,3224
2017-07-25T10:08:59.605Z,3660
2017-07-25T10:09:59.570Z,3172
2017-07-25T10:10:59.352Z,2080
2017-07-25T10:11:59.713Z,1544
2017-07-25T10:12:59.722Z,2088
2017-07-25T10:13:59.430Z,2560
2017-07-25T10:15:00.346Z,3500
2017-07-25T10:16:00.116Z,4860
2017-07-25T10:16:59.833Z,6688
2017-07-25T10:17:59.857Z,7544
2017-07-25T10:19:00.193Z,7592
2017-07-25T10:20:00.474Z,6720
2017-07-25T10:20:59.631Z,6968
2017-07-25T10:21:59.970Z,7148
2017-07-25T10:22:59.993Z,7544
2017-07-25T10:23:59.710Z,7784
2017-07-25T10:25:00.050Z,7828
2017-07-25T10:26:00.084Z,7864
2017-07-25T10:27:00.416Z,7908
2017-07-25T10:28:00.456Z,8136
2017-07-25T10:29:00.476Z,8356
2017-07-25T10:30:00.187Z,8656
2017-07-25T10:30:59.920Z,8208
2017-07-25T10:31:59.936Z,6560
2017-07-25T10:32:59.970Z,6872
2017-07-25T10:33:59.990Z,6996
2017-07-25T10:35:00.647Z,5768
2017-07-25T10:36:00.060Z,4272
2017-07-25T10:37:00.389Z,3292
2017-07-25T10:38:00.410Z,4036
2017-07-25T10:39:00.446Z,3644
2017-07-25T10:40:00.474Z,3240
2017-07-25T10:41:00.762Z,2852
2017-07-25T10:42:00.856Z,4396
2017-07-25T10:43:00.576Z,8104
2017-07-25T10:44:00.598Z,7268
2017-07-25T10:45:00.929Z,7072
2017-07-25T10:46:00.936Z,6100
2017-07-25T10:47:00.693Z,5676
2017-07-25T10:48:00.391Z,6196
2017-07-25T10:49:00.730Z,5524
2017-07-25T10:50:00.131Z,6140
2017-07-25T10:51:01.039Z,7112
2017-07-25T10:52:01.145Z,6880
2017-07-25T10:53:00.862Z,6572
2017-07-25T10:54:01.197Z,4388
2017-07-25T10:55:00.913Z,6528
2017-07-25T10:56:01.489Z,6724
2017-07-25T10:57:01.276Z,7868
2017-07-25T10:58:00.985Z,6668
2017-07-25T10:59:01.315Z,5776
2017-07-25T11:00:01.357Z,4076
2017-07-25T11:01:01.371Z,4248
2017-07-25T11:02:01.115Z,5696
2017-07-25T11:03:01.130Z,9312
2017-07-25T11:04:01.151Z,7932
2017-07-25T11:05:01.184Z,9380
2017-07-25T11:06:01.509Z,6764
2017-07-25T11:07:01.559Z,7548
2017-07-25T11:08:01.264Z,7404
2017-07-25T11:09:01.616Z,7748
2017-07-25T11:10:01.327Z,7092
2017-07-25T11:11:01.912Z,4836
2017-07-25T11:12:01.386Z,3716
2017-07-25T11:13:01.414Z,4960
2017-07-25T11:14:01.754Z,4508
2017-07-25T11:15:01.468Z,2844
2017-07-25T11:16:02.072Z,3908
2017-07-25T11:17:01.835Z,4280
2017-07-25T11:18:01.865Z,4604
2017-07-25T11:19:01.274Z,4856
2017-07-25T11:20:01.612Z,6128
2017-07-25T11:21:02.207Z,9448
2017-07-25T11:22:01.676Z,8508
2017-07-25T11:23:01.694Z,9496
2017-07-25T11:24:01.416Z,8236
2017-07-25T11:25:02.069Z,5508
2017-07-25T11:26:02.414Z,4396
2017-07-25T11:27:01.808Z,3712
2017-07-25T11:28:02.177Z,2984
2017-07-25T11:29:01.865Z,2344
2017-07-25T11:30:01.896Z,2000
2017-07-25T11:31:02.541Z,2596
2017-07-25T11:32:01.342Z,2700
2017-07-25T11:33:01.998Z,2552
2017-07-25T11:34:01.711Z,2324
2017-07-25T11:35:01.414Z,2280
2017-07-25T11:36:02.324Z,2408
2017-07-25T11:37:02.101Z,2588
2017-07-25T11:38:02.130Z,2856
2017-07-25T11:39:02.474Z,3344
2017-07-25T11:40:02.188Z,3604
2017-07-25T11:41:02.779Z,4292
2017-07-25T11:42:01.932Z,5392
2017-07-25T11:43:02.577Z,5592
2017-07-25T11:44:02.635Z,5940
2017-07-25T11:45:02.636Z,8264
2017-07-25T11:46:02.919Z,7612
2017-07-25T11:47:02.377Z,6932
2017-07-25T11:48:02.096Z,6536
2017-07-25T11:49:02.439Z,6352
2017-07-25T11:50:02.467Z,6396
2017-07-25T11:51:03.108Z,7188
2017-07-25T11:52:02.836Z,8488
2017-07-25T11:53:02.245Z,11456
2017-07-25T11:54:02.295Z,13468
2017-07-25T11:55:02.607Z,16104
2017-07-25T11:56:02.884Z,13880
2017-07-25T11:57:03.006Z,14004
2017-07-25T11:58:03.009Z,9444
2017-07-25T11:59:03.055Z,4480
2017-07-25T12:00:03.069Z,2500
2017-07-25T12:01:03.354Z,1996
2017-07-25T12:02:03.128Z,1928
2017-07-25T12:03:02.841Z,1384
2017-07-25T12:04:03.198Z,908
2017-07-25T12:05:02.904Z,836
2017-07-25T12:06:03.509Z,1028
2017-07-25T12:07:03.281Z,1000
2017-07-25T12:08:03.007Z,832
2017-07-25T12:09:03.341Z,900
2017-07-25T12:10:03.371Z,912
2017-07-25T12:11:02.773Z,764
2017-07-25T12:12:03.125Z,604
2017-07-25T12:13:03.150Z,536
2017-07-25T12:14:03.170Z,984
2017-07-25T12:15:03.507Z,1416
2017-07-25T12:16:03.188Z,1640
2017-07-25T12:17:02.948Z,1676
2017-07-25T12:18:03.287Z,1588
2017-07-25T12:19:03.004Z,1436
2017-07-25T12:20:03.031Z,1316
2017-07-25T12:21:03.367Z,1432
2017-07-25T12:22:03.725Z,1596
2017-07-25T12:23:03.125Z,2064
2017-07-25T12:24:03.147Z,2648
2017-07-25T12:25:03.498Z,3292
2017-07-25T12:26:03.150Z,4300
2017-07-25T12:27:03.857Z,5524
2017-07-25T12:28:03.274Z,9068
2017-07-25T12:29:03.300Z,6540
2017-07-25T12:30:03.036Z,7728
2017-07-25T12:31:03.661Z,9564
2017-07-25T12:32:04.009Z,13544
2017-07-25T12:33:03.726Z,19840
2017-07-25T12:34:03.128Z,13764
2017-07-25T12:35:04.088Z,18644
2017-07-25T12:36:04.108Z,50208
2017-07-25T12:37:04.146Z,47776
2017-07-25T12:38:04.174Z,55616
2017-07-25T12:39:04.211Z,28480
2017-07-25T12:40:04.235Z,52512
2017-07-25T12:41:04.253Z,48416
2017-07-25T12:42:04.297Z,50720
2017-07-25T12:43:04.018Z,49184
2017-07-25T12:44:04.045Z,27456
2017-07-25T12:45:04.387Z,20608
2017-07-25T12:46:04.665Z,30528
2017-07-25T12:47:03.833Z,33344
2017-07-25T12:48:04.175Z,20800
2017-07-25T12:49:04.192Z,15408
2017-07-25T12:50:04.541Z,7988
2017-07-25T12:51:04.504Z,5852
2017-07-25T12:52:04.589Z,7376
2017-07-25T12:53:04.630Z,22400
2017-07-25T12:54:04.342Z,6920
2017-07-25T12:55:04.676Z,8916
2017-07-25T12:56:04.661Z,20192
2017-07-25T12:57:04.117Z,16232
2017-07-25T12:58:04.149Z,18976
2017-07-25T12:59:04.492Z,31552
2017-07-25T13:00:04.515Z,37504
2017-07-25T13:01:04.480Z,9100
2017-07-25T13:02:04.886Z,8336
2017-07-25T13:03:04.913Z,11240
2017-07-25T13:04:04.638Z,33728
2017-07-25T13:05:04.662Z,56640
2017-07-25T13:06:04.996Z,33632
2017-07-25T13:07:04.413Z,40064
2017-07-25T13:08:05.073Z,59712
2017-07-25T13:09:05.094Z,67456
2017-07-25T13:10:04.820Z,64160
2017-07-25T13:11:04.787Z,61216
2017-07-25T13:12:04.869Z,54336
2017-07-25T13:13:05.217Z,44448
2017-07-25T13:14:04.953Z,33056
2017-07-25T13:15:04.344Z,15720
2017-07-25T13:16:05.271Z,13372
2017-07-25T13:17:05.353Z,22208
2017-07-25T13:18:05.066Z,9776
2017-07-25T13:19:04.789Z,8908
2017-07-25T13:20:05.119Z,6312
2017-07-25T13:21:05.765Z,5396
2017-07-25T13:22:05.178Z,12248
2017-07-25T13:23:04.894Z,4560
2017-07-25T13:24:04.924Z,4120
2017-07-25T13:25:05.598Z,3368
2017-07-25T13:26:05.870Z,2832
2017-07-25T13:27:05.013Z,2512
2017-07-25T13:28:05.050Z,2732
2017-07-25T13:29:05.079Z,3196
2017-07-25T13:30:05.431Z,3312
2017-07-25T13:31:06.072Z,3784
2017-07-25T13:32:05.808Z,7880
2017-07-25T13:33:05.830Z,5704
2017-07-25T13:34:05.859Z,5284
2017-07-25T13:35:05.903Z,4868
2017-07-25T13:36:04.987Z,4884
2017-07-25T13:37:05.634Z,4904
2017-07-25T13:38:05.350Z,4736
2017-07-25T13:39:05.375Z,4772
2017-07-25T13:40:05.734Z,5492
2017-07-25T13:41:05.432Z,5688
2017-07-25T13:42:05.466Z,6252
2017-07-25T13:43:05.819Z,7248
2017-07-25T13:44:05.835Z,7676
2017-07-25T13:45:05.540Z,10144
2017-07-25T13:46:05.889Z,12712
2017-07-25T13:47:06.242Z,7908