createdAt,value
2018-06-03T00:00:31.198Z,42.96
2018-06-03T00:01:31.187Z,42.57
2018-06-03T00:02:31.182Z,42.86
2018-06-03T00:03:31.179Z,41.52
2018-06-03T00:04:31.169Z,41.80
2018-06-03T00:05:31.162Z,42.38
2018-06-03T00:06:31.159Z,42.67
2018-06-03T00:07:31.155Z,43.24
2018-06-03T00:08:31.152Z,42.47
2018-06-03T00:09:31.150Z,42.19
2018-06-03T00:10:31.143Z,41.80
2018-06-03T00:11:31.136Z,43.05
2018-06-03T00:12:31.131Z,41.42
2018-06-03T00:13:31.151Z,41.90
2018-06-03T00:14:31.121Z,41.52
2018-06-03T00:15:31.116Z,41.52
2018-06-03T00:16:31.116Z,41.13
2018-06-03T00:17:31.109Z,42.19
2018-06-03T00:18:31.103Z,41.13
2018-06-03T00:19:31.101Z,42.38
2018-06-03T00:20:31.090Z,42.38
2018-06-03T00:21:31.088Z,42.10
2018-06-03T00:22:31.087Z,42.29
2018-06-03T00:23:31.080Z,42.19
2018-06-03T00:24:31.070Z,42.47
2018-06-03T00:25:31.067Z,41.71
2018-06-03T00:26:31.062Z,42.38
2018-06-03T00:27:31.058Z,40.66
2018-06-03T00:28:31.055Z,41.52
2018-06-03T00:29:31.046Z,41.80
2018-06-03T00:30:31.051Z,41.80
2018-06-03T00:31:31.038Z,41.33
2018-06-03T00:32:31.034Z,42.29
2018-06-03T00:33:31.029Z,40.17
2018-06-03T00:34:31.021Z,41.90
2018-06-03T00:35:31.016Z,39.98
2018-06-03T00:36:31.018Z,41.52
2018-06-03T00:37:31.010Z,41.33
2018-06-03T00:38:31.004Z,39.89
2018-06-03T00:39:30.996Z,41.52
2018-06-03T00:40:31.002Z,41.71
2018-06-03T00:41:30.988Z,41.42
2018-06-03T00:42:30.984Z,40.47
2018-06-03T00:43:30.988Z,40.08
2018-06-03T00:44:30.970Z,39.60
2018-06-03T00:45:32.383Z,39.41
2018-06-03T00:46:30.964Z,39.50
2018-06-03T00:47:30.960Z,40.56
2018-06-03T00:48:30.951Z,40.37
2018-06-03T00:49:30.950Z,40.56
2018-06-03T00:50:30.950Z,40.17
2018-06-03T00:51:30.941Z,40.66
2018-06-03T00:52:30.931Z,40.27
2018-06-03T00:53:30.931Z,39.31
2018-06-03T00:54:30.924Z,39.39
2018-06-03T00:55:30.919Z,38.93
2018-06-03T00:56:30.914Z,37.97
2018-06-03T00:57:30.929Z,38.14
2018-06-03T00:58:30.905Z,38.05
2018-06-03T00:59:30.906Z,37.95
2018-06-03T01:00:30.897Z,37.66
2018-06-03T01:01:30.886Z,37.09
2018-06-03T01:02:30.880Z,37.85
2018-06-03T01:03:30.878Z,36.71
2018-06-03T01:04:30.875Z,37.49
2018-06-03T01:05:30.865Z,37.68
2018-06-03T01:06:30.862Z,37.97
2018-06-03T01:07:30.858Z,37.68
2018-06-03T01:08:30.855Z,36.91
2018-06-03T01:09:30.847Z,37.01
2018-06-03T01:10:30.839Z,37.78
2018-06-03T01:11:30.841Z,36.91
2018-06-03T01:12:30.831Z,37.87
2018-06-03T01:13:30.830Z,37.78
2018-06-03T01:14:30.820Z,37.30
2018-06-03T01:15:30.813Z,36.72
2018-06-03T01:16:30.816Z,37.30
2018-06-03T01:17:30.823Z,37.49
2018-06-03T01:18:30.802Z,37.30
2018-06-03T01:19:30.798Z,36.63
2018-06-03T01:20:30.790Z,36.91
2018-06-03T01:21:30.789Z,38.07
2018-06-03T01:22:30.780Z,37.78
2018-06-03T01:23:30.780Z,37.78
2018-06-03T01:24:30.784Z,38.45
2018-06-03T01:25:30.770Z,37.11
2018-06-03T01:26:30.765Z,37.97
2018-06-03T01:27:30.761Z,37.87
2018-06-03T01:28:30.752Z,37.87
2018-06-03T01:29:30.773Z,37.87
2018-06-03T01:30:30.742Z,38.35
2018-06-03T01:31:30.737Z,37.97
2018-06-03T01:32:30.737Z,37.97
2018-06-03T01:33:30.739Z,37.78
2018-06-03T01:34:30.727Z,37.49
2018-06-03T01:35:30.728Z,37.59
2018-06-03T01:36:30.719Z,37.87
2018-06-03T01:37:30.716Z,37.87
2018-06-03T01:38:30.705Z,38.16
2018-06-03T01:39:30.698Z,36.34
2018-06-03T01:40:30.696Z,36.91
2018-06-03T01:41:30.701Z,38.35
2018-06-03T01:42:30.682Z,37.87
2018-06-03T01:43:30.684Z,37.59
2018-06-03T01:44:30.673Z,37.97
2018-06-03T01:45:30.699Z,36.82
2018-06-03T01:46:30.665Z,37.40
2018-06-03T01:47:30.660Z,37.68
2018-06-03T01:48:30.665Z,37.97
2018-06-03T01:49:30.672Z,37.68
2018-06-03T01:50:30.654Z,36.91
2018-06-03T01:51:30.651Z,37.87
2018-06-03T01:52:30.633Z,37.68
2018-06-03T01:53:30.632Z,37.87
2018-06-03T01:54:30.625Z,37.11
2018-06-03T01:55:30.620Z,36.34
2018-06-03T01:56:30.620Z,36.24
2018-06-03T01:57:30.625Z,37.01
2018-06-03T01:58:30.616Z,38.16
2018-06-03T01:59:30.602Z,37.97
2018-06-03T02:00:30.605Z,37.87
2018-06-03T02:01:30.595Z,37.78
2018-06-03T02:02:30.590Z,37.59
2018-06-03T02:03:30.582Z,37.97
2018-06-03T02:04:30.577Z,38.26
2018-06-03T02:05:30.571Z,37.97
2018-06-03T02:06:30.576Z,38.35
2018-06-03T02:07:30.574Z,37.87
2018-06-03T02:08:30.594Z,38.54
2018-06-03T02:09:30.564Z,38.64
2018-06-03T02:10:30.561Z,39.22
2018-06-03T02:11:30.551Z,38.54
2018-06-03T02:12:30.539Z,39.41
2018-06-03T02:13:31.487Z,38.93
2018-06-03T02:14:30.534Z,39.22
2018-06-03T02:15:30.529Z,38.54
2018-06-03T02:16:30.531Z,38.54
2018-06-03T02:17:30.515Z,38.16
2018-06-03T02:18:30.525Z,38.35
2018-06-03T02:19:30.503Z,37.97
2018-06-03T02:20:30.501Z,38.64
2018-06-03T02:21:30.506Z,37.97
2018-06-03T02:22:30.492Z,38.26
2018-06-03T02:23:30.514Z,38.35
2018-06-03T02:24:30.479Z,37.89
2018-06-03T02:25:30.478Z,38.74
2018-06-03T02:26:30.470Z,38.54
2018-06-03T02:27:30.466Z,38.35
2018-06-03T02:28:30.466Z,38.83
2018-06-03T02:29:30.462Z,39.43
2018-06-03T02:30:30.455Z,38.64
2018-06-03T02:31:30.451Z,38.83
2018-06-03T02:32:30.451Z,38.74
2018-06-03T02:33:30.439Z,39.31
2018-06-03T02:34:30.439Z,39.41
2018-06-03T02:35:30.435Z,39.31
2018-06-03T02:36:30.427Z,39.31
2018-06-03T02:37:30.421Z,38.35
2018-06-03T02:38:30.419Z,39.31
2018-06-03T02:39:30.409Z,38.54
2018-06-03T02:40:30.404Z,38.35
2018-06-03T02:41:30.397Z,38.35
2018-06-03T02:42:30.397Z,37.87
2018-06-03T02:43:30.391Z,38.35
2018-06-03T02:44:30.393Z,38.64
2018-06-03T02:45:30.380Z,38.07
2018-06-03T02:46:30.375Z,37.68
2018-06-03T02:47:30.370Z,38.07
2018-06-03T02:48:30.367Z,38.07
2018-06-03T02:49:30.362Z,37.78
2018-06-03T02:50:30.356Z,37.78
2018-06-03T02:51:30.351Z,38.35
2018-06-03T02:52:30.351Z,37.97
2018-06-03T02:53:30.344Z,37.97
2018-06-03T02:54:30.341Z,37.87
2018-06-03T02:55:30.333Z,37.78
2018-06-03T02:56:30.324Z,37.87
2018-06-03T02:57:30.323Z,37.78
2018-06-03T02:58:30.318Z,37.59
2018-06-03T02:59:30.316Z,37.01
2018-06-03T03:00:30.308Z,37.40
2018-06-03T03:01:30.303Z,37.49
2018-06-03T03:02:30.297Z,37.87
2018-06-03T03:03:30.295Z,38.16
2018-06-03T03:04:30.294Z,37.87
2018-06-03T03:05:30.281Z,38.18
2018-06-03T03:06:30.290Z,37.49
2018-06-03T03:07:30.272Z,36.15
2018-06-03T03:08:30.275Z,36.05
2018-06-03T03:09:30.270Z,36.91
2018-06-03T03:10:30.289Z,37.20
2018-06-03T03:11:30.253Z,37.30
2018-06-03T03:12:30.248Z,37.49
2018-06-03T03:13:30.252Z,37.30
2018-06-03T03:14:30.236Z,36.91
2018-06-03T03:15:30.241Z,35.77
2018-06-03T03:16:30.244Z,36.91
2018-06-03T03:17:30.225Z,35.96
2018-06-03T03:18:30.252Z,37.40
2018-06-03T03:19:30.223Z,37.20
2018-06-03T03:20:30.211Z,36.91
2018-06-03T03:21:30.208Z,37.49
2018-06-03T03:22:30.199Z,37.01
2018-06-03T03:23:30.195Z,36.53
2018-06-03T03:24:30.189Z,36.15
2018-06-03T03:25:30.189Z,36.53
2018-06-03T03:26:30.183Z,36.53
2018-06-03T03:27:30.173Z,35.96
2018-06-03T03:28:30.170Z,35.48
2018-06-03T03:29:30.163Z,35.67
2018-06-03T03:30:30.161Z,35.48
2018-06-03T03:31:30.163Z,36.82
2018-06-03T03:32:30.154Z,36.53
2018-06-03T03:33:30.144Z,36.34
2018-06-03T03:34:30.141Z,36.72
2018-06-03T03:35:30.133Z,36.53
2018-06-03T03:36:30.129Z,36.53
2018-06-03T03:37:30.126Z,35.77
2018-06-03T03:38:31.455Z,36.24
2018-06-03T03:39:30.120Z,36.44
2018-06-03T03:40:30.112Z,36.34
2018-06-03T03:41:30.104Z,36.24
2018-06-03T03:42:30.101Z,35.67
2018-06-03T03:43:30.094Z,36.34
2018-06-03T03:44:30.089Z,36.24
2018-06-03T03:45:30.083Z,36.34
2018-06-03T03:46:30.080Z,36.53
2018-06-03T03:47:30.080Z,35.77
2018-06-03T03:48:30.068Z,36.72
2018-06-03T03:49:30.071Z,34.61
2018-06-03T03:50:30.060Z,35.38
2018-06-03T03:51:30.060Z,36.44
2018-06-03T03:52:30.050Z,36.15
2018-06-03T03:53:30.046Z,35.10
2018-06-03T03:54:30.044Z,35.19
2018-06-03T03:55:30.042Z,35.96
2018-06-03T03:56:30.036Z,35.19
2018-06-03T03:57:30.027Z,35.00
2018-06-03T03:58:30.021Z,36.34
2018-06-03T03:59:30.019Z,36.34
2018-06-03T04:00:30.014Z,35.19
2018-06-03T04:01:30.012Z,36.44
2018-06-03T04:02:30.005Z,36.24
2018-06-03T04:03:30.003Z,36.24
2018-06-03T04:04:29.996Z,36.24
2018-06-03T04:05:29.989Z,35.19
2018-06-03T04:06:29.983Z,35.57
2018-06-03T04:07:29.980Z,36.05
2018-06-03T04:08:29.984Z,36.36
2018-06-03T04:09:29.976Z,36.24
2018-06-03T04:10:29.967Z,35.96
2018-06-03T04:11:29.958Z,35.96
2018-06-03T04:12:29.958Z,36.24
2018-06-03T04:13:29.953Z,35.69
2018-06-03T04:14:29.947Z,35.48
2018-06-03T04:15:29.942Z,35.49
2018-06-03T04:16:29.940Z,35.30
2018-06-03T04:17:29.930Z,36.26
2018-06-03T04:18:29.928Z,36.36
2018-06-03T04:19:29.921Z,36.46
2018-06-03T04:20:29.918Z,35.97
2018-06-03T04:21:29.913Z,35.88
2018-06-03T04:22:29.913Z,36.36
2018-06-03T04:23:29.905Z,35.11
2018-06-03T04:24:29.900Z,35.88
2018-06-03T04:25:29.899Z,36.16
2018-06-03T04:26:29.897Z,35.78
2018-06-03T04:27:29.885Z,34.53
2018-06-03T04:28:29.926Z,36.16
2018-06-03T04:29:29.874Z,36.36
2018-06-03T04:30:29.871Z,36.26
2018-06-03T04:31:29.869Z,36.16
2018-06-03T04:32:29.865Z,36.26
2018-06-03T04:33:29.865Z,36.46
2018-06-03T04:34:29.853Z,34.92
2018-06-03T04:35:29.852Z,36.93
2018-06-03T04:36:29.861Z,35.02
2018-06-03T04:37:29.845Z,36.55
2018-06-03T04:38:29.843Z,36.46
2018-06-03T04:39:29.832Z,36.26
2018-06-03T04:40:29.828Z,36.65
2018-06-03T04:41:29.819Z,37.03
2018-06-03T04:42:29.821Z,37.41
2018-06-03T04:43:29.813Z,38.18
2018-06-03T04:44:29.813Z,37.22
2018-06-03T04:45:29.805Z,37.89
2018-06-03T04:46:29.804Z,37.80
2018-06-03T04:47:29.798Z,37.99
2018-06-03T04:48:29.791Z,36.65
2018-06-03T04:49:29.788Z,37.60
2018-06-03T04:50:29.788Z,37.70
2018-06-03T04:51:29.781Z,38.18
2018-06-03T04:52:29.800Z,38.39
2018-06-03T04:53:29.786Z,38.49
2018-06-03T04:54:29.770Z,38.59
2018-06-03T04:55:29.763Z,38.49
2018-06-03T04:56:29.757Z,38.49
2018-06-03T04:57:29.752Z,38.68
2018-06-03T04:58:29.754Z,36.28
2018-06-03T04:59:29.748Z,37.82
2018-06-03T05:00:29.738Z,37.82
2018-06-03T05:01:29.739Z,39.26
2018-06-03T05:02:29.731Z,38.59
2018-06-03T05:03:29.731Z,38.96
2018-06-03T05:04:29.729Z,38.49
2018-06-03T05:05:29.724Z,37.82
2018-06-03T05:06:29.769Z,38.29
2018-06-03T05:07:29.718Z,38.01
2018-06-03T05:08:29.717Z,37.62
2018-06-03T05:09:29.701Z,36.28
2018-06-03T05:10:29.698Z,38.01
2018-06-03T05:11:29.717Z,36.57
2018-06-03T05:12:29.697Z,37.15
2018-06-03T05:13:29.707Z,37.24
2018-06-03T05:14:29.688Z,38.39
2018-06-03T05:15:29.722Z,40.02
2018-06-03T05:16:29.675Z,39.83
2018-06-03T05:17:29.678Z,39.73
2018-06-03T05:18:29.667Z,39.83
2018-06-03T05:19:29.663Z,39.35
2018-06-03T05:20:29.667Z,40.41
2018-06-03T05:21:29.657Z,40.89
2018-06-03T05:22:29.669Z,41.27
2018-06-03T05:23:29.690Z,41.46
2018-06-03T05:24:29.651Z,38.79
2018-06-03T05:25:29.646Z,38.41
2018-06-03T05:26:29.642Z,40.43
2018-06-03T05:27:29.642Z,40.05
2018-06-03T05:28:29.632Z,40.72
2018-06-03T05:29:29.626Z,41.20
2018-06-03T05:30:29.622Z,38.99
2018-06-03T05:31:29.627Z,40.52
2018-06-03T05:32:29.619Z,40.14
2018-06-03T05:33:29.620Z,41.96
2018-06-03T05:34:29.614Z,42.25
2018-06-03T05:35:29.599Z,41.96
2018-06-03T05:36:29.600Z,41.20
2018-06-03T05:37:29.615Z,41.87
2018-06-03T05:38:29.591Z,42.25
2018-06-03T05:39:29.589Z,42.73
2018-06-03T05:40:29.585Z,42.35
2018-06-03T05:41:29.597Z,42.06
2018-06-03T05:42:29.637Z,43.88
2018-06-03T05:43:29.576Z,43.60
2018-06-03T05:44:29.571Z,42.35
2018-06-03T05:45:29.567Z,42.44
2018-06-03T05:46:29.564Z,45.23
2018-06-03T05:47:29.571Z,45.25
2018-06-03T05:48:29.587Z,44.56
2018-06-03T05:49:29.555Z,44.84
2018-06-03T05:50:29.565Z,43.70
2018-06-03T05:51:29.555Z,43.23
2018-06-03T05:52:29.573Z,44.29
2018-06-03T05:53:29.539Z,43.91
2018-06-03T05:54:29.580Z,43.71
2018-06-03T05:55:29.567Z,45.35
2018-06-03T05:56:29.548Z,45.15
2018-06-03T05:57:29.570Z,46.89
2018-06-03T05:58:29.521Z,45.64
2018-06-03T05:59:29.512Z,46.79
2018-06-03T06:00:29.514Z,43.91
2018-06-03T06:01:29.544Z,46.59
2018-06-03T06:02:29.508Z,45.92
2018-06-03T06:03:29.498Z,45.15
2018-06-03T06:04:29.499Z,44.77
2018-06-03T06:05:29.493Z,46.50
2018-06-03T06:06:29.567Z,45.56
2018-06-03T06:07:29.489Z,48.35
2018-06-03T06:08:29.498Z,49.10
2018-06-03T06:09:29.478Z,48.90
2018-06-03T06:10:29.478Z,47.97
2018-06-03T06:11:29.481Z,47.77
2018-06-03T06:12:29.475Z,49.41
2018-06-03T06:13:29.488Z,47.39
2018-06-03T06:14:29.463Z,46.43
2018-06-03T06:15:29.466Z,46.23
2018-06-03T06:16:29.478Z,46.33
2018-06-03T06:17:29.504Z,47.77
2018-06-03T06:18:29.462Z,46.14
2018-06-03T06:19:29.455Z,45.28
2018-06-03T06:20:29.476Z,47.10
2018-06-03T06:21:29.466Z,44.70
2018-06-03T06:22:29.452Z,49.69
2018-06-03T06:23:29.454Z,47.58
2018-06-03T06:24:29.456Z,47.10
2018-06-03T06:25:29.438Z,45.66
2018-06-03T06:26:29.432Z,47.77
2018-06-03T06:27:29.425Z,52.29
2018-06-03T06:28:29.425Z,48.93
2018-06-03T06:29:29.511Z,47.00
2018-06-03T06:30:29.412Z,47.87
2018-06-03T06:31:29.415Z,47.10
2018-06-03T06:32:29.415Z,49.43
2018-06-03T06:33:29.408Z,44.91
2018-06-03T06:34:29.404Z,46.06
2018-06-03T06:35:29.410Z,46.45
2018-06-03T06:36:29.412Z,47.99
2018-06-03T06:37:29.396Z,48.69
2018-06-03T06:38:29.397Z,52.42
2018-06-03T06:39:29.395Z,56.10
2018-06-03T06:40:29.391Z,56.29
2018-06-03T06:41:29.391Z,52.54
2018-06-03T06:42:29.384Z,51.19
2018-06-03T06:43:29.382Z,58.31
2018-06-03T06:44:29.385Z,53.31
2018-06-03T06:45:29.385Z,50.06
2018-06-03T06:46:29.381Z,56.22
2018-06-03T06:47:29.378Z,60.36
2018-06-03T06:48:29.374Z,59.49
2018-06-03T06:49:29.370Z,58.05
2018-06-03T06:50:29.377Z,62.87
2018-06-03T06:51:29.377Z,65.37
2018-06-03T06:52:29.370Z,63.15
2018-06-03T06:53:29.369Z,67.49
2018-06-03T06:54:29.363Z,63.92
2018-06-03T06:55:29.373Z,66.81
2018-06-03T06:56:29.364Z,61.71
2018-06-03T06:57:29.368Z,63.73
2018-06-03T06:58:29.357Z,63.73
2018-06-03T06:59:29.362Z,65.20
2018-06-03T07:00:29.360Z,64.53
2018-06-03T07:01:29.355Z,67.42
2018-06-03T07:02:29.356Z,66.55
2018-06-03T07:03:29.353Z,58.27
2018-06-03T07:04:29.373Z,61.83
2018-06-03T07:05:29.361Z,66.94
2018-06-03T07:06:29.418Z,67.23
2018-06-03T07:07:29.349Z,61.65
2018-06-03T07:08:29.345Z,63.18
2018-06-03T07:09:29.360Z,62.99
2018-06-03T07:10:29.345Z,65.50
2018-06-03T07:11:29.347Z,69.45
2018-06-03T07:12:29.370Z,65.85
2018-06-03T07:13:29.341Z,61.16
2018-06-03T07:14:29.378Z,68.93
2018-06-03T07:15:29.339Z,61.80
2018-06-03T07:16:29.341Z,62.38
2018-06-03T07:17:29.354Z,66.62
2018-06-03T07:18:29.333Z,62.77
2018-06-03T07:19:29.335Z,69.60
2018-06-03T07:20:29.340Z,70.09
2018-06-03T07:21:29.330Z,63.64
2018-06-03T07:22:29.327Z,68.26
2018-06-03T07:23:29.324Z,70.47
2018-06-03T07:24:29.329Z,60.94
2018-06-03T07:25:29.329Z,70.50
2018-06-03T07:26:29.321Z,72.59
2018-06-03T07:27:29.324Z,64.31
2018-06-03T07:28:29.324Z,70.66
2018-06-03T07:29:29.317Z,74.80
2018-06-03T07:30:29.315Z,71.37
2018-06-03T07:31:29.313Z,73.10
2018-06-03T07:32:29.313Z,72.33
2018-06-03T07:33:29.314Z,72.91
2018-06-03T07:34:29.309Z,66.36
2018-06-03T07:35:29.314Z,65.98
2018-06-03T07:36:29.307Z,66.94
2018-06-03T07:37:29.300Z,76.48
2018-06-03T07:38:29.304Z,70.89
2018-06-03T07:39:29.312Z,71.47
2018-06-03T07:40:29.297Z,75.80
2018-06-03T07:41:29.303Z,75.99
2018-06-03T07:42:29.298Z,70.02
2018-06-03T07:43:29.293Z,71.18
2018-06-03T07:44:29.293Z,73.39
2018-06-03T07:45:29.293Z,75.80
2018-06-03T07:46:29.289Z,60.49
2018-06-03T07:47:29.291Z,75.80
2018-06-03T07:48:29.295Z,70.12
2018-06-03T07:49:29.283Z,72.66
2018-06-03T07:50:29.283Z,72.53
2018-06-03T07:51:29.283Z,71.89
2018-06-03T07:52:29.281Z,73.91
2018-06-03T07:53:29.291Z,65.81
2018-06-03T07:54:29.279Z,69.19
2018-06-03T07:55:29.275Z,76.90
2018-06-03T07:56:29.276Z,80.56
2018-06-03T07:57:29.272Z,70.64
2018-06-03T07:58:29.269Z,75.36
2018-06-03T07:59:29.270Z,78.06
2018-06-03T08:00:29.273Z,74.58
2018-06-03T08:01:29.266Z,74.78
2018-06-03T08:02:29.262Z,73.05
2018-06-03T08:03:29.266Z,76.42
2018-06-03T08:04:29.270Z,75.97
2018-06-03T08:05:29.266Z,78.77
2018-06-03T08:06:29.261Z,77.61
2018-06-03T08:07:29.259Z,72.69
2018-06-03T08:08:29.259Z,76.75
2018-06-03T08:09:29.260Z,67.40
2018-06-03T08:10:29.256Z,74.24
2018-06-03T08:11:29.253Z,79.54
2018-06-03T08:12:29.255Z,76.98
2018-06-03T08:13:29.247Z,76.93
2018-06-03T08:14:29.252Z,79.97
2018-06-03T08:15:29.250Z,81.70
2018-06-03T08:16:29.249Z,77.84
2018-06-03T08:17:29.255Z,82.57
2018-06-03T08:18:29.248Z,81.02
2018-06-03T08:19:29.250Z,77.07
2018-06-03T08:20:29.245Z,78.91
2018-06-03T08:21:29.247Z,80.35
2018-06-03T08:22:29.248Z,82.86
2018-06-03T08:23:29.241Z,81.90
2018-06-03T08:24:29.243Z,74.66
2018-06-03T08:25:29.245Z,79.49
2018-06-03T08:26:29.330Z,72.73
2018-06-03T08:27:29.359Z,80.83
2018-06-03T08:28:29.240Z,73.31
2018-06-03T08:29:29.240Z,80.06
2018-06-03T08:30:29.254Z,81.12
2018-06-03T08:31:29.272Z,80.64
2018-06-03T08:32:29.255Z,79.10
2018-06-03T08:33:29.234Z,83.15
2018-06-03T08:34:29.242Z,78.52
2018-06-03T08:35:29.238Z,82.18
2018-06-03T08:36:29.234Z,75.72
2018-06-03T08:37:29.238Z,82.67
2018-06-03T08:38:29.242Z,83.34
2018-06-03T08:39:29.272Z,78.03
2018-06-03T08:40:29.240Z,83.40
2018-06-03T08:41:29.242Z,74.62
2018-06-03T08:42:29.229Z,76.59
2018-06-03T08:43:29.233Z,74.82
2018-06-03T08:44:29.230Z,77.61
2018-06-03T08:45:29.252Z,78.58
2018-06-03T08:46:29.232Z,76.93
2018-06-03T08:47:29.261Z,79.64
2018-06-03T08:48:29.226Z,73.37
2018-06-03T08:49:29.222Z,79.16
2018-06-03T08:50:29.222Z,77.13
2018-06-03T08:51:29.219Z,75.88
2018-06-03T08:52:29.215Z,81.18
2018-06-03T08:53:29.223Z,78.19
2018-06-03T08:54:29.212Z,81.62
2018-06-03T08:55:29.211Z,75.45
2018-06-03T08:56:29.211Z,79.02
2018-06-03T08:57:29.205Z,79.11
2018-06-03T08:58:29.207Z,73.05
2018-06-03T08:59:29.220Z,78.00
2018-06-03T09:00:29.232Z,70.57
2018-06-03T09:01:29.207Z,70.73
2018-06-03T09:02:29.203Z,74.68
2018-06-03T09:03:29.203Z,77.42
2018-06-03T09:04:29.199Z,77.86
2018-06-03T09:05:29.201Z,76.32
2018-06-03T09:06:29.192Z,77.03
2018-06-03T09:07:29.193Z,73.95
2018-06-03T09:08:29.189Z,77.71
2018-06-03T09:09:29.191Z,76.55
2018-06-03T09:10:29.189Z,73.66
2018-06-03T09:11:29.187Z,76.23
2018-06-03T09:12:29.184Z,76.51
2018-06-03T09:13:29.181Z,76.32
2018-06-03T09:14:29.181Z,81.14
2018-06-03T09:15:29.180Z,82.68
2018-06-03T09:16:29.182Z,75.16
2018-06-03T09:17:29.182Z,79.41
2018-06-03T09:18:29.175Z,76.71
2018-06-03T09:19:29.173Z,78.44
2018-06-03T09:20:29.168Z,74.20
2018-06-03T09:21:29.169Z,77.00
2018-06-03T09:22:29.182Z,73.82
2018-06-03T09:23:29.168Z,78.92
2018-06-03T09:24:29.166Z,68.71
2018-06-03T09:25:29.157Z,76.80
2018-06-03T09:26:29.159Z,75.65
2018-06-03T09:27:29.164Z,79.60
2018-06-03T09:28:29.155Z,71.60
2018-06-03T09:29:29.154Z,78.44
2018-06-03T09:30:29.155Z,76.32
2018-06-03T09:31:29.147Z,77.38
2018-06-03T09:32:29.152Z,71.79
2018-06-03T09:33:29.147Z,75.26
2018-06-03T09:34:29.140Z,79.79
2018-06-03T09:35:29.142Z,76.61
2018-06-03T09:36:29.155Z,80.23
2018-06-03T09:37:29.139Z,74.78
2018-06-03T09:38:29.134Z,71.02
2018-06-03T09:39:29.133Z,75.26
2018-06-03T09:40:29.133Z,80.66
2018-06-03T09:41:29.125Z,78.06
2018-06-03T09:42:29.129Z,78.44
2018-06-03T09:43:29.123Z,77.67
2018-06-03T09:44:29.138Z,80.37
2018-06-03T09:45:29.116Z,78.44
2018-06-03T09:46:29.119Z,74.97
2018-06-03T09:47:29.114Z,73.85
2018-06-03T09:48:29.118Z,76.26
2018-06-03T09:49:29.114Z,77.81
2018-06-03T09:50:29.109Z,73.75
2018-06-03T09:51:29.112Z,84.31
2018-06-03T09:52:29.105Z,81.41
2018-06-03T09:53:29.104Z,83.00
2018-06-03T09:54:29.107Z,73.77
2018-06-03T09:55:29.112Z,87.91
2018-06-03T09:56:29.110Z,87.13
2018-06-03T09:57:29.108Z,86.02
2018-06-03T09:58:29.107Z,85.19
2018-06-03T09:59:29.106Z,89.97
2018-06-03T10:00:29.123Z,88.91
2018-06-03T10:01:29.109Z,88.85
2018-06-03T10:02:29.115Z,88.81
2018-06-03T10:03:29.118Z,83.62
2018-06-03T10:04:29.127Z,87.78
2018-06-03T10:05:29.728Z,85.69
2018-06-03T10:06:30.720Z,86.66
2018-06-03T10:07:29.157Z,85.69
2018-06-03T10:08:29.127Z,82.10
2018-06-03T10:09:29.141Z,83.95
2018-06-03T10:10:29.135Z,83.17
2018-06-03T10:11:29.144Z,83.91
2018-06-03T10:12:29.147Z,78.29
2018-06-03T10:13:29.150Z,85.36
2018-06-03T10:14:29.172Z,79.25
2018-06-03T10:15:29.161Z,82.80
2018-06-03T10:16:29.161Z,85.13
2018-06-03T10:17:29.167Z,85.31
2018-06-03T10:18:29.167Z,83.09
2018-06-03T10:19:29.175Z,79.32
2018-06-03T10:20:29.180Z,78.11
2018-06-03T10:21:29.207Z,81.50
2018-06-03T10:22:29.183Z,80.15
2018-06-03T10:23:29.187Z,82.95
2018-06-03T10:24:29.190Z,85.76
2018-06-03T10:25:29.205Z,85.18
2018-06-03T10:26:29.208Z,85.28
2018-06-03T10:27:29.221Z,84.60
2018-06-03T10:28:29.207Z,86.34
2018-06-03T10:29:29.207Z,79.85
2018-06-03T10:30:29.206Z,83.92
2018-06-03T10:31:29.211Z,83.44
2018-06-03T10:32:29.214Z,84.79
2018-06-03T10:33:29.220Z,84.11
2018-06-03T10:34:29.223Z,82.95
2018-06-03T10:35:29.222Z,83.53
2018-06-03T10:36:29.222Z,81.60
2018-06-03T10:37:29.234Z,81.40
2018-06-03T10:38:29.238Z,84.01
2018-06-03T10:39:29.233Z,82.95
2018-06-03T10:40:29.258Z,84.50
2018-06-03T10:41:29.233Z,84.01
2018-06-03T10:42:29.239Z,85.37
2018-06-03T10:43:29.242Z,80.44
2018-06-03T10:44:29.243Z,84.25
2018-06-03T10:45:29.246Z,84.35
2018-06-03T10:46:29.243Z,78.92
2018-06-03T10:47:29.273Z,82.03
2018-06-03T10:48:29.267Z,77.57
2018-06-03T10:49:29.261Z,79.32
2018-06-03T10:50:29.256Z,81.15
2018-06-03T10:51:29.260Z,78.25
2018-06-03T10:52:29.273Z,79.93
2018-06-03T10:53:29.267Z,79.49
2018-06-03T10:54:29.313Z,73.80
2018-06-03T10:55:29.275Z,72.55
2018-06-03T10:56:29.275Z,73.80
2018-06-03T10:57:30.266Z,77.34
2018-06-03T10:58:29.281Z,71.80
2018-06-03T10:59:29.285Z,76.85
2018-06-03T11:00:29.290Z,76.37
2018-06-03T11:01:29.293Z,71.64
2018-06-03T11:02:29.301Z,67.96
2018-06-03T11:03:29.307Z,70.39
2018-06-03T11:04:29.307Z,70.67
2018-06-03T11:05:29.314Z,73.49
2018-06-03T11:06:29.320Z,76.44
2018-06-03T11:07:29.333Z,70.06
2018-06-03T11:08:29.333Z,67.80
2018-06-03T11:09:29.330Z,65.01
2018-06-03T11:10:30.276Z,69.58
2018-06-03T11:11:29.342Z,64.17
2018-06-03T11:12:29.349Z,63.97
2018-06-03T11:13:29.357Z,66.53
2018-06-03T11:14:29.367Z,61.87
2018-06-03T11:15:29.374Z,61.28
2018-06-03T11:16:29.374Z,59.43
2018-06-03T11:17:29.380Z,60.70
2018-06-03T11:18:29.389Z,61.31
2018-06-03T11:19:29.398Z,57.42
2018-06-03T11:20:29.422Z,58.36
2018-06-03T11:21:29.411Z,57.29
2018-06-03T11:22:29.423Z,58.33
2018-06-03T11:23:29.426Z,56.95
2018-06-03T11:24:29.434Z,58.79
2018-06-03T11:25:29.441Z,59.34
2018-06-03T11:26:29.447Z,65.59
2018-06-03T11:27:29.497Z,62.97
2018-06-03T11:28:29.470Z,60.54
2018-06-03T11:29:29.474Z,66.40
2018-06-03T11:30:29.489Z,59.14
2018-06-03T11:31:29.489Z,56.81
2018-06-03T11:32:29.499Z,59.23
2018-06-03T11:33:29.509Z,55.83
2018-06-03T11:34:29.518Z,55.15
2018-06-03T11:35:29.529Z,63.23
2018-06-03T11:36:29.551Z,56.54
2018-06-03T11:37:29.543Z,56.86
2018-06-03T11:38:29.550Z,52.87
2018-06-03T11:39:29.559Z,54.43
2018-06-03T11:40:29.573Z,52.09
2018-06-03T11:41:29.579Z,52.19
2018-06-03T11:42:29.588Z,59.23
2018-06-03T11:43:29.597Z,57.67
2018-06-03T11:44:29.606Z,55.04
2018-06-03T11:45:29.625Z,52.34
2018-06-03T11:46:29.638Z,58.58
2018-06-03T11:47:29.644Z,53.80
2018-06-03T11:48:29.643Z,55.38
2018-06-03T11:49:29.666Z,52.07
2018-06-03T11:50:29.658Z,51.19
2018-06-03T11:51:29.683Z,51.48
2018-06-03T11:52:29.675Z,51.58
2018-06-03T11:53:29.687Z,51.68
2018-06-03T11:54:29.694Z,51.65
2018-06-03T11:55:29.708Z,49.61
2018-06-03T11:56:29.711Z,50.58
2018-06-03T11:57:29.720Z,51.65
2018-06-03T11:58:29.732Z,51.26
2018-06-03T11:59:29.738Z,53.50
2018-06-03T12:00:29.765Z,49.99
2018-06-03T12:01:29.763Z,49.19
2018-06-03T12:02:29.771Z,49.56
2018-06-03T12:03:29.776Z,50.31
2018-06-03T12:04:29.783Z,53.14
2018-06-03T12:05:29.790Z,55.15
2018-06-03T12:06:29.795Z,51.97
2018-06-03T12:07:29.803Z,52.75
2018-06-03T12:08:29.812Z,54.30
2018-06-03T12:09:29.817Z,54.43
2018-06-03T12:10:29.823Z,52.67
2018-06-03T12:11:29.832Z,54.72
2018-06-03T12:12:29.842Z,51.51
2018-06-03T12:13:29.846Z,51.51
2018-06-03T12:14:29.859Z,53.65
2018-06-03T12:15:29.884Z,55.33
2018-06-03T12:16:29.877Z,52.99
2018-06-03T12:17:29.879Z,53.11
2018-06-03T12:18:29.885Z,51.95
2018-06-03T12:19:29.895Z,51.75
2018-06-03T12:20:29.904Z,53.70
2018-06-03T12:21:29.909Z,52.44
2018-06-03T12:22:29.921Z,50.65
2018-06-03T12:23:29.932Z,50.09
2018-06-03T12:24:29.943Z,50.36
2018-06-03T12:25:29.947Z,49.56
2018-06-03T12:26:29.953Z,51.67
2018-06-03T12:27:29.963Z,51.19
2018-06-03T12:28:29.983Z,53.50
2018-06-03T12:29:29.976Z,52.23
2018-06-03T12:30:29.986Z,53.08
2018-06-03T12:31:29.994Z,54.66
2018-06-03T12:32:30.005Z,53.38
2018-06-03T12:33:30.009Z,55.15
2018-06-03T12:34:30.015Z,53.40
2018-06-03T12:35:30.024Z,55.64
2018-06-03T12:36:30.032Z,55.35
2018-06-03T12:37:30.042Z,52.72
2018-06-03T12:38:30.043Z,52.04
2018-06-03T12:39:30.050Z,57.00
2018-06-03T12:40:30.057Z,54.66
2018-06-03T12:41:30.065Z,57.00
2018-06-03T12:42:30.074Z,56.71
2018-06-03T12:43:30.079Z,53.69
2018-06-03T12:44:30.112Z,58.65
2018-06-03T12:45:30.090Z,54.28
2018-06-03T12:46:30.097Z,54.57
2018-06-03T12:47:30.107Z,54.96
2018-06-03T12:48:30.120Z,55.03
2018-06-03T12:49:30.119Z,54.71
2018-06-03T12:50:30.168Z,56.16
2018-06-03T12:51:30.133Z,55.68
2018-06-03T12:52:30.141Z,58.40