createdAt,value
2023-05-03T00:01:41.173Z,70.38
2023-05-03T00:04:11.675Z,70.38
2023-05-03T00:06:43.963Z,69.71
2023-05-03T00:09:14.600Z,71.19
2023-05-03T00:11:45.003Z,71.48
2023-05-03T00:14:15.510Z,72.41
2023-05-03T00:16:45.977Z,72.41
2023-05-03T00:19:30.410Z,73.17
2023-05-03T00:21:48.477Z,73.17
2023-05-03T00:24:19.170Z,70.95
2023-05-03T00:26:49.456Z,69.95
2023-05-03T00:29:19.951Z,70.67
2023-05-03T00:31:50.404Z,71.93
2023-05-03T00:34:20.810Z,71.24
2023-05-03T00:36:51.022Z,70.31
2023-05-03T00:39:21.391Z,70.54
2023-05-03T00:41:54.719Z,70.37
2023-05-03T00:44:25.317Z,72.77
2023-05-03T00:46:57.240Z,76.24
2023-05-03T00:49:27.685Z,76.07
2023-05-03T00:51:58.648Z,76.07
2023-05-03T00:54:33.350Z,74.36
2023-05-03T00:57:24.426Z,74.74
2023-05-03T00:59:57.384Z,74.81
2023-05-03T01:02:28.403Z,75.41
2023-05-03T01:04:59.148Z,76.62
2023-05-03T01:07:32.569Z,75.92
2023-05-03T01:10:11.551Z,73.92
2023-05-03T01:12:44.890Z,73.75
2023-05-03T01:15:18.266Z,73.41
2023-05-03T01:17:51.550Z,73.41
2023-05-03T01:20:28.724Z,76.11
2023-05-03T01:23:02.402Z,76.11
2023-05-03T01:25:33.029Z,76.61
2023-05-03T01:28:03.440Z,75.65
2023-05-03T01:30:55.109Z,78.14
2023-05-03T01:33:28.346Z,76.79
2023-05-03T01:36:04.547Z,78.60
2023-05-03T01:38:37.235Z,79.95
2023-05-03T01:41:12.411Z,77.42
2023-05-03T01:43:43.914Z,77.89
2023-05-03T01:46:14.707Z,77.89
2023-05-03T01:48:45.205Z,77.80
2023-05-03T01:51:15.659Z,77.80
2023-05-03T01:53:46.301Z,77.85
2023-05-03T01:56:16.713Z,77.96
2023-05-03T01:58:46.986Z,79.22
2023-05-03T02:01:17.483Z,79.50
2023-05-03T02:03:47.964Z,79.24
2023-05-03T02:06:18.216Z,79.12
2023-05-03T02:08:48.851Z,81.48
2023-05-03T02:11:19.360Z,81.30
2023-05-03T02:13:54.962Z,80.91
2023-05-03T02:16:25.335Z,80.84
2023-05-03T02:18:55.749Z,80.79
2023-05-03T02:21:46.910Z,82.21
2023-05-03T02:24:17.317Z,82.21
2023-05-03T02:26:47.804Z,81.94
2023-05-03T02:29:18.296Z,81.94
2023-05-03T02:31:48.621Z,82.37
2023-05-03T02:34:18.864Z,81.74
2023-05-03T02:36:49.358Z,81.40
2023-05-03T02:39:19.873Z,82.80
2023-05-03T02:41:50.775Z,83.06
2023-05-03T02:44:21.308Z,82.20
2023-05-03T02:46:51.828Z,81.69
2023-05-03T02:49:24.010Z,81.55
2023-05-03T02:51:54.757Z,81.14
2023-05-03T02:54:27.372Z,81.14
2023-05-03T02:56:57.857Z,81.21
2023-05-03T02:59:28.651Z,82.40
2023-05-03T03:01:59.435Z,82.02
2023-05-03T03:04:29.929Z,83.29
2023-05-03T03:07:00.421Z,83.07
2023-05-03T03:09:31.046Z,84.57
2023-05-03T03:12:02.601Z,85.22
2023-05-03T03:14:33.732Z,83.86
2023-05-03T03:17:07.007Z,83.84
2023-05-03T03:19:37.731Z,82.22
2023-05-03T03:22:08.214Z,82.22
2023-05-03T03:24:38.800Z,81.25
2023-05-03T03:27:09.240Z,82.21
2023-05-03T03:29:39.685Z,83.49
2023-05-03T03:32:10.191Z,82.85
2023-05-03T03:34:40.787Z,82.55
2023-05-03T03:37:13.313Z,83.03
2023-05-03T03:39:43.433Z,83.19
2023-05-03T03:42:15.353Z,82.06
2023-05-03T03:44:45.717Z,81.76
2023-05-03T03:47:16.171Z,81.35
2023-05-03T03:49:46.612Z,81.30
2023-05-03T03:52:16.948Z,78.43
2023-05-03T03:54:52.082Z,76.05
2023-05-03T03:57:25.790Z,77.02
2023-05-03T03:59:56.774Z,77.06
2023-05-03T04:02:29.580Z,76.73
2023-05-03T04:05:00.148Z,76.06
2023-05-03T04:07:30.518Z,77.43
2023-05-03T04:10:20.170Z,75.31
2023-05-03T04:12:52.902Z,73.52
2023-05-03T04:15:23.027Z,72.63
2023-05-03T04:17:53.583Z,68.21
2023-05-03T04:20:25.988Z,68.21
2023-05-03T04:22:57.998Z,63.05
2023-05-03T04:25:28.533Z,63.05
2023-05-03T04:27:59.360Z,60.16
2023-05-03T04:30:31.939Z,59.92
2023-05-03T04:33:09.180Z,58.17
2023-05-03T04:35:46.206Z,57.24
2023-05-03T04:38:28.403Z,56.96
2023-05-03T04:41:07.816Z,58.11
2023-05-03T04:43:38.428Z,56.72
2023-05-03T04:46:08.924Z,57.06
2023-05-03T04:48:39.499Z,55.46
2023-05-03T04:51:10.111Z,54.71
2023-05-03T04:53:40.500Z,54.71
2023-05-03T04:56:10.891Z,55.05
2023-05-03T04:58:41.298Z,53.72
2023-05-03T05:01:12.869Z,54.02
2023-05-03T05:03:43.810Z,54.00
2023-05-03T05:06:14.288Z,55.69
2023-05-03T05:08:44.796Z,53.81
2023-05-03T05:11:15.759Z,53.14
2023-05-03T05:13:46.371Z,51.74
2023-05-03T05:16:17.143Z,51.67
2023-05-03T05:18:48.600Z,50.81
2023-05-03T05:21:19.074Z,50.81
2023-05-03T05:23:49.380Z,49.88
2023-05-03T05:26:20.126Z,49.56
2023-05-03T05:28:50.861Z,47.04
2023-05-03T05:31:21.256Z,48.19
2023-05-03T05:33:52.031Z,45.12
2023-05-03T05:36:22.740Z,45.12
2023-05-03T05:38:53.467Z,43.79
2023-05-03T05:41:24.125Z,42.53
2023-05-03T05:43:55.399Z,41.39
2023-05-03T05:46:26.660Z,41.00
2023-05-03T05:48:57.129Z,41.96
2023-05-03T05:51:27.807Z,41.96
2023-05-03T05:53:58.322Z,41.63
2023-05-03T05:56:28.704Z,41.89
2023-05-03T05:58:59.513Z,41.11
2023-05-03T06:01:32.978Z,42.71
2023-05-03T06:04:03.904Z,42.71
2023-05-03T06:06:35.081Z,39.70
2023-05-03T06:09:23.031Z,39.70
2023-05-03T06:11:41.223Z,37.38
2023-05-03T06:14:12.387Z,37.09
2023-05-03T06:16:44.739Z,38.17
2023-05-03T06:19:15.546Z,37.76
2023-05-03T06:21:49.088Z,37.76
2023-05-03T06:24:19.767Z,39.27
2023-05-03T06:26:52.119Z,35.59
2023-05-03T06:29:24.132Z,35.59
2023-05-03T06:31:59.214Z,36.28
2023-05-03T06:34:27.169Z,34.50
2023-05-03T06:37:04.140Z,33.99
2023-05-03T06:39:34.898Z,34.00
2023-05-03T06:42:06.224Z,34.64
2023-05-03T06:44:37.080Z,35.31
2023-05-03T06:47:27.285Z,33.23
2023-05-03T06:49:51.308Z,32.46
2023-05-03T06:52:21.843Z,32.46
2023-05-03T06:54:52.181Z,29.97
2023-05-03T06:57:22.700Z,32.61
2023-05-03T06:59:53.119Z,32.61
2023-05-03T07:02:25.500Z,30.46
2023-05-03T07:04:56.069Z,30.49
2023-05-03T07:07:26.639Z,30.49
2023-05-03T07:10:00.566Z,30.21
2023-05-03T07:12:34.410Z,30.21
2023-05-03T07:15:05.125Z,32.20
2023-05-03T07:17:35.728Z,31.10
2023-05-03T07:20:06.916Z,30.26
2023-05-03T07:22:37.512Z,30.26
2023-05-03T07:25:09.624Z,29.27
2023-05-03T07:27:40.385Z,29.32
2023-05-03T07:30:11.262Z,29.32
2023-05-03T07:32:42.397Z,26.80
2023-05-03T07:35:12.968Z,28.74
2023-05-03T07:37:44.005Z,28.74
2023-05-03T07:40:14.612Z,26.79
2023-05-03T07:42:48.129Z,27.52
2023-05-03T07:45:18.724Z,26.94
2023-05-03T07:47:49.349Z,28.04
2023-05-03T07:50:21.072Z,28.04
2023-05-03T07:52:52.602Z,24.73
2023-05-03T07:55:23.230Z,24.73
2023-05-03T07:57:53.762Z,24.69
2023-05-03T08:00:24.615Z,24.69
2023-05-03T08:02:55.413Z,25.83
2023-05-03T08:05:25.976Z,25.96
2023-05-03T08:07:56.720Z,25.96
2023-05-03T08:10:32.346Z,24.93
2023-05-03T08:13:09.570Z,25.26
2023-05-03T08:15:42.000Z,24.00
2023-05-03T08:18:16.497Z,24.00
2023-05-03T08:20:47.520Z,25.60
2023-05-03T08:23:21.137Z,25.67
2023-05-03T08:25:51.805Z,24.65
2023-05-03T08:28:22.815Z,24.65
2023-05-03T08:30:53.671Z,24.94
2023-05-03T08:33:24.157Z,23.99
2023-05-03T08:35:54.660Z,23.99
2023-05-03T08:38:25.706Z,24.56
2023-05-03T08:40:58.979Z,24.03
2023-05-03T08:43:30.108Z,23.48
2023-05-03T08:46:01.051Z,24.51
2023-05-03T08:48:36.456Z,24.51
2023-05-03T08:51:15.390Z,24.47
2023-05-03T08:53:45.914Z,25.21
2023-05-03T08:56:28.867Z,24.71
2023-05-03T08:58:57.543Z,24.71
2023-05-03T09:01:27.958Z,24.94
2023-05-03T09:04:14.630Z,24.80
2023-05-03T09:17:31.689Z,24.55
2023-05-03T09:20:02.533Z,25.72
2023-05-03T09:22:34.602Z,24.50
2023-05-03T09:25:07.072Z,24.84
2023-05-03T09:27:37.528Z,24.84
2023-05-03T09:30:16.691Z,25.90
2023-05-03T09:32:50.592Z,25.14
2023-05-03T09:35:21.102Z,25.67
2023-05-03T09:37:51.550Z,24.97
2023-05-03T09:40:22.175Z,24.97
2023-05-03T09:43:10.497Z,24.36
2023-05-03T09:45:41.477Z,24.09
2023-05-03T09:48:13.619Z,25.10
2023-05-03T09:50:45.140Z,24.29
2023-05-03T09:53:17.153Z,24.29
2023-05-03T09:55:51.269Z,25.96
2023-05-03T09:58:33.494Z,23.63
2023-05-03T10:01:07.652Z,23.63
2023-05-03T10:03:43.387Z,24.87
2023-05-03T10:09:07.840Z,24.45
2023-05-03T10:11:38.544Z,24.45
2023-05-03T10:14:09.123Z,24.34
2023-05-03T10:16:42.836Z,25.51
2023-05-03T10:19:28.429Z,25.51
2023-05-03T10:22:12.167Z,24.87
2023-05-03T10:25:03.330Z,25.02
2023-05-03T10:27:48.454Z,24.11
2023-05-03T10:30:35.527Z,24.11
2023-05-03T10:36:38.363Z,25.15
2023-05-03T10:39:02.176Z,25.04
2023-05-03T10:41:36.170Z,25.22
2023-05-03T10:47:18.329Z,24.16
2023-05-03T10:49:50.895Z,24.11
2023-05-03T10:52:43.848Z,24.30
2023-05-03T10:55:17.198Z,24.30
2023-05-03T10:57:58.637Z,24.94
2023-05-03T11:00:40.211Z,24.66
2023-05-03T11:03:33.331Z,24.41
2023-05-03T11:06:02.351Z,24.25
2023-05-03T11:08:33.241Z,23.52
2023-05-03T11:11:23.255Z,24.22
2023-05-03T11:16:34.903Z,23.15
2023-05-03T11:19:05.941Z,23.96
2023-05-03T11:21:38.907Z,23.96
2023-05-03T11:24:10.052Z,23.99
2023-05-03T11:26:40.722Z,25.10
2023-05-03T11:29:14.704Z,22.93
2023-05-03T11:31:46.112Z,22.91
2023-05-03T11:34:19.801Z,24.72
2023-05-03T11:36:50.438Z,24.72
2023-05-03T11:39:23.684Z,23.46
2023-05-03T11:44:44.329Z,23.52
2023-05-03T11:47:15.080Z,23.52
2023-05-03T11:49:54.383Z,23.03
2023-05-03T11:52:27.100Z,22.79
2023-05-03T11:54:57.814Z,22.79
2023-05-03T11:57:31.955Z,23.42
2023-05-03T12:00:16.592Z,23.16
2023-05-03T12:02:49.094Z,23.46
2023-05-03T12:05:20.542Z,23.46
2023-05-03T12:07:52.545Z,22.47
2023-05-03T12:10:26.878Z,23.30
2023-05-03T12:13:05.223Z,22.77
2023-05-03T12:15:40.875Z,22.68
2023-05-03T12:18:14.302Z,22.72
2023-05-03T12:21:28.373Z,23.21
2023-05-03T12:23:26.312Z,23.21
2023-05-03T12:25:57.319Z,23.03
2023-05-03T12:28:27.906Z,23.03
2023-05-03T12:30:58.606Z,22.82
2023-05-03T12:33:33.654Z,23.51
2023-05-03T12:36:04.541Z,23.85
2023-05-03T12:38:43.741Z,23.51
2023-05-03T12:41:17.281Z,22.75
2023-05-03T12:43:46.916Z,22.47
2023-05-03T12:49:23.159Z,22.77
2023-05-03T12:52:11.351Z,22.88
2023-05-03T12:54:27.236Z,23.84
2023-05-03T12:57:01.603Z,23.94
2023-05-03T12:59:41.872Z,23.94
2023-05-03T13:03:14.128Z,23.01
2023-05-03T13:07:13.889Z,23.68
2023-05-03T13:12:20.134Z,23.25
2023-05-03T13:14:52.446Z,23.25
2023-05-03T13:17:25.844Z,23.35
2023-05-03T13:19:56.659Z,22.37
2023-05-03T13:22:27.072Z,23.16
2023-05-03T13:24:57.413Z,22.84
2023-05-03T13:27:28.103Z,22.99
2023-05-03T13:30:00.366Z,22.93
2023-05-03T13:32:31.006Z,23.82
2023-05-03T13:35:03.100Z,23.82
2023-05-03T13:37:33.519Z,23.71
2023-05-03T13:40:05.177Z,23.86
2023-05-03T13:42:36.192Z,23.76
2023-05-03T13:45:07.178Z,23.76
2023-05-03T13:50:10.387Z,25.01
2023-05-03T13:52:40.848Z,23.88
2023-05-03T13:55:11.562Z,24.89
2023-05-03T13:57:41.933Z,25.12
2023-05-03T14:00:15.853Z,25.13
2023-05-03T14:02:47.609Z,25.13
2023-05-03T14:05:20.815Z,24.71
2023-05-03T14:07:54.987Z,25.33
2023-05-03T14:10:25.627Z,24.68
2023-05-03T14:12:56.194Z,25.62
2023-05-03T14:15:26.567Z,26.10
2023-05-03T14:18:03.036Z,26.32
2023-05-03T14:20:36.087Z,26.88
2023-05-03T14:23:32.525Z,26.88
2023-05-03T14:26:17.801Z,27.34
2023-05-03T14:28:49.124Z,27.95
2023-05-03T14:31:19.575Z,28.07
2023-05-03T14:33:50.203Z,27.94
2023-05-03T14:36:20.761Z,27.88
2023-05-03T14:38:54.468Z,27.88
2023-05-03T14:41:27.244Z,28.31
2023-05-03T14:44:01.908Z,28.26
2023-05-03T14:46:32.565Z,28.42
2023-05-03T14:49:03.053Z,28.60
2023-05-03T14:51:33.538Z,28.60
2023-05-03T14:54:04.021Z,29.21
2023-05-03T14:56:34.776Z,29.54
2023-05-03T14:59:10.651Z,29.72
2023-05-03T15:01:43.359Z,29.56
2023-05-03T15:04:14.032Z,29.66
2023-05-03T15:07:10.773Z,29.66
2023-05-03T15:09:43.366Z,29.86
2023-05-03T15:12:39.134Z,29.53
2023-05-03T15:15:44.385Z,29.53
2023-05-03T15:18:20.466Z,29.37
2023-05-03T15:20:52.972Z,29.92
2023-05-03T15:23:26.019Z,29.92
2023-05-03T15:26:01.712Z,29.63
2023-05-03T15:28:40.523Z,30.05
2023-05-03T15:31:13.423Z,30.21
2023-05-03T15:33:46.095Z,30.21
2023-05-03T15:36:22.742Z,30.21
2023-05-03T15:38:53.242Z,30.77
2023-05-03T15:41:26.318Z,30.68
2023-05-03T15:43:58.362Z,30.68
2023-05-03T15:46:29.391Z,30.36
2023-05-03T15:49:02.953Z,30.36
2023-05-03T15:51:35.297Z,30.68
2023-05-03T15:54:05.455Z,30.58
2023-05-03T15:56:36.844Z,30.58
2023-05-03T15:59:07.174Z,31.17
2023-05-03T16:01:37.997Z,31.17
2023-05-03T16:04:08.430Z,30.52
2023-05-03T16:06:39.011Z,30.52
2023-05-03T16:09:09.462Z,30.61
2023-05-03T16:11:40.063Z,31.33
2023-05-03T16:14:12.113Z,31.33
2023-05-03T16:16:42.861Z,31.72
2023-05-03T16:19:16.117Z,31.72
2023-05-03T16:21:49.428Z,31.77
2023-05-03T16:24:22.632Z,32.12
2023-05-03T16:26:53.084Z,32.12
2023-05-03T16:29:30.178Z,32.35
2023-05-03T16:32:02.197Z,32.71
2023-05-03T16:34:42.244Z,32.67
2023-05-03T16:37:23.180Z,32.67
2023-05-03T16:39:55.868Z,32.56
2023-05-03T16:42:26.764Z,32.64
2023-05-03T16:44:57.741Z,32.64
2023-05-03T16:47:28.580Z,32.97
2023-05-03T16:50:01.696Z,32.93
2023-05-03T16:52:35.868Z,33.59
2023-05-03T16:55:13.782Z,33.59
2023-05-03T16:57:44.853Z,36.15
2023-05-03T17:00:19.857Z,37.10
2023-05-03T17:02:50.457Z,37.10
2023-05-03T17:05:21.812Z,38.43
2023-05-03T17:07:52.479Z,37.16
2023-05-03T17:10:23.320Z,35.81
2023-05-03T17:12:55.795Z,38.77
2023-05-03T17:15:26.416Z,38.77
2023-05-03T17:17:57.083Z,38.92
2023-05-03T17:20:29.406Z,38.92
2023-05-03T17:22:59.874Z,39.80
2023-05-03T17:25:30.383Z,39.80
2023-05-03T17:28:02.256Z,39.66
2023-05-03T17:30:32.939Z,37.32
2023-05-03T17:33:03.545Z,37.32
2023-05-03T17:35:33.930Z,41.42
2023-05-03T17:38:04.717Z,41.44
2023-05-03T17:40:35.966Z,41.66
2023-05-03T17:43:08.698Z,43.68
2023-05-03T17:45:46.196Z,47.32
2023-05-03T17:48:17.336Z,47.40
2023-05-03T17:50:47.921Z,45.80
2023-05-03T17:53:18.489Z,48.06
2023-05-03T17:55:49.166Z,48.16
2023-05-03T17:58:20.076Z,48.54
2023-05-03T18:00:52.850Z,52.05
2023-05-03T18:03:37.817Z,52.90
2023-05-03T18:06:22.986Z,52.90
2023-05-03T18:08:55.668Z,49.07
2023-05-03T18:11:26.575Z,49.07
2023-05-03T18:13:57.145Z,50.21
2023-05-03T18:16:27.670Z,50.21
2023-05-03T18:18:58.077Z,49.35
2023-05-03T18:21:28.609Z,49.06
2023-05-03T18:24:06.844Z,52.72
2023-05-03T18:26:39.175Z,52.72
2023-05-03T18:29:15.767Z,50.84
2023-05-03T18:31:46.366Z,50.84
2023-05-03T18:34:20.269Z,53.33
2023-05-03T18:36:55.910Z,51.46
2023-05-03T18:39:26.842Z,52.66
2023-05-03T18:42:00.297Z,53.67
2023-05-03T18:44:34.143Z,54.12
2023-05-03T18:47:05.447Z,51.64
2023-05-03T18:49:36.753Z,54.84
2023-05-03T18:52:10.495Z,49.07
2023-05-03T18:55:01.590Z,50.83
2023-05-03T18:57:33.972Z,43.34
2023-05-03T19:00:05.100Z,43.34
2023-05-03T19:02:36.951Z,42.67
2023-05-03T19:05:14.336Z,42.67
2023-05-03T19:07:54.120Z,49.96
2023-05-03T19:10:27.228Z,50.48
2023-05-03T19:13:07.423Z,50.48
2023-05-03T19:15:42.990Z,47.21
2023-05-03T19:18:16.728Z,44.90
2023-05-03T19:20:56.576Z,47.92
2023-05-03T19:23:28.103Z,46.83
2023-05-03T19:25:58.848Z,46.83
2023-05-03T19:28:29.275Z,48.25
2023-05-03T19:31:04.647Z,49.86
2023-05-03T19:33:35.253Z,51.22
2023-05-03T19:36:06.404Z,53.07
2023-05-03T19:38:40.563Z,53.07
2023-05-03T19:41:12.599Z,51.34
2023-05-03T19:43:51.473Z,51.34
2023-05-03T19:46:37.077Z,54.98
2023-05-03T19:49:16.289Z,54.98
2023-05-03T19:51:57.330Z,56.85
2023-05-03T19:54:30.776Z,55.88
2023-05-03T19:57:11.874Z,60.05
2023-05-03T19:59:43.625Z,57.74
2023-05-03T20:02:16.009Z,57.74
2023-05-03T20:04:53.433Z,58.54
2023-05-03T20:07:24.510Z,53.85
2023-05-03T20:10:02.333Z,58.34
2023-05-03T20:12:32.518Z,59.51
2023-05-03T20:15:05.326Z,59.51
2023-05-03T20:17:39.644Z,60.32
2023-05-03T20:20:15.505Z,60.32
2023-05-03T20:22:48.428Z,58.83
2023-05-03T20:25:23.817Z,61.95
2023-05-03T20:27:54.514Z,61.53
2023-05-03T20:30:27.449Z,61.53
2023-05-03T20:32:58.299Z,60.77
2023-05-03T20:35:30.221Z,61.78
2023-05-03T20:38:00.638Z,61.08
2023-05-03T20:40:33.476Z,61.08
2023-05-03T20:43:04.330Z,60.16
2023-05-03T20:45:44.956Z,64.55
2023-05-03T20:48:20.341Z,62.50
2023-05-03T20:50:51.068Z,62.51
2023-05-03T20:53:22.122Z,62.51
2023-05-03T20:55:58.711Z,64.73
2023-05-03T20:58:32.846Z,64.73
2023-05-03T21:01:04.165Z,65.16
2023-05-03T21:03:35.301Z,65.28
2023-05-03T21:06:05.983Z,66.95
2023-05-03T21:08:36.846Z,59.47
2023-05-03T21:11:07.287Z,63.75
2023-05-03T21:13:38.413Z,65.22
2023-05-03T21:16:09.019Z,65.13
2023-05-03T21:18:39.756Z,65.12
2023-05-03T21:21:10.127Z,66.23
2023-05-03T21:23:41.019Z,64.82
2023-05-03T21:26:11.409Z,65.72
2023-05-03T21:28:49.100Z,65.72
2023-05-03T21:31:19.506Z,59.47
2023-05-03T21:33:49.982Z,59.47
2023-05-03T21:36:20.445Z,64.61
2023-05-03T21:38:52.712Z,62.98
2023-05-03T21:41:22.910Z,62.98
2023-05-03T21:43:53.456Z,66.22
2023-05-03T21:46:23.985Z,58.94
2023-05-03T21:48:54.795Z,58.94
2023-05-03T21:51:25.728Z,55.73
2023-05-03T21:53:56.125Z,61.22
2023-05-03T21:56:26.499Z,58.23
2023-05-03T21:58:56.825Z,58.23
2023-05-03T22:01:27.158Z,59.21
2023-05-03T22:03:57.689Z,59.51
2023-05-03T22:06:28.120Z,59.51
2023-05-03T22:08:58.595Z,59.26
2023-05-03T22:11:29.297Z,59.26
2023-05-03T22:14:08.157Z,67.55
2023-05-03T22:16:32.745Z,61.49
2023-05-03T22:19:03.634Z,63.96
2023-05-03T22:21:35.707Z,66.68
2023-05-03T22:24:06.448Z,66.68
2023-05-03T22:26:36.920Z,64.82
2023-05-03T22:29:07.479Z,63.09
2023-05-03T22:31:38.078Z,68.41
2023-05-03T22:34:08.621Z,68.57
2023-05-03T22:36:39.821Z,68.57
2023-05-03T22:39:10.162Z,67.66
2023-05-03T22:41:40.521Z,65.50
2023-05-03T22:44:10.924Z,64.92
2023-05-03T22:46:41.548Z,64.92
2023-05-03T22:49:11.938Z,64.12
2023-05-03T22:51:42.435Z,63.48
2023-05-03T22:54:12.759Z,64.16
2023-05-03T22:56:43.134Z,63.04
2023-05-03T22:59:13.637Z,64.10
2023-05-03T23:01:44.230Z,62.54
2023-05-03T23:04:14.547Z,61.75
2023-05-03T23:06:45.166Z,60.53
2023-05-03T23:09:15.814Z,59.18
2023-05-03T23:11:46.277Z,59.18
2023-05-03T23:14:16.739Z,58.94
2023-05-03T23:16:47.150Z,63.46
2023-05-03T23:19:17.641Z,66.27
2023-05-03T23:21:48.251Z,66.27
2023-05-03T23:24:18.749Z,68.64
2023-05-03T23:26:49.062Z,66.91
2023-05-03T23:29:19.918Z,67.49
2023-05-03T23:31:50.804Z,68.01
2023-05-03T23:34:21.725Z,66.70
2023-05-03T23:36:52.329Z,70.03
2023-05-03T23:39:22.785Z,69.30
2023-05-03T23:41:53.523Z,69.49
2023-05-03T23:44:23.948Z,67.82
2023-05-03T23:46:54.409Z,65.87
2023-05-03T23:49:24.891Z,70.20
2023-05-03T23:51:55.322Z,70.20
2023-05-03T23:54:26.075Z,68.04
2023-05-03T23:56:56.520Z,68.98
2023-05-03T23:59:27.565Z,69.33
