createdAt,value
2023-01-22T00:00:01.309Z,6.20
2023-01-22T00:01:01.318Z,6.30
2023-01-22T00:02:01.279Z,6.40
2023-01-22T00:03:01.243Z,6.20
2023-01-22T00:04:01.319Z,6.30
2023-01-22T00:05:01.246Z,6.80
2023-01-22T00:06:01.226Z,6.60
2023-01-22T00:07:01.237Z,6.20
2023-01-22T00:08:01.195Z,6.20
2023-01-22T00:09:01.201Z,6.70
2023-01-22T00:10:01.182Z,6.40
2023-01-22T00:11:01.186Z,7.40
2023-01-22T00:12:01.186Z,6.50
2023-01-22T00:13:01.140Z,7.00
2023-01-22T00:14:01.241Z,6.50
2023-01-22T00:15:01.119Z,6.40
2023-01-22T00:16:01.237Z,6.30
2023-01-22T00:17:01.121Z,6.70
2023-01-22T00:18:01.085Z,6.60
2023-01-22T00:19:01.095Z,6.30
2023-01-22T00:20:01.095Z,6.10
2023-01-22T00:21:01.072Z,6.40
2023-01-22T00:22:01.058Z,6.60
2023-01-22T00:23:01.073Z,6.60
2023-01-22T00:24:01.026Z,6.70
2023-01-22T00:25:01.011Z,6.50
2023-01-22T00:26:01.030Z,6.10
2023-01-22T00:27:01.010Z,6.60
2023-01-22T00:28:00.985Z,6.50
2023-01-22T00:29:00.969Z,6.20
2023-01-22T00:30:00.993Z,6.40
2023-01-22T00:31:01.169Z,6.50
2023-01-22T00:32:01.044Z,6.30
2023-01-22T00:33:00.939Z,6.00
2023-01-22T00:34:00.916Z,6.20
2023-01-22T00:35:00.910Z,6.50
2023-01-22T00:36:00.901Z,6.20
2023-01-22T00:37:00.960Z,6.30
2023-01-22T00:38:00.889Z,6.50
2023-01-22T00:39:00.861Z,6.50
2023-01-22T00:40:00.848Z,6.10
2023-01-22T00:41:00.874Z,6.40
2023-01-22T00:42:00.831Z,6.10
2023-01-22T00:43:00.866Z,6.10
2023-01-22T00:44:00.812Z,6.50
2023-01-22T00:45:00.805Z,6.60
2023-01-22T00:46:00.820Z,6.50
2023-01-22T00:47:00.776Z,6.40
2023-01-22T00:48:00.807Z,6.70
2023-01-22T00:49:00.752Z,7.00
2023-01-22T00:50:00.764Z,6.60
2023-01-22T00:51:00.751Z,6.80
2023-01-22T00:52:00.750Z,6.80
2023-01-22T00:53:00.730Z,6.70
2023-01-22T00:54:00.696Z,6.20
2023-01-22T00:55:00.687Z,6.60
2023-01-22T00:56:00.739Z,6.00
2023-01-22T00:57:00.668Z,6.20
2023-01-22T00:58:00.688Z,6.30
2023-01-22T00:59:00.643Z,6.80
2023-01-22T01:00:00.651Z,6.30
2023-01-22T01:01:00.672Z,6.70
2023-01-22T01:02:00.664Z,6.60
2023-01-22T01:03:00.632Z,6.10
2023-01-22T01:04:00.597Z,6.80
2023-01-22T01:05:00.615Z,6.70
2023-01-22T01:06:00.591Z,6.70
2023-01-22T01:07:00.559Z,6.20
2023-01-22T01:08:00.573Z,6.20
2023-01-22T01:09:00.536Z,6.20
2023-01-22T01:10:00.527Z,6.60
2023-01-22T01:11:00.514Z,6.30
2023-01-22T01:12:00.581Z,5.80
2023-01-22T01:13:00.507Z,6.60
2023-01-22T01:14:00.495Z,6.40
2023-01-22T01:15:00.468Z,6.20
2023-01-22T01:16:00.507Z,6.40
2023-01-22T01:17:00.458Z,6.50
2023-01-22T01:18:00.453Z,6.30
2023-01-22T01:19:00.431Z,6.30
2023-01-22T01:20:00.415Z,6.20
2023-01-22T01:21:00.451Z,6.80
2023-01-22T01:22:00.409Z,7.00
2023-01-22T01:23:00.405Z,5.90
2023-01-22T01:24:00.387Z,6.60
2023-01-22T01:25:00.412Z,6.00
2023-01-22T01:26:00.356Z,6.70
2023-01-22T01:27:00.341Z,6.70
2023-01-22T01:28:00.346Z,6.70
2023-01-22T01:29:00.325Z,6.60
2023-01-22T01:30:00.325Z,6.40
2023-01-22T01:31:00.498Z,6.70
2023-01-22T01:32:00.355Z,6.00
2023-01-22T01:33:00.304Z,6.30
2023-01-22T01:34:00.292Z,6.40
2023-01-22T01:35:00.252Z,6.20
2023-01-22T01:36:00.268Z,6.40
2023-01-22T01:37:00.252Z,6.40
2023-01-22T01:38:00.243Z,6.50
2023-01-22T01:39:00.254Z,6.30
2023-01-22T01:40:00.212Z,6.90
2023-01-22T01:41:00.190Z,6.50
2023-01-22T01:42:00.190Z,6.80
2023-01-22T01:43:00.190Z,6.60
2023-01-22T01:44:00.160Z,6.90
2023-01-22T01:45:00.155Z,7.20
2023-01-22T01:46:00.165Z,6.40
2023-01-22T01:47:00.244Z,6.90
2023-01-22T01:48:00.136Z,6.70
2023-01-22T01:49:00.111Z,6.60
2023-01-22T01:50:00.147Z,6.20
2023-01-22T01:51:00.121Z,6.70
2023-01-22T01:52:00.126Z,6.20
2023-01-22T01:53:00.112Z,6.70
2023-01-22T01:54:00.092Z,6.80
2023-01-22T01:55:00.043Z,6.20
2023-01-22T01:56:00.030Z,6.50
2023-01-22T01:57:00.033Z,6.20
2023-01-22T01:58:00.027Z,6.80
2023-01-22T01:59:00.033Z,6.30
2023-01-22T02:00:00.036Z,6.40
2023-01-22T02:00:59.997Z,6.30
2023-01-22T02:02:00.029Z,6.20
2023-01-22T02:02:59.967Z,6.10
2023-01-22T02:03:59.946Z,5.90
2023-01-22T02:04:59.929Z,6.40
2023-01-22T02:05:59.937Z,6.30
2023-01-22T02:06:59.914Z,6.30
2023-01-22T02:07:59.913Z,6.30
2023-01-22T02:08:59.886Z,6.30
2023-01-22T02:09:59.908Z,6.40
2023-01-22T02:10:59.861Z,6.40
2023-01-22T02:11:59.866Z,7.20
2023-01-22T02:12:59.860Z,6.10
2023-01-22T02:13:59.840Z,6.10
2023-01-22T02:14:59.850Z,6.50
2023-01-22T02:15:59.851Z,5.90
2023-01-22T02:16:59.811Z,6.10
2023-01-22T02:17:59.806Z,6.10
2023-01-22T02:18:59.775Z,6.00
2023-01-22T02:19:59.818Z,6.40
2023-01-22T02:20:59.764Z,6.70
2023-01-22T02:21:59.746Z,5.70
2023-01-22T02:22:59.773Z,6.60
2023-01-22T02:23:59.736Z,6.30
2023-01-22T02:24:59.716Z,5.90
2023-01-22T02:25:59.706Z,6.50
2023-01-22T02:26:59.717Z,6.20
2023-01-22T02:27:59.702Z,6.90
2023-01-22T02:28:59.720Z,5.80
2023-01-22T02:29:58.665Z,6.10
2023-01-22T02:30:59.710Z,6.60
2023-01-22T02:31:59.670Z,6.30
2023-01-22T02:32:59.657Z,6.20
2023-01-22T02:33:59.619Z,6.40
2023-01-22T02:34:59.600Z,5.80
2023-01-22T02:35:59.594Z,5.90
2023-01-22T02:36:59.604Z,5.80
2023-01-22T02:37:59.596Z,6.20
2023-01-22T02:38:59.571Z,6.00
2023-01-22T02:39:59.571Z,6.60
2023-01-22T02:40:59.549Z,6.40
2023-01-22T02:41:59.543Z,6.20
2023-01-22T02:42:59.534Z,6.00
2023-01-22T02:43:59.514Z,6.00
2023-01-22T02:44:59.498Z,6.10
2023-01-22T02:45:59.583Z,6.30
2023-01-22T02:46:59.493Z,6.10
2023-01-22T02:47:59.486Z,6.10
2023-01-22T02:48:59.460Z,6.50
2023-01-22T02:49:59.470Z,6.40
2023-01-22T02:50:59.477Z,6.50
2023-01-22T02:51:59.422Z,6.10
2023-01-22T02:52:59.438Z,6.10
2023-01-22T02:53:59.418Z,5.70
2023-01-22T02:54:59.395Z,6.10
2023-01-22T02:55:59.405Z,6.00
2023-01-22T02:56:59.387Z,5.90
2023-01-22T02:57:59.440Z,6.30
2023-01-22T02:58:59.352Z,6.40
2023-01-22T02:59:59.337Z,5.80
2023-01-22T03:00:59.349Z,6.00
2023-01-22T03:01:59.354Z,6.00
2023-01-22T03:02:59.364Z,6.20
2023-01-22T03:03:59.286Z,5.90
2023-01-22T03:04:59.326Z,5.70
2023-01-22T03:05:59.279Z,6.20
2023-01-22T03:06:59.257Z,6.20
2023-01-22T03:07:59.315Z,6.20
2023-01-22T03:08:59.278Z,5.90
2023-01-22T03:09:59.234Z,5.80
2023-01-22T03:10:59.241Z,6.40
2023-01-22T03:11:59.209Z,6.00
2023-01-22T03:12:59.216Z,6.60
2023-01-22T03:13:59.235Z,5.90
2023-01-22T03:14:59.179Z,6.00
2023-01-22T03:15:59.168Z,6.00
2023-01-22T03:16:59.174Z,6.00
2023-01-22T03:17:59.168Z,5.90
2023-01-22T03:18:59.137Z,5.80
2023-01-22T03:19:59.130Z,6.30
2023-01-22T03:20:59.139Z,5.90
2023-01-22T03:21:59.124Z,6.50
2023-01-22T03:22:59.111Z,5.70
2023-01-22T03:23:59.074Z,5.90
2023-01-22T03:24:59.150Z,6.10
2023-01-22T03:25:59.066Z,5.70
2023-01-22T03:26:59.055Z,6.00
2023-01-22T03:27:59.047Z,6.00
2023-01-22T03:28:59.044Z,6.20
2023-01-22T03:29:59.073Z,5.70
2023-01-22T03:30:59.048Z,6.00
2023-01-22T03:31:59.058Z,6.00
2023-01-22T03:32:58.980Z,5.60
2023-01-22T03:33:58.988Z,5.70
2023-01-22T03:34:59.000Z,5.70
2023-01-22T03:35:58.959Z,5.80
2023-01-22T03:36:58.948Z,5.70
2023-01-22T03:37:58.935Z,6.10
2023-01-22T03:38:58.938Z,5.80
2023-01-22T03:39:58.952Z,6.30
2023-01-22T03:40:58.893Z,6.00
2023-01-22T03:41:58.889Z,5.90
2023-01-22T03:42:58.885Z,6.20
2023-01-22T03:43:58.883Z,5.70
2023-01-22T03:44:58.850Z,5.90
2023-01-22T03:45:58.907Z,6.30
2023-01-22T03:46:58.841Z,5.70
2023-01-22T03:47:58.815Z,5.80
2023-01-22T03:48:58.823Z,6.40
2023-01-22T03:49:58.821Z,5.70
2023-01-22T03:50:58.798Z,6.10
2023-01-22T03:51:58.777Z,5.80
2023-01-22T03:52:58.783Z,6.00
2023-01-22T03:53:58.767Z,6.50
2023-01-22T03:54:58.744Z,6.30
2023-01-22T03:55:58.737Z,5.70
2023-01-22T03:56:58.730Z,6.00
2023-01-22T03:57:58.714Z,5.50
2023-01-22T03:58:58.717Z,5.70
2023-01-22T03:59:58.703Z,6.30
2023-01-22T04:00:58.711Z,6.10
2023-01-22T04:01:58.737Z,5.90
2023-01-22T04:02:58.706Z,5.90
2023-01-22T04:03:58.667Z,6.60
2023-01-22T04:04:58.635Z,5.90
2023-01-22T04:05:58.620Z,6.30
2023-01-22T04:06:58.615Z,6.00
2023-01-22T04:07:58.603Z,5.70
2023-01-22T04:08:58.604Z,6.10
2023-01-22T04:09:58.587Z,5.80
2023-01-22T04:10:58.574Z,6.20
2023-01-22T04:11:58.605Z,6.10
2023-01-22T04:12:58.546Z,5.90
2023-01-22T04:13:58.572Z,6.40
2023-01-22T04:14:58.564Z,5.50
2023-01-22T04:15:58.513Z,5.90
2023-01-22T04:16:58.557Z,5.60
2023-01-22T04:17:58.554Z,5.70
2023-01-22T04:18:58.507Z,5.60
2023-01-22T04:19:58.508Z,5.90
2023-01-22T04:20:58.531Z,5.50
2023-01-22T04:21:58.500Z,6.30
2023-01-22T04:22:58.441Z,5.90
2023-01-22T04:23:58.446Z,5.80
2023-01-22T04:24:58.421Z,5.70
2023-01-22T04:25:58.410Z,5.90
2023-01-22T04:26:58.391Z,5.90
2023-01-22T04:27:58.396Z,6.10
2023-01-22T04:28:58.405Z,5.70
2023-01-22T04:29:58.361Z,5.70
2023-01-22T04:30:58.545Z,5.80
2023-01-22T04:31:58.346Z,6.00
2023-01-22T04:32:58.336Z,5.80
2023-01-22T04:33:58.341Z,6.10
2023-01-22T04:34:58.407Z,5.90
2023-01-22T04:35:58.315Z,6.00
2023-01-22T04:36:58.300Z,5.80
2023-01-22T04:37:58.285Z,5.40
2023-01-22T04:38:58.301Z,6.00
2023-01-22T04:39:58.253Z,5.80
2023-01-22T04:40:58.260Z,6.00
2023-01-22T04:41:58.235Z,6.10
2023-01-22T04:42:58.249Z,5.90
2023-01-22T04:43:58.258Z,5.40
2023-01-22T04:44:58.197Z,5.90
2023-01-22T04:45:58.283Z,6.00
2023-01-22T04:46:58.179Z,5.80
2023-01-22T04:47:58.185Z,5.30
2023-01-22T04:48:58.190Z,5.60
2023-01-22T04:49:58.153Z,6.20
2023-01-22T04:50:58.180Z,5.40
2023-01-22T04:51:58.132Z,5.70
2023-01-22T04:52:58.116Z,5.50
2023-01-22T04:53:58.166Z,5.90
2023-01-22T04:54:58.090Z,5.70
2023-01-22T04:55:58.092Z,5.50
2023-01-22T04:56:58.085Z,5.50
2023-01-22T04:57:58.095Z,5.30
2023-01-22T04:58:58.078Z,5.90
2023-01-22T04:59:58.044Z,5.60
2023-01-22T05:00:58.133Z,5.90
2023-01-22T05:01:58.030Z,5.60
2023-01-22T05:02:58.026Z,5.40
2023-01-22T05:03:58.020Z,5.70
2023-01-22T05:04:57.996Z,5.80
2023-01-22T05:05:57.974Z,6.10
2023-01-22T05:06:57.973Z,6.00
2023-01-22T05:07:57.981Z,5.60
2023-01-22T05:08:57.967Z,5.90
2023-01-22T05:09:57.949Z,5.80
2023-01-22T05:10:57.932Z,5.30
2023-01-22T05:11:57.913Z,5.70
2023-01-22T05:12:57.921Z,5.90
2023-01-22T05:13:57.900Z,5.40
2023-01-22T05:14:57.927Z,6.20
2023-01-22T05:15:57.905Z,5.70
2023-01-22T05:16:57.866Z,5.10
2023-01-22T05:17:57.883Z,5.40
2023-01-22T05:18:57.851Z,5.60
2023-01-22T05:19:57.831Z,5.80
2023-01-22T05:20:57.815Z,5.60
2023-01-22T05:21:57.837Z,5.80
2023-01-22T05:22:57.826Z,5.40
2023-01-22T05:23:57.803Z,5.70
2023-01-22T05:24:57.761Z,5.50
2023-01-22T05:25:57.775Z,6.10
2023-01-22T05:26:57.786Z,6.40
2023-01-22T05:27:57.756Z,5.80
2023-01-22T05:28:57.765Z,6.00
2023-01-22T05:29:57.732Z,6.20
2023-01-22T05:30:57.790Z,5.90
2023-01-22T05:31:57.738Z,6.40
2023-01-22T05:32:57.682Z,6.00
2023-01-22T05:33:57.688Z,7.10
2023-01-22T05:34:57.671Z,7.40
2023-01-22T05:35:57.674Z,6.30
2023-01-22T05:36:57.693Z,6.30
2023-01-22T05:37:57.629Z,6.00
2023-01-22T05:38:57.656Z,6.10
2023-01-22T05:39:57.610Z,6.70
2023-01-22T05:40:57.595Z,5.80
2023-01-22T05:41:57.591Z,5.70
2023-01-22T05:42:57.617Z,6.00
2023-01-22T05:43:57.581Z,6.20
2023-01-22T05:44:57.581Z,6.20
2023-01-22T05:45:57.572Z,6.80
2023-01-22T05:46:57.539Z,6.10
2023-01-22T05:47:57.528Z,6.20
2023-01-22T05:48:57.559Z,5.90
2023-01-22T05:49:57.507Z,6.30
2023-01-22T05:50:57.551Z,6.00
2023-01-22T05:51:57.496Z,6.20
2023-01-22T05:52:57.481Z,5.80
2023-01-22T05:53:57.533Z,6.00
2023-01-22T05:54:57.454Z,5.80
2023-01-22T05:55:57.446Z,5.70
2023-01-22T05:56:57.427Z,5.90
2023-01-22T05:57:57.456Z,5.80
2023-01-22T05:58:57.420Z,6.10
2023-01-22T05:59:57.388Z,5.70
2023-01-22T06:00:57.377Z,6.00
2023-01-22T06:01:57.377Z,5.40
2023-01-22T06:02:57.458Z,6.30
2023-01-22T06:03:57.408Z,6.10
2023-01-22T06:04:57.394Z,6.10
2023-01-22T06:05:57.327Z,5.30
2023-01-22T06:06:57.391Z,6.10
2023-01-22T06:07:57.312Z,6.00
2023-01-22T06:08:57.372Z,5.80
2023-01-22T06:09:57.289Z,6.10
2023-01-22T06:10:57.276Z,5.70
2023-01-22T06:11:57.274Z,5.50
2023-01-22T06:12:57.263Z,6.00
2023-01-22T06:13:57.254Z,6.40
2023-01-22T06:14:57.257Z,5.30
2023-01-22T06:15:57.273Z,6.30
2023-01-22T06:16:57.237Z,6.60
2023-01-22T06:17:57.193Z,5.80
2023-01-22T06:18:57.187Z,6.00
2023-01-22T06:19:57.198Z,6.50
2023-01-22T06:20:57.168Z,6.00
2023-01-22T06:21:57.160Z,5.60
2023-01-22T06:22:57.171Z,5.80
2023-01-22T06:23:57.138Z,5.60
2023-01-22T06:24:57.162Z,6.40
2023-01-22T06:25:57.104Z,6.10
2023-01-22T06:26:57.107Z,6.30
2023-01-22T06:27:57.088Z,6.00
2023-01-22T06:28:57.116Z,5.80
2023-01-22T06:29:57.086Z,5.90
2023-01-22T06:30:57.111Z,5.90
2023-01-22T06:31:57.106Z,5.50
2023-01-22T06:32:57.044Z,5.80
2023-01-22T06:33:57.053Z,5.60
2023-01-22T06:34:57.030Z,6.30
2023-01-22T06:35:57.015Z,5.60
2023-01-22T06:36:56.989Z,6.30
2023-01-22T06:37:57.069Z,5.80
2023-01-22T06:38:56.993Z,6.00
2023-01-22T06:39:56.998Z,6.00
2023-01-22T06:40:56.974Z,5.60
2023-01-22T06:41:56.939Z,5.50
2023-01-22T06:42:56.930Z,5.30
2023-01-22T06:43:56.959Z,5.70
2023-01-22T06:44:56.926Z,6.00
2023-01-22T06:45:56.898Z,5.70
2023-01-22T06:46:56.886Z,6.00
2023-01-22T06:47:56.915Z,5.90
2023-01-22T06:48:56.872Z,5.50
2023-01-22T06:49:56.867Z,5.30
2023-01-22T06:50:56.865Z,6.20
2023-01-22T06:51:56.849Z,6.00
2023-01-22T06:52:56.846Z,5.80
2023-01-22T06:53:56.806Z,6.80
2023-01-22T06:54:56.830Z,5.90
2023-01-22T06:55:56.797Z,5.80
2023-01-22T06:56:56.794Z,6.00
2023-01-22T06:57:56.812Z,6.50
2023-01-22T06:58:56.756Z,6.00
2023-01-22T06:59:56.777Z,5.70
2023-01-22T07:00:56.740Z,6.30
2023-01-22T07:01:56.791Z,5.90
2023-01-22T07:02:56.722Z,5.80
2023-01-22T07:03:56.788Z,5.70
2023-01-22T07:04:56.707Z,6.00
2023-01-22T07:05:56.676Z,6.30
2023-01-22T07:06:56.663Z,5.70
2023-01-22T07:07:56.679Z,5.60
2023-01-22T07:08:56.655Z,5.80
2023-01-22T07:09:56.660Z,5.20
2023-01-22T07:10:56.627Z,5.70
2023-01-22T07:11:56.675Z,5.50
2023-01-22T07:12:56.610Z,6.00
2023-01-22T07:13:56.604Z,5.50
2023-01-22T07:14:56.599Z,5.90
2023-01-22T07:15:56.623Z,6.40
2023-01-22T07:16:56.594Z,6.40
2023-01-22T07:17:56.559Z,6.00
2023-01-22T07:18:56.596Z,6.10
2023-01-22T07:19:56.546Z,6.10
2023-01-22T07:20:56.530Z,5.70
2023-01-22T07:21:56.506Z,6.20
2023-01-22T07:22:58.537Z,5.80
2023-01-22T07:23:56.505Z,5.60
2023-01-22T07:24:56.503Z,6.00
2023-01-22T07:25:56.513Z,6.10
2023-01-22T07:26:56.478Z,6.00
2023-01-22T07:27:56.436Z,5.80
2023-01-22T07:28:56.436Z,6.00
2023-01-22T07:29:56.459Z,5.90
2023-01-22T07:30:56.515Z,6.00
2023-01-22T07:31:56.471Z,6.20
2023-01-22T07:32:56.387Z,5.80
2023-01-22T07:33:56.380Z,5.80
2023-01-22T07:34:56.385Z,5.90
2023-01-22T07:35:56.355Z,6.10
2023-01-22T07:36:56.345Z,6.10
2023-01-22T07:37:56.338Z,5.70
2023-01-22T07:38:56.329Z,5.90
2023-01-22T07:39:56.335Z,5.50
2023-01-22T07:40:56.308Z,6.90
2023-01-22T07:41:56.317Z,8.10
2023-01-22T07:42:56.277Z,6.90
2023-01-22T07:43:56.312Z,6.40
2023-01-22T07:44:56.320Z,6.20
2023-01-22T07:45:56.254Z,5.80
2023-01-22T07:46:56.328Z,6.00
2023-01-22T07:47:56.224Z,5.60
2023-01-22T07:48:56.225Z,6.10
2023-01-22T07:49:56.244Z,5.80
2023-01-22T07:50:56.248Z,7.00
2023-01-22T07:51:56.191Z,5.90
2023-01-22T07:52:56.178Z,6.20
2023-01-22T07:53:56.173Z,5.80
2023-01-22T07:54:56.170Z,6.10
2023-01-22T07:55:56.149Z,5.30
2023-01-22T07:56:56.135Z,6.20
2023-01-22T07:57:56.114Z,6.20
2023-01-22T07:58:56.120Z,5.70
2023-01-22T07:59:56.121Z,5.80
2023-01-22T08:00:56.136Z,6.20
2023-01-22T08:01:56.136Z,5.80
2023-01-22T08:02:56.069Z,6.40
2023-01-22T08:03:56.087Z,5.80
2023-01-22T08:04:56.060Z,6.30
2023-01-22T08:05:56.034Z,6.40
2023-01-22T08:06:56.023Z,6.20
2023-01-22T08:07:56.024Z,6.00
2023-01-22T08:08:56.012Z,6.10
2023-01-22T08:09:56.017Z,5.40
2023-01-22T08:10:55.984Z,6.00
2023-01-22T08:11:56.017Z,6.20
2023-01-22T08:12:55.967Z,5.60
2023-01-22T08:13:55.949Z,6.30
2023-01-22T08:14:55.988Z,6.60
2023-01-22T08:15:56.151Z,6.20
2023-01-22T08:16:55.916Z,5.90
2023-01-22T08:17:55.937Z,6.40
2023-01-22T08:18:55.887Z,6.50
2023-01-22T08:19:55.916Z,6.40
2023-01-22T08:20:55.875Z,6.10
2023-01-22T08:21:55.861Z,6.70
2023-01-22T08:22:55.857Z,7.40
2023-01-22T08:23:55.841Z,6.50
2023-01-22T08:24:55.840Z,6.50
2023-01-22T08:25:55.814Z,6.80
2023-01-22T08:26:55.810Z,6.70
2023-01-22T08:27:55.805Z,7.20
2023-01-22T08:28:55.782Z,6.50
2023-01-22T08:29:55.801Z,6.20
2023-01-22T08:30:55.777Z,6.60
2023-01-22T08:31:55.899Z,6.30
2023-01-22T08:32:55.772Z,6.90
2023-01-22T08:33:55.750Z,7.10
2023-01-22T08:34:55.734Z,7.30
2023-01-22T08:35:55.741Z,7.30
2023-01-22T08:36:55.692Z,7.10
2023-01-22T08:37:55.695Z,6.50
2023-01-22T08:38:55.687Z,7.60
2023-01-22T08:39:55.686Z,7.10
2023-01-22T08:40:55.677Z,7.30
2023-01-22T08:41:55.660Z,5.90
2023-01-22T08:42:55.639Z,5.90
2023-01-22T08:43:55.627Z,6.10
2023-01-22T08:44:55.636Z,5.80
2023-01-22T08:45:55.718Z,5.60
2023-01-22T08:46:55.604Z,6.10
2023-01-22T08:47:55.584Z,6.30
2023-01-22T08:48:55.591Z,6.10
2023-01-22T08:49:55.584Z,5.40
2023-01-22T08:50:55.575Z,6.30
2023-01-22T08:51:55.541Z,5.50
2023-01-22T08:52:55.535Z,5.90
2023-01-22T08:53:55.513Z,6.40
2023-01-22T08:54:55.529Z,5.90
2023-01-22T08:55:55.519Z,5.70
2023-01-22T08:56:55.504Z,5.70
2023-01-22T08:57:55.485Z,6.30
2023-01-22T08:58:55.478Z,6.40
2023-01-22T09:00:01.148Z,5.60
2023-01-22T09:00:55.527Z,5.60
2023-01-22T09:01:55.467Z,5.40
2023-01-22T09:02:55.422Z,6.20
2023-01-22T09:03:55.433Z,6.20
2023-01-22T09:04:55.446Z,5.30
2023-01-22T09:05:55.414Z,5.60
2023-01-22T09:06:55.380Z,6.10
2023-01-22T09:07:55.377Z,5.60
2023-01-22T09:08:55.381Z,5.50
2023-01-22T09:09:55.361Z,5.10
2023-01-22T09:10:55.330Z,5.40
2023-01-22T09:11:55.321Z,5.70
2023-01-22T09:12:55.311Z,5.80
2023-01-22T09:13:55.302Z,5.30
2023-01-22T09:14:55.315Z,6.10
2023-01-22T09:15:56.692Z,5.60
2023-01-22T09:16:55.278Z,5.10
2023-01-22T09:17:55.317Z,4.90
2023-01-22T09:18:55.262Z,5.50
2023-01-22T09:19:55.279Z,5.20
2023-01-22T09:20:55.230Z,5.30
2023-01-22T09:21:55.230Z,5.70
2023-01-22T09:22:55.211Z,5.60
2023-01-22T09:23:55.246Z,5.80
2023-01-22T09:24:55.187Z,6.40
2023-01-22T09:25:55.184Z,5.90
2023-01-22T09:26:55.162Z,5.80
2023-01-22T09:27:55.179Z,6.00
2023-01-22T09:28:55.142Z,5.30
2023-01-22T09:29:55.122Z,5.80
2023-01-22T09:30:55.192Z,7.20
2023-01-22T09:31:55.184Z,6.20
2023-01-22T09:32:55.124Z,6.60
2023-01-22T09:33:55.079Z,6.30
2023-01-22T09:34:55.078Z,6.90
2023-01-22T09:35:55.136Z,6.00
2023-01-22T09:36:55.059Z,5.80
2023-01-22T09:37:55.058Z,5.60
2023-01-22T09:38:55.036Z,6.40
2023-01-22T09:39:55.033Z,5.60
2023-01-22T09:40:55.040Z,5.30
2023-01-22T09:41:55.031Z,5.50
2023-01-22T09:42:54.994Z,6.00
2023-01-22T09:43:55.018Z,5.90
2023-01-22T09:44:55.001Z,6.40
2023-01-22T09:45:55.051Z,5.70
2023-01-22T09:46:55.706Z,5.50
2023-01-22T09:47:54.925Z,5.50
2023-01-22T09:48:54.986Z,5.80
2023-01-22T09:49:54.907Z,7.30
2023-01-22T09:50:55.739Z,5.90
2023-01-22T09:51:54.898Z,5.60
2023-01-22T09:52:54.884Z,5.70
2023-01-22T09:53:54.869Z,6.80
2023-01-22T09:54:54.913Z,6.50
2023-01-22T09:55:54.866Z,6.90
2023-01-22T09:56:55.636Z,5.90
2023-01-22T09:57:54.821Z,5.50
2023-01-22T09:58:55.630Z,5.30
2023-01-22T09:59:54.802Z,6.50
2023-01-22T10:00:55.642Z,6.10
2023-01-22T10:01:54.798Z,5.80
2023-01-22T10:02:54.780Z,5.40
2023-01-22T10:03:54.765Z,5.20
2023-01-22T10:04:54.803Z,5.40
2023-01-22T10:05:54.791Z,5.30
2023-01-22T10:06:54.742Z,5.30
2023-01-22T10:07:54.712Z,5.50
2023-01-22T10:08:54.730Z,5.40
2023-01-22T10:09:54.706Z,6.10
2023-01-22T10:10:54.707Z,4.70
2023-01-22T10:11:54.705Z,5.90
2023-01-22T10:12:54.657Z,5.40
2023-01-22T10:13:54.657Z,5.00
2023-01-22T10:14:54.652Z,5.30
2023-01-22T10:15:54.648Z,5.10
2023-01-22T10:16:54.713Z,5.20
2023-01-22T10:17:54.611Z,5.40
2023-01-22T10:18:56.719Z,4.80
2023-01-22T10:19:54.628Z,5.10
2023-01-22T10:20:54.613Z,5.60
2023-01-22T10:21:54.568Z,5.40
2023-01-22T10:22:54.571Z,5.60
2023-01-22T10:23:54.571Z,5.20
2023-01-22T10:24:54.574Z,5.80
2023-01-22T10:25:54.568Z,5.40
2023-01-22T10:26:54.661Z,6.30
2023-01-22T10:27:54.526Z,6.10
2023-01-22T10:28:54.573Z,5.50
2023-01-22T10:29:54.485Z,6.00
2023-01-22T10:30:54.581Z,5.70
2023-01-22T10:31:54.632Z,5.70
2023-01-22T10:32:54.444Z,5.80
2023-01-22T10:33:54.427Z,5.90
2023-01-22T10:34:54.490Z,5.60
2023-01-22T10:35:54.438Z,5.40
2023-01-22T10:36:54.420Z,5.40
2023-01-22T10:37:54.395Z,4.90
2023-01-22T10:38:54.373Z,5.70
2023-01-22T10:39:54.389Z,5.20
2023-01-22T10:40:54.382Z,6.00
2023-01-22T10:41:54.426Z,5.10
2023-01-22T10:42:54.390Z,5.10
2023-01-22T10:43:54.350Z,5.60
2023-01-22T10:44:54.309Z,5.70
2023-01-22T10:45:54.409Z,5.30
2023-01-22T10:46:54.305Z,5.80
2023-01-22T10:47:54.331Z,4.70
2023-01-22T10:48:54.387Z,5.50
2023-01-22T10:49:54.276Z,4.60
2023-01-22T10:50:54.305Z,5.60
2023-01-22T10:51:54.263Z,5.20
2023-01-22T10:52:54.293Z,5.50
2023-01-22T10:53:54.224Z,4.80
2023-01-22T10:54:54.229Z,5.20
2023-01-22T10:55:54.282Z,5.60
2023-01-22T10:56:54.247Z,5.50
2023-01-22T10:57:54.182Z,5.20
2023-01-22T10:58:54.204Z,5.30
2023-01-22T10:59:54.198Z,4.90
2023-01-22T11:00:54.168Z,4.90
2023-01-22T11:01:54.173Z,4.30
2023-01-22T11:02:54.173Z,4.10
2023-01-22T11:03:54.130Z,4.40
2023-01-22T11:04:54.220Z,4.60
2023-01-22T11:05:54.148Z,4.20
2023-01-22T11:06:54.071Z,4.70
2023-01-22T11:07:54.068Z,5.00
2023-01-22T11:08:54.177Z,4.60
2023-01-22T11:09:54.127Z,4.90
2023-01-22T11:10:54.131Z,4.80
2023-01-22T11:11:54.038Z,4.80
2023-01-22T11:12:54.061Z,4.70
2023-01-22T11:13:54.077Z,4.30
2023-01-22T11:14:53.996Z,4.90
2023-01-22T11:15:54.066Z,4.00
2023-01-22T11:16:54.011Z,3.90
2023-01-22T11:17:54.010Z,4.30
2023-01-22T11:18:53.978Z,3.60
2023-01-22T11:19:53.979Z,4.20
2023-01-22T11:20:53.985Z,3.90
2023-01-22T11:21:53.935Z,4.00
2023-01-22T11:22:53.913Z,4.10
2023-01-22T11:23:53.955Z,3.50
2023-01-22T11:24:54.011Z,3.70
2023-01-22T11:25:53.907Z,4.10
2023-01-22T11:26:53.868Z,3.60
2023-01-22T11:27:53.867Z,3.80
2023-01-22T11:28:53.864Z,4.00
2023-01-22T11:29:53.879Z,3.80
2023-01-22T11:30:54.019Z,3.60
2023-01-22T11:31:53.979Z,3.80
2023-01-22T11:32:53.849Z,4.40
2023-01-22T11:33:53.821Z,4.00
2023-01-22T11:34:53.781Z,3.70
2023-01-22T11:35:53.814Z,4.20
2023-01-22T11:36:53.761Z,3.60
2023-01-22T11:37:53.759Z,4.10
2023-01-22T11:38:53.726Z,3.50
2023-01-22T11:39:53.745Z,3.70
2023-01-22T11:40:53.783Z,3.70
2023-01-22T11:41:53.703Z,3.70
2023-01-22T11:42:53.735Z,3.90
2023-01-22T11:43:53.718Z,3.60
2023-01-22T11:44:53.700Z,4.10
2023-01-22T11:45:53.772Z,3.60
2023-01-22T11:46:53.678Z,3.70
2023-01-22T11:47:53.677Z,3.70
2023-01-22T11:48:53.634Z,3.90
2023-01-22T11:49:53.663Z,3.60
2023-01-22T11:50:53.655Z,3.40
2023-01-22T11:51:53.618Z,3.20
2023-01-22T11:52:53.600Z,3.90
2023-01-22T11:53:53.574Z,3.90
2023-01-22T11:54:53.559Z,3.60
2023-01-22T11:55:53.566Z,3.70
2023-01-22T11:56:53.562Z,4.40
2023-01-22T11:57:53.538Z,3.30
2023-01-22T11:58:53.528Z,3.80
2023-01-22T11:59:53.536Z,3.30
2023-01-22T12:00:53.510Z,3.30
2023-01-22T12:01:53.502Z,3.60
2023-01-22T12:02:53.574Z,3.50
2023-01-22T12:03:53.571Z,4.00
2023-01-22T12:04:53.482Z,3.80
2023-01-22T12:05:53.451Z,4.00
2023-01-22T12:06:53.442Z,3.10
2023-01-22T12:07:53.424Z,3.70
2023-01-22T12:08:53.496Z,3.90
2023-01-22T12:09:53.413Z,4.00
2023-01-22T12:10:54.951Z,3.50
2023-01-22T12:11:53.375Z,3.30
2023-01-22T12:12:53.372Z,3.30
2023-01-22T12:13:53.368Z,3.70
2023-01-22T12:14:53.342Z,3.90
2023-01-22T12:15:53.375Z,3.00
2023-01-22T12:16:53.324Z,3.40
2023-01-22T12:17:53.343Z,3.20
2023-01-22T12:18:53.306Z,4.00
2023-01-22T12:19:53.277Z,3.30
2023-01-22T12:20:53.333Z,3.50
2023-01-22T12:21:53.294Z,3.20
2023-01-22T12:22:53.298Z,3.40
2023-01-22T12:23:53.243Z,3.10
2023-01-22T12:24:53.308Z,3.40
2023-01-22T12:25:53.245Z,3.20
2023-01-22T12:26:53.267Z,3.00
2023-01-22T12:27:53.213Z,4.00
2023-01-22T12:28:53.228Z,3.70
2023-01-22T12:29:53.194Z,3.70
2023-01-22T12:30:53.318Z,4.10
2023-01-22T12:31:53.260Z,3.70
2023-01-22T12:32:53.256Z,3.10
2023-01-22T12:33:53.162Z,3.40
2023-01-22T12:34:53.175Z,3.30
2023-01-22T12:35:53.264Z,3.60
2023-01-22T12:36:53.264Z,3.80
2023-01-22T12:37:53.125Z,4.80
2023-01-22T12:38:53.137Z,5.20
2023-01-22T12:39:53.084Z,5.60
2023-01-22T12:40:53.148Z,4.50
2023-01-22T12:41:53.059Z,3.80
2023-01-22T12:42:53.061Z,3.40
2023-01-22T12:43:53.020Z,2.90
2023-01-22T12:44:53.022Z,3.90
2023-01-22T12:45:53.048Z,4.10
2023-01-22T12:46:53.019Z,3.50
2023-01-22T12:47:53.026Z,3.80
2023-01-22T12:48:52.966Z,3.50
2023-01-22T12:49:52.965Z,3.70
2023-01-22T12:50:52.993Z,4.30
2023-01-22T12:51:52.972Z,4.30
2023-01-22T12:52:52.926Z,3.60
2023-01-22T12:53:52.946Z,3.50
2023-01-22T12:54:52.941Z,3.70
2023-01-22T12:55:52.906Z,3.90
2023-01-22T12:56:52.903Z,3.70
2023-01-22T12:57:52.917Z,4.00
2023-01-22T12:58:52.869Z,4.10
2023-01-22T12:59:52.891Z,4.00
2023-01-22T13:00:53.048Z,3.80
2023-01-22T13:01:54.943Z,3.40
2023-01-22T13:02:52.851Z,3.20
2023-01-22T13:03:52.859Z,3.90
2023-01-22T13:04:52.801Z,4.00
2023-01-22T13:05:52.837Z,4.30
2023-01-22T13:06:52.805Z,5.90
2023-01-22T13:07:52.764Z,6.70
2023-01-22T13:08:52.806Z,5.10
2023-01-22T13:09:52.757Z,4.70
2023-01-22T13:10:52.751Z,3.40
2023-01-22T13:11:52.733Z,4.60
2023-01-22T13:12:52.717Z,4.80
2023-01-22T13:13:53.990Z,4.20
2023-01-22T13:14:52.734Z,5.40
2023-01-22T13:15:52.724Z,4.30
2023-01-22T13:16:52.681Z,4.40
2023-01-22T13:18:05.698Z,4.30