createdAt,value
2023-03-20T00:00:18.602Z,12.96
2023-03-20T00:02:48.271Z,12.88
2023-03-20T00:05:23.807Z,12.91
2023-03-20T00:07:54.002Z,12.84
2023-03-20T00:10:33.281Z,12.84
2023-03-20T00:13:03.023Z,12.65
2023-03-20T00:15:35.129Z,12.58
2023-03-20T00:18:05.080Z,12.38
2023-03-20T00:20:34.900Z,12.46
2023-03-20T00:23:05.065Z,12.50
2023-03-20T00:25:37.480Z,12.42
2023-03-20T00:28:29.704Z,12.25
2023-03-20T00:30:59.500Z,12.25
2023-03-20T00:33:31.416Z,12.25
2023-03-20T00:36:01.767Z,11.81
2023-03-20T00:38:31.501Z,12.13
2023-03-20T00:41:03.904Z,11.96
2023-03-20T00:43:33.884Z,11.99
2023-03-20T00:46:03.531Z,12.03
2023-03-20T00:48:33.754Z,11.97
2023-03-20T00:51:03.511Z,12.09
2023-03-20T00:53:34.826Z,12.22
2023-03-20T00:56:08.140Z,12.32
2023-03-20T00:58:38.923Z,12.28
2023-03-20T01:01:08.673Z,12.12
2023-03-20T01:03:40.684Z,11.99
2023-03-20T01:06:14.356Z,12.17
2023-03-20T01:08:44.054Z,12.13
2023-03-20T01:11:16.866Z,12.11
2023-03-20T01:13:46.590Z,12.23
2023-03-20T01:16:23.527Z,12.15
2023-03-20T01:18:53.871Z,12.19
2023-03-20T01:21:24.063Z,12.09
2023-03-20T01:23:53.764Z,12.14
2023-03-20T01:26:32.016Z,12.16
2023-03-20T01:29:01.685Z,12.17
2023-03-20T01:31:32.528Z,12.17
2023-03-20T01:34:02.378Z,11.74
2023-03-20T01:36:32.481Z,12.17
2023-03-20T01:39:02.982Z,12.13
2023-03-20T01:41:35.797Z,12.06
2023-03-20T01:44:22.413Z,11.97
2023-03-20T01:46:56.449Z,11.79
2023-03-20T01:49:56.294Z,11.90
2023-03-20T01:52:26.197Z,11.59
2023-03-20T01:54:56.202Z,11.41
2023-03-20T01:57:28.964Z,11.54
2023-03-20T02:00:05.655Z,11.50
2023-03-20T02:02:47.221Z,11.34
2023-03-20T02:05:31.487Z,11.60
2023-03-20T02:08:11.268Z,11.61
2023-03-20T02:10:41.567Z,11.61
2023-03-20T02:13:24.496Z,11.79
2023-03-20T02:16:08.546Z,11.87
2023-03-20T02:18:59.141Z,11.64
2023-03-20T02:22:05.192Z,11.76
2023-03-20T02:25:15.749Z,11.65
2023-03-20T02:28:02.004Z,11.64
2023-03-20T02:30:49.385Z,11.50
2023-03-20T02:33:51.256Z,11.48
2023-03-20T02:36:48.550Z,11.54
2023-03-20T02:39:36.669Z,11.45
2023-03-20T02:42:14.521Z,11.48
2023-03-20T02:44:49.103Z,11.49
2023-03-20T02:47:26.819Z,11.00
2023-03-20T02:50:05.345Z,11.15
2023-03-20T02:52:43.600Z,11.25
2023-03-20T02:55:21.453Z,11.22
2023-03-20T02:58:01.078Z,10.81
2023-03-20T03:00:36.649Z,11.05
2023-03-20T03:03:11.601Z,11.14
2023-03-20T03:05:47.873Z,11.12
2023-03-20T03:08:23.139Z,10.89
2023-03-20T03:10:58.268Z,11.04
2023-03-20T03:13:32.556Z,11.08
2023-03-20T03:16:09.835Z,10.95
2023-03-20T03:18:41.604Z,11.06
2023-03-20T03:21:15.796Z,11.00
2023-03-20T03:23:48.477Z,11.04
2023-03-20T03:26:25.389Z,10.95
2023-03-20T03:29:01.633Z,11.00
2023-03-20T03:31:32.797Z,11.00
2023-03-20T03:34:04.128Z,10.92
2023-03-20T03:36:43.119Z,10.73
2023-03-20T03:39:21.479Z,10.76
2023-03-20T03:41:56.640Z,10.81
2023-03-20T03:44:32.408Z,10.71
2023-03-20T03:47:07.805Z,10.86
2023-03-20T03:49:40.543Z,10.83
2023-03-20T03:52:14.709Z,10.95
2023-03-20T03:54:48.537Z,10.82
2023-03-20T03:57:40.981Z,10.74
2023-03-20T04:00:19.435Z,10.79
2023-03-20T04:02:52.784Z,10.84
2023-03-20T04:05:23.458Z,10.83
2023-03-20T04:07:57.682Z,10.97
2023-03-20T04:10:27.375Z,10.91
2023-03-20T04:12:59.621Z,10.91
2023-03-20T04:15:29.715Z,10.75
2023-03-20T04:18:00.200Z,10.77
2023-03-20T04:20:30.230Z,10.54
2023-03-20T04:23:01.634Z,10.61
2023-03-20T04:25:31.513Z,10.43
2023-03-20T04:28:03.745Z,10.45
2023-03-20T04:30:48.377Z,10.51
2023-03-20T04:33:18.045Z,10.63
2023-03-20T04:36:08.393Z,10.65
2023-03-20T04:38:38.111Z,10.76
2023-03-20T04:41:08.857Z,10.79
2023-03-20T04:43:41.422Z,10.81
2023-03-20T04:46:11.673Z,10.63
2023-03-20T04:48:41.344Z,10.63
2023-03-20T04:51:11.729Z,10.51
2023-03-20T04:53:47.971Z,10.45
2023-03-20T04:56:17.872Z,10.66
2023-03-20T04:58:51.269Z,10.55
2023-03-20T05:01:23.654Z,10.65
2023-03-20T05:03:57.926Z,10.70
2023-03-20T05:06:28.221Z,10.67
2023-03-20T05:08:59.170Z,10.70
2023-03-20T05:11:29.005Z,10.75
2023-03-20T05:14:16.862Z,10.55
2023-03-20T05:16:54.940Z,10.54
2023-03-20T05:19:43.478Z,10.58
2023-03-20T05:22:16.618Z,10.59
2023-03-20T05:24:51.989Z,10.49
2023-03-20T05:27:49.713Z,10.59
2023-03-20T05:30:39.866Z,10.56
2023-03-20T05:33:47.683Z,10.47
2023-03-20T05:36:24.869Z,10.54
2023-03-20T05:38:58.765Z,10.61
2023-03-20T05:41:48.799Z,10.48
2023-03-20T05:44:38.026Z,10.46
2023-03-20T05:47:28.673Z,10.68
2023-03-20T05:50:05.760Z,10.76
2023-03-20T05:52:50.113Z,10.82
2023-03-20T05:55:31.422Z,10.76
2023-03-20T05:58:13.975Z,10.79
2023-03-20T06:01:00.594Z,10.58
2023-03-20T06:03:51.542Z,10.53
2023-03-20T06:06:38.308Z,10.48
2023-03-20T06:09:08.416Z,10.32
2023-03-20T06:11:38.329Z,9.93
2023-03-20T06:14:10.004Z,10.05
2023-03-20T06:16:42.784Z,10.34
2023-03-20T06:19:16.072Z,10.43
2023-03-20T06:21:45.860Z,9.99
2023-03-20T06:24:18.936Z,10.31
2023-03-20T06:26:49.040Z,10.42
2023-03-20T06:29:18.668Z,10.22
2023-03-20T06:31:48.994Z,10.30
2023-03-20T06:34:30.300Z,10.63
2023-03-20T06:36:59.931Z,10.62
2023-03-20T06:39:29.629Z,10.65
2023-03-20T06:41:59.593Z,10.51
2023-03-20T06:44:29.667Z,10.65
2023-03-20T06:47:15.753Z,10.57
2023-03-20T06:49:48.128Z,10.45
2023-03-20T06:52:19.895Z,10.64
2023-03-20T06:54:59.026Z,10.50
2023-03-20T06:57:28.650Z,10.66
2023-03-20T06:59:58.422Z,10.67
2023-03-20T07:02:28.860Z,10.74
2023-03-20T07:05:01.226Z,10.83
2023-03-20T07:07:31.611Z,10.83
2023-03-20T07:10:01.616Z,10.76
2023-03-20T07:12:32.448Z,10.71
2023-03-20T07:15:03.509Z,10.79
2023-03-20T07:17:33.543Z,10.89
2023-03-20T07:20:05.902Z,10.94
2023-03-20T07:22:35.741Z,10.95
2023-03-20T07:25:41.734Z,11.00
2023-03-20T07:28:13.961Z,10.99
2023-03-20T07:30:46.824Z,10.96
2023-03-20T07:33:19.605Z,10.98
2023-03-20T07:35:55.301Z,11.09
2023-03-20T07:38:26.219Z,11.13
2023-03-20T07:41:07.912Z,11.07
2023-03-20T07:43:42.534Z,11.08
2023-03-20T07:46:37.155Z,11.13
2023-03-20T07:49:06.813Z,11.23
2023-03-20T07:51:39.184Z,11.27
2023-03-20T07:54:08.946Z,11.28
2023-03-20T07:56:40.291Z,10.98
2023-03-20T07:59:11.729Z,11.24
2023-03-20T08:01:41.434Z,11.26
2023-03-20T08:04:11.556Z,11.20
2023-03-20T08:06:43.868Z,11.11
2023-03-20T08:09:13.725Z,10.99
2023-03-20T08:11:43.601Z,11.02
2023-03-20T08:14:13.425Z,11.19
2023-03-20T08:16:43.150Z,11.22
2023-03-20T08:19:12.784Z,11.07
2023-03-20T08:21:45.083Z,11.16
2023-03-20T08:24:14.697Z,11.20
2023-03-20T08:26:44.400Z,11.00
2023-03-20T08:29:17.353Z,11.09
2023-03-20T08:31:46.970Z,11.11
2023-03-20T08:34:16.631Z,11.13
2023-03-20T08:36:49.056Z,10.97
2023-03-20T08:39:18.812Z,11.00
2023-03-20T08:41:48.535Z,10.96
2023-03-20T08:44:18.202Z,10.68
2023-03-20T08:46:47.828Z,10.77
2023-03-20T08:49:17.468Z,10.96
2023-03-20T08:51:49.685Z,10.71
2023-03-20T08:54:19.785Z,11.16
2023-03-20T08:56:49.483Z,10.99
2023-03-20T08:59:19.461Z,11.27
2023-03-20T09:01:50.528Z,11.35
2023-03-20T09:04:21.245Z,11.33
2023-03-20T09:06:53.684Z,11.43
2023-03-20T09:09:29.445Z,11.57
2023-03-20T09:11:59.619Z,11.88
2023-03-20T09:14:30.604Z,12.00
2023-03-20T09:17:00.312Z,12.11
2023-03-20T09:19:31.676Z,11.62
2023-03-20T09:22:04.075Z,11.85
2023-03-20T09:24:34.193Z,11.85
2023-03-20T09:27:03.905Z,11.80
2023-03-20T09:29:33.613Z,11.96
2023-03-20T09:32:03.283Z,12.00
2023-03-20T09:34:32.965Z,11.81
2023-03-20T09:37:05.459Z,12.06
2023-03-20T09:39:35.314Z,12.05
2023-03-20T09:42:14.351Z,12.27
2023-03-20T09:44:57.162Z,12.20
2023-03-20T09:47:37.606Z,12.04
2023-03-20T09:50:23.879Z,12.14
2023-03-20T09:53:03.519Z,12.05
2023-03-20T09:55:37.655Z,12.13
2023-03-20T09:58:15.559Z,11.94
2023-03-20T10:00:48.614Z,12.28
2023-03-20T10:03:22.442Z,12.34
2023-03-20T10:05:57.404Z,12.35
2023-03-20T10:08:32.781Z,12.09
2023-03-20T10:11:15.926Z,11.98
2023-03-20T10:14:03.001Z,12.14
2023-03-20T10:16:44.763Z,12.33
2023-03-20T10:19:24.012Z,12.23
2023-03-20T10:22:00.722Z,12.10
2023-03-20T10:24:38.833Z,11.66
2023-03-20T10:27:20.898Z,12.05
2023-03-20T10:29:58.937Z,12.22
2023-03-20T10:32:36.618Z,12.05
2023-03-20T10:35:19.044Z,12.22
2023-03-20T10:38:02.809Z,12.05
2023-03-20T10:40:37.540Z,12.02
2023-03-20T10:43:17.412Z,12.10
2023-03-20T10:45:51.054Z,12.27
2023-03-20T10:48:27.500Z,12.42
2023-03-20T10:50:59.929Z,12.34
2023-03-20T10:53:35.004Z,12.37
2023-03-20T10:56:11.653Z,12.75
2023-03-20T10:58:44.282Z,12.87
2023-03-20T11:01:14.259Z,12.69
2023-03-20T11:03:44.254Z,12.70
2023-03-20T11:06:21.897Z,12.84
2023-03-20T11:08:54.971Z,12.83
2023-03-20T11:11:29.317Z,12.79
2023-03-20T11:13:59.064Z,13.09
2023-03-20T11:16:33.890Z,12.61
2023-03-20T11:19:09.682Z,12.79
2023-03-20T11:21:49.054Z,12.94
2023-03-20T11:24:28.685Z,13.19
2023-03-20T11:27:08.808Z,13.09
2023-03-20T11:29:39.021Z,13.25
2023-03-20T11:32:23.384Z,13.20
2023-03-20T11:34:57.422Z,13.08
2023-03-20T11:37:29.549Z,12.81
2023-03-20T11:40:03.614Z,12.89
2023-03-20T11:42:37.329Z,12.81
2023-03-20T11:45:09.649Z,12.92
2023-03-20T11:47:39.381Z,12.84
2023-03-20T11:50:26.846Z,12.78
2023-03-20T11:52:57.221Z,12.84
2023-03-20T11:55:29.948Z,12.93
2023-03-20T11:58:04.167Z,13.15
2023-03-20T12:00:41.444Z,13.25
2023-03-20T12:03:55.490Z,13.36
2023-03-20T12:06:28.512Z,13.09
2023-03-20T12:09:03.519Z,13.15
2023-03-20T12:11:48.346Z,12.94
2023-03-20T12:14:31.132Z,13.14
2023-03-20T12:17:18.126Z,13.07
2023-03-20T12:19:50.868Z,12.88
2023-03-20T12:22:27.293Z,13.00
2023-03-20T12:25:04.062Z,13.30
2023-03-20T12:27:38.085Z,13.46
2023-03-20T12:30:17.029Z,13.53
2023-03-20T12:32:55.784Z,13.50
2023-03-20T12:35:29.581Z,13.38
2023-03-20T12:38:00.125Z,13.22
2023-03-20T12:40:42.504Z,13.29
2023-03-20T12:43:18.590Z,13.40
2023-03-20T12:45:56.010Z,13.40
2023-03-20T12:48:47.153Z,13.18
2023-03-20T12:51:26.075Z,13.13
2023-03-20T12:54:06.432Z,13.33
2023-03-20T12:56:53.742Z,13.57
2023-03-20T12:59:32.708Z,13.60
2023-03-20T13:02:17.751Z,13.44
2023-03-20T13:05:00.244Z,13.56
2023-03-20T13:07:46.777Z,13.68
2023-03-20T13:10:22.473Z,13.38
2023-03-20T13:13:06.193Z,13.18
2023-03-20T13:15:51.788Z,13.31
2023-03-20T13:18:34.494Z,13.15
2023-03-20T13:21:11.640Z,13.47
2023-03-20T13:23:47.152Z,13.31
2023-03-20T13:26:28.354Z,13.18
2023-03-20T13:29:06.096Z,12.88
2023-03-20T13:31:46.735Z,13.03
2023-03-20T13:34:31.879Z,12.99
2023-03-20T13:37:24.263Z,13.16
2023-03-20T13:40:03.574Z,13.25
2023-03-20T13:42:38.265Z,13.12
2023-03-20T13:45:20.089Z,13.25
2023-03-20T13:47:50.851Z,12.94
2023-03-20T13:50:51.156Z,12.81
2023-03-20T13:53:32.782Z,12.89
2023-03-20T13:56:10.737Z,12.80
2023-03-20T13:58:56.395Z,12.64
2023-03-20T14:01:32.472Z,12.51
2023-03-20T14:04:05.427Z,12.34
2023-03-20T14:06:55.466Z,12.45
2023-03-20T14:09:37.128Z,12.49
2023-03-20T14:12:10.106Z,12.58
2023-03-20T14:14:46.330Z,12.49
2023-03-20T14:17:20.866Z,12.17
2023-03-20T14:19:51.809Z,12.38
2023-03-20T14:22:27.800Z,12.36
2023-03-20T14:25:02.539Z,11.84
2023-03-20T14:27:44.785Z,12.11
2023-03-20T14:30:44.021Z,12.25
2023-03-20T14:33:33.563Z,12.12
2023-03-20T14:36:31.621Z,12.02
2023-03-20T14:39:13.768Z,12.21
2023-03-20T14:41:59.305Z,12.43
2023-03-20T14:44:43.629Z,12.53
2023-03-20T14:47:23.803Z,12.56
2023-03-20T14:49:59.979Z,12.36
2023-03-20T14:52:43.637Z,12.23
2023-03-20T14:55:37.675Z,12.30
2023-03-20T14:58:28.391Z,12.46
2023-03-20T15:00:58.072Z,12.34
2023-03-20T15:03:28.060Z,11.79
2023-03-20T15:06:01.300Z,12.20
2023-03-20T15:08:34.766Z,12.16
2023-03-20T15:11:10.837Z,12.32
2023-03-20T15:13:40.949Z,12.43
2023-03-20T15:16:13.042Z,12.51
2023-03-20T15:18:45.591Z,12.52
2023-03-20T15:21:17.898Z,12.34
2023-03-20T15:23:48.588Z,12.51
2023-03-20T15:26:22.647Z,12.55
2023-03-20T15:28:52.414Z,12.20
2023-03-20T15:31:26.422Z,12.50
2023-03-20T15:33:57.566Z,11.82
2023-03-20T15:36:31.021Z,12.27
2023-03-20T15:39:08.718Z,12.12
2023-03-20T15:41:41.293Z,12.21
2023-03-20T15:44:21.138Z,12.07
2023-03-20T15:46:56.758Z,12.12
2023-03-20T15:49:27.132Z,12.01
2023-03-20T15:52:00.085Z,12.03
2023-03-20T15:54:30.093Z,12.03
2023-03-20T15:57:03.388Z,12.00
2023-03-20T15:59:36.557Z,11.88
2023-03-20T16:02:07.039Z,11.87
2023-03-20T16:04:37.198Z,11.67
2023-03-20T16:07:07.039Z,11.69
2023-03-20T16:09:46.003Z,11.79
2023-03-20T16:12:20.578Z,11.86
2023-03-20T16:14:51.405Z,11.41
2023-03-20T16:17:23.028Z,11.67
2023-03-20T16:19:52.718Z,11.70
2023-03-20T16:22:27.397Z,11.64
2023-03-20T16:24:58.808Z,11.53
2023-03-20T16:27:35.522Z,11.52
2023-03-20T16:30:08.652Z,11.48
2023-03-20T16:32:41.724Z,11.39
2023-03-20T16:35:19.508Z,11.46
2023-03-20T16:37:51.976Z,11.47
2023-03-20T16:40:32.411Z,11.29
2023-03-20T16:43:14.778Z,11.65
2023-03-20T16:45:46.547Z,11.31
2023-03-20T16:48:34.298Z,11.65
2023-03-20T16:51:13.420Z,11.50
2023-03-20T16:53:47.357Z,11.54
2023-03-20T16:56:20.050Z,11.53
2023-03-20T16:58:54.009Z,11.64
2023-03-20T17:01:27.577Z,11.63
2023-03-20T17:03:59.707Z,11.49
2023-03-20T17:06:38.502Z,11.36
2023-03-20T17:09:24.116Z,11.44
2023-03-20T17:12:00.691Z,11.44
2023-03-20T17:14:33.251Z,11.19
2023-03-20T17:17:02.880Z,11.13
2023-03-20T17:19:35.625Z,11.21
2023-03-20T17:22:13.069Z,11.01
2023-03-20T17:24:42.677Z,11.13
2023-03-20T17:27:15.102Z,11.27
2023-03-20T17:29:49.381Z,11.34
2023-03-20T17:32:23.916Z,12.09
2023-03-20T17:34:54.268Z,11.18
2023-03-20T17:37:29.659Z,11.42
2023-03-20T17:40:00.917Z,11.31
2023-03-20T17:42:33.439Z,11.24
2023-03-20T17:45:06.678Z,11.31
2023-03-20T17:47:36.865Z,11.24
2023-03-20T17:50:07.421Z,11.20
2023-03-20T17:52:37.355Z,11.07
2023-03-20T17:55:07.781Z,11.04
2023-03-20T17:57:38.929Z,11.22
2023-03-20T18:00:17.758Z,11.21
2023-03-20T18:02:47.538Z,11.32
2023-03-20T18:05:17.991Z,11.12
2023-03-20T18:07:47.679Z,10.92
2023-03-20T18:10:23.649Z,10.46
2023-03-20T18:12:53.724Z,10.75
2023-03-20T18:15:26.416Z,10.81
2023-03-20T18:17:56.291Z,10.86
2023-03-20T18:20:29.568Z,10.97
2023-03-20T18:22:59.716Z,10.85
2023-03-20T18:25:30.221Z,10.56
2023-03-20T18:28:01.508Z,10.91
2023-03-20T18:30:38.356Z,10.87
2023-03-20T18:33:08.689Z,10.51
2023-03-20T18:35:38.968Z,10.76
2023-03-20T18:38:09.052Z,10.73
2023-03-20T18:40:40.147Z,10.68
2023-03-20T18:43:09.965Z,10.54
2023-03-20T18:45:42.423Z,10.39
2023-03-20T18:48:14.780Z,10.31
2023-03-20T18:50:44.887Z,10.43
2023-03-20T18:53:14.829Z,10.33
2023-03-20T18:55:45.005Z,10.15
2023-03-20T18:58:22.930Z,10.34
2023-03-20T19:00:56.676Z,10.56
2023-03-20T19:03:28.704Z,10.36
2023-03-20T19:06:00.935Z,10.21
2023-03-20T19:08:34.109Z,10.19
2023-03-20T19:11:04.402Z,10.24
2023-03-20T19:13:34.349Z,10.24
2023-03-20T19:16:08.491Z,10.21
2023-03-20T19:18:40.010Z,10.18
2023-03-20T19:21:09.894Z,10.15
2023-03-20T19:23:40.176Z,10.08
2023-03-20T19:26:17.799Z,9.74
2023-03-20T19:28:48.947Z,9.76
2023-03-20T19:31:21.465Z,9.77
2023-03-20T19:33:51.440Z,9.65
2023-03-20T19:36:26.780Z,9.63
2023-03-20T19:38:59.857Z,9.66
2023-03-20T19:41:32.276Z,9.86
2023-03-20T19:44:02.682Z,9.77
2023-03-20T19:46:42.736Z,9.63
2023-03-20T19:49:19.969Z,9.65
2023-03-20T19:51:50.676Z,9.54
2023-03-20T19:54:20.331Z,9.54
2023-03-20T19:56:53.009Z,9.64
2023-03-20T19:59:23.286Z,9.60
2023-03-20T20:01:55.856Z,9.66
2023-03-20T20:04:25.854Z,9.74
2023-03-20T20:07:07.275Z,9.71
2023-03-20T20:09:45.697Z,9.65
2023-03-20T20:12:15.330Z,9.70
2023-03-20T20:14:44.939Z,9.74
2023-03-20T20:17:17.300Z,9.22
2023-03-20T20:19:46.969Z,9.66
2023-03-20T20:22:25.180Z,9.35
2023-03-20T20:24:55.745Z,9.79
2023-03-20T20:27:29.278Z,9.55
2023-03-20T20:29:59.969Z,9.76
2023-03-20T20:32:33.132Z,9.81
2023-03-20T20:35:39.915Z,9.71
2023-03-20T20:40:46.524Z,10.12
2023-03-20T20:43:39.010Z,10.92
2023-03-20T20:46:06.098Z,10.22
2023-03-20T20:48:40.206Z,10.36
2023-03-20T20:51:10.003Z,10.36
2023-03-20T20:53:39.625Z,10.33
2023-03-20T20:56:10.606Z,10.04
2023-03-20T20:58:40.804Z,10.12
2023-03-20T21:01:10.810Z,10.13
2023-03-20T21:03:43.119Z,10.13
2023-03-20T21:06:13.254Z,9.98
2023-03-20T21:08:42.943Z,9.98
2023-03-20T21:11:15.210Z,10.06
2023-03-20T21:13:45.173Z,9.94
2023-03-20T21:16:17.853Z,9.96
2023-03-20T21:18:50.629Z,9.98
2023-03-20T21:21:20.610Z,9.87
2023-03-20T21:23:51.262Z,10.06
2023-03-20T21:26:21.281Z,10.00
2023-03-20T21:28:50.953Z,10.16
2023-03-20T21:31:31.012Z,10.10
2023-03-20T21:34:05.198Z,10.12
2023-03-20T21:36:35.347Z,10.14
2023-03-20T21:39:08.770Z,10.21
2023-03-20T21:41:40.511Z,9.95
2023-03-20T21:44:17.132Z,10.26
2023-03-20T21:50:31.161Z,10.38
2023-03-20T21:53:12.013Z,10.18
2023-03-20T21:56:23.734Z,10.18
2023-03-20T21:58:53.583Z,10.39
2023-03-20T22:01:45.095Z,10.29
2023-03-20T22:04:45.184Z,10.13
2023-03-20T22:15:54.275Z,10.06
2023-03-20T22:18:50.625Z,10.14
2023-03-20T22:33:16.835Z,9.92
2023-03-20T22:38:49.555Z,9.88
2023-03-20T22:41:59.264Z,9.93
2023-03-20T22:46:49.453Z,9.96
2023-03-20T22:49:19.140Z,9.85
2023-03-20T22:52:07.687Z,9.67
2023-03-20T22:54:38.826Z,9.90
2023-03-20T22:57:11.560Z,10.02
2023-03-20T22:59:41.515Z,9.75
2023-03-20T23:02:11.602Z,9.70
2023-03-20T23:04:59.930Z,9.83
2023-03-20T23:07:48.498Z,9.85
2023-03-20T23:10:18.250Z,9.91
2023-03-20T23:12:50.508Z,9.58
2023-03-20T23:15:20.334Z,9.87
2023-03-20T23:17:49.989Z,9.92
2023-03-20T23:20:21.744Z,9.96
2023-03-20T23:22:52.255Z,9.99
2023-03-20T23:25:36.303Z,9.86
2023-03-20T23:28:12.302Z,9.87
2023-03-20T23:30:51.879Z,9.89
2023-03-20T23:33:29.363Z,9.89
2023-03-20T23:36:12.523Z,9.96
2023-03-20T23:38:46.091Z,9.99
2023-03-20T23:41:16.411Z,9.94
2023-03-20T23:43:48.626Z,9.98
2023-03-20T23:46:18.321Z,9.89
2023-03-20T23:48:48.006Z,9.70
2023-03-20T23:51:17.636Z,9.83
2023-03-20T23:53:47.278Z,9.55
2023-03-20T23:56:16.937Z,9.91
2023-03-20T23:58:59.451Z,9.86
