createdAt,value
2023-04-20T00:01:33.719Z,3.48
2023-04-20T00:04:00.507Z,3.51
2023-04-20T00:06:29.880Z,3.56
2023-04-20T00:08:56.897Z,3.63
2023-04-20T00:11:23.413Z,3.53
2023-04-20T00:13:50.060Z,3.59
2023-04-20T00:16:17.097Z,3.85
2023-04-20T00:18:46.391Z,4.02
2023-04-20T00:21:15.886Z,3.99
2023-04-20T00:26:09.332Z,3.95
2023-04-20T00:28:36.109Z,3.67
2023-04-20T00:31:03.351Z,3.70
2023-04-20T00:33:29.911Z,3.74
2023-04-20T00:35:56.674Z,3.74
2023-04-20T00:38:23.276Z,3.75
2023-04-20T00:45:57.272Z,3.57
2023-04-20T00:53:19.362Z,3.75
2023-04-20T00:55:46.779Z,3.76
2023-04-20T01:00:40.649Z,3.49
2023-04-20T01:05:35.558Z,3.45
2023-04-20T01:12:55.564Z,3.82
2023-04-20T01:15:22.234Z,3.63
2023-04-20T01:17:52.404Z,3.51
2023-04-20T01:22:49.130Z,3.60
2023-04-20T01:25:17.621Z,3.69
2023-04-20T01:27:44.888Z,3.70
2023-04-20T01:37:33.682Z,3.85
2023-04-20T01:40:00.692Z,3.82
2023-04-20T01:42:27.482Z,3.89
2023-04-20T01:44:54.266Z,3.92
2023-04-20T01:47:20.957Z,4.02
2023-04-20T01:52:14.357Z,4.12
2023-04-20T01:57:07.906Z,4.29
2023-04-20T01:59:34.609Z,4.30
2023-04-20T02:02:01.330Z,4.46
2023-04-20T02:06:54.406Z,4.37
2023-04-20T02:11:47.701Z,3.92
2023-04-20T02:14:14.437Z,3.70
2023-04-20T02:16:42.600Z,3.73
2023-04-20T02:19:09.924Z,3.67
2023-04-20T02:24:03.384Z,3.51
2023-04-20T02:26:30.101Z,3.43
2023-04-20T02:28:58.460Z,3.27
2023-04-20T02:31:25.330Z,3.32
2023-04-20T02:36:18.821Z,2.92
2023-04-20T02:41:12.314Z,2.72
2023-04-20T02:43:38.946Z,2.77
2023-04-20T02:46:05.863Z,2.84
2023-04-20T02:50:59.285Z,3.14
2023-04-20T02:53:25.945Z,3.14
2023-04-20T02:58:19.219Z,3.29
2023-04-20T03:00:46.047Z,3.37
2023-04-20T03:03:12.892Z,3.44
2023-04-20T03:08:07.396Z,3.29
2023-04-20T03:15:27.348Z,3.02
2023-04-20T03:17:54.047Z,3.07
2023-04-20T03:20:20.915Z,3.02
2023-04-20T03:22:47.543Z,2.96
2023-04-20T03:25:14.309Z,2.85
2023-04-20T03:27:41.084Z,2.73
2023-04-20T03:32:35.126Z,2.91
2023-04-20T03:37:28.552Z,2.75
2023-04-20T03:39:55.417Z,2.76
2023-04-20T03:42:22.051Z,2.79
2023-04-20T03:47:15.884Z,2.97
2023-04-20T03:52:09.284Z,3.09
2023-04-20T03:54:35.901Z,3.11
2023-04-20T03:57:02.645Z,3.30
2023-04-20T03:59:29.217Z,3.36
2023-04-20T04:01:56.716Z,3.40
2023-04-20T04:04:23.810Z,3.37
2023-04-20T04:06:50.857Z,3.24
2023-04-20T04:09:20.239Z,3.11
2023-04-20T04:11:46.986Z,3.02
2023-04-20T04:14:13.676Z,2.99
2023-04-20T04:19:07.201Z,2.98
2023-04-20T04:21:34.789Z,2.98
2023-04-20T04:24:01.684Z,3.05
2023-04-20T04:26:28.798Z,2.96
2023-04-20T04:31:22.016Z,3.01
2023-04-20T04:33:49.886Z,3.05
2023-04-20T04:38:46.148Z,2.81
2023-04-20T04:41:13.006Z,2.95
2023-04-20T04:43:40.988Z,2.87
2023-04-20T04:46:14.255Z,2.73
2023-04-20T04:51:09.686Z,2.99
2023-04-20T04:53:37.107Z,2.88
2023-04-20T04:56:25.628Z,2.85
2023-04-20T05:01:18.716Z,2.91
2023-04-20T05:03:45.345Z,2.89
2023-04-20T05:06:11.831Z,2.97
2023-04-20T05:08:38.296Z,3.02
2023-04-20T05:11:04.852Z,2.80
2023-04-20T05:13:31.534Z,2.90
2023-04-20T05:15:58.146Z,3.02
2023-04-20T05:23:22.709Z,3.14
2023-04-20T05:35:36.123Z,3.81
2023-04-20T05:38:06.241Z,3.98
2023-04-20T05:45:29.242Z,4.21
2023-04-20T05:55:22.632Z,4.41
2023-04-20T06:15:10.722Z,5.30
2023-04-20T06:17:40.481Z,5.15
2023-04-20T06:20:09.296Z,5.23
2023-04-20T06:22:36.353Z,5.24
2023-04-20T06:25:06.464Z,5.40
2023-04-20T06:27:33.052Z,5.39
2023-04-20T06:29:59.683Z,5.42
2023-04-20T06:37:23.110Z,10.46
2023-04-20T06:42:27.730Z,12.25
2023-04-20T06:44:56.164Z,10.97
2023-04-20T06:52:15.664Z,12.52
2023-04-20T06:54:42.206Z,14.52
2023-04-20T07:02:11.872Z,11.96
2023-04-20T07:04:38.379Z,11.54
2023-04-20T07:07:04.962Z,11.36
2023-04-20T07:09:31.562Z,12.14
2023-04-20T07:11:58.071Z,11.70
2023-04-20T07:14:24.613Z,10.56
2023-04-20T07:16:54.849Z,10.42
2023-04-20T07:21:48.104Z,9.22
2023-04-20T07:29:07.614Z,10.62
2023-04-20T07:31:35.391Z,10.30
2023-04-20T07:34:02.304Z,10.23
2023-04-20T07:36:30.038Z,10.68
2023-04-20T07:38:56.970Z,12.00
2023-04-20T07:41:23.774Z,12.90
2023-04-20T07:43:50.449Z,12.49
2023-04-20T07:46:21.410Z,12.76
2023-04-20T07:48:49.047Z,13.50
2023-04-20T07:51:15.924Z,12.79
2023-04-20T07:53:44.078Z,12.87
2023-04-20T08:01:05.961Z,12.32
2023-04-20T08:03:36.397Z,12.86
2023-04-20T08:06:03.440Z,14.15
2023-04-20T08:10:58.689Z,14.63
2023-04-20T08:15:52.526Z,13.93
2023-04-20T08:18:21.184Z,14.14
2023-04-20T08:23:14.358Z,15.67
2023-04-20T08:28:19.285Z,16.98
2023-04-20T08:30:47.159Z,16.50
2023-04-20T08:35:41.019Z,16.20
2023-04-20T08:55:31.402Z,15.27
2023-04-20T08:57:57.988Z,16.04
2023-04-20T09:00:24.528Z,16.17
2023-04-20T09:02:59.197Z,16.40
2023-04-20T09:07:56.793Z,16.73
2023-04-20T09:10:24.422Z,14.32
2023-04-20T09:20:29.886Z,14.93
2023-04-20T09:23:10.998Z,14.41
2023-04-20T09:25:38.020Z,13.88
2023-04-20T09:28:05.192Z,13.94
2023-04-20T09:30:46.042Z,13.92
2023-04-20T09:33:14.406Z,13.73
2023-04-20T09:35:42.648Z,13.44
2023-04-20T09:38:11.022Z,13.26
2023-04-20T09:40:38.224Z,13.31
2023-04-20T09:43:10.662Z,12.70
2023-04-20T09:45:38.791Z,13.35
2023-04-20T09:48:07.770Z,13.33
2023-04-20T09:50:48.607Z,13.18
2023-04-20T09:55:49.361Z,13.19
2023-04-20T09:58:20.289Z,13.54
2023-04-20T10:00:46.798Z,13.20
2023-04-20T10:03:17.986Z,13.56
2023-04-20T10:05:44.591Z,13.39
2023-04-20T10:08:11.373Z,13.43
2023-04-20T10:10:48.955Z,13.67
2023-04-20T10:13:19.081Z,13.31
2023-04-20T10:15:45.587Z,13.01
2023-04-20T10:18:19.356Z,12.39
2023-04-20T10:20:46.608Z,11.69
2023-04-20T10:23:18.727Z,11.96
2023-04-20T10:25:59.675Z,12.02
2023-04-20T10:28:37.432Z,11.94
2023-04-20T10:33:30.199Z,11.09
2023-04-20T10:41:12.924Z,10.24
2023-04-20T10:43:42.305Z,10.33
2023-04-20T10:51:30.648Z,11.05
2023-04-20T10:54:08.285Z,11.59
2023-04-20T10:56:42.815Z,11.00
2023-04-20T11:01:38.481Z,10.61
2023-04-20T11:04:12.513Z,10.29
2023-04-20T11:06:43.812Z,10.42
2023-04-20T11:09:22.752Z,10.46
2023-04-20T11:12:00.479Z,10.64
2023-04-20T11:14:27.428Z,10.57
2023-04-20T11:16:55.858Z,10.56
2023-04-20T11:21:57.141Z,11.90
2023-04-20T11:24:28.967Z,12.27
2023-04-20T11:26:58.099Z,12.51
2023-04-20T11:29:31.221Z,12.02
2023-04-20T11:39:33.641Z,11.16
2023-04-20T11:42:01.886Z,10.87
2023-04-20T11:56:46.822Z,11.63
2023-04-20T12:14:06.968Z,11.26
2023-04-20T12:16:33.659Z,10.89
2023-04-20T12:19:00.380Z,11.25
2023-04-20T12:21:27.443Z,11.48
2023-04-20T12:28:48.204Z,10.39
2023-04-20T12:31:14.857Z,10.15
2023-04-20T12:33:41.406Z,9.92
2023-04-20T12:36:12.880Z,9.81
2023-04-20T12:38:39.527Z,10.05
2023-04-20T12:41:05.992Z,10.01
2023-04-20T12:43:32.709Z,9.94
2023-04-20T12:45:59.773Z,9.61
2023-04-20T12:48:26.506Z,9.87
2023-04-20T12:53:20.446Z,9.67
2023-04-20T13:00:42.053Z,9.55
2023-04-20T13:05:37.204Z,9.69
2023-04-20T13:08:03.957Z,10.09
2023-04-20T13:10:30.975Z,9.99
2023-04-20T13:12:57.858Z,9.93
2023-04-20T13:15:35.549Z,10.11
2023-04-20T13:18:05.903Z,9.78
2023-04-20T13:20:32.668Z,9.83
2023-04-20T13:23:01.065Z,9.80
2023-04-20T13:25:30.103Z,10.07
2023-04-20T13:27:56.857Z,10.18
2023-04-20T13:30:24.713Z,10.21
2023-04-20T13:32:51.736Z,10.01
2023-04-20T13:35:18.777Z,10.04
2023-04-20T13:40:12.761Z,9.79
2023-04-20T13:42:39.422Z,9.88
2023-04-20T13:45:10.280Z,10.14
2023-04-20T13:47:38.900Z,9.98
2023-04-20T13:50:07.619Z,10.04
2023-04-20T13:52:34.652Z,9.88
2023-04-20T13:55:01.185Z,9.79
2023-04-20T13:57:37.638Z,10.06
2023-04-20T14:00:05.298Z,10.43
2023-04-20T14:02:32.975Z,10.95
2023-04-20T14:05:00.190Z,11.18
2023-04-20T14:07:26.948Z,11.07
2023-04-20T14:12:23.234Z,10.66
2023-04-20T14:14:50.251Z,10.54
2023-04-20T14:24:36.326Z,10.74
2023-04-20T14:27:03.412Z,10.86
2023-04-20T14:29:30.037Z,11.17
2023-04-20T14:31:56.707Z,11.30
2023-04-20T14:36:49.653Z,10.94
2023-04-20T14:39:16.378Z,10.80
2023-04-20T14:54:04.570Z,10.49
2023-04-20T14:56:31.277Z,10.35
2023-04-20T14:58:59.763Z,10.38
2023-04-20T15:01:27.645Z,10.65
2023-04-20T15:03:54.584Z,10.53
2023-04-20T15:13:42.476Z,10.79
2023-04-20T15:21:02.855Z,10.80
2023-04-20T15:23:30.788Z,10.96
2023-04-20T15:25:57.987Z,11.10
2023-04-20T15:28:24.834Z,11.13
2023-04-20T15:30:52.761Z,11.21
2023-04-20T15:35:46.410Z,11.07
2023-04-20T15:38:12.914Z,10.87
2023-04-20T15:40:39.708Z,10.91
2023-04-20T15:43:06.652Z,11.01
2023-04-20T15:48:01.040Z,11.08
2023-04-20T15:50:27.751Z,11.09
2023-04-20T15:55:26.496Z,11.28
2023-04-20T15:57:58.278Z,11.37
2023-04-20T16:00:25.046Z,11.51
2023-04-20T16:02:53.785Z,11.65
2023-04-20T16:05:21.441Z,11.59
2023-04-20T16:07:47.999Z,11.40
2023-04-20T16:10:14.593Z,11.54
2023-04-20T16:12:41.088Z,11.56
2023-04-20T16:15:11.351Z,11.32
2023-04-20T16:17:38.166Z,11.24
2023-04-20T16:22:35.072Z,11.38
2023-04-20T16:25:01.969Z,11.33
2023-04-20T16:27:28.626Z,11.38
2023-04-20T16:29:55.814Z,11.58
2023-04-20T16:32:26.395Z,11.49
2023-04-20T16:34:54.375Z,11.48
2023-04-20T16:42:19.540Z,11.66
2023-04-20T16:44:46.021Z,11.73
2023-04-20T16:49:39.451Z,11.47
2023-04-20T16:52:06.010Z,11.64
2023-04-20T16:54:32.482Z,11.32
2023-04-20T16:59:25.480Z,11.06
2023-04-20T17:09:15.851Z,11.07
2023-04-20T17:11:42.496Z,11.11
2023-04-20T17:14:09.328Z,11.06
2023-04-20T17:16:35.928Z,10.97
2023-04-20T17:21:30.230Z,11.08
2023-04-20T17:23:57.032Z,11.27
2023-04-20T17:26:23.822Z,11.33
2023-04-20T17:28:50.660Z,11.30
2023-04-20T17:33:48.688Z,11.23
2023-04-20T17:38:43.363Z,10.88
2023-04-20T17:41:10.185Z,10.93
2023-04-20T17:43:40.341Z,11.00
2023-04-20T17:46:07.752Z,10.83
2023-04-20T17:48:34.525Z,10.78
2023-04-20T17:51:01.186Z,10.65
2023-04-20T17:53:28.676Z,10.70
2023-04-20T17:55:55.254Z,10.73
2023-04-20T17:58:21.832Z,10.73
2023-04-20T18:00:48.557Z,10.75
2023-04-20T18:05:42.535Z,10.62
2023-04-20T18:08:10.290Z,10.55
2023-04-20T18:10:37.774Z,10.52
2023-04-20T18:13:04.879Z,10.43
2023-04-20T18:15:31.658Z,10.43
2023-04-20T18:27:46.459Z,10.23
2023-04-20T18:32:41.337Z,10.23
2023-04-20T18:37:35.735Z,10.29
2023-04-20T18:40:02.277Z,10.30
2023-04-20T18:42:29.055Z,10.40
2023-04-20T18:44:56.096Z,10.42
2023-04-20T18:52:19.380Z,10.45
2023-04-20T18:54:46.798Z,10.39
2023-04-20T18:57:13.485Z,10.38
2023-04-20T18:59:42.861Z,10.40
2023-04-20T19:07:03.189Z,10.56
2023-04-20T19:11:57.197Z,10.61
2023-04-20T19:14:23.811Z,10.57
2023-04-20T19:19:16.959Z,10.52
2023-04-20T19:21:43.405Z,10.61
2023-04-20T19:24:12.370Z,10.62
2023-04-20T19:26:38.980Z,10.65
2023-04-20T19:31:36.956Z,10.67
2023-04-20T19:34:04.729Z,10.71
2023-04-20T19:36:32.208Z,10.70
2023-04-20T19:38:58.888Z,10.61
2023-04-20T19:41:26.171Z,10.64
2023-04-20T19:43:53.248Z,10.63
2023-04-20T19:51:13.312Z,10.58
2023-04-20T19:53:39.894Z,10.54
2023-04-20T19:56:06.824Z,10.50
2023-04-20T19:58:33.489Z,10.49
2023-04-20T20:01:00.242Z,10.48
2023-04-20T20:05:54.423Z,10.37
2023-04-20T20:10:52.863Z,10.31
2023-04-20T20:13:19.589Z,10.24
2023-04-20T20:15:46.205Z,10.23
2023-04-20T20:20:40.854Z,10.10
2023-04-20T20:25:53.553Z,10.02
2023-04-20T20:30:46.960Z,9.93
2023-04-20T20:35:45.525Z,9.99
2023-04-20T20:38:12.275Z,10.00
2023-04-20T20:40:40.235Z,10.01
2023-04-20T20:43:06.990Z,9.97
2023-04-20T20:45:33.938Z,9.93
2023-04-20T20:50:52.527Z,9.88
2023-04-20T20:53:20.590Z,9.87
2023-04-20T20:58:13.765Z,9.88
2023-04-20T21:00:40.687Z,9.88
2023-04-20T21:10:30.964Z,9.83
2023-04-20T21:15:27.029Z,9.88
2023-04-20T21:25:14.810Z,9.92
2023-04-20T21:30:08.574Z,9.88
2023-04-20T21:32:35.568Z,9.86
2023-04-20T21:35:02.286Z,9.77
2023-04-20T21:37:28.933Z,9.77
2023-04-20T21:39:57.146Z,9.81
2023-04-20T21:42:23.759Z,9.87
2023-04-20T21:44:50.478Z,9.90
2023-04-20T21:49:43.876Z,10.01
2023-04-20T21:52:11.019Z,10.00
2023-04-20T21:54:38.016Z,10.02
2023-04-20T21:57:04.693Z,10.06
2023-04-20T21:59:31.289Z,10.24
2023-04-20T22:06:55.623Z,10.32
2023-04-20T22:09:22.932Z,10.11
2023-04-20T22:11:50.231Z,10.07
2023-04-20T22:14:17.278Z,10.17
2023-04-20T22:19:10.444Z,10.08
2023-04-20T22:21:37.166Z,10.02
2023-04-20T22:26:30.687Z,9.99
2023-04-20T22:31:23.720Z,9.97
2023-04-20T22:33:50.201Z,9.95
2023-04-20T22:38:43.907Z,9.92
2023-04-20T22:41:10.707Z,9.93
2023-04-20T22:43:37.272Z,9.92
2023-04-20T22:46:06.536Z,9.90
2023-04-20T22:48:33.173Z,9.88
2023-04-20T22:51:00.727Z,9.91
2023-04-20T22:53:29.873Z,9.95
2023-04-20T22:56:06.751Z,9.86
2023-04-20T23:01:00.297Z,9.78
2023-04-20T23:03:27.312Z,9.71
2023-04-20T23:11:00.004Z,9.65
2023-04-20T23:13:29.875Z,9.68
2023-04-20T23:15:56.523Z,9.72
2023-04-20T23:20:49.608Z,9.70
2023-04-20T23:23:16.303Z,9.67
2023-04-20T23:25:42.827Z,9.63
2023-04-20T23:28:09.479Z,9.61
2023-04-20T23:30:36.508Z,9.59
2023-04-20T23:33:03.227Z,9.60
2023-04-20T23:37:58.184Z,9.59
2023-04-20T23:45:18.543Z,9.58
2023-04-20T23:47:45.434Z,9.54
2023-04-20T23:52:38.611Z,9.54
2023-04-20T23:57:32.272Z,9.50
2023-04-20T23:59:58.904Z,9.54
