createdAt,value
2018-03-25T00:01:46.669Z,66.30
2018-03-25T00:04:13.061Z,66.10
2018-03-25T00:06:39.506Z,66.40
2018-03-25T00:09:05.903Z,65.40
2018-03-25T00:11:32.333Z,65.90
2018-03-25T00:13:58.798Z,65.30
2018-03-25T00:16:25.242Z,65.50
2018-03-25T00:18:51.621Z,65.00
2018-03-25T00:21:18.035Z,64.60
2018-03-25T00:23:45.255Z,65.60
2018-03-25T00:26:11.631Z,65.60
2018-03-25T00:28:38.044Z,65.50
2018-03-25T00:31:04.438Z,66.10
2018-03-25T00:33:37.862Z,65.90
2018-03-25T00:36:05.019Z,67.10
2018-03-25T00:38:31.485Z,67.10
2018-03-25T00:40:57.887Z,67.90
2018-03-25T00:43:25.001Z,67.90
2018-03-25T00:45:51.442Z,67.90
2018-03-25T00:48:17.868Z,67.90
2018-03-25T00:50:44.281Z,67.50
2018-03-25T00:53:10.686Z,67.90
2018-03-25T00:55:37.108Z,67.80
2018-03-25T00:58:03.543Z,67.80
2018-03-25T01:00:29.958Z,68.30
2018-03-25T01:02:56.372Z,68.30
2018-03-25T01:05:23.500Z,68.50
2018-03-25T01:07:50.651Z,68.50
2018-03-25T01:10:17.151Z,69.20
2018-03-25T01:12:43.529Z,69.40
2018-03-25T01:15:10.725Z,69.50
2018-03-25T01:17:37.096Z,69.40
2018-03-25T01:20:03.526Z,69.90
2018-03-25T01:22:29.945Z,70.50
2018-03-25T01:24:57.137Z,72.00
2018-03-25T01:27:24.295Z,72.00
2018-03-25T01:29:50.716Z,71.90
2018-03-25T01:32:17.107Z,71.30
2018-03-25T01:34:43.528Z,71.20
2018-03-25T01:37:09.943Z,70.40
2018-03-25T01:39:36.367Z,70.30
2018-03-25T01:42:02.824Z,70.00
2018-03-25T01:44:29.207Z,69.90
2018-03-25T01:46:55.665Z,70.50
2018-03-25T01:49:22.089Z,71.40
2018-03-25T01:51:48.466Z,71.60
2018-03-25T01:54:14.880Z,71.90
2018-03-25T01:56:41.250Z,71.80
2018-03-25T01:59:08.386Z,72.40
2018-03-25T02:01:35.561Z,71.80
2018-03-25T02:04:02.703Z,71.90
2018-03-25T02:06:29.884Z,71.20
2018-03-25T02:08:56.306Z,71.30
2018-03-25T02:11:22.668Z,71.20
2018-03-25T02:13:49.078Z,70.90
2018-03-25T02:16:15.495Z,71.30
2018-03-25T02:18:41.934Z,71.00
2018-03-25T02:21:08.351Z,71.00
2018-03-25T02:23:34.726Z,71.00
2018-03-25T02:26:01.177Z,71.80
2018-03-25T02:28:27.579Z,71.30
2018-03-25T02:30:53.964Z,72.20
2018-03-25T02:33:21.105Z,71.70
2018-03-25T02:35:48.232Z,71.60
2018-03-25T02:38:14.648Z,71.60
2018-03-25T02:40:41.078Z,71.50
2018-03-25T02:43:07.435Z,72.30
2018-03-25T02:45:34.626Z,72.90
2018-03-25T02:48:01.035Z,72.80
2018-03-25T02:50:28.149Z,72.80
2018-03-25T02:52:54.544Z,72.80
2018-03-25T02:55:20.943Z,72.20
2018-03-25T02:57:47.376Z,71.70
2018-03-25T03:00:14.477Z,71.70
2018-03-25T03:02:40.935Z,71.70
2018-03-25T03:05:07.318Z,71.70
2018-03-25T03:07:33.693Z,72.90
2018-03-25T03:10:01.664Z,73.20
2018-03-25T03:12:28.791Z,73.30
2018-03-25T03:14:55.289Z,73.20
2018-03-25T03:17:21.669Z,73.60
2018-03-25T03:19:48.077Z,74.00
2018-03-25T03:22:14.508Z,74.30
2018-03-25T03:24:40.902Z,74.60
2018-03-25T03:27:07.294Z,74.60
2018-03-25T03:29:33.648Z,74.50
2018-03-25T03:32:00.789Z,74.50
2018-03-25T03:34:27.919Z,74.50
2018-03-25T03:36:54.291Z,74.50
2018-03-25T03:39:20.659Z,74.50
2018-03-25T03:41:47.809Z,74.00
2018-03-25T03:44:14.215Z,74.00
2018-03-25T03:46:40.599Z,74.50
2018-03-25T03:49:06.964Z,74.70
2018-03-25T03:51:33.384Z,75.90
2018-03-25T03:53:59.763Z,75.30
2018-03-25T03:56:26.111Z,75.20
2018-03-25T03:58:52.480Z,74.50
2018-03-25T04:01:18.880Z,75.40
2018-03-25T04:03:46.009Z,75.90
2018-03-25T04:06:12.409Z,75.80
2018-03-25T04:08:39.593Z,76.20
2018-03-25T04:11:06.735Z,76.70
2018-03-25T04:13:33.114Z,76.70
2018-03-25T04:15:59.520Z,77.30
2018-03-25T04:18:25.922Z,76.90
2018-03-25T04:20:52.357Z,76.90
2018-03-25T04:23:18.765Z,77.80
2018-03-25T04:25:45.140Z,77.90
2018-03-25T04:28:11.534Z,77.80
2018-03-25T04:30:37.958Z,76.70
2018-03-25T04:33:05.098Z,77.00
2018-03-25T04:35:31.455Z,77.00
2018-03-25T04:37:57.829Z,76.80
2018-03-25T04:40:24.966Z,76.80
2018-03-25T04:42:52.097Z,76.30
2018-03-25T04:45:18.526Z,76.30
2018-03-25T04:47:44.905Z,76.50
2018-03-25T04:50:11.287Z,76.80
2018-03-25T04:52:37.723Z,77.20
2018-03-25T04:55:04.150Z,77.20
2018-03-25T04:57:30.549Z,76.30
2018-03-25T04:59:56.958Z,76.30
2018-03-25T05:02:23.408Z,76.40
2018-03-25T05:04:49.813Z,75.80
2018-03-25T05:07:16.209Z,75.80
2018-03-25T05:09:42.628Z,75.70
2018-03-25T05:12:08.999Z,76.40
2018-03-25T05:14:35.411Z,76.40
2018-03-25T05:17:01.797Z,76.10
2018-03-25T05:19:29.100Z,75.90
2018-03-25T05:21:57.084Z,75.90
2018-03-25T05:24:23.491Z,75.90
2018-03-25T05:26:49.929Z,75.80
2018-03-25T05:29:16.342Z,75.70
2018-03-25T05:31:42.714Z,75.10
2018-03-25T05:34:09.157Z,75.90
2018-03-25T05:36:35.574Z,75.60
2018-03-25T05:39:02.061Z,75.80
2018-03-25T05:41:28.449Z,75.60
2018-03-25T05:43:54.854Z,75.20
2018-03-25T05:46:21.981Z,75.90
2018-03-25T05:48:49.137Z,75.80
2018-03-25T05:51:15.543Z,75.80
2018-03-25T05:53:41.945Z,75.70
2018-03-25T05:56:08.392Z,76.30
2018-03-25T05:58:34.871Z,75.80
2018-03-25T06:01:01.281Z,75.70
2018-03-25T06:03:27.646Z,75.90
2018-03-25T06:05:54.013Z,75.80
2018-03-25T06:08:20.365Z,75.90
2018-03-25T06:10:46.742Z,75.90
2018-03-25T06:13:13.151Z,76.00
2018-03-25T06:15:39.558Z,76.10
2018-03-25T06:18:05.970Z,76.40
2018-03-25T06:20:33.210Z,76.20
2018-03-25T06:22:59.644Z,76.10
2018-03-25T06:25:26.114Z,76.20
2018-03-25T06:27:54.053Z,76.60
2018-03-25T06:30:20.491Z,76.50
2018-03-25T06:32:46.921Z,76.30
2018-03-25T06:35:13.310Z,76.40
2018-03-25T06:37:40.454Z,75.00
2018-03-25T06:40:06.837Z,75.00
2018-03-25T06:42:33.271Z,74.50
2018-03-25T06:45:00.424Z,74.40
2018-03-25T06:47:26.851Z,74.40
2018-03-25T06:49:53.247Z,74.40
2018-03-25T06:52:19.634Z,74.10
2018-03-25T06:54:46.044Z,73.70
2018-03-25T06:57:12.413Z,74.20
2018-03-25T06:59:39.554Z,73.80
2018-03-25T07:02:06.696Z,73.70
2018-03-25T07:04:33.094Z,73.70
2018-03-25T07:06:59.529Z,73.50
2018-03-25T07:09:25.984Z,73.10
2018-03-25T07:11:52.425Z,72.20
2018-03-25T07:14:18.870Z,71.50
2018-03-25T07:16:45.285Z,70.90
2018-03-25T07:19:11.709Z,71.00
2018-03-25T07:21:38.169Z,70.50
2018-03-25T07:24:04.582Z,70.10
2018-03-25T07:26:31.771Z,70.10
2018-03-25T07:28:58.233Z,69.30
2018-03-25T07:31:24.698Z,68.80
2018-03-25T07:33:51.105Z,68.70
2018-03-25T07:36:17.538Z,68.80
2018-03-25T07:38:43.911Z,68.10
2018-03-25T07:41:10.289Z,67.50
2018-03-25T07:43:36.787Z,67.20
2018-03-25T07:46:03.202Z,67.20
2018-03-25T07:48:29.648Z,66.50
2018-03-25T07:50:56.027Z,66.40
2018-03-25T07:53:22.523Z,65.30
2018-03-25T07:55:48.950Z,65.50
2018-03-25T07:58:15.442Z,65.80
2018-03-25T08:00:43.344Z,65.00
2018-03-25T08:03:09.763Z,64.80
2018-03-25T08:05:36.211Z,64.40
2018-03-25T08:08:02.612Z,64.10
2018-03-25T08:10:29.048Z,63.80
2018-03-25T08:12:55.456Z,63.80
2018-03-25T08:15:21.945Z,62.50
2018-03-25T08:17:48.409Z,62.10
2018-03-25T08:20:15.455Z,61.60
2018-03-25T08:22:41.872Z,60.80
2018-03-25T08:25:09.168Z,60.80
2018-03-25T08:27:35.602Z,60.80
2018-03-25T08:30:03.009Z,60.20
2018-03-25T08:32:29.433Z,60.10
2018-03-25T08:34:55.858Z,59.50
2018-03-25T08:37:22.332Z,59.40
2018-03-25T08:39:48.772Z,58.10
2018-03-25T08:42:15.285Z,58.10
2018-03-25T08:44:41.690Z,57.90
2018-03-25T08:47:08.130Z,57.60
2018-03-25T08:49:34.533Z,57.20
2018-03-25T08:52:00.969Z,57.20
2018-03-25T08:54:27.426Z,56.60
2018-03-25T08:56:53.899Z,55.70
2018-03-25T08:59:20.323Z,56.00
2018-03-25T09:01:46.833Z,55.70
2018-03-25T09:04:13.334Z,55.50
2018-03-25T09:06:39.745Z,55.20
2018-03-25T09:09:06.887Z,55.20
2018-03-25T09:11:33.292Z,55.20
2018-03-25T09:13:59.760Z,54.20
2018-03-25T09:16:26.243Z,54.40
2018-03-25T09:18:52.739Z,54.40
2018-03-25T09:21:19.273Z,53.50
2018-03-25T09:23:45.742Z,53.50
2018-03-25T09:26:12.198Z,53.60
2018-03-25T09:28:38.652Z,53.60
2018-03-25T09:31:05.098Z,52.80
2018-03-25T09:33:31.559Z,53.40
2018-03-25T09:35:58.058Z,53.50
2018-03-25T09:38:24.459Z,52.30
2018-03-25T09:40:51.743Z,53.50
2018-03-25T09:43:18.194Z,53.50
2018-03-25T09:45:44.605Z,51.30
2018-03-25T09:48:11.057Z,51.80
2018-03-25T09:50:38.234Z,51.60
2018-03-25T09:53:04.622Z,51.60
2018-03-25T09:55:31.062Z,52.10
2018-03-25T09:57:57.441Z,51.60
2018-03-25T10:00:28.828Z,51.20
2018-03-25T10:02:58.229Z,50.60
2018-03-25T10:05:24.692Z,50.00
2018-03-25T10:07:51.094Z,50.30
2018-03-25T10:10:17.555Z,50.40
2018-03-25T10:12:43.990Z,50.80
2018-03-25T10:15:10.725Z,49.80
2018-03-25T10:17:37.993Z,49.60
2018-03-25T10:20:05.166Z,49.10
2018-03-25T10:22:32.458Z,48.80
2018-03-25T10:24:58.997Z,48.70
2018-03-25T10:27:26.128Z,48.60
2018-03-25T10:29:52.476Z,48.60
2018-03-25T10:32:18.959Z,47.80
2018-03-25T10:34:46.088Z,47.60
2018-03-25T10:37:12.508Z,47.60
2018-03-25T10:39:38.914Z,47.90
2018-03-25T10:42:06.237Z,48.20
2018-03-25T10:44:33.547Z,47.00
2018-03-25T10:47:00.016Z,46.70
2018-03-25T10:49:27.183Z,46.80
2018-03-25T10:51:53.708Z,46.80
2018-03-25T10:54:20.118Z,46.70
2018-03-25T10:56:46.566Z,45.50
2018-03-25T10:59:13.016Z,45.40
2018-03-25T11:01:39.420Z,43.70
2018-03-25T11:04:06.647Z,44.40
2018-03-25T11:06:33.039Z,44.40
2018-03-25T11:09:00.245Z,44.50
2018-03-25T11:11:27.455Z,44.20
2018-03-25T11:13:53.923Z,44.20
2018-03-25T11:16:20.360Z,44.00
2018-03-25T11:18:46.765Z,44.10
2018-03-25T11:21:13.239Z,44.00
2018-03-25T11:23:40.460Z,43.30
2018-03-25T11:26:06.901Z,43.20
2018-03-25T11:28:34.063Z,42.00
2018-03-25T11:31:01.237Z,41.90
2018-03-25T11:33:27.720Z,42.00
2018-03-25T11:35:54.910Z,41.30
2018-03-25T11:38:21.316Z,41.30
2018-03-25T11:40:47.753Z,41.20
2018-03-25T11:43:14.210Z,41.30
2018-03-25T11:45:47.755Z,40.40
2018-03-25T11:48:14.165Z,40.70
2018-03-25T11:50:40.672Z,40.90
2018-03-25T11:53:07.131Z,40.60
2018-03-25T11:55:33.634Z,40.40
2018-03-25T11:58:00.079Z,40.50
2018-03-25T12:00:26.600Z,41.00
2018-03-25T12:02:53.039Z,41.20
2018-03-25T12:05:19.440Z,40.90
2018-03-25T12:07:46.592Z,40.10
2018-03-25T12:10:13.806Z,39.90
2018-03-25T12:12:40.249Z,39.90
2018-03-25T12:15:06.698Z,39.20
2018-03-25T12:17:33.865Z,39.00
2018-03-25T12:20:01.041Z,39.00
2018-03-25T12:22:27.472Z,38.90
2018-03-25T12:24:54.045Z,39.30
2018-03-25T12:27:20.513Z,39.00
2018-03-25T12:29:46.961Z,38.40
2018-03-25T12:32:14.158Z,39.00
2018-03-25T12:34:40.557Z,39.00
2018-03-25T12:37:07.008Z,38.70
2018-03-25T12:39:33.549Z,38.60
2018-03-25T12:42:00.260Z,38.60
2018-03-25T12:44:26.710Z,37.90
2018-03-25T12:46:53.132Z,37.70
2018-03-25T12:49:19.555Z,37.80
2018-03-25T12:51:46.026Z,37.80
2018-03-25T12:54:12.459Z,37.80
2018-03-25T12:56:38.897Z,37.80
2018-03-25T12:59:05.399Z,37.90
2018-03-25T13:01:31.931Z,37.80
2018-03-25T13:03:58.399Z,37.30
2018-03-25T13:06:24.854Z,37.90
2018-03-25T13:08:51.329Z,37.90
2018-03-25T13:11:17.758Z,37.80
2018-03-25T13:13:44.217Z,37.80
2018-03-25T13:16:10.658Z,37.80
2018-03-25T13:18:37.839Z,38.00
2018-03-25T13:21:04.277Z,38.00
2018-03-25T13:23:30.722Z,37.20
2018-03-25T13:25:57.197Z,37.10
2018-03-25T13:28:23.642Z,37.60
2018-03-25T13:30:50.046Z,37.20
2018-03-25T13:33:16.527Z,37.20
2018-03-25T13:35:42.980Z,36.80
2018-03-25T13:38:09.448Z,37.20
2018-03-25T13:40:36.675Z,36.70
2018-03-25T13:43:03.138Z,36.70
2018-03-25T13:45:29.782Z,36.50
2018-03-25T13:47:56.284Z,36.90
2018-03-25T13:50:22.921Z,37.80
2018-03-25T13:52:49.346Z,37.00
2018-03-25T13:55:16.611Z,37.50
2018-03-25T13:57:43.089Z,36.90
2018-03-25T14:00:09.506Z,36.30
2018-03-25T14:02:36.696Z,36.50
2018-03-25T14:05:03.195Z,36.40
2018-03-25T14:07:29.642Z,36.80
2018-03-25T14:09:56.080Z,37.00
2018-03-25T14:12:22.543Z,36.70
2018-03-25T14:14:48.976Z,37.20
2018-03-25T14:17:15.637Z,36.80
2018-03-25T14:19:42.124Z,36.40
2018-03-25T14:22:08.624Z,37.00
2018-03-25T14:24:35.048Z,36.70
2018-03-25T14:27:01.431Z,36.50
2018-03-25T14:29:27.878Z,36.40
2018-03-25T14:31:54.329Z,37.00
2018-03-25T14:34:20.723Z,36.00
2018-03-25T14:36:47.181Z,36.30
2018-03-25T14:39:13.639Z,36.30
2018-03-25T14:41:40.039Z,36.40
2018-03-25T14:44:06.537Z,36.10
2018-03-25T14:46:32.985Z,36.80
2018-03-25T14:48:59.431Z,36.20
2018-03-25T14:51:25.946Z,36.50
2018-03-25T14:53:52.424Z,35.80
2018-03-25T14:56:18.988Z,36.10
2018-03-25T14:58:45.405Z,36.10
2018-03-25T15:01:12.611Z,36.40
2018-03-25T15:03:39.023Z,36.40
2018-03-25T15:06:05.485Z,35.20
2018-03-25T15:08:31.980Z,35.10
2018-03-25T15:10:58.459Z,35.20
2018-03-25T15:13:24.879Z,34.80
2018-03-25T15:15:51.421Z,34.10
2018-03-25T15:18:17.828Z,34.80
2018-03-25T15:20:44.296Z,33.40
2018-03-25T15:23:11.573Z,33.70
2018-03-25T15:25:38.045Z,33.80
2018-03-25T15:28:04.524Z,34.60
2018-03-25T15:30:31.707Z,35.20
2018-03-25T15:32:58.114Z,35.30
2018-03-25T15:35:25.374Z,35.20
2018-03-25T15:37:51.867Z,35.20
2018-03-25T15:40:18.422Z,35.40
2018-03-25T15:42:45.665Z,35.90
2018-03-25T15:45:12.910Z,35.50
2018-03-25T15:47:39.354Z,35.50
2018-03-25T15:50:06.570Z,35.40
2018-03-25T15:52:33.128Z,35.30
2018-03-25T15:54:59.583Z,35.70
2018-03-25T15:57:26.096Z,35.80
2018-03-25T15:59:52.517Z,36.20
2018-03-25T16:02:18.927Z,36.80
2018-03-25T16:04:45.435Z,35.90
2018-03-25T16:07:11.859Z,36.40
2018-03-25T16:09:38.325Z,36.30
2018-03-25T16:12:04.735Z,36.50
2018-03-25T16:14:31.294Z,37.30
2018-03-25T16:16:57.726Z,37.60
2018-03-25T16:19:24.237Z,37.90
2018-03-25T16:21:50.868Z,37.40
2018-03-25T16:24:17.351Z,38.40
2018-03-25T16:26:43.885Z,38.40
2018-03-25T16:29:10.400Z,38.40
2018-03-25T16:31:37.014Z,38.50
2018-03-25T16:34:04.267Z,38.20
2018-03-25T16:36:31.529Z,39.40
2018-03-25T16:38:57.948Z,38.60
2018-03-25T16:41:31.610Z,38.90
2018-03-25T16:43:58.081Z,39.00
2018-03-25T16:46:24.587Z,39.10
2018-03-25T16:48:51.067Z,39.20
2018-03-25T16:51:17.590Z,39.20
2018-03-25T16:53:44.162Z,39.10
2018-03-25T16:56:10.678Z,39.50
2018-03-25T16:58:37.199Z,39.10
2018-03-25T17:03:36.853Z,38.90
2018-03-25T17:06:04.129Z,39.20
2018-03-25T17:08:30.575Z,39.20
2018-03-25T17:10:57.096Z,38.80
2018-03-25T17:13:23.606Z,38.90
2018-03-25T17:15:50.090Z,38.80
2018-03-25T17:18:16.579Z,39.10
2018-03-25T17:20:43.755Z,39.40
2018-03-25T17:23:10.233Z,39.30
2018-03-25T17:25:36.700Z,39.40
2018-03-25T17:28:03.224Z,39.30
2018-03-25T17:30:30.445Z,39.50
2018-03-25T17:32:56.900Z,39.40
2018-03-25T17:35:24.130Z,39.30
2018-03-25T17:37:50.630Z,40.00
2018-03-25T17:40:17.062Z,39.40
2018-03-25T17:42:43.560Z,40.00
2018-03-25T17:45:10.063Z,40.00
2018-03-25T17:47:36.499Z,39.70
2018-03-25T17:50:03.064Z,39.60
2018-03-25T17:52:29.528Z,40.10
2018-03-25T17:54:56.049Z,40.40
2018-03-25T17:57:23.255Z,40.40
2018-03-25T17:59:49.703Z,40.70
2018-03-25T18:02:16.903Z,41.00
2018-03-25T18:04:43.360Z,41.10
2018-03-25T18:07:09.892Z,41.30
2018-03-25T18:09:37.174Z,41.50
2018-03-25T18:12:04.362Z,42.00
2018-03-25T18:14:31.621Z,42.00
2018-03-25T18:16:58.231Z,42.20
2018-03-25T18:19:24.852Z,42.50
2018-03-25T18:21:51.309Z,43.40
2018-03-25T18:24:17.858Z,43.40
2018-03-25T18:26:44.360Z,44.00
2018-03-25T18:29:10.917Z,45.20
2018-03-25T18:31:37.435Z,45.80
2018-03-25T18:34:04.026Z,45.80
2018-03-25T18:36:30.517Z,45.70
2018-03-25T18:38:56.967Z,45.70
2018-03-25T18:41:23.521Z,46.70
2018-03-25T18:43:50.047Z,46.60
2018-03-25T18:46:16.546Z,47.00
2018-03-25T18:48:43.201Z,46.90
2018-03-25T18:51:09.699Z,47.30
2018-03-25T18:53:36.182Z,47.70
2018-03-25T18:56:02.738Z,47.40
2018-03-25T18:58:29.262Z,47.60
2018-03-25T19:00:55.720Z,48.40
2018-03-25T19:03:22.974Z,49.80
2018-03-25T19:05:50.197Z,50.20
2018-03-25T19:08:16.743Z,50.20
2018-03-25T19:10:43.234Z,50.50
2018-03-25T19:13:09.886Z,51.20
2018-03-25T19:15:37.461Z,50.70
2018-03-25T19:18:04.034Z,50.80
2018-03-25T19:20:30.529Z,50.90
2018-03-25T19:22:57.062Z,51.30
2018-03-25T19:25:23.930Z,51.30
2018-03-25T19:27:50.541Z,51.50
2018-03-25T19:30:17.903Z,51.80
2018-03-25T19:32:44.389Z,51.90
2018-03-25T19:35:10.914Z,52.10
2018-03-25T19:37:37.523Z,52.40
2018-03-25T19:40:04.148Z,52.80
2018-03-25T19:42:31.462Z,52.60
2018-03-25T19:44:59.576Z,52.70
2018-03-25T19:47:26.768Z,52.60
2018-03-25T19:49:53.356Z,52.60
2018-03-25T19:52:20.170Z,52.80
2018-03-25T19:54:47.420Z,53.20
2018-03-25T19:57:13.986Z,53.20
2018-03-25T19:59:40.559Z,53.20
2018-03-25T20:02:07.105Z,53.40
2018-03-25T20:04:33.611Z,53.30
2018-03-25T20:07:00.932Z,53.90
2018-03-25T20:09:27.511Z,54.00
2018-03-25T20:11:54.308Z,54.00
2018-03-25T20:14:21.786Z,54.10
2018-03-25T20:16:48.329Z,54.10
2018-03-25T20:19:14.828Z,54.10
2018-03-25T20:21:41.496Z,54.10
2018-03-25T20:24:08.029Z,54.00
2018-03-25T20:26:34.790Z,54.00
2018-03-25T20:29:01.368Z,54.00
2018-03-25T20:31:27.911Z,54.20
2018-03-25T20:33:54.396Z,54.50
2018-03-25T20:36:20.932Z,55.20
2018-03-25T20:38:47.451Z,55.60
2018-03-25T20:41:14.183Z,55.50
2018-03-25T20:43:40.632Z,56.00
2018-03-25T20:46:07.120Z,56.00
2018-03-25T20:48:34.372Z,56.50
2018-03-25T20:51:01.637Z,56.40
2018-03-25T20:53:28.897Z,56.20
2018-03-25T20:55:55.468Z,56.20
2018-03-25T20:58:22.010Z,55.70
2018-03-25T21:00:48.676Z,55.30
2018-03-25T21:03:15.165Z,54.90
2018-03-25T21:05:41.580Z,54.70
2018-03-25T21:08:08.073Z,54.60
2018-03-25T21:10:35.445Z,54.50
2018-03-25T21:13:01.938Z,54.50
2018-03-25T21:15:28.498Z,54.50
2018-03-25T21:17:55.759Z,54.30
2018-03-25T21:20:23.134Z,54.10
2018-03-25T21:22:49.655Z,54.10
2018-03-25T21:25:16.176Z,54.00
2018-03-25T21:27:42.663Z,54.00
2018-03-25T21:30:09.154Z,54.00
2018-03-25T21:32:35.631Z,54.00
2018-03-25T21:35:02.170Z,54.00
2018-03-25T21:37:28.641Z,54.20
2018-03-25T21:39:55.167Z,54.20
2018-03-25T21:42:22.405Z,54.70
2018-03-25T21:44:49.648Z,54.70
2018-03-25T21:47:16.271Z,54.70
2018-03-25T21:49:43.606Z,55.40
2018-03-25T21:52:10.078Z,55.40
2018-03-25T21:54:37.304Z,56.00
2018-03-25T21:57:03.774Z,55.20
2018-03-25T21:59:30.299Z,55.30
2018-03-25T22:01:56.823Z,55.50
2018-03-25T22:04:23.294Z,55.20
2018-03-25T22:06:49.828Z,55.20
2018-03-25T22:09:16.322Z,55.40
2018-03-25T22:11:42.752Z,55.60
2018-03-25T22:14:09.225Z,56.70
2018-03-25T22:16:36.459Z,56.60
2018-03-25T22:19:03.036Z,56.60
2018-03-25T22:21:29.566Z,56.90
2018-03-25T22:23:56.079Z,57.30
2018-03-25T22:26:22.526Z,57.50
2018-03-25T22:28:49.045Z,57.50
2018-03-25T22:31:15.514Z,57.60
2018-03-25T22:33:41.991Z,58.00
2018-03-25T22:36:08.453Z,57.90
2018-03-25T22:38:34.938Z,57.90
2018-03-25T22:41:01.316Z,57.70
2018-03-25T22:43:27.759Z,57.90
2018-03-25T22:45:54.209Z,58.50
2018-03-25T22:48:20.689Z,59.10
2018-03-25T22:50:47.192Z,58.60
2018-03-25T22:53:13.656Z,58.90
2018-03-25T22:55:40.133Z,59.40
2018-03-25T22:58:06.581Z,59.70
2018-03-25T23:00:33.195Z,60.40
2018-03-25T23:02:59.630Z,60.60
2018-03-25T23:05:26.236Z,61.20
2018-03-25T23:07:52.668Z,61.10
2018-03-25T23:10:19.205Z,61.10
2018-03-25T23:12:45.695Z,61.00
2018-03-25T23:15:12.204Z,61.00
2018-03-25T23:17:38.608Z,61.00
2018-03-25T23:20:05.041Z,60.80
2018-03-25T23:22:31.482Z,61.00
2018-03-25T23:24:58.032Z,60.90
2018-03-25T23:27:24.538Z,60.90
2018-03-25T23:29:50.913Z,60.90
2018-03-25T23:32:17.443Z,60.90
2018-03-25T23:34:43.843Z,60.90
2018-03-25T23:37:10.281Z,61.00
2018-03-25T23:39:36.711Z,60.80
2018-03-25T23:42:03.168Z,60.80
2018-03-25T23:44:29.578Z,60.70
2018-03-25T23:46:56.529Z,60.70
2018-03-25T23:49:22.977Z,61.40
2018-03-25T23:51:49.374Z,61.20
2018-03-25T23:54:15.805Z,61.40
2018-03-25T23:56:42.180Z,61.40
2018-03-25T23:59:08.632Z,61.70
