createdAt,value
2022-08-03T00:01:52.987Z,21.78
2022-08-03T00:04:19.831Z,21.70
2022-08-03T00:06:46.502Z,21.70
2022-08-03T00:09:13.184Z,21.60
2022-08-03T00:11:39.996Z,21.60
2022-08-03T00:14:08.569Z,21.50
2022-08-03T00:16:36.182Z,21.50
2022-08-03T00:19:04.361Z,21.40
2022-08-03T00:21:31.033Z,21.40
2022-08-03T00:23:57.745Z,21.38
2022-08-03T00:26:24.513Z,21.30
2022-08-03T00:28:51.359Z,21.30
2022-08-03T00:31:22.273Z,21.20
2022-08-03T00:34:06.038Z,21.20
2022-08-03T00:36:33.705Z,21.20
2022-08-03T00:39:00.407Z,21.10
2022-08-03T00:41:27.299Z,21.10
2022-08-03T00:43:53.968Z,21.10
2022-08-03T00:46:22.407Z,21.02
2022-08-03T00:48:50.517Z,21.00
2022-08-03T00:51:18.589Z,20.92
2022-08-03T00:53:46.007Z,20.90
2022-08-03T00:56:17.447Z,20.90
2022-08-03T00:58:46.189Z,20.90
2022-08-03T01:01:15.344Z,20.90
2022-08-03T01:03:42.354Z,20.80
2022-08-03T01:06:25.692Z,20.80
2022-08-03T01:09:12.835Z,20.80
2022-08-03T01:12:01.039Z,20.76
2022-08-03T01:14:54.222Z,20.70
2022-08-03T01:17:33.462Z,20.64
2022-08-03T01:20:10.938Z,20.60
2022-08-03T01:22:51.204Z,20.60
2022-08-03T01:25:40.903Z,20.60
2022-08-03T01:28:23.118Z,20.60
2022-08-03T01:30:50.684Z,20.58
2022-08-03T01:33:26.315Z,20.50
2022-08-03T01:36:04.118Z,20.50
2022-08-03T01:38:48.482Z,20.50
2022-08-03T01:41:22.121Z,20.50
2022-08-03T01:44:27.356Z,20.42
2022-08-03T01:46:40.572Z,20.40
2022-08-03T01:49:17.488Z,20.40
2022-08-03T01:52:00.842Z,20.40
2022-08-03T01:54:38.151Z,20.40
2022-08-03T01:57:06.178Z,20.40
2022-08-03T01:59:35.920Z,20.40
2022-08-03T02:02:33.705Z,20.40
2022-08-03T02:04:54.591Z,20.38
2022-08-03T02:07:21.751Z,20.30
2022-08-03T02:09:53.230Z,20.30
2022-08-03T02:12:22.941Z,20.30
2022-08-03T02:14:50.862Z,20.30
2022-08-03T02:17:19.073Z,20.30
2022-08-03T02:20:07.296Z,20.28
2022-08-03T02:22:34.684Z,20.20
2022-08-03T02:25:01.902Z,20.20
2022-08-03T02:27:30.650Z,20.20
2022-08-03T02:30:06.121Z,20.20
2022-08-03T02:32:37.344Z,20.18
2022-08-03T02:35:06.620Z,20.10
2022-08-03T02:37:38.096Z,20.10
2022-08-03T02:40:12.111Z,20.10
2022-08-03T02:42:41.640Z,20.10
2022-08-03T02:45:14.321Z,20.10
2022-08-03T02:47:53.127Z,20.10
2022-08-03T02:50:22.450Z,20.06
2022-08-03T02:52:51.469Z,20.00
2022-08-03T02:55:22.789Z,20.00
2022-08-03T02:57:50.810Z,20.00
2022-08-03T03:00:19.434Z,19.90
2022-08-03T03:03:00.920Z,19.90
2022-08-03T03:05:55.894Z,19.90
2022-08-03T03:08:20.952Z,19.90
2022-08-03T03:10:56.010Z,19.90
2022-08-03T03:13:23.618Z,19.80
2022-08-03T03:15:52.327Z,19.80
2022-08-03T03:18:22.881Z,19.80
2022-08-03T03:20:52.767Z,19.80
2022-08-03T03:23:25.123Z,19.80
2022-08-03T03:25:53.380Z,19.80
2022-08-03T03:28:20.882Z,19.78
2022-08-03T03:30:52.822Z,19.70
2022-08-03T03:33:22.266Z,19.70
2022-08-03T03:35:49.904Z,19.70
2022-08-03T03:38:16.677Z,19.70
2022-08-03T03:40:43.960Z,19.60
2022-08-03T03:43:12.407Z,19.60
2022-08-03T03:45:43.056Z,19.60
2022-08-03T03:48:10.091Z,19.60
2022-08-03T03:50:40.903Z,19.60
2022-08-03T03:53:13.742Z,19.60
2022-08-03T03:56:02.064Z,19.50
2022-08-03T03:58:28.573Z,19.50
2022-08-03T04:00:55.477Z,19.50
2022-08-03T04:03:22.200Z,19.50
2022-08-03T04:06:09.540Z,19.50
2022-08-03T04:08:54.882Z,19.50
2022-08-03T04:11:29.089Z,19.50
2022-08-03T04:14:08.462Z,19.50
2022-08-03T04:16:43.438Z,19.50
2022-08-03T04:19:40.682Z,19.50
2022-08-03T04:22:12.181Z,19.50
2022-08-03T04:24:47.252Z,19.50
2022-08-03T04:27:18.166Z,19.50
2022-08-03T04:29:49.030Z,19.50
2022-08-03T04:32:17.791Z,19.50
2022-08-03T04:34:45.111Z,19.50
2022-08-03T04:37:30.549Z,19.50
2022-08-03T04:40:02.097Z,19.50
2022-08-03T04:42:31.367Z,19.50
2022-08-03T04:45:01.395Z,19.50
2022-08-03T04:47:32.778Z,19.50
2022-08-03T04:50:02.582Z,19.50
2022-08-03T04:52:30.394Z,19.50
2022-08-03T04:54:57.831Z,19.50
2022-08-03T04:57:24.593Z,19.50
2022-08-03T05:00:01.965Z,19.50
2022-08-03T05:02:31.380Z,19.50
2022-08-03T05:04:58.521Z,19.52
2022-08-03T05:07:25.513Z,19.60
2022-08-03T05:09:57.632Z,19.60
2022-08-03T05:12:32.777Z,19.60
2022-08-03T05:15:00.574Z,19.70
2022-08-03T05:17:28.626Z,19.70
2022-08-03T05:19:55.765Z,19.70
2022-08-03T05:22:23.809Z,19.80
2022-08-03T05:24:50.602Z,19.80
2022-08-03T05:27:20.021Z,19.88
2022-08-03T05:29:48.957Z,19.90
2022-08-03T05:32:19.539Z,19.90
2022-08-03T05:34:46.728Z,20.00
2022-08-03T05:37:13.392Z,20.10
2022-08-03T05:39:40.122Z,20.10
2022-08-03T05:42:08.789Z,20.20
2022-08-03T05:44:38.933Z,20.20
2022-08-03T05:47:06.100Z,20.30
2022-08-03T05:49:32.871Z,20.38
2022-08-03T05:52:00.286Z,20.40
2022-08-03T05:54:55.960Z,20.50
2022-08-03T05:57:26.293Z,20.60
2022-08-03T05:59:53.886Z,20.70
2022-08-03T06:02:26.981Z,20.80
2022-08-03T06:04:54.123Z,20.90
2022-08-03T06:07:21.063Z,21.02
2022-08-03T06:10:34.186Z,22.26
2022-08-03T06:12:39.013Z,24.44
2022-08-03T06:15:06.262Z,26.72
2022-08-03T06:17:46.583Z,28.78
2022-08-03T06:20:13.464Z,30.38
2022-08-03T06:22:47.693Z,31.50
2022-08-03T06:25:21.305Z,32.32
2022-08-03T06:27:48.222Z,33.16
2022-08-03T06:30:19.262Z,34.00
2022-08-03T06:32:52.007Z,33.80
2022-08-03T06:35:20.111Z,34.38
2022-08-03T06:37:50.570Z,35.88
2022-08-03T06:40:21.826Z,36.44
2022-08-03T06:42:51.185Z,37.68
2022-08-03T06:45:18.107Z,38.74
2022-08-03T06:47:44.723Z,39.62
2022-08-03T06:50:16.497Z,39.96
2022-08-03T06:52:45.609Z,39.80
2022-08-03T06:55:12.399Z,40.10
2022-08-03T06:57:39.018Z,40.50
2022-08-03T07:00:11.915Z,40.96
2022-08-03T07:02:40.032Z,41.50
2022-08-03T07:05:09.044Z,41.24
2022-08-03T07:07:36.977Z,40.32
2022-08-03T07:10:05.819Z,39.52
2022-08-03T07:12:34.613Z,39.32
2022-08-03T07:15:03.438Z,38.54
2022-08-03T07:17:34.525Z,38.64
2022-08-03T07:20:06.075Z,39.92
2022-08-03T07:22:33.566Z,41.06
2022-08-03T07:25:00.935Z,41.42
2022-08-03T07:27:29.501Z,40.66
2022-08-03T07:29:58.517Z,39.54
2022-08-03T07:32:25.438Z,37.96
2022-08-03T07:34:53.810Z,37.32
2022-08-03T07:37:22.458Z,36.80
2022-08-03T07:39:49.207Z,36.28
2022-08-03T07:42:16.005Z,35.70
2022-08-03T07:44:42.737Z,35.36
2022-08-03T07:47:09.525Z,34.82
2022-08-03T07:49:46.092Z,34.28
2022-08-03T07:52:31.648Z,33.70
2022-08-03T07:54:58.403Z,33.20
2022-08-03T07:57:25.118Z,33.00
2022-08-03T08:00:01.737Z,33.90
2022-08-03T08:02:38.921Z,35.46
2022-08-03T08:05:06.212Z,36.78
2022-08-03T08:07:33.303Z,38.14
2022-08-03T08:10:00.033Z,38.72
2022-08-03T08:12:26.763Z,39.74
2022-08-03T08:14:53.643Z,40.16
2022-08-03T08:17:21.846Z,39.96
2022-08-03T08:19:51.693Z,41.08
2022-08-03T08:22:29.843Z,42.14
2022-08-03T08:24:59.322Z,42.60
2022-08-03T08:27:26.296Z,42.40
2022-08-03T08:29:55.417Z,42.86
2022-08-03T08:32:24.327Z,43.62
2022-08-03T08:34:51.089Z,44.20
2022-08-03T08:37:17.998Z,44.36
2022-08-03T08:39:44.652Z,44.80
2022-08-03T08:42:11.446Z,45.08
2022-08-03T08:44:38.168Z,44.86
2022-08-03T08:47:05.144Z,44.28
2022-08-03T08:49:35.616Z,43.80
2022-08-03T08:52:24.936Z,44.66
2022-08-03T08:55:05.642Z,45.20
2022-08-03T08:57:45.069Z,45.00
2022-08-03T09:00:15.355Z,45.82
2022-08-03T09:02:44.441Z,46.52
2022-08-03T09:05:18.475Z,46.80
2022-08-03T09:07:47.830Z,47.00
2022-08-03T09:10:21.932Z,47.58
2022-08-03T09:12:52.876Z,47.88
2022-08-03T09:15:28.616Z,47.10
2022-08-03T09:17:58.860Z,47.02
2022-08-03T09:20:28.854Z,47.60
2022-08-03T09:23:09.693Z,47.90
2022-08-03T09:26:00.002Z,48.40
2022-08-03T09:29:00.519Z,48.00
2022-08-03T09:31:35.907Z,48.00
2022-08-03T09:34:09.515Z,48.00
2022-08-03T09:36:47.593Z,48.10
2022-08-03T09:39:37.533Z,47.40
2022-08-03T09:42:23.773Z,47.40
2022-08-03T09:44:52.471Z,47.24
2022-08-03T09:47:29.788Z,45.90
2022-08-03T09:50:07.355Z,45.10
2022-08-03T09:52:52.033Z,44.52
2022-08-03T09:56:35.081Z,44.26
2022-08-03T09:58:14.321Z,44.00
2022-08-03T10:01:04.101Z,43.44
2022-08-03T10:03:46.979Z,42.70
2022-08-03T10:06:28.796Z,42.02
2022-08-03T10:09:14.208Z,41.50
2022-08-03T10:11:42.740Z,40.78
2022-08-03T10:14:18.762Z,39.72
2022-08-03T10:16:48.372Z,38.78
2022-08-03T10:19:16.504Z,38.24
2022-08-03T10:21:51.467Z,37.90
2022-08-03T10:24:26.029Z,37.70
2022-08-03T10:27:00.716Z,37.46
2022-08-03T10:29:29.133Z,37.20
2022-08-03T10:31:59.538Z,37.06
2022-08-03T10:34:29.807Z,36.88
2022-08-03T10:36:59.271Z,36.50
2022-08-03T10:39:30.038Z,36.20
2022-08-03T10:42:00.050Z,36.00
2022-08-03T10:44:38.065Z,35.80
2022-08-03T10:47:05.267Z,35.70
2022-08-03T10:49:34.667Z,35.70
2022-08-03T10:52:13.151Z,35.48
2022-08-03T10:55:10.903Z,35.00
2022-08-03T10:57:58.526Z,35.10
2022-08-03T11:00:30.085Z,35.20
2022-08-03T11:03:04.157Z,35.16
2022-08-03T11:05:54.490Z,35.10
2022-08-03T11:08:32.593Z,34.90
2022-08-03T11:11:23.930Z,34.70
2022-08-03T11:14:04.624Z,34.70
2022-08-03T11:16:38.132Z,34.60
2022-08-03T11:19:08.933Z,34.50
2022-08-03T11:21:50.883Z,34.60
2022-08-03T11:24:47.345Z,34.70
2022-08-03T11:27:18.991Z,34.70
2022-08-03T11:30:17.483Z,34.58
2022-08-03T11:32:46.689Z,34.20
2022-08-03T11:35:31.006Z,34.10
2022-08-03T11:38:03.136Z,34.10
2022-08-03T11:40:44.549Z,34.00
2022-08-03T11:43:11.266Z,33.80
2022-08-03T11:45:38.326Z,33.54
2022-08-03T11:48:16.865Z,33.60
2022-08-03T11:50:45.402Z,33.70
2022-08-03T11:53:19.429Z,33.90
2022-08-03T11:55:53.209Z,33.80
2022-08-03T11:59:15.329Z,33.70
2022-08-03T12:01:11.490Z,33.50
2022-08-03T12:03:38.184Z,33.50
2022-08-03T12:06:11.492Z,33.50
2022-08-03T12:08:40.546Z,33.40
2022-08-03T12:11:10.774Z,33.46
2022-08-03T12:14:27.079Z,33.30
2022-08-03T12:16:29.028Z,33.10
2022-08-03T12:19:02.025Z,33.10
2022-08-03T12:21:29.635Z,33.20
2022-08-03T12:24:00.209Z,33.20
2022-08-03T12:26:28.727Z,33.20
2022-08-03T12:28:55.930Z,33.30
2022-08-03T12:31:22.788Z,33.40
2022-08-03T12:34:05.221Z,33.40
2022-08-03T12:36:35.627Z,33.50
2022-08-03T12:39:06.628Z,33.50
2022-08-03T12:41:39.294Z,33.40
2022-08-03T12:44:09.093Z,33.40
2022-08-03T12:46:46.925Z,33.38
2022-08-03T12:49:17.361Z,33.30
2022-08-03T12:51:43.949Z,33.30
2022-08-03T12:54:17.883Z,33.20
2022-08-03T12:57:10.519Z,33.20
2022-08-03T12:59:49.858Z,33.18
2022-08-03T13:02:24.346Z,33.10
2022-08-03T13:04:53.932Z,33.20
2022-08-03T13:07:22.886Z,33.30
2022-08-03T13:09:53.230Z,33.40
2022-08-03T13:12:25.764Z,33.30
2022-08-03T13:14:56.771Z,33.20
2022-08-03T13:17:24.737Z,33.20
2022-08-03T13:19:51.965Z,33.30
2022-08-03T13:22:25.569Z,33.40
2022-08-03T13:24:58.236Z,33.50
2022-08-03T13:28:09.918Z,33.60
2022-08-03T13:30:13.517Z,33.50
2022-08-03T13:32:45.242Z,33.40
2022-08-03T13:35:12.109Z,33.60
2022-08-03T13:37:43.251Z,33.50
2022-08-03T13:40:14.759Z,33.56
2022-08-03T13:42:41.548Z,33.60
2022-08-03T13:45:09.761Z,33.60
2022-08-03T13:47:37.832Z,33.50
2022-08-03T13:50:05.093Z,33.60
2022-08-03T13:52:34.839Z,33.60
2022-08-03T13:55:06.397Z,33.40
2022-08-03T13:58:04.668Z,33.62
2022-08-03T14:00:27.874Z,33.80
2022-08-03T14:03:09.078Z,33.90
2022-08-03T14:05:40.931Z,33.90
2022-08-03T14:08:08.540Z,33.90
2022-08-03T14:10:42.586Z,33.94
2022-08-03T14:13:12.902Z,33.82
2022-08-03T14:15:49.898Z,33.68
2022-08-03T14:18:29.136Z,33.50
2022-08-03T14:21:05.855Z,33.70
2022-08-03T14:23:34.769Z,33.76
2022-08-03T14:26:01.648Z,33.80
2022-08-03T14:28:28.792Z,33.80
2022-08-03T14:30:56.171Z,33.70
2022-08-03T14:33:24.340Z,33.70
2022-08-03T14:35:51.990Z,33.70
2022-08-03T14:38:20.094Z,33.70
2022-08-03T14:40:47.449Z,33.80
2022-08-03T14:43:15.363Z,33.80
2022-08-03T14:45:42.893Z,33.80
2022-08-03T14:50:24.994Z,33.70
2022-08-03T14:50:56.736Z,33.70
2022-08-03T14:53:24.398Z,33.70
2022-08-03T14:55:53.636Z,33.70
2022-08-03T14:58:28.002Z,33.70
2022-08-03T15:00:55.932Z,33.70
2022-08-03T15:03:25.070Z,33.70
2022-08-03T15:05:56.233Z,33.60
2022-08-03T15:08:25.223Z,33.50
2022-08-03T15:10:53.897Z,33.40
2022-08-03T15:13:22.055Z,33.30
2022-08-03T15:15:49.880Z,33.46
2022-08-03T15:18:16.675Z,33.50
2022-08-03T15:20:45.453Z,33.60
2022-08-03T15:23:15.499Z,33.60
2022-08-03T15:26:28.678Z,33.68
2022-08-03T15:28:31.925Z,33.52
2022-08-03T15:30:58.839Z,33.40
2022-08-03T15:33:25.571Z,33.40
2022-08-03T15:35:53.055Z,33.30
2022-08-03T15:38:19.845Z,33.30
2022-08-03T15:40:46.664Z,33.20
2022-08-03T15:43:13.303Z,33.10
2022-08-03T15:45:41.860Z,33.00
2022-08-03T15:48:08.944Z,32.92
2022-08-03T15:50:36.049Z,32.90
2022-08-03T15:53:03.553Z,32.80
2022-08-03T15:55:31.222Z,32.80
2022-08-03T15:59:12.117Z,32.80
2022-08-03T16:00:44.814Z,32.70
2022-08-03T16:03:11.622Z,32.70
2022-08-03T16:05:38.416Z,32.60
2022-08-03T16:08:08.015Z,32.50
2022-08-03T16:10:39.614Z,32.50
2022-08-03T16:13:07.274Z,32.40
2022-08-03T16:15:38.490Z,32.30
2022-08-03T16:18:07.121Z,32.20
2022-08-03T16:20:35.316Z,32.10
2022-08-03T16:23:10.495Z,32.10
2022-08-03T16:25:42.291Z,32.10
2022-08-03T16:28:13.744Z,32.10
2022-08-03T16:30:45.280Z,32.00
2022-08-03T16:33:17.076Z,31.98
2022-08-03T16:35:46.756Z,31.90
2022-08-03T16:38:18.325Z,31.80
2022-08-03T16:40:46.929Z,31.80
2022-08-03T16:43:18.503Z,31.70
2022-08-03T16:45:47.624Z,31.70
2022-08-03T16:48:16.076Z,31.70
2022-08-03T16:50:44.348Z,31.60
2022-08-03T16:53:16.328Z,31.50
2022-08-03T16:55:52.107Z,31.40
2022-08-03T16:58:34.253Z,31.34
2022-08-03T17:01:24.708Z,31.30
2022-08-03T17:04:02.140Z,31.20
2022-08-03T17:06:36.688Z,31.10
2022-08-03T17:09:10.514Z,31.10
2022-08-03T17:11:47.233Z,31.00
2022-08-03T17:14:22.889Z,30.96
2022-08-03T17:17:03.805Z,30.90
2022-08-03T17:19:32.679Z,30.80
2022-08-03T17:22:12.226Z,30.80
2022-08-03T17:24:46.284Z,30.70
2022-08-03T17:28:49.399Z,30.64
2022-08-03T17:30:13.502Z,30.60
2022-08-03T17:32:56.915Z,30.60
2022-08-03T17:35:34.430Z,30.50
2022-08-03T17:38:06.581Z,30.50
2022-08-03T17:40:34.545Z,30.40
2022-08-03T17:44:13.421Z,30.40
2022-08-03T17:45:54.887Z,30.30
2022-08-03T17:48:25.149Z,30.24
2022-08-03T17:51:07.814Z,30.20
2022-08-03T17:53:58.644Z,30.20
2022-08-03T17:56:46.057Z,30.10
2022-08-03T17:59:50.653Z,30.00
2022-08-03T18:03:18.165Z,30.00
2022-08-03T18:06:09.005Z,29.90
2022-08-03T18:09:05.203Z,29.86
2022-08-03T18:11:58.095Z,29.80
2022-08-03T18:14:57.781Z,29.70
2022-08-03T18:17:55.479Z,29.60
2022-08-03T18:20:33.030Z,29.60
2022-08-03T18:23:04.752Z,29.50
2022-08-03T18:25:42.983Z,29.50
2022-08-03T18:28:18.530Z,29.40
2022-08-03T18:30:54.513Z,29.40
2022-08-03T18:34:19.856Z,29.30
2022-08-03T18:36:21.744Z,29.28
2022-08-03T18:39:02.629Z,29.20
2022-08-03T18:41:35.070Z,29.18
2022-08-03T18:44:07.982Z,29.10
2022-08-03T18:46:54.866Z,29.08
2022-08-03T18:50:02.936Z,29.00
2022-08-03T18:52:45.863Z,28.90
2022-08-03T18:55:35.990Z,28.80
2022-08-03T18:58:25.889Z,28.80
2022-08-03T19:02:00.291Z,28.74
2022-08-03T19:04:34.666Z,28.70
2022-08-03T19:07:11.235Z,28.60
2022-08-03T19:10:09.335Z,28.60
2022-08-03T19:12:56.247Z,28.50
2022-08-03T19:15:29.277Z,28.42
2022-08-03T19:18:08.810Z,28.40
2022-08-03T19:20:37.963Z,28.32
2022-08-03T19:23:04.681Z,28.30
2022-08-03T19:25:40.261Z,28.26
2022-08-03T19:28:08.858Z,28.20
2022-08-03T19:30:40.387Z,28.10
2022-08-03T19:33:13.872Z,28.10
2022-08-03T19:35:54.868Z,28.08
2022-08-03T19:38:29.254Z,28.00
2022-08-03T19:41:02.541Z,28.00
2022-08-03T19:43:49.417Z,27.90
2022-08-03T19:46:30.340Z,27.90
2022-08-03T19:49:15.462Z,27.80
2022-08-03T19:54:54.140Z,27.70
2022-08-03T19:57:24.809Z,27.70
2022-08-03T19:59:54.067Z,27.70
2022-08-03T20:02:27.125Z,27.60
2022-08-03T20:04:57.992Z,27.60
2022-08-03T20:07:33.450Z,27.56
2022-08-03T20:10:04.468Z,27.50
2022-08-03T20:12:38.909Z,27.50
2022-08-03T20:15:07.762Z,27.40
2022-08-03T20:17:54.384Z,27.40
2022-08-03T20:20:36.384Z,27.32
2022-08-03T20:23:18.269Z,27.30
2022-08-03T20:25:58.289Z,27.20
2022-08-03T20:28:50.180Z,27.20
2022-08-03T20:31:32.657Z,27.20
2022-08-03T20:34:04.285Z,27.10
2022-08-03T20:36:30.947Z,27.10
2022-08-03T20:38:58.756Z,27.10
2022-08-03T20:41:26.639Z,27.00
2022-08-03T20:43:53.558Z,27.00
2022-08-03T20:46:32.035Z,26.96
2022-08-03T20:49:05.471Z,26.90
2022-08-03T20:51:49.618Z,26.90
2022-08-03T20:54:30.826Z,26.80
2022-08-03T20:57:03.478Z,26.80
2022-08-03T20:59:47.589Z,26.70
2022-08-03T21:05:09.909Z,26.60
2022-08-03T21:10:33.614Z,26.50
2022-08-03T21:13:03.089Z,27.80
2022-08-03T21:13:08.030Z,26.58
2022-08-03T21:13:13.905Z,26.70
2022-08-03T21:16:11.205Z,26.40
2022-08-03T21:18:50.076Z,26.38
2022-08-03T21:21:20.332Z,26.30
2022-08-03T21:23:53.783Z,26.30
2022-08-03T21:26:23.867Z,26.20
2022-08-03T21:28:54.337Z,26.20
2022-08-03T21:31:24.607Z,26.20
2022-08-03T21:33:59.770Z,26.10
2022-08-03T21:36:30.146Z,26.10
2022-08-03T21:38:58.804Z,26.00
2022-08-03T21:41:28.627Z,26.00
2022-08-03T21:43:55.929Z,25.96
2022-08-03T21:46:23.840Z,25.90
2022-08-03T21:50:07.502Z,25.80
2022-08-03T21:51:52.236Z,25.80
2022-08-03T21:54:21.089Z,25.70
2022-08-03T21:56:51.168Z,25.70
2022-08-03T21:59:20.408Z,25.60
2022-08-03T22:01:51.397Z,25.60
2022-08-03T22:04:50.178Z,25.50
2022-08-03T22:07:09.210Z,25.40
2022-08-03T22:09:36.980Z,25.40
2022-08-03T22:12:04.611Z,25.30
2022-08-03T22:14:34.195Z,25.30
2022-08-03T22:17:06.222Z,25.30
2022-08-03T22:19:33.089Z,25.20
2022-08-03T22:22:00.646Z,25.20
2022-08-03T22:24:30.179Z,25.10
2022-08-03T22:27:20.475Z,25.10
2022-08-03T22:29:50.182Z,25.00
2022-08-03T22:32:16.885Z,25.00
2022-08-03T22:34:47.370Z,25.00
2022-08-03T22:37:17.888Z,24.90
2022-08-03T22:39:44.778Z,24.90
2022-08-03T22:42:12.598Z,24.80
2022-08-03T22:44:39.701Z,24.80
2022-08-03T22:47:07.350Z,24.76
2022-08-03T22:49:35.488Z,24.70
2022-08-03T22:52:03.024Z,24.62
2022-08-03T22:54:33.309Z,24.60
2022-08-03T22:57:00.991Z,24.58
2022-08-03T22:59:40.257Z,24.50
2022-08-03T23:02:21.021Z,24.48
2022-08-03T23:04:53.303Z,24.40
2022-08-03T23:07:29.103Z,24.32
2022-08-03T23:09:57.892Z,24.30
2022-08-03T23:12:25.457Z,24.30
2022-08-03T23:14:56.834Z,24.20
2022-08-03T23:17:27.166Z,24.18
2022-08-03T23:19:57.992Z,24.10
2022-08-03T23:22:30.112Z,24.04
2022-08-03T23:24:59.676Z,24.00
2022-08-03T23:27:27.869Z,23.90
2022-08-03T23:29:57.626Z,23.90
2022-08-03T23:32:30.656Z,23.90
2022-08-03T23:35:20.312Z,23.80
2022-08-03T23:38:04.740Z,23.80
2022-08-03T23:40:36.950Z,23.70
2022-08-03T23:43:04.855Z,23.70
2022-08-03T23:45:35.866Z,23.60
2022-08-03T23:48:02.479Z,23.58
2022-08-03T23:50:42.348Z,23.50
2022-08-03T23:53:39.658Z,23.50
2022-08-03T23:56:18.679Z,23.44
2022-08-03T23:59:16.792Z,23.40
