createdAt,value
2022-10-08T00:00:42.847Z,3.13
2022-10-08T00:03:09.441Z,2.37
2022-10-08T00:05:35.932Z,3.27
2022-10-08T00:08:02.749Z,2.80
2022-10-08T00:10:29.212Z,3.07
2022-10-08T00:12:56.586Z,2.57
2022-10-08T00:15:23.811Z,2.30
2022-10-08T00:17:50.281Z,2.47
2022-10-08T00:20:16.830Z,2.60
2022-10-08T00:22:43.736Z,2.40
2022-10-08T00:25:10.298Z,2.10
2022-10-08T00:27:37.554Z,2.60
2022-10-08T00:30:06.157Z,2.43
2022-10-08T00:32:33.640Z,3.40
2022-10-08T00:35:00.039Z,2.40
2022-10-08T00:37:28.620Z,2.40
2022-10-08T00:39:55.181Z,2.57
2022-10-08T00:42:22.470Z,2.47
2022-10-08T00:44:58.253Z,2.80
2022-10-08T00:47:31.321Z,2.73
2022-10-08T00:50:10.834Z,2.83
2022-10-08T00:52:48.311Z,3.23
2022-10-08T00:55:17.186Z,2.77
2022-10-08T00:57:44.048Z,2.27
2022-10-08T01:00:12.685Z,2.70
2022-10-08T01:02:39.376Z,2.60
2022-10-08T01:05:06.484Z,2.37
2022-10-08T01:07:35.960Z,2.83
2022-10-08T01:10:15.325Z,2.43
2022-10-08T01:12:54.896Z,2.43
2022-10-08T01:15:35.184Z,2.37
2022-10-08T01:18:34.450Z,2.47
2022-10-08T01:21:07.189Z,2.50
2022-10-08T01:23:40.661Z,2.30
2022-10-08T01:26:26.181Z,2.50
2022-10-08T01:29:05.407Z,2.47
2022-10-08T01:31:37.695Z,2.50
2022-10-08T01:34:09.587Z,2.13
2022-10-08T01:36:45.555Z,2.43
2022-10-08T01:39:14.087Z,2.40
2022-10-08T01:41:43.302Z,2.73
2022-10-08T01:44:12.748Z,2.20
2022-10-08T01:46:40.987Z,2.40
2022-10-08T01:49:10.633Z,2.50
2022-10-08T01:51:40.873Z,2.87
2022-10-08T01:54:09.915Z,2.60
2022-10-08T01:56:37.780Z,2.60
2022-10-08T01:59:11.200Z,2.43
2022-10-08T02:01:40.528Z,2.40
2022-10-08T02:04:25.850Z,2.53
2022-10-08T02:06:55.158Z,2.30
2022-10-08T02:09:22.839Z,2.20
2022-10-08T02:11:50.193Z,2.47
2022-10-08T02:14:16.694Z,2.40
2022-10-08T02:16:48.359Z,2.47
2022-10-08T02:19:29.268Z,2.13
2022-10-08T02:21:56.330Z,2.30
2022-10-08T02:24:50.497Z,2.33
2022-10-08T02:27:17.598Z,2.20
2022-10-08T02:29:50.274Z,2.43
2022-10-08T02:32:16.653Z,2.50
2022-10-08T02:34:49.254Z,2.73
2022-10-08T02:37:31.744Z,2.47
2022-10-08T02:40:01.151Z,2.30
2022-10-08T02:42:28.720Z,2.17
2022-10-08T02:45:05.224Z,1.83
2022-10-08T02:47:33.016Z,2.03
2022-10-08T02:50:02.662Z,2.40
2022-10-08T02:52:32.210Z,2.07
2022-10-08T02:55:00.446Z,2.20
2022-10-08T02:57:34.266Z,1.90
2022-10-08T03:00:00.859Z,2.43
2022-10-08T03:02:40.185Z,2.37
2022-10-08T03:05:09.159Z,1.90
2022-10-08T03:07:36.137Z,2.17
2022-10-08T03:10:05.651Z,2.00
2022-10-08T03:12:32.798Z,1.97
2022-10-08T03:14:59.886Z,2.20
2022-10-08T03:17:30.738Z,2.33
2022-10-08T03:19:57.807Z,1.97
2022-10-08T03:22:24.783Z,2.37
2022-10-08T03:24:56.005Z,1.80
2022-10-08T03:27:24.093Z,1.63
2022-10-08T03:29:51.846Z,1.70
2022-10-08T03:32:18.377Z,1.80
2022-10-08T03:34:44.860Z,1.80
2022-10-08T03:37:12.891Z,2.00
2022-10-08T03:39:39.563Z,1.93
2022-10-08T03:42:06.100Z,1.73
2022-10-08T03:44:32.657Z,1.80
2022-10-08T03:46:59.540Z,1.63
2022-10-08T03:49:26.034Z,1.90
2022-10-08T03:51:52.503Z,2.10
2022-10-08T03:54:18.952Z,2.10
2022-10-08T03:56:45.548Z,1.77
2022-10-08T03:59:13.201Z,1.93
2022-10-08T04:01:39.867Z,2.30
2022-10-08T04:04:06.458Z,2.00
2022-10-08T04:06:33.590Z,2.13
2022-10-08T04:09:01.226Z,2.27
2022-10-08T04:11:30.019Z,2.73
2022-10-08T04:13:57.423Z,1.73
2022-10-08T04:16:23.923Z,2.40
2022-10-08T04:18:50.353Z,2.37
2022-10-08T04:21:17.939Z,2.27
2022-10-08T04:23:44.938Z,2.03
2022-10-08T04:26:15.200Z,2.13
2022-10-08T04:28:44.252Z,1.97
2022-10-08T04:31:12.632Z,2.20
2022-10-08T04:33:39.224Z,2.40
2022-10-08T04:36:10.235Z,2.53
2022-10-08T04:38:36.772Z,2.20
2022-10-08T04:41:03.239Z,2.13
2022-10-08T04:43:30.084Z,2.00
2022-10-08T04:45:56.539Z,2.00
2022-10-08T04:48:23.061Z,1.90
2022-10-08T04:50:54.168Z,1.90
2022-10-08T04:53:20.694Z,2.20
2022-10-08T04:55:47.083Z,2.17
2022-10-08T04:58:14.424Z,1.80
2022-10-08T05:00:40.900Z,1.73
2022-10-08T05:03:08.147Z,1.60
2022-10-08T05:05:40.265Z,1.73
2022-10-08T05:08:06.750Z,1.93
2022-10-08T05:10:33.384Z,2.20
2022-10-08T05:12:59.877Z,2.00
2022-10-08T05:15:26.308Z,2.43
2022-10-08T05:17:52.805Z,2.07
2022-10-08T05:20:19.292Z,1.83
2022-10-08T05:22:46.014Z,1.90
2022-10-08T05:25:12.993Z,2.27
2022-10-08T05:27:39.822Z,2.00
2022-10-08T05:30:06.641Z,1.90
2022-10-08T05:32:33.424Z,2.33
2022-10-08T05:35:00.298Z,2.00
2022-10-08T05:37:26.721Z,2.17
2022-10-08T05:39:53.179Z,1.90
2022-10-08T05:42:25.058Z,2.00
2022-10-08T05:44:51.835Z,1.80
2022-10-08T05:47:18.408Z,2.00
2022-10-08T05:49:44.984Z,1.77
2022-10-08T05:52:11.473Z,1.83
2022-10-08T05:54:39.873Z,1.90
2022-10-08T05:57:07.386Z,1.70
2022-10-08T05:59:34.042Z,2.17
2022-10-08T06:02:00.530Z,2.17
2022-10-08T06:04:27.863Z,2.10
2022-10-08T06:06:54.414Z,2.10
2022-10-08T06:09:21.316Z,2.27
2022-10-08T06:11:48.237Z,2.20
2022-10-08T06:14:17.145Z,2.20
2022-10-08T06:16:43.639Z,2.20
2022-10-08T06:19:10.400Z,2.40
2022-10-08T06:21:37.331Z,2.57
2022-10-08T06:24:06.931Z,2.07
2022-10-08T06:26:36.530Z,2.57
2022-10-08T06:29:05.768Z,2.70
2022-10-08T06:31:33.421Z,2.80
2022-10-08T06:34:00.304Z,2.60
2022-10-08T06:36:27.672Z,3.33
2022-10-08T06:38:57.661Z,2.87
2022-10-08T06:41:24.493Z,2.87
2022-10-08T06:43:50.954Z,2.70
2022-10-08T06:46:18.278Z,2.73
2022-10-08T06:48:45.847Z,2.40
2022-10-08T06:51:14.423Z,3.23
2022-10-08T06:53:41.715Z,3.27
2022-10-08T06:56:11.317Z,2.93
2022-10-08T06:58:38.008Z,3.17
2022-10-08T07:01:05.894Z,2.90
2022-10-08T07:03:35.837Z,2.70
2022-10-08T07:06:03.720Z,2.77
2022-10-08T07:08:30.458Z,3.17
2022-10-08T07:11:07.292Z,3.27
2022-10-08T07:13:34.333Z,3.03
2022-10-08T07:16:01.799Z,4.63
2022-10-08T07:18:28.302Z,3.27
2022-10-08T07:20:56.193Z,3.17
2022-10-08T07:23:23.005Z,3.10
2022-10-08T07:25:56.927Z,2.93
2022-10-08T07:28:24.573Z,3.10
2022-10-08T07:30:51.247Z,3.07
2022-10-08T07:33:17.958Z,3.77
2022-10-08T07:35:44.337Z,3.43
2022-10-08T07:38:10.896Z,3.60
2022-10-08T07:40:38.320Z,3.20
2022-10-08T07:43:05.034Z,2.80
2022-10-08T07:45:31.814Z,3.20
2022-10-08T07:47:59.118Z,3.03
2022-10-08T07:50:25.561Z,3.10
2022-10-08T07:52:53.222Z,3.50
2022-10-08T07:55:20.285Z,3.50
2022-10-08T07:57:46.866Z,3.20
2022-10-08T08:00:13.402Z,2.93
2022-10-08T08:02:41.297Z,3.13
2022-10-08T08:05:07.907Z,3.97
2022-10-08T08:07:34.405Z,3.47
2022-10-08T08:10:01.959Z,4.10
2022-10-08T08:12:29.379Z,4.37
2022-10-08T08:14:55.974Z,4.07
2022-10-08T08:17:22.774Z,3.90
2022-10-08T08:19:49.147Z,3.63
2022-10-08T08:22:15.767Z,4.10
2022-10-08T08:24:42.421Z,3.23
2022-10-08T08:27:08.980Z,3.43
2022-10-08T08:29:35.504Z,3.03
2022-10-08T08:32:03.644Z,3.27
2022-10-08T08:34:30.387Z,3.70
2022-10-08T08:36:59.166Z,3.53
2022-10-08T08:39:27.917Z,4.27
2022-10-08T08:42:10.041Z,3.20
2022-10-08T08:44:39.233Z,3.70
2022-10-08T08:47:11.720Z,3.87
2022-10-08T08:49:50.911Z,3.47
2022-10-08T08:52:18.923Z,3.60
2022-10-08T08:54:54.349Z,3.40
2022-10-08T08:57:31.200Z,3.20
2022-10-08T09:00:02.329Z,3.20
2022-10-08T09:02:31.322Z,3.70
2022-10-08T09:05:00.585Z,3.57
2022-10-08T09:07:30.426Z,2.70
2022-10-08T09:09:58.815Z,2.60
2022-10-08T09:12:39.179Z,2.43
2022-10-08T09:15:13.833Z,3.27
2022-10-08T09:17:41.081Z,2.37
2022-10-08T09:20:07.868Z,3.20
2022-10-08T09:22:39.229Z,2.60
2022-10-08T09:25:11.478Z,2.40
2022-10-08T09:27:45.859Z,2.93
2022-10-08T09:30:28.757Z,3.17
2022-10-08T09:32:56.876Z,2.50
2022-10-08T09:35:23.493Z,2.17
2022-10-08T09:37:51.333Z,2.27
2022-10-08T09:40:25.545Z,2.77
2022-10-08T09:43:09.695Z,2.40
2022-10-08T09:45:46.598Z,2.53
2022-10-08T09:48:26.655Z,2.63
2022-10-08T09:50:57.052Z,2.80
2022-10-08T09:53:24.874Z,3.73
2022-10-08T09:55:57.395Z,2.80
2022-10-08T09:58:32.003Z,2.33
2022-10-08T10:01:03.822Z,2.47
2022-10-08T10:03:31.644Z,2.47
2022-10-08T10:05:59.305Z,2.60
2022-10-08T10:08:49.200Z,2.10
2022-10-08T10:11:21.985Z,2.00
2022-10-08T10:13:51.353Z,2.70
2022-10-08T10:16:20.718Z,2.40
2022-10-08T10:19:08.793Z,2.47
2022-10-08T10:21:49.734Z,2.10
2022-10-08T10:24:42.724Z,2.07
2022-10-08T10:27:13.295Z,2.53
2022-10-08T10:29:53.409Z,2.33
2022-10-08T10:32:32.735Z,1.97
2022-10-08T10:35:03.715Z,1.60
2022-10-08T10:37:34.448Z,1.60
2022-10-08T10:40:20.667Z,2.10
2022-10-08T10:42:50.644Z,1.90
2022-10-08T10:45:20.277Z,1.80
2022-10-08T10:47:47.735Z,1.77
2022-10-08T10:50:15.131Z,1.80
2022-10-08T10:53:01.473Z,2.43
2022-10-08T10:55:40.420Z,2.70
2022-10-08T10:58:10.902Z,3.10
2022-10-08T11:00:56.324Z,4.93
2022-10-08T11:03:29.246Z,1.87
2022-10-08T11:06:09.406Z,2.20
2022-10-08T11:08:41.720Z,2.20
2022-10-08T11:11:37.747Z,1.90
2022-10-08T11:14:24.244Z,2.13
2022-10-08T11:17:03.245Z,1.80
2022-10-08T11:19:37.867Z,3.00
2022-10-08T11:22:13.212Z,2.20
2022-10-08T11:24:40.716Z,2.03
2022-10-08T11:27:22.380Z,2.07
2022-10-08T11:30:11.691Z,2.07
2022-10-08T11:32:39.584Z,2.20
2022-10-08T11:35:13.351Z,2.20
2022-10-08T11:37:43.813Z,2.00
2022-10-08T11:40:20.410Z,1.73
2022-10-08T11:42:53.286Z,1.70
2022-10-08T11:45:23.782Z,2.10
2022-10-08T11:47:54.215Z,2.50
2022-10-08T11:50:26.762Z,2.13
2022-10-08T11:52:54.698Z,3.23
2022-10-08T11:55:26.931Z,1.87
2022-10-08T11:58:13.794Z,1.67
2022-10-08T12:00:45.136Z,2.07
2022-10-08T12:03:21.225Z,2.10
2022-10-08T12:08:59.108Z,1.50
2022-10-08T12:11:31.779Z,1.87
2022-10-08T12:14:13.599Z,1.43
2022-10-08T12:16:49.529Z,1.50
2022-10-08T12:19:35.574Z,1.70
2022-10-08T12:22:02.490Z,1.53
2022-10-08T12:24:38.160Z,1.57
2022-10-08T12:27:17.629Z,1.53
2022-10-08T12:29:54.042Z,1.93
2022-10-08T12:32:21.405Z,2.00
2022-10-08T12:34:47.936Z,1.90
2022-10-08T12:37:36.158Z,1.20
2022-10-08T12:40:07.658Z,1.47
2022-10-08T12:42:37.671Z,1.30
2022-10-08T12:45:24.435Z,1.10
2022-10-08T12:48:10.419Z,1.20
2022-10-08T12:50:43.987Z,1.00
2022-10-08T12:53:14.963Z,1.10
2022-10-08T12:55:45.617Z,1.30
2022-10-08T12:58:19.588Z,1.40
2022-10-08T13:00:50.904Z,1.10
2022-10-08T13:03:18.418Z,0.90
2022-10-08T13:05:45.134Z,1.10
2022-10-08T13:08:32.217Z,1.20
2022-10-08T13:11:18.942Z,1.10
2022-10-08T13:13:49.830Z,0.90
2022-10-08T13:16:21.398Z,1.20
2022-10-08T13:18:50.919Z,1.20
2022-10-08T13:21:23.157Z,1.10
2022-10-08T13:23:53.218Z,0.80
2022-10-08T13:26:39.641Z,0.80
2022-10-08T13:29:18.525Z,1.30
2022-10-08T13:31:52.117Z,1.33
2022-10-08T13:34:18.893Z,1.20
2022-10-08T13:36:53.875Z,1.37
2022-10-08T13:39:28.757Z,1.20
2022-10-08T13:41:57.047Z,1.50
2022-10-08T13:44:24.593Z,1.50
2022-10-08T13:46:51.215Z,0.87
2022-10-08T13:49:26.046Z,1.30
2022-10-08T13:51:52.863Z,0.70
2022-10-08T13:54:29.124Z,1.30
2022-10-08T13:56:56.414Z,0.90
2022-10-08T13:59:26.970Z,1.13
2022-10-08T14:01:56.189Z,1.57
2022-10-08T14:04:22.716Z,1.27
2022-10-08T14:06:49.843Z,1.20
2022-10-08T14:09:18.118Z,1.13
2022-10-08T14:11:46.124Z,1.00
2022-10-08T14:14:13.892Z,1.10
2022-10-08T14:16:41.271Z,0.80
2022-10-08T14:19:11.972Z,0.80
2022-10-08T14:21:40.330Z,0.90
2022-10-08T14:24:07.562Z,1.00
2022-10-08T14:26:34.440Z,1.20
2022-10-08T14:29:04.879Z,1.00
2022-10-08T14:31:31.719Z,1.07
2022-10-08T14:33:58.285Z,1.00
2022-10-08T14:36:29.284Z,0.93
2022-10-08T14:38:57.123Z,1.50
2022-10-08T14:41:23.680Z,1.43
2022-10-08T14:43:50.272Z,1.07
2022-10-08T14:46:18.294Z,0.90
2022-10-08T14:48:45.630Z,0.80
2022-10-08T14:51:12.587Z,0.90
2022-10-08T14:53:39.306Z,0.80
2022-10-08T14:56:12.562Z,0.70
2022-10-08T14:58:42.320Z,0.93
2022-10-08T15:01:08.923Z,1.10
2022-10-08T15:03:35.504Z,1.10
2022-10-08T15:06:02.010Z,1.03
2022-10-08T15:08:29.882Z,0.90
2022-10-08T15:11:01.212Z,1.03
2022-10-08T15:13:27.680Z,1.40
2022-10-08T15:16:00.126Z,1.10
2022-10-08T15:18:34.264Z,0.97
2022-10-08T15:21:00.859Z,0.90
2022-10-08T15:23:27.542Z,1.00
2022-10-08T15:26:02.038Z,1.03
2022-10-08T15:28:29.280Z,1.10
2022-10-08T15:31:03.045Z,1.07
2022-10-08T15:33:29.642Z,1.00
2022-10-08T15:35:56.446Z,1.07
2022-10-08T15:38:24.063Z,1.10
2022-10-08T15:40:50.535Z,0.97
2022-10-08T15:43:17.931Z,0.90
2022-10-08T15:45:47.624Z,1.17
2022-10-08T15:48:16.643Z,0.77
2022-10-08T15:50:43.042Z,0.80
2022-10-08T15:53:14.117Z,1.43
2022-10-08T15:55:40.637Z,1.00
2022-10-08T15:58:07.025Z,0.87
2022-10-08T16:00:37.984Z,1.20
2022-10-08T16:03:04.688Z,1.30
2022-10-08T16:05:31.192Z,0.97
2022-10-08T16:07:57.754Z,0.90
2022-10-08T16:10:24.963Z,1.20
2022-10-08T16:12:51.681Z,1.40
2022-10-08T16:15:18.116Z,1.23
2022-10-08T16:17:44.658Z,1.40
2022-10-08T16:20:11.145Z,1.70
2022-10-08T16:22:40.620Z,1.37
2022-10-08T16:25:07.235Z,1.50
2022-10-08T16:27:33.789Z,1.30
2022-10-08T16:30:01.630Z,1.33
2022-10-08T16:32:28.253Z,1.33
2022-10-08T16:34:54.749Z,1.20
2022-10-08T16:37:21.339Z,1.20
2022-10-08T16:39:47.749Z,1.37
2022-10-08T16:42:14.774Z,1.07
2022-10-08T16:44:41.467Z,1.30
2022-10-08T16:47:08.944Z,1.50
2022-10-08T16:49:35.547Z,2.10
2022-10-08T16:52:05.603Z,1.43
2022-10-08T16:54:32.981Z,1.83
2022-10-08T16:56:59.567Z,1.40
2022-10-08T16:59:26.910Z,2.90
2022-10-08T17:01:54.425Z,3.83
2022-10-08T17:04:22.520Z,2.80
2022-10-08T17:06:50.024Z,2.73
2022-10-08T17:09:16.876Z,1.97
2022-10-08T17:11:43.717Z,2.63
2022-10-08T17:14:11.882Z,2.07
2022-10-08T17:16:39.735Z,1.87
2022-10-08T17:19:06.544Z,1.80
2022-10-08T17:21:35.386Z,1.67
2022-10-08T17:24:03.165Z,1.40
2022-10-08T17:26:33.270Z,1.40
2022-10-08T17:29:05.751Z,2.10
2022-10-08T17:31:33.485Z,1.90
2022-10-08T17:34:02.838Z,2.00
2022-10-08T17:36:36.104Z,2.03
2022-10-08T17:39:05.215Z,1.70
2022-10-08T17:41:34.074Z,2.00
2022-10-08T17:44:02.214Z,1.80
2022-10-08T17:46:33.699Z,2.40
2022-10-08T17:49:00.658Z,2.47
2022-10-08T17:51:28.604Z,2.23
2022-10-08T17:54:01.084Z,3.37
2022-10-08T17:56:28.782Z,4.17
2022-10-08T17:58:56.278Z,3.20
2022-10-08T18:01:25.443Z,3.10
2022-10-08T18:03:53.678Z,3.40
2022-10-08T18:06:23.310Z,4.53
2022-10-08T18:08:57.357Z,4.33
2022-10-08T18:11:27.706Z,2.87
2022-10-08T18:13:56.847Z,3.30
2022-10-08T18:22:17.689Z,5.93
2022-10-08T18:24:44.806Z,6.53
2022-10-08T18:27:11.531Z,5.33
2022-10-08T18:29:39.094Z,4.80
2022-10-08T18:32:05.793Z,5.40
2022-10-08T18:34:32.721Z,3.87
2022-10-08T18:36:59.841Z,3.77
2022-10-08T18:39:28.711Z,4.53
2022-10-08T18:41:56.005Z,3.83
2022-10-08T18:44:24.338Z,4.67
2022-10-08T18:46:51.696Z,3.93
2022-10-08T18:49:20.930Z,3.90
2022-10-08T18:51:51.680Z,3.10
2022-10-08T18:54:18.707Z,2.90
2022-10-08T19:08:29.551Z,2.43
2022-10-08T19:10:56.396Z,2.50
2022-10-08T19:13:22.990Z,2.33
2022-10-08T19:15:49.836Z,2.30
2022-10-08T19:18:16.784Z,2.10
2022-10-08T19:20:43.488Z,2.70
2022-10-08T19:23:12.195Z,2.60
2022-10-08T19:28:37.242Z,2.73
2022-10-08T20:27:51.445Z,3.33
2022-10-08T20:30:19.429Z,3.10
2022-10-08T20:32:46.329Z,3.30
2022-10-08T20:35:14.265Z,3.30
2022-10-08T20:37:40.976Z,3.33
2022-10-08T20:40:08.224Z,3.60
2022-10-08T20:42:34.853Z,3.57
2022-10-08T20:45:02.248Z,4.00
2022-10-08T20:47:33.211Z,3.40
2022-10-08T20:50:00.743Z,3.50
