createdAt,value
2018-05-12T04:33:37.639Z,15.65
2018-05-12T04:34:37.637Z,15.67
2018-05-12T04:35:37.593Z,15.60
2018-05-12T04:36:37.729Z,15.60
2018-05-12T04:37:37.586Z,15.60
2018-05-12T04:38:37.568Z,15.74
2018-05-12T04:39:37.568Z,15.74
2018-05-12T04:40:37.550Z,15.72
2018-05-12T04:41:37.540Z,15.83
2018-05-12T04:42:37.676Z,15.80
2018-05-12T04:43:37.517Z,15.74
2018-05-12T04:44:37.511Z,15.72
2018-05-12T04:45:37.500Z,15.75
2018-05-12T04:46:37.490Z,15.80
2018-05-12T04:47:37.489Z,15.72
2018-05-12T04:48:37.467Z,15.86
2018-05-12T04:49:37.456Z,15.82
2018-05-12T04:50:37.452Z,15.83
2018-05-12T04:51:37.445Z,15.89
2018-05-12T04:52:37.432Z,15.84
2018-05-12T04:53:37.457Z,15.80
2018-05-12T04:54:37.445Z,15.84
2018-05-12T04:55:37.405Z,15.83
2018-05-12T04:56:37.539Z,15.89
2018-05-12T04:57:37.391Z,15.90
2018-05-12T04:58:37.373Z,15.94
2018-05-12T04:59:37.442Z,16.00
2018-05-12T05:00:37.358Z,16.01
2018-05-12T05:01:37.350Z,16.02
2018-05-12T05:02:37.373Z,16.14
2018-05-12T05:03:37.319Z,16.14
2018-05-12T05:04:37.319Z,16.11
2018-05-12T05:05:37.322Z,16.15
2018-05-12T05:06:37.301Z,16.11
2018-05-12T05:07:37.423Z,16.14
2018-05-12T05:08:37.289Z,16.11
2018-05-12T05:09:37.272Z,16.20
2018-05-12T05:10:37.264Z,16.28
2018-05-12T05:11:37.251Z,16.15
2018-05-12T05:12:37.240Z,16.21
2018-05-12T05:13:37.247Z,16.31
2018-05-12T05:14:37.229Z,16.30
2018-05-12T05:15:37.279Z,16.30
2018-05-12T05:16:37.204Z,16.33
2018-05-12T05:17:37.200Z,16.31
2018-05-12T05:18:37.196Z,16.39
2018-05-12T05:19:37.184Z,16.45
2018-05-12T05:20:37.173Z,16.45
2018-05-12T05:21:37.207Z,16.46
2018-05-12T05:22:37.169Z,16.50
2018-05-12T05:23:37.142Z,16.52
2018-05-12T05:24:37.143Z,16.58
2018-05-12T05:25:37.129Z,16.60
2018-05-12T05:26:38.429Z,16.60
2018-05-12T05:27:37.111Z,16.58
2018-05-12T05:28:37.095Z,16.56
2018-05-12T05:29:37.092Z,16.61
2018-05-12T05:30:37.094Z,16.66
2018-05-12T05:31:37.071Z,16.66
2018-05-12T05:32:37.274Z,16.67
2018-05-12T05:33:37.053Z,16.67
2018-05-12T05:34:37.056Z,16.67
2018-05-12T05:35:37.040Z,16.68
2018-05-12T05:36:37.038Z,16.66
2018-05-12T05:37:37.078Z,16.75
2018-05-12T05:38:37.086Z,16.67
2018-05-12T05:39:37.007Z,16.67
2018-05-12T05:40:36.998Z,16.76
2018-05-12T05:41:37.007Z,16.75
2018-05-12T05:42:36.994Z,16.75
2018-05-12T05:43:37.013Z,16.81
2018-05-12T05:44:36.967Z,16.71
2018-05-12T05:45:36.948Z,16.75
2018-05-12T05:46:36.999Z,16.81
2018-05-12T05:47:36.948Z,16.75
2018-05-12T05:48:37.996Z,16.85
2018-05-12T05:49:36.952Z,16.88
2018-05-12T05:50:36.901Z,16.88
2018-05-12T05:51:36.896Z,16.82
2018-05-12T05:52:36.894Z,16.93
2018-05-12T05:53:37.619Z,16.88
2018-05-12T05:54:36.885Z,16.83
2018-05-12T05:55:37.069Z,16.93
2018-05-12T05:56:37.074Z,16.91
2018-05-12T05:57:36.850Z,16.98
2018-05-12T05:58:36.931Z,16.93
2018-05-12T05:59:36.861Z,16.91
2018-05-12T06:00:36.839Z,17.01
2018-05-12T06:01:36.826Z,17.00
2018-05-12T06:02:36.810Z,17.12
2018-05-12T06:03:36.799Z,17.00
2018-05-12T06:04:36.800Z,16.98
2018-05-12T06:05:36.778Z,17.04
2018-05-12T06:06:36.781Z,17.00
2018-05-12T06:07:36.774Z,16.98
2018-05-12T06:08:36.762Z,17.07
2018-05-12T06:09:36.787Z,17.11
2018-05-12T06:10:36.772Z,17.11
2018-05-12T06:11:36.741Z,17.08
2018-05-12T06:12:36.762Z,17.16
2018-05-12T06:13:36.719Z,17.23
2018-05-12T06:14:37.356Z,17.22
2018-05-12T06:15:36.741Z,17.15
2018-05-12T06:16:36.723Z,17.19
2018-05-12T06:17:36.725Z,17.23
2018-05-12T06:18:36.707Z,17.25
2018-05-12T06:19:36.675Z,17.28
2018-05-12T06:20:36.651Z,17.23
2018-05-12T06:21:36.657Z,17.28
2018-05-12T06:22:36.704Z,17.23
2018-05-12T06:23:36.639Z,17.21
2018-05-12T06:24:36.653Z,17.28
2018-05-12T06:25:36.612Z,17.38
2018-05-12T06:26:36.619Z,17.33
2018-05-12T06:27:36.680Z,17.30
2018-05-12T06:28:36.636Z,17.40
2018-05-12T06:29:36.586Z,17.37
2018-05-12T06:30:36.582Z,17.41
2018-05-12T06:31:36.580Z,17.46
2018-05-12T06:32:36.573Z,17.34
2018-05-12T06:33:36.699Z,17.34
2018-05-12T06:34:36.563Z,17.40
2018-05-12T06:35:36.548Z,17.43
2018-05-12T06:36:36.539Z,17.49
2018-05-12T06:37:36.525Z,17.48
2018-05-12T06:38:36.507Z,17.51
2018-05-12T06:39:36.518Z,17.51
2018-05-12T06:40:36.493Z,17.48
2018-05-12T06:41:36.495Z,17.58
2018-05-12T06:42:36.482Z,17.56
2018-05-12T06:43:36.474Z,17.58
2018-05-12T06:44:36.917Z,17.63
2018-05-12T06:45:36.462Z,17.70
2018-05-12T06:46:36.463Z,17.68
2018-05-12T06:47:36.445Z,17.71
2018-05-12T06:48:36.437Z,17.72
2018-05-12T06:49:36.422Z,17.78
2018-05-12T06:50:36.460Z,17.74
2018-05-12T06:51:36.424Z,17.79
2018-05-12T06:52:36.419Z,17.77
2018-05-12T06:53:36.459Z,17.82
2018-05-12T06:54:36.436Z,17.81
2018-05-12T06:55:36.379Z,17.77
2018-05-12T06:56:36.383Z,17.84
2018-05-12T06:57:36.375Z,17.95
2018-05-12T06:58:36.366Z,17.93
2018-05-12T06:59:36.385Z,17.92
2018-05-12T07:00:36.347Z,17.97
2018-05-12T07:01:36.344Z,18.02
2018-05-12T07:02:36.362Z,18.03
2018-05-12T07:03:36.323Z,18.03
2018-05-12T07:04:36.334Z,18.08
2018-05-12T07:05:36.310Z,18.18
2018-05-12T07:06:36.304Z,18.17
2018-05-12T07:07:36.442Z,18.25
2018-05-12T07:08:36.362Z,18.36
2018-05-12T07:09:36.293Z,18.27
2018-05-12T07:10:36.276Z,18.37
2018-05-12T07:11:36.266Z,18.39
2018-05-12T07:12:36.250Z,18.41
2018-05-12T07:13:36.256Z,18.48
2018-05-12T07:14:36.238Z,18.55
2018-05-12T07:15:36.236Z,18.50
2018-05-12T07:16:36.239Z,18.67
2018-05-12T07:17:36.319Z,18.65
2018-05-12T07:18:36.217Z,18.70
2018-05-12T07:19:36.205Z,18.69
2018-05-12T07:20:36.208Z,18.73
2018-05-12T07:21:36.228Z,18.80
2018-05-12T07:22:36.506Z,18.78
2018-05-12T07:23:36.181Z,18.75
2018-05-12T07:24:36.175Z,18.84
2018-05-12T07:25:36.176Z,18.82
2018-05-12T07:26:36.162Z,18.78
2018-05-12T07:27:36.152Z,18.82
2018-05-12T07:28:36.373Z,18.80
2018-05-12T07:29:36.231Z,18.81
2018-05-12T07:30:36.131Z,18.78
2018-05-12T07:31:36.128Z,18.84
2018-05-12T07:32:36.145Z,18.87
2018-05-12T07:33:36.114Z,18.80
2018-05-12T07:34:36.104Z,18.75
2018-05-12T07:35:36.093Z,18.75
2018-05-12T07:36:36.151Z,18.80
2018-05-12T07:37:36.122Z,18.78
2018-05-12T07:38:36.072Z,18.80
2018-05-12T07:39:36.505Z,18.84
2018-05-12T07:40:36.060Z,18.80
2018-05-12T07:41:36.055Z,18.84
2018-05-12T07:42:36.047Z,18.87
2018-05-12T07:43:36.042Z,18.90
2018-05-12T07:44:36.035Z,18.88
2018-05-12T07:45:36.102Z,18.87
2018-05-12T07:46:36.023Z,18.88
2018-05-12T07:47:36.015Z,18.87
2018-05-12T07:48:36.009Z,18.90
2018-05-12T07:49:36.038Z,18.94
2018-05-12T07:50:36.003Z,18.90
2018-05-12T07:51:36.046Z,18.88
2018-05-12T07:52:35.988Z,18.92
2018-05-12T07:53:35.983Z,18.81
2018-05-12T07:54:36.109Z,18.91
2018-05-12T07:55:35.965Z,18.85
2018-05-12T07:56:35.961Z,18.92
2018-05-12T07:57:35.957Z,18.92
2018-05-12T07:58:36.040Z,18.85
2018-05-12T07:59:35.932Z,18.99
2018-05-12T08:00:35.945Z,18.90
2018-05-12T08:01:35.926Z,18.95
2018-05-12T08:02:35.913Z,19.06
2018-05-12T08:03:35.919Z,19.00
2018-05-12T08:04:35.901Z,18.94
2018-05-12T08:05:35.924Z,19.06
2018-05-12T08:06:35.959Z,19.04
2018-05-12T08:07:35.875Z,19.04
2018-05-12T08:08:35.872Z,19.18
2018-05-12T08:09:35.880Z,19.18
2018-05-12T08:10:35.868Z,19.22
2018-05-12T08:11:35.848Z,19.13
2018-05-12T08:12:35.859Z,19.28
2018-05-12T08:13:35.843Z,19.28
2018-05-12T08:14:35.845Z,19.26
2018-05-12T08:15:35.844Z,19.39
2018-05-12T08:16:35.829Z,19.37
2018-05-12T08:17:35.898Z,19.41
2018-05-12T08:18:35.810Z,19.43
2018-05-12T08:19:35.794Z,19.40
2018-05-12T08:20:35.825Z,19.26
2018-05-12T08:21:35.792Z,19.31
2018-05-12T08:22:35.786Z,19.37
2018-05-12T08:23:35.804Z,19.46
2018-05-12T08:24:35.780Z,19.44
2018-05-12T08:25:35.769Z,19.55
2018-05-12T08:26:35.765Z,19.46
2018-05-12T08:27:35.747Z,19.62
2018-05-12T08:28:35.785Z,19.50
2018-05-12T08:29:35.751Z,19.61
2018-05-12T08:30:35.732Z,19.62
2018-05-12T08:31:35.736Z,19.65
2018-05-12T08:32:35.723Z,19.58
2018-05-12T08:33:35.756Z,19.58
2018-05-12T08:34:35.706Z,19.66
2018-05-12T08:35:35.772Z,19.62
2018-05-12T08:36:35.984Z,19.76
2018-05-12T08:37:35.749Z,19.71
2018-05-12T08:38:35.934Z,19.71
2018-05-12T08:39:35.708Z,19.69
2018-05-12T08:40:35.795Z,19.73
2018-05-12T08:41:38.406Z,19.74
2018-05-12T08:42:35.665Z,19.83
2018-05-12T08:43:35.658Z,19.84
2018-05-12T08:44:35.787Z,19.80
2018-05-12T08:45:35.677Z,19.87
2018-05-12T08:46:37.518Z,19.86
2018-05-12T08:47:35.632Z,19.95
2018-05-12T08:48:35.627Z,20.02
2018-05-12T08:49:35.630Z,20.05
2018-05-12T08:50:36.490Z,20.02
2018-05-12T08:51:35.679Z,20.11
2018-05-12T08:52:36.499Z,20.23
2018-05-12T08:53:35.597Z,20.17
2018-05-12T08:54:44.414Z,20.26
2018-05-12T08:55:35.590Z,20.28
2018-05-12T08:56:35.628Z,20.36
2018-05-12T08:57:35.629Z,20.50
2018-05-12T08:58:35.607Z,20.47
2018-05-12T08:59:35.757Z,20.61
2018-05-12T09:00:35.588Z,20.72
2018-05-12T09:01:35.561Z,20.74
2018-05-12T09:02:35.618Z,20.77
2018-05-12T09:03:35.784Z,20.82
2018-05-12T09:04:35.719Z,20.84
2018-05-12T09:05:35.552Z,20.79
2018-05-12T09:06:37.834Z,20.88
2018-05-12T09:07:35.544Z,20.97
2018-05-12T09:08:35.568Z,20.95
2018-05-12T09:09:35.536Z,20.98
2018-05-12T09:10:35.523Z,20.97
2018-05-12T09:11:35.584Z,21.06
2018-05-12T09:12:36.094Z,21.22
2018-05-12T09:13:35.573Z,21.16
2018-05-12T09:14:35.512Z,21.29
2018-05-12T09:15:35.507Z,21.35
2018-05-12T09:16:35.510Z,21.43
2018-05-12T09:17:35.660Z,21.42
2018-05-12T09:18:35.620Z,21.46
2018-05-12T09:19:35.539Z,21.50
2018-05-12T09:20:35.498Z,21.47
2018-05-12T09:21:35.480Z,21.50
2018-05-12T09:22:35.524Z,21.40
2018-05-12T09:23:35.849Z,21.52
2018-05-12T09:24:35.477Z,21.43
2018-05-12T09:25:35.482Z,21.42
2018-05-12T09:26:36.503Z,21.35
2018-05-12T09:27:35.474Z,21.34
2018-05-12T09:28:35.448Z,21.38
2018-05-12T09:29:35.483Z,21.28
2018-05-12T09:30:35.452Z,21.29
2018-05-12T09:31:35.467Z,21.27
2018-05-12T09:32:35.450Z,21.21
2018-05-12T09:33:35.447Z,21.17
2018-05-12T09:34:35.468Z,21.12
2018-05-12T09:35:36.538Z,21.10
2018-05-12T09:36:35.423Z,21.03
2018-05-12T09:37:35.448Z,21.04
2018-05-12T09:38:35.541Z,21.04
2018-05-12T09:39:35.422Z,20.89
2018-05-12T09:40:35.415Z,20.95
2018-05-12T09:41:35.424Z,20.92
2018-05-12T09:42:35.453Z,20.92
2018-05-12T09:43:35.450Z,20.95
2018-05-12T09:44:35.413Z,20.89
2018-05-12T09:45:35.419Z,20.89
2018-05-12T09:46:35.392Z,20.89
2018-05-12T09:47:35.381Z,20.82
2018-05-12T09:48:35.377Z,20.80
2018-05-12T09:49:35.416Z,20.82
2018-05-12T09:50:35.398Z,20.70
2018-05-12T09:51:35.411Z,20.73
2018-05-12T09:52:35.367Z,20.77
2018-05-12T09:53:35.364Z,20.74
2018-05-12T09:54:35.365Z,20.74
2018-05-12T09:55:35.349Z,20.89
2018-05-12T09:56:35.387Z,20.94
2018-05-12T09:57:35.343Z,21.10
2018-05-12T09:58:35.350Z,21.17
2018-05-12T09:59:35.410Z,21.24
2018-05-12T10:00:35.332Z,21.44
2018-05-12T10:01:35.377Z,21.49
2018-05-12T10:02:35.324Z,21.61
2018-05-12T10:03:35.327Z,21.77
2018-05-12T10:04:35.323Z,21.88
2018-05-12T10:05:35.331Z,22.05
2018-05-12T10:06:35.358Z,22.22
2018-05-12T10:07:35.325Z,22.39
2018-05-12T10:08:35.311Z,22.47
2018-05-12T10:09:35.310Z,22.57
2018-05-12T10:10:35.319Z,22.61
2018-05-12T10:11:35.320Z,22.73
2018-05-12T10:12:35.317Z,22.85
2018-05-12T10:13:35.349Z,22.92
2018-05-12T10:14:35.323Z,23.05
2018-05-12T10:15:35.370Z,23.20
2018-05-12T10:16:35.406Z,23.31
2018-05-12T10:17:35.352Z,23.43
2018-05-12T10:18:35.345Z,23.68
2018-05-12T10:19:35.361Z,23.73
2018-05-12T10:20:35.364Z,23.93
2018-05-12T10:21:35.468Z,24.10
2018-05-12T10:22:35.329Z,24.22
2018-05-12T10:23:35.323Z,24.28
2018-05-12T10:24:35.464Z,24.39
2018-05-12T10:25:35.335Z,24.53
2018-05-12T10:26:35.328Z,24.65
2018-05-12T10:27:35.341Z,24.81
2018-05-12T10:28:35.356Z,24.95
2018-05-12T10:29:35.357Z,25.13
2018-05-12T10:30:35.361Z,25.32
2018-05-12T10:31:35.345Z,25.51
2018-05-12T10:32:35.382Z,25.46
2018-05-12T10:33:35.498Z,25.62
2018-05-12T10:34:35.374Z,25.58
2018-05-12T10:35:35.413Z,25.61
2018-05-12T10:36:35.438Z,25.61
2018-05-12T10:37:35.384Z,25.51
2018-05-12T10:38:35.388Z,25.46
2018-05-12T10:39:35.394Z,25.40
2018-05-12T10:40:35.440Z,25.35
2018-05-12T10:41:35.404Z,25.28
2018-05-12T10:42:35.410Z,25.13
2018-05-12T10:43:35.422Z,25.15
2018-05-12T10:44:35.412Z,25.00
2018-05-12T10:45:35.421Z,25.02
2018-05-12T10:46:35.420Z,24.95
2018-05-12T10:47:35.432Z,24.95
2018-05-12T10:48:35.633Z,24.90
2018-05-12T10:49:35.434Z,24.83
2018-05-12T10:50:35.507Z,24.76
2018-05-12T10:51:35.435Z,24.64
2018-05-12T10:52:36.073Z,24.68
2018-05-12T10:53:36.083Z,24.71
2018-05-12T10:54:36.068Z,24.62
2018-05-12T10:55:35.438Z,24.61
2018-05-12T10:56:35.614Z,24.52
2018-05-12T10:57:35.437Z,24.35
2018-05-12T10:58:35.443Z,24.34
2018-05-12T10:59:35.457Z,24.25
2018-05-12T11:00:35.466Z,24.12
2018-05-12T11:01:36.082Z,23.98
2018-05-12T11:02:35.436Z,23.97
2018-05-12T11:03:35.437Z,23.80
2018-05-12T11:04:35.443Z,23.73
2018-05-12T11:05:35.433Z,23.61
2018-05-12T11:06:35.628Z,23.54
2018-05-12T11:07:35.449Z,23.57
2018-05-12T11:08:35.482Z,23.54
2018-05-12T11:09:35.477Z,23.63
2018-05-12T11:10:35.433Z,23.70
2018-05-12T11:11:35.449Z,23.68
2018-05-12T11:12:35.472Z,23.72
2018-05-12T11:13:35.437Z,23.79
2018-05-12T11:14:35.440Z,23.83
2018-05-12T11:15:35.433Z,23.85
2018-05-12T11:16:35.423Z,23.85
2018-05-12T11:17:35.464Z,23.87
2018-05-12T11:18:35.423Z,23.84
2018-05-12T11:19:36.085Z,23.76
2018-05-12T11:20:35.424Z,23.79
2018-05-12T11:21:35.492Z,23.75
2018-05-12T11:22:35.499Z,23.84
2018-05-12T11:23:35.425Z,23.94
2018-05-12T11:24:35.419Z,23.98
2018-05-12T11:25:35.426Z,23.97
2018-05-12T11:26:35.494Z,23.93
2018-05-12T11:27:35.431Z,23.91
2018-05-12T11:28:35.539Z,23.87
2018-05-12T11:29:35.415Z,23.69
2018-05-12T11:30:35.431Z,23.68
2018-05-12T11:31:35.445Z,23.63
2018-05-12T11:32:35.471Z,23.51
2018-05-12T11:33:36.155Z,23.47
2018-05-12T11:34:35.409Z,23.48
2018-05-12T11:35:35.398Z,23.36
2018-05-12T11:36:35.444Z,23.35
2018-05-12T11:37:35.393Z,23.32
2018-05-12T11:38:35.399Z,23.36
2018-05-12T11:39:35.402Z,23.16
2018-05-12T11:40:35.394Z,23.09
2018-05-12T11:41:35.382Z,23.07
2018-05-12T11:42:35.394Z,23.00
2018-05-12T11:43:35.434Z,22.97
2018-05-12T11:44:35.412Z,22.91
2018-05-12T11:45:35.406Z,22.82
2018-05-12T11:46:35.395Z,22.77
2018-05-12T11:47:36.121Z,22.77
2018-05-12T11:48:35.381Z,22.83
2018-05-12T11:49:35.639Z,22.94
2018-05-12T11:50:35.389Z,23.07
2018-05-12T11:51:35.429Z,23.16
2018-05-12T11:52:35.361Z,23.28
2018-05-12T11:53:35.360Z,23.20
2018-05-12T11:54:35.362Z,23.25
2018-05-12T11:55:35.355Z,23.25
2018-05-12T11:56:35.350Z,23.12
2018-05-12T11:57:35.382Z,23.16
2018-05-12T11:58:35.361Z,23.20
2018-05-12T11:59:35.341Z,23.01
2018-05-12T12:00:35.348Z,23.00
2018-05-12T12:01:35.382Z,22.94
2018-05-12T12:02:35.496Z,22.86
2018-05-12T12:03:35.397Z,22.77
2018-05-12T12:04:35.338Z,22.75
2018-05-12T12:05:35.332Z,22.64
2018-05-12T12:06:35.334Z,22.54
2018-05-12T12:07:35.330Z,22.60
2018-05-12T12:08:35.362Z,22.64
2018-05-12T12:09:35.320Z,22.64
2018-05-12T12:10:35.332Z,22.58
2018-05-12T12:11:35.316Z,22.55
2018-05-12T12:12:36.136Z,22.49
2018-05-12T12:13:35.338Z,22.49
2018-05-12T12:14:35.310Z,22.51
2018-05-12T12:15:35.298Z,22.45
2018-05-12T12:16:35.347Z,22.47
2018-05-12T12:17:35.295Z,22.51
2018-05-12T12:18:35.326Z,22.52
2018-05-12T12:19:35.290Z,22.33
2018-05-12T12:20:35.294Z,22.40
2018-05-12T12:21:35.282Z,22.43
2018-05-12T12:22:35.278Z,22.33
2018-05-12T12:23:35.317Z,22.40
2018-05-12T12:24:35.303Z,22.40
2018-05-12T12:25:35.284Z,22.39
2018-05-12T12:26:35.270Z,22.40
2018-05-12T12:27:35.260Z,22.45
2018-05-12T12:28:35.254Z,22.37
2018-05-12T12:29:35.300Z,22.46
2018-05-12T12:30:35.246Z,22.52
2018-05-12T12:31:35.255Z,22.65
2018-05-12T12:32:35.232Z,22.67
2018-05-12T12:33:35.235Z,22.64
2018-05-12T12:34:35.230Z,22.70
2018-05-12T12:35:35.272Z,22.80
2018-05-12T12:36:35.230Z,22.86
2018-05-12T12:37:35.231Z,22.92
2018-05-12T12:38:35.239Z,22.88
2018-05-12T12:39:35.241Z,23.02
2018-05-12T12:40:35.242Z,23.05
2018-05-12T12:41:35.213Z,23.15
2018-05-12T12:42:35.271Z,23.12
2018-05-12T12:43:35.209Z,23.07
2018-05-12T12:44:35.202Z,23.05
2018-05-12T12:45:35.269Z,23.10
2018-05-12T12:46:35.190Z,23.10
2018-05-12T12:47:35.203Z,23.13
2018-05-12T12:48:35.198Z,23.22
2018-05-12T12:49:36.144Z,23.01
2018-05-12T12:50:35.185Z,23.13
2018-05-12T12:51:35.197Z,23.10
2018-05-12T12:52:35.180Z,23.05
2018-05-12T12:53:35.172Z,23.02
2018-05-12T12:54:35.171Z,22.94
2018-05-12T12:55:36.150Z,22.98
2018-05-12T12:56:35.192Z,23.05
2018-05-12T12:57:35.157Z,23.05
2018-05-12T12:58:35.148Z,23.13
2018-05-12T12:59:35.157Z,23.19
2018-05-12T13:00:35.148Z,23.16
2018-05-12T13:01:35.176Z,23.19
2018-05-12T13:02:35.144Z,23.23
2018-05-12T13:03:35.146Z,23.36
2018-05-12T13:04:35.167Z,23.23
2018-05-12T13:05:35.137Z,23.36
2018-05-12T13:06:35.145Z,23.23
2018-05-12T13:07:35.198Z,23.33
2018-05-12T13:08:35.135Z,23.36
2018-05-12T13:09:35.132Z,23.39
2018-05-12T13:10:35.128Z,23.47
2018-05-12T13:11:35.123Z,23.50
2018-05-12T13:12:35.133Z,23.53
2018-05-12T13:13:35.124Z,23.47
2018-05-12T13:14:35.141Z,23.51
2018-05-12T13:15:35.105Z,23.57
2018-05-12T13:16:35.115Z,23.55
2018-05-12T13:17:35.096Z,23.53
2018-05-12T13:18:35.091Z,23.43
2018-05-12T13:19:35.135Z,23.39
2018-05-12T13:20:35.131Z,23.36
2018-05-12T13:21:35.145Z,23.31
2018-05-12T13:22:35.094Z,23.35
2018-05-12T13:23:35.087Z,23.23
2018-05-12T13:24:35.115Z,23.27
2018-05-12T13:25:35.081Z,23.16
2018-05-12T13:26:35.080Z,23.16
2018-05-12T13:27:35.078Z,23.02
2018-05-12T13:28:35.069Z,23.02
2018-05-12T13:29:35.113Z,23.02
2018-05-12T13:30:35.063Z,23.13
2018-05-12T13:31:35.054Z,23.13
2018-05-12T13:32:35.053Z,23.20
2018-05-12T13:33:35.116Z,23.27
2018-05-12T13:34:35.115Z,23.15
2018-05-12T13:35:35.124Z,23.23
2018-05-12T13:36:35.044Z,23.10
2018-05-12T13:37:35.047Z,23.17
2018-05-12T13:38:35.051Z,23.27
2018-05-12T13:39:35.034Z,23.27
2018-05-12T13:40:35.043Z,23.36
2018-05-12T13:41:35.033Z,23.32
2018-05-12T13:42:35.067Z,23.27
2018-05-12T13:43:35.031Z,23.38
2018-05-12T13:44:35.090Z,23.23
2018-05-12T13:45:35.106Z,23.33
2018-05-12T13:46:35.001Z,23.27
2018-05-12T13:47:35.019Z,23.43
2018-05-12T13:48:35.007Z,23.40
2018-05-12T13:49:35.013Z,23.57
2018-05-12T13:50:34.998Z,23.61
2018-05-12T13:51:35.674Z,23.72
2018-05-12T13:52:34.996Z,23.79
2018-05-12T13:53:34.985Z,23.91
2018-05-12T13:54:36.177Z,23.90
2018-05-12T13:55:35.004Z,23.95
2018-05-12T13:56:34.984Z,23.94
2018-05-12T13:57:34.987Z,23.85
2018-05-12T13:58:35.129Z,23.70
2018-05-12T13:59:34.982Z,23.72
2018-05-12T14:00:35.211Z,23.78
2018-05-12T14:01:34.971Z,23.73
2018-05-12T14:02:34.964Z,23.70
2018-05-12T14:03:35.073Z,23.79
2018-05-12T14:04:34.980Z,23.75
2018-05-12T14:05:34.958Z,23.75
2018-05-12T14:06:34.978Z,23.69
2018-05-12T14:07:34.964Z,23.73
2018-05-12T14:08:35.691Z,23.69
2018-05-12T14:09:34.950Z,23.66
2018-05-12T14:10:34.956Z,23.73
2018-05-12T14:11:34.974Z,23.69
2018-05-12T14:12:34.937Z,23.68
2018-05-12T14:13:34.942Z,23.73
2018-05-12T14:14:34.929Z,23.70
2018-05-12T14:15:34.948Z,23.78
2018-05-12T14:16:34.949Z,23.73
2018-05-12T14:17:34.932Z,23.78
2018-05-12T14:18:34.929Z,23.76
2018-05-12T14:19:34.922Z,23.95
2018-05-12T14:20:34.917Z,23.95
2018-05-12T14:21:34.943Z,23.87
2018-05-12T14:22:34.923Z,23.93
2018-05-12T14:23:35.045Z,23.83
2018-05-12T14:24:34.908Z,23.63
2018-05-12T14:25:34.904Z,23.75
2018-05-12T14:26:34.910Z,23.66
2018-05-12T14:27:34.901Z,23.73
2018-05-12T14:28:34.900Z,23.72
2018-05-12T14:29:34.895Z,23.73
2018-05-12T14:30:34.888Z,23.76
2018-05-12T14:31:34.879Z,23.88
2018-05-12T14:32:34.885Z,23.79
2018-05-12T14:33:34.883Z,23.79
2018-05-12T14:34:34.950Z,23.73
2018-05-12T14:35:34.864Z,23.72
2018-05-12T14:36:34.879Z,23.76
2018-05-12T14:37:34.874Z,23.68
2018-05-12T14:38:34.867Z,23.72
2018-05-12T14:39:34.875Z,23.65
2018-05-12T14:40:35.233Z,23.61
2018-05-12T14:41:34.861Z,23.55
2018-05-12T14:42:34.852Z,23.51
2018-05-12T14:43:34.854Z,23.36
2018-05-12T14:44:34.845Z,23.39
2018-05-12T14:45:34.842Z,23.35
2018-05-12T14:46:34.876Z,23.35
2018-05-12T14:47:34.827Z,23.31
2018-05-12T14:48:34.892Z,23.28
2018-05-12T14:49:34.832Z,23.17
2018-05-12T14:50:34.860Z,23.20
2018-05-12T14:51:34.829Z,23.22
2018-05-12T14:52:34.823Z,23.07
2018-05-12T14:53:34.821Z,23.12
2018-05-12T14:54:34.822Z,23.04
2018-05-12T14:55:35.709Z,23.02
2018-05-12T14:56:34.817Z,23.04
2018-05-12T14:57:34.837Z,23.10
2018-05-12T14:58:34.806Z,23.16
2018-05-12T14:59:34.836Z,23.28
2018-05-12T15:00:34.828Z,23.38
2018-05-12T15:01:34.788Z,23.48
2018-05-12T15:02:34.784Z,23.69
2018-05-12T15:03:34.782Z,23.76
2018-05-12T15:04:34.788Z,23.84
2018-05-12T15:05:34.812Z,23.88
2018-05-12T15:06:34.835Z,23.83
2018-05-12T15:07:35.204Z,23.94
2018-05-12T15:08:34.763Z,23.98
2018-05-12T15:09:34.768Z,23.84
2018-05-12T15:10:34.766Z,23.90
2018-05-12T15:11:34.757Z,23.84
2018-05-12T15:12:34.765Z,23.87
2018-05-12T15:13:34.777Z,23.79
2018-05-12T15:14:34.753Z,23.73
2018-05-12T15:15:34.748Z,23.75
2018-05-12T15:16:34.743Z,23.80
2018-05-12T15:17:34.747Z,23.75
2018-05-12T15:18:34.770Z,23.73
2018-05-12T15:19:34.743Z,23.69
2018-05-12T15:20:34.732Z,23.70
2018-05-12T15:21:34.730Z,23.54
2018-05-12T15:22:34.725Z,23.53
2018-05-12T15:23:34.743Z,23.54
2018-05-12T15:24:34.723Z,23.54
2018-05-12T15:25:34.733Z,23.39
2018-05-12T15:26:34.715Z,23.35
2018-05-12T15:27:34.710Z,23.48
2018-05-12T15:28:34.702Z,23.47
2018-05-12T15:29:34.713Z,23.51
2018-05-12T15:30:34.701Z,23.48
2018-05-12T15:31:34.695Z,23.47
2018-05-12T15:32:34.691Z,23.48
2018-05-12T15:33:34.725Z,23.39
2018-05-12T15:34:34.688Z,23.42
2018-05-12T15:35:34.690Z,23.43
2018-05-12T15:36:34.671Z,23.39
2018-05-12T15:37:34.681Z,23.40
2018-05-12T15:38:34.700Z,23.33
2018-05-12T15:39:34.729Z,23.33
2018-05-12T15:40:34.669Z,23.31
2018-05-12T15:41:34.665Z,23.36
2018-05-12T15:42:34.654Z,23.33
2018-05-12T15:43:34.664Z,23.33
2018-05-12T15:44:34.653Z,23.35
2018-05-12T15:45:34.801Z,23.33
2018-05-12T15:46:34.644Z,23.40
2018-05-12T15:47:34.644Z,23.38
2018-05-12T15:48:34.660Z,23.40
2018-05-12T15:49:34.643Z,23.36
2018-05-12T15:50:34.647Z,23.43
2018-05-12T15:51:34.645Z,23.42
2018-05-12T15:52:34.630Z,23.40
2018-05-12T15:53:34.631Z,23.46
2018-05-12T15:54:34.623Z,23.54
2018-05-12T15:55:34.621Z,23.53
2018-05-12T15:56:34.649Z,23.40
2018-05-12T15:57:34.736Z,23.39
2018-05-12T15:58:34.606Z,23.42
2018-05-12T15:59:34.597Z,23.42
2018-05-12T16:00:34.597Z,23.48
2018-05-12T16:01:34.593Z,23.46
2018-05-12T16:02:34.597Z,23.42
2018-05-12T16:03:34.599Z,23.39
2018-05-12T16:04:34.580Z,23.39
2018-05-12T16:05:34.590Z,23.35
2018-05-12T16:06:34.583Z,23.27
2018-05-12T16:07:34.729Z,23.35
2018-05-12T16:08:34.675Z,23.33
2018-05-12T16:09:34.568Z,23.27
2018-05-12T16:10:34.569Z,23.32
2018-05-12T16:11:34.568Z,23.39
2018-05-12T16:12:34.559Z,23.31
2018-05-12T16:13:34.561Z,23.20
2018-05-12T16:14:34.544Z,23.16
2018-05-12T16:15:34.545Z,23.16
2018-05-12T16:16:34.544Z,23.27
2018-05-12T16:17:34.551Z,23.19
2018-05-12T16:18:34.578Z,23.20
2018-05-12T16:19:34.529Z,23.19
2018-05-12T16:20:34.540Z,23.05
2018-05-12T16:21:34.562Z,23.04
2018-05-12T16:22:34.523Z,23.04
2018-05-12T16:23:34.518Z,22.98
2018-05-12T16:24:35.251Z,22.97
2018-05-12T16:25:34.519Z,22.95
2018-05-12T16:26:34.565Z,22.92
2018-05-12T16:27:34.501Z,22.97
2018-05-12T16:28:34.499Z,22.95
2018-05-12T16:29:34.498Z,22.94
2018-05-12T16:30:34.492Z,22.95
2018-05-12T16:31:34.508Z,22.94
2018-05-12T16:32:34.509Z,22.94
2018-05-12T16:33:34.483Z,22.86
2018-05-12T16:34:34.482Z,22.95
2018-05-12T16:35:34.473Z,22.88
2018-05-12T16:36:34.472Z,22.79
2018-05-12T16:37:34.483Z,22.79
2018-05-12T16:38:34.461Z,22.83
2018-05-12T16:39:34.460Z,22.79
2018-05-12T16:40:34.459Z,22.79
2018-05-12T16:41:34.441Z,22.80
2018-05-12T16:42:34.479Z,22.72
2018-05-12T16:43:34.447Z,22.65
2018-05-12T16:44:34.509Z,22.68
2018-05-12T16:45:35.281Z,22.67
2018-05-12T16:46:34.466Z,22.68
2018-05-12T16:47:34.437Z,22.64
2018-05-12T16:48:34.554Z,22.60
2018-05-12T16:49:34.421Z,22.58
2018-05-12T16:50:34.471Z,22.58
2018-05-12T16:51:34.433Z,22.55
2018-05-12T16:52:34.407Z,22.57
2018-05-12T16:53:34.409Z,22.55
2018-05-12T16:54:34.430Z,22.45
2018-05-12T16:55:34.392Z,22.54
2018-05-12T16:56:34.395Z,22.52
2018-05-12T16:57:34.428Z,22.49
2018-05-12T16:58:34.385Z,22.49
2018-05-12T16:59:34.381Z,22.49
2018-05-12T17:00:34.364Z,22.43
2018-05-12T17:01:34.367Z,22.40
2018-05-12T17:02:34.358Z,22.40
2018-05-12T17:03:34.361Z,22.39
2018-05-12T17:04:34.357Z,22.37
2018-05-12T17:05:34.352Z,22.31
2018-05-12T17:06:34.456Z,22.35
2018-05-12T17:07:34.352Z,22.28
2018-05-12T17:08:34.347Z,22.27
2018-05-12T17:09:34.359Z,22.31
2018-05-12T17:10:34.336Z,22.21
2018-05-12T17:11:34.328Z,22.20
2018-05-12T17:12:34.330Z,22.18
2018-05-12T17:13:34.399Z,22.17
2018-05-12T17:14:34.304Z,22.14
2018-05-12T17:15:34.303Z,22.15
2018-05-12T17:16:34.305Z,22.10
2018-05-12T17:17:34.291Z,22.03
2018-05-12T17:18:34.290Z,22.03
2018-05-12T17:19:34.303Z,22.06
2018-05-12T17:20:34.284Z,22.03
2018-05-12T17:21:34.280Z,22.09
2018-05-12T17:22:34.270Z,22.03
2018-05-12T17:23:34.304Z,22.05
2018-05-12T17:24:34.275Z,22.12
2018-05-12T17:25:34.253Z,22.07