createdAt,value
2017-05-23T00:00:57.459Z,0
2017-05-23T00:02:19.399Z,0
2017-05-23T00:03:41.891Z,0
2017-05-23T00:05:04.045Z,0
2017-05-23T00:06:25.889Z,0
2017-05-23T00:07:47.889Z,0
2017-05-23T00:09:09.761Z,0
2017-05-23T00:10:31.924Z,0
2017-05-23T00:11:53.455Z,0
2017-05-23T00:13:15.600Z,0
2017-05-23T00:14:37.108Z,0
2017-05-23T00:15:58.879Z,0
2017-05-23T00:17:21.040Z,0
2017-05-23T00:18:42.870Z,0
2017-05-23T00:20:04.841Z,0
2017-05-23T00:21:26.997Z,0
2017-05-23T00:22:49.302Z,0
2017-05-23T00:24:11.835Z,0
2017-05-23T00:25:33.683Z,0
2017-05-23T00:26:56.176Z,0
2017-05-23T00:28:17.763Z,0
2017-05-23T00:29:39.911Z,0
2017-05-23T00:31:02.153Z,0
2017-05-23T00:32:24.441Z,0
2017-05-23T01:06:47.462Z,0
2017-05-23T01:08:09.615Z,0
2017-05-23T01:09:31.459Z,0
2017-05-23T01:10:53.015Z,0
2017-05-23T01:12:15.714Z,0
2017-05-23T01:13:37.537Z,0
2017-05-23T01:14:59.379Z,0
2017-05-23T01:16:20.918Z,0
2017-05-23T01:17:43.489Z,0
2017-05-23T01:19:05.640Z,0
2017-05-23T01:20:27.521Z,0
2017-05-23T01:21:49.366Z,0
2017-05-23T01:23:11.812Z,0
2017-05-23T01:24:33.346Z,0
2017-05-23T01:25:55.642Z,0
2017-05-23T01:27:18.101Z,0
2017-05-23T01:28:40.525Z,0
2017-05-23T01:30:02.730Z,0
2017-05-23T01:31:25.031Z,0
2017-05-23T01:32:47.552Z,0
2017-05-23T01:34:09.519Z,0
2017-05-23T01:35:31.041Z,0
2017-05-23T01:36:52.736Z,0
2017-05-23T01:38:14.782Z,0
2017-05-23T01:39:36.956Z,0
2017-05-23T01:40:58.812Z,0
2017-05-23T01:42:20.951Z,0
2017-05-23T01:43:43.423Z,0
2017-05-23T01:45:05.528Z,0
2017-05-23T01:46:27.370Z,0
2017-05-23T01:47:49.223Z,0
2017-05-23T01:49:11.742Z,0
2017-05-23T01:50:33.930Z,0
2017-05-23T01:51:56.292Z,0
2017-05-23T01:53:18.123Z,0
2017-05-23T01:54:39.962Z,0
2017-05-23T01:56:02.158Z,0
2017-05-23T01:57:24.143Z,0
2017-05-23T01:58:46.596Z,0
2017-05-23T02:00:08.746Z,0
2017-05-23T02:01:30.873Z,0
2017-05-23T02:02:52.843Z,0
2017-05-23T02:04:14.700Z,0
2017-05-23T02:05:36.565Z,0
2017-05-23T02:06:59.133Z,0
2017-05-23T02:08:21.373Z,0
2017-05-23T02:09:43.454Z,0
2017-05-23T02:11:04.678Z,0
2017-05-23T02:12:26.758Z,0
2017-05-23T02:13:48.392Z,0
2017-05-23T02:15:10.536Z,0
2017-05-23T02:16:32.744Z,0
2017-05-23T02:17:55.144Z,0
2017-05-23T02:19:17.600Z,0
2017-05-23T02:20:39.745Z,0
2017-05-23T02:22:01.898Z,0
2017-05-23T02:23:23.990Z,0
2017-05-23T02:24:46.454Z,0
2017-05-23T02:26:08.732Z,4
2017-05-23T02:27:29.944Z,4
2017-05-23T02:28:52.155Z,4
2017-05-23T02:30:13.685Z,0
2017-05-23T02:31:36.274Z,4
2017-05-23T02:32:57.517Z,4
2017-05-23T02:34:19.332Z,8
2017-05-23T02:35:41.492Z,4
2017-05-23T02:37:03.679Z,8
2017-05-23T02:38:25.268Z,8
2017-05-23T02:39:47.449Z,12
2017-05-23T02:41:09.619Z,12
2017-05-23T02:42:31.460Z,12
2017-05-23T02:43:53.616Z,16
2017-05-23T02:45:16.535Z,20
2017-05-23T02:46:38.352Z,20
2017-05-23T02:48:00.544Z,20
2017-05-23T02:49:22.396Z,28
2017-05-23T02:50:44.994Z,32
2017-05-23T02:52:06.877Z,40
2017-05-23T02:53:28.424Z,44
2017-05-23T02:54:50.255Z,52
2017-05-23T02:56:12.524Z,56
2017-05-23T02:57:34.721Z,68
2017-05-23T02:58:56.561Z,80
2017-05-23T03:00:18.723Z,88
2017-05-23T03:01:40.929Z,96
2017-05-23T03:03:02.437Z,108
2017-05-23T03:04:24.278Z,124
2017-05-23T03:05:45.781Z,136
2017-05-23T03:07:07.271Z,148
2017-05-23T03:08:29.105Z,164
2017-05-23T03:09:51.244Z,184
2017-05-23T03:11:13.388Z,200
2017-05-23T03:12:36.576Z,224
2017-05-23T03:13:58.424Z,244
2017-05-23T03:15:21.001Z,272
2017-05-23T03:16:42.572Z,300
2017-05-23T03:18:04.754Z,340
2017-05-23T03:19:27.270Z,380
2017-05-23T03:20:49.421Z,432
2017-05-23T03:22:11.802Z,484
2017-05-23T03:23:33.985Z,536
2017-05-23T03:24:56.134Z,584
2017-05-23T03:26:17.784Z,628
2017-05-23T03:27:39.945Z,680
2017-05-23T03:29:02.085Z,740
2017-05-23T03:30:24.234Z,804
2017-05-23T03:31:46.063Z,872
2017-05-23T03:33:07.894Z,940
2017-05-23T03:34:29.984Z,1012
2017-05-23T03:35:51.604Z,1092
2017-05-23T03:37:13.519Z,1204
2017-05-23T03:38:35.644Z,1336
2017-05-23T03:39:57.722Z,1468
2017-05-23T03:41:19.898Z,1576
2017-05-23T03:42:42.033Z,1664
2017-05-23T03:44:04.255Z,1740
2017-05-23T03:45:26.754Z,1808
2017-05-23T03:46:49.224Z,1888
2017-05-23T03:48:11.051Z,1988
2017-05-23T03:49:33.585Z,2108
2017-05-23T03:50:55.232Z,2240
2017-05-23T03:52:17.692Z,2348
2017-05-23T03:53:39.514Z,2420
2017-05-23T03:55:01.340Z,2476
2017-05-23T03:56:23.523Z,2532
2017-05-23T03:57:45.051Z,2612
2017-05-23T03:59:06.885Z,2704
2017-05-23T04:00:28.732Z,2792
2017-05-23T04:01:50.925Z,2868
2017-05-23T04:03:12.916Z,2940
2017-05-23T04:04:35.082Z,3008
2017-05-23T04:05:57.293Z,3084
2017-05-23T04:07:19.154Z,3164
2017-05-23T04:08:41.665Z,3264
2017-05-23T04:10:03.197Z,3368
2017-05-23T04:11:25.694Z,3484
2017-05-23T04:12:47.874Z,3636
2017-05-23T04:14:10.003Z,3820
2017-05-23T04:15:31.270Z,4036
2017-05-23T04:16:53.150Z,4280
2017-05-23T04:18:14.646Z,4564
2017-05-23T04:19:36.870Z,4864
2017-05-23T04:20:58.701Z,5160
2017-05-23T04:22:21.252Z,5404
2017-05-23T04:23:43.082Z,5576
2017-05-23T04:25:04.405Z,5756
2017-05-23T04:26:26.575Z,5964
2017-05-23T04:27:48.085Z,6240
2017-05-23T04:29:10.695Z,6560
2017-05-23T04:30:31.907Z,6812
2017-05-23T04:31:54.060Z,6868
2017-05-23T04:33:16.246Z,6684
2017-05-23T04:34:38.681Z,6336
2017-05-23T04:36:00.834Z,5932
2017-05-23T04:37:22.665Z,5592
2017-05-23T04:38:45.179Z,5456
2017-05-23T04:40:07.997Z,5596
2017-05-23T04:41:30.235Z,5976
2017-05-23T04:42:52.084Z,6516
2017-05-23T04:44:13.924Z,7056
2017-05-23T04:45:36.466Z,7544
2017-05-23T04:46:58.955Z,7840
2017-05-23T04:48:21.122Z,7912
2017-05-23T04:49:42.315Z,7840
2017-05-23T04:51:04.918Z,7700
2017-05-23T04:52:27.635Z,7628
2017-05-23T04:53:49.491Z,7892
2017-05-23T04:55:11.085Z,8224
2017-05-23T04:56:32.902Z,9420
2017-05-23T04:57:55.412Z,10908
2017-05-23T04:59:16.967Z,12848
2017-05-23T05:00:38.921Z,14816
2017-05-23T05:02:01.772Z,15840
2017-05-23T05:03:23.975Z,16416
2017-05-23T05:04:46.165Z,15584
2017-05-23T05:06:08.332Z,17376
2017-05-23T05:07:31.161Z,15104
2017-05-23T05:08:53.303Z,19552
2017-05-23T05:10:15.865Z,23840
2017-05-23T05:11:38.144Z,25984
2017-05-23T05:13:00.962Z,29440
2017-05-23T05:14:22.794Z,31104
2017-05-23T05:15:44.323Z,30336
2017-05-23T05:17:06.812Z,28320
2017-05-23T05:18:28.900Z,17600
2017-05-23T05:19:51.080Z,23008
2017-05-23T05:21:12.613Z,19136
2017-05-23T05:22:35.104Z,12352
2017-05-23T05:23:57.510Z,14848
2017-05-23T05:25:19.836Z,11668
2017-05-23T05:26:42.317Z,12168
2017-05-23T05:28:04.025Z,13116
2017-05-23T05:29:26.518Z,14056
2017-05-23T05:30:48.803Z,16608
2017-05-23T05:32:10.647Z,13872
2017-05-23T05:33:32.256Z,13776
2017-05-23T05:34:53.775Z,13984
2017-05-23T05:36:16.275Z,13700
2017-05-23T05:37:38.454Z,14408
2017-05-23T05:39:01.207Z,18944
2017-05-23T05:40:23.364Z,22592
2017-05-23T05:41:44.951Z,19136
2017-05-23T05:43:06.475Z,23776
2017-05-23T05:44:29.782Z,21280
2017-05-23T05:45:51.654Z,28736
2017-05-23T05:47:13.536Z,34080
2017-05-23T05:48:35.700Z,34816
2017-05-23T05:49:57.884Z,34880
2017-05-23T05:51:20.412Z,35840
2017-05-23T05:52:42.391Z,37568
2017-05-23T05:54:03.920Z,38432
2017-05-23T05:55:26.084Z,39072
2017-05-23T05:56:48.163Z,40448
2017-05-23T05:58:10.695Z,40576
2017-05-23T05:59:31.903Z,41344
2017-05-23T06:00:53.745Z,42496
2017-05-23T06:02:15.834Z,40832
2017-05-23T06:03:37.722Z,41536
2017-05-23T06:05:00.251Z,41824
2017-05-23T06:06:22.100Z,40192
2017-05-23T06:07:44.734Z,41792
2017-05-23T06:09:06.949Z,41600
2017-05-23T06:10:29.112Z,41344
2017-05-23T06:11:51.252Z,43360
2017-05-23T06:13:13.163Z,43424
2017-05-23T06:14:35.094Z,42976
2017-05-23T06:15:56.945Z,44992
2017-05-23T06:17:19.498Z,43872
2017-05-23T06:18:42.256Z,44480
2017-05-23T06:20:04.454Z,46400
2017-05-23T06:21:26.324Z,47648
2017-05-23T06:22:48.179Z,45344
2017-05-23T06:24:10.864Z,43104
2017-05-23T06:25:32.393Z,41920
2017-05-23T06:26:54.244Z,38208
2017-05-23T06:28:16.409Z,41984
2017-05-23T06:29:38.945Z,41440
2017-05-23T06:31:01.164Z,44032
2017-05-23T06:32:23.035Z,42496
2017-05-23T06:33:45.292Z,42432
2017-05-23T06:35:07.927Z,41920
2017-05-23T06:36:30.105Z,42720
2017-05-23T06:37:51.645Z,40832
2017-05-23T06:39:13.845Z,44256
2017-05-23T06:40:36.284Z,41184
2017-05-23T06:41:58.779Z,44736
2017-05-23T06:43:21.360Z,42208
2017-05-23T06:44:43.705Z,43392
2017-05-23T06:46:06.164Z,41088
2017-05-23T06:47:28.324Z,37696
2017-05-23T06:48:50.495Z,37792
2017-05-23T06:50:12.666Z,39712
2017-05-23T06:51:35.244Z,37792
2017-05-23T06:52:57.425Z,36064
2017-05-23T06:54:19.075Z,37056
2017-05-23T06:55:40.948Z,38464
2017-05-23T06:57:02.851Z,40960
2017-05-23T06:58:25.045Z,44640
2017-05-23T06:59:47.531Z,50176
2017-05-23T07:01:09.702Z,53376
2017-05-23T07:02:32.131Z,53568
2017-05-23T07:03:54.011Z,52704
2017-05-23T07:05:16.525Z,52192
2017-05-23T07:06:38.703Z,57728
2017-05-23T07:08:01.124Z,57248
2017-05-23T07:09:23.071Z,55584
2017-05-23T07:10:45.240Z,46656
2017-05-23T07:12:07.103Z,50528
2017-05-23T07:13:29.929Z,47680
2017-05-23T07:14:52.520Z,29216
2017-05-23T07:16:14.742Z,18016
2017-05-23T07:17:36.615Z,34400
2017-05-23T07:18:58.843Z,44256
2017-05-23T07:20:20.783Z,39456
2017-05-23T07:21:43.042Z,25632
2017-05-23T07:23:04.913Z,24768
2017-05-23T07:24:27.795Z,24320
2017-05-23T07:25:49.648Z,31200
2017-05-23T07:27:11.609Z,31488
2017-05-23T07:28:32.525Z,29760
2017-05-23T07:29:55.264Z,29120
2017-05-23T07:31:17.529Z,30336
2017-05-23T07:32:39.404Z,31712
2017-05-23T07:34:01.994Z,33632
2017-05-23T07:35:24.736Z,33568
2017-05-23T07:36:46.913Z,33120
2017-05-23T07:38:09.095Z,31008
2017-05-23T07:39:31.319Z,21088
2017-05-23T07:40:54.182Z,14684
2017-05-23T07:42:16.537Z,20704
2017-05-23T07:43:38.707Z,24672
2017-05-23T07:45:01.044Z,26016
2017-05-23T07:46:23.852Z,25216
2017-05-23T07:47:45.739Z,27296
2017-05-23T07:49:07.926Z,27904
2017-05-23T07:50:30.462Z,28608
2017-05-23T07:52:21.793Z,28288
2017-05-23T07:53:43.647Z,28928
2017-05-23T07:55:05.953Z,32256
2017-05-23T07:56:28.259Z,32800
2017-05-23T07:57:50.672Z,28864
2017-05-23T07:59:13.163Z,27360
2017-05-23T08:00:34.713Z,26496
2017-05-23T08:01:57.230Z,25408
2017-05-23T08:03:19.751Z,25408
2017-05-23T08:04:42.054Z,21920
2017-05-23T08:06:03.600Z,19200
2017-05-23T08:07:26.097Z,18400
2017-05-23T08:08:47.953Z,17908
2017-05-23T08:10:09.522Z,17416
2017-05-23T08:11:31.422Z,16448
2017-05-23T08:12:53.626Z,15888
2017-05-23T08:14:16.513Z,15620
2017-05-23T08:15:38.982Z,15520
2017-05-23T08:17:01.141Z,15644
2017-05-23T08:18:23.328Z,15828
2017-05-23T08:19:45.874Z,15800
2017-05-23T08:21:08.036Z,15760
2017-05-23T08:22:30.683Z,15464
2017-05-23T08:23:52.633Z,15268
2017-05-23T08:25:14.738Z,15136
2017-05-23T08:26:36.988Z,15956
2017-05-23T08:27:58.943Z,16160
2017-05-23T08:29:20.784Z,16208
2017-05-23T08:30:43.255Z,16196
2017-05-23T08:32:05.104Z,16208
2017-05-23T08:33:26.952Z,16352
2017-05-23T08:34:48.805Z,16504
2017-05-23T08:36:11.233Z,16532
2017-05-23T08:37:32.884Z,16396
2017-05-23T08:38:55.454Z,16308
2017-05-23T08:40:17.955Z,16304
2017-05-23T08:41:40.392Z,16184
2017-05-23T08:43:02.564Z,16440
2017-05-23T08:44:24.092Z,16296
2017-05-23T08:45:46.266Z,16068
2017-05-23T08:47:09.001Z,16056
2017-05-23T08:48:31.153Z,15724
2017-05-23T08:49:52.991Z,15584
2017-05-23T08:51:15.471Z,15456
2017-05-23T08:52:38.324Z,15528
2017-05-23T08:54:00.859Z,15284
2017-05-23T08:55:22.702Z,15296
2017-05-23T08:56:44.531Z,15456
2017-05-23T08:58:06.790Z,15564
2017-05-23T08:59:28.945Z,15516
2017-05-23T09:00:51.304Z,15848
2017-05-23T09:02:12.833Z,15632
2017-05-23T09:03:35.027Z,14948
2017-05-23T09:04:56.885Z,13996
2017-05-23T09:06:19.064Z,13484
2017-05-23T09:07:41.627Z,12904
2017-05-23T09:09:03.179Z,13244
2017-05-23T09:10:24.695Z,13804
2017-05-23T09:11:47.172Z,13856
2017-05-23T09:13:09.325Z,14412
2017-05-23T09:14:31.844Z,15352
2017-05-23T09:15:53.687Z,15584
2017-05-23T09:17:15.902Z,15740
2017-05-23T09:18:38.391Z,15448
2017-05-23T09:20:00.809Z,15248
2017-05-23T09:21:22.338Z,15756
2017-05-23T09:22:44.836Z,16268
2017-05-23T09:24:06.685Z,16188
2017-05-23T09:25:29.403Z,16400
2017-05-23T09:26:52.019Z,16292
2017-05-23T09:28:13.859Z,15904
2017-05-23T09:29:36.034Z,15576
2017-05-23T09:30:57.855Z,15480
2017-05-23T09:32:19.716Z,14984
2017-05-23T09:33:41.931Z,14484
2017-05-23T09:35:03.464Z,13840
2017-05-23T09:36:26.196Z,13292
2017-05-23T09:37:48.047Z,13476
2017-05-23T09:39:09.896Z,14016
2017-05-23T09:40:32.068Z,14668
2017-05-23T09:41:54.781Z,14644
2017-05-23T09:43:17.023Z,14688
2017-05-23T09:44:39.208Z,14712
2017-05-23T09:46:01.450Z,14680
2017-05-23T09:47:23.944Z,14940
2017-05-23T09:48:45.792Z,15968
2017-05-23T09:50:07.956Z,18080
2017-05-23T09:51:30.195Z,20800
2017-05-23T09:52:52.702Z,23424
2017-05-23T09:54:14.874Z,25792
2017-05-23T09:55:36.415Z,26880
2017-05-23T09:56:58.274Z,26560
2017-05-23T09:58:20.414Z,25984
2017-05-23T09:59:42.275Z,26240
2017-05-23T10:01:04.134Z,25856
2017-05-23T10:02:26.786Z,25536
2017-05-23T10:03:49.293Z,24704
2017-05-23T10:05:11.546Z,24480
2017-05-23T10:06:33.156Z,24288
2017-05-23T10:07:55.684Z,23296
2017-05-23T10:09:17.784Z,22720
2017-05-23T10:10:40.344Z,21824
2017-05-23T10:12:02.216Z,22176
2017-05-23T10:13:24.375Z,22624
2017-05-23T10:14:45.909Z,22944
2017-05-23T10:16:08.493Z,23168
2017-05-23T10:17:30.431Z,23744
2017-05-23T10:18:52.415Z,23360
2017-05-23T10:20:15.145Z,22688
2017-05-23T10:21:37.347Z,21984
2017-05-23T10:22:59.822Z,21248
2017-05-23T10:24:21.438Z,21760
2017-05-23T10:25:44.226Z,21536
2017-05-23T10:27:06.132Z,21664
2017-05-23T10:28:28.625Z,21952
2017-05-23T10:29:51.156Z,21888
2017-05-23T10:31:13.664Z,20608
2017-05-23T10:32:36.352Z,19264
2017-05-23T10:33:57.896Z,18752
2017-05-23T10:35:20.078Z,18304
2017-05-23T10:36:42.280Z,18464
2017-05-23T10:38:04.154Z,18912
2017-05-23T10:39:26.702Z,17760
2017-05-23T10:40:48.868Z,17536
2017-05-23T10:42:11.923Z,18432
2017-05-23T10:43:33.754Z,17440
2017-05-23T10:44:55.619Z,17568
2017-05-23T10:46:17.588Z,18208
2017-05-23T10:47:40.437Z,18048
2017-05-23T10:49:02.935Z,17984
2017-05-23T10:50:25.409Z,17600
2017-05-23T10:51:46.993Z,16496
2017-05-23T10:53:09.093Z,16408
2017-05-23T10:54:31.283Z,16656
2017-05-23T10:55:53.524Z,17312
2017-05-23T10:57:15.699Z,17024
2017-05-23T10:58:38.111Z,18560
2017-05-23T10:59:59.963Z,21696
2017-05-23T11:01:21.493Z,23008
2017-05-23T11:02:43.022Z,22400
2017-05-23T11:04:05.125Z,22432
2017-05-23T11:05:27.380Z,21536
2017-05-23T11:06:49.207Z,21248
2017-05-23T11:08:11.363Z,20992
2017-05-23T11:09:33.928Z,20736
2017-05-23T11:10:56.102Z,19424
2017-05-23T11:12:17.626Z,19552
2017-05-23T11:13:39.871Z,20160
2017-05-23T11:15:02.302Z,20352
2017-05-23T11:16:24.474Z,20736
2017-05-23T11:17:46.938Z,21504
2017-05-23T11:19:09.105Z,21536
2017-05-23T11:20:31.963Z,20768
2017-05-23T11:21:54.583Z,21216
2017-05-23T11:23:16.443Z,22240
2017-05-23T11:24:39.077Z,21984
2017-05-23T11:26:01.612Z,21920
2017-05-23T11:27:23.845Z,21056
2017-05-23T11:28:45.693Z,20736
2017-05-23T11:30:08.173Z,20832
2017-05-23T11:31:31.032Z,21600
2017-05-23T11:32:53.203Z,21792
2017-05-23T11:34:15.062Z,20288
2017-05-23T11:35:36.913Z,18592
2017-05-23T11:36:58.698Z,17216
2017-05-23T11:38:20.584Z,16288
2017-05-23T11:39:42.754Z,15512
2017-05-23T11:41:04.963Z,15068
2017-05-23T11:42:27.223Z,15124
2017-05-23T11:43:49.701Z,16608
2017-05-23T11:45:11.872Z,17504
2017-05-23T11:46:33.735Z,19936
2017-05-23T11:47:55.957Z,21536
2017-05-23T11:49:18.125Z,21952
2017-05-23T11:50:40.294Z,21600
2017-05-23T11:52:02.509Z,20640
2017-05-23T11:53:24.723Z,19904
2017-05-23T11:54:46.931Z,19648
2017-05-23T11:56:09.212Z,19776
2017-05-23T11:57:31.393Z,20032
2017-05-23T11:58:54.279Z,19712
2017-05-23T12:00:16.771Z,18784
2017-05-23T12:01:38.629Z,17728
2017-05-23T12:03:01.130Z,16456
2017-05-23T12:04:22.932Z,15508
2017-05-23T12:05:44.888Z,14732
2017-05-23T12:07:06.410Z,15036
2017-05-23T12:08:28.578Z,14912
2017-05-23T12:09:50.412Z,15552
2017-05-23T12:11:12.427Z,15968
2017-05-23T12:12:34.603Z,16272
2017-05-23T12:13:56.780Z,16304
2017-05-23T12:15:19.292Z,16148
2017-05-23T12:16:41.460Z,16492
2017-05-23T12:18:03.344Z,16748
2017-05-23T12:19:24.863Z,16192
2017-05-23T12:20:47.042Z,15100
2017-05-23T12:22:09.587Z,13960
2017-05-23T12:23:32.065Z,12912
2017-05-23T12:24:54.288Z,12284
2017-05-23T12:26:17.151Z,11920
2017-05-23T12:27:38.681Z,12084
2017-05-23T12:29:00.555Z,12088
2017-05-23T12:30:22.394Z,12444
2017-05-23T12:31:44.932Z,12644
2017-05-23T12:33:06.771Z,12332
2017-05-23T12:34:28.617Z,11656
2017-05-23T12:35:50.907Z,11116
2017-05-23T12:37:13.011Z,11016
2017-05-23T12:38:35.505Z,10804
2017-05-23T12:39:58.010Z,10408
2017-05-23T12:41:20.532Z,10028
2017-05-23T12:42:43.052Z,9708
2017-05-23T12:44:04.920Z,9648
2017-05-23T12:45:26.436Z,9648
2017-05-23T12:46:48.932Z,9704
2017-05-23T12:48:11.465Z,9692
2017-05-23T12:49:33.353Z,9700
2017-05-23T12:50:55.868Z,10276
2017-05-23T12:52:17.794Z,10496
2017-05-23T12:53:40.221Z,10572
2017-05-23T12:55:02.799Z,10760
2017-05-23T12:56:24.646Z,10968
2017-05-23T12:57:46.803Z,11592
2017-05-23T12:59:08.578Z,12060
2017-05-23T13:00:30.761Z,12924
2017-05-23T13:01:52.686Z,12968
2017-05-23T13:03:14.541Z,13068
2017-05-23T13:04:37.363Z,14040
2017-05-23T13:05:59.602Z,14796
2017-05-23T13:07:21.785Z,14560
2017-05-23T13:08:44.104Z,14268
2017-05-23T13:10:06.210Z,13776
2017-05-23T13:11:28.406Z,14336
2017-05-23T13:12:50.721Z,15200
2017-05-23T13:14:12.565Z,15600
2017-05-23T13:15:34.712Z,15304
2017-05-23T13:16:57.201Z,15060
2017-05-23T13:18:19.120Z,15000
2017-05-23T13:19:41.302Z,15992
2017-05-23T13:21:03.471Z,15208
2017-05-23T13:22:25.928Z,13740
2017-05-23T13:23:48.435Z,13660
2017-05-23T13:25:10.332Z,13108
2017-05-23T13:26:33.123Z,12580
2017-05-23T13:27:55.330Z,11828
2017-05-23T13:29:17.244Z,11080
2017-05-23T13:30:39.104Z,10660
2017-05-23T13:32:02.063Z,10072
2017-05-23T13:33:24.242Z,9712
2017-05-23T13:34:46.434Z,9348
2017-05-23T13:36:08.380Z,9384
2017-05-23T13:37:30.999Z,9772
2017-05-23T13:38:53.180Z,10252
2017-05-23T13:40:15.880Z,10520
2017-05-23T13:41:37.743Z,11212
2017-05-23T13:43:00.343Z,11688
2017-05-23T13:44:22.920Z,11876
2017-05-23T13:45:45.601Z,11868
2017-05-23T13:47:08.092Z,10632
2017-05-23T13:48:30.868Z,10740
2017-05-23T13:49:52.712Z,12096
2017-05-23T13:51:15.343Z,13612
2017-05-23T13:52:37.878Z,13360
2017-05-23T13:54:00.041Z,12504
2017-05-23T13:55:21.898Z,12964
2017-05-23T13:56:44.074Z,12652
2017-05-23T13:58:06.552Z,12444
2017-05-23T13:59:29.102Z,12612
2017-05-23T14:00:51.284Z,12260
2017-05-23T14:02:13.541Z,10684
2017-05-23T14:03:35.421Z,9324
2017-05-23T14:04:57.842Z,8268
2017-05-23T14:06:20.134Z,7864
2017-05-23T14:07:42.601Z,9764
2017-05-23T14:09:05.209Z,13636
2017-05-23T14:10:27.680Z,16704
2017-05-23T14:11:49.841Z,16416
2017-05-23T14:13:11.994Z,14516
2017-05-23T14:14:34.314Z,12712
2017-05-23T14:15:56.132Z,13888
2017-05-23T14:17:18.340Z,14900
2017-05-23T14:18:39.923Z,13296
2017-05-23T14:20:02.124Z,12680
2017-05-23T14:21:24.964Z,12256
2017-05-23T14:22:47.588Z,12972
2017-05-23T14:24:09.752Z,12692
2017-05-23T14:25:31.911Z,10916
2017-05-23T14:26:54.037Z,12292
2017-05-23T14:28:15.988Z,12976
2017-05-23T14:29:37.901Z,10976
2017-05-23T14:31:00.062Z,11292
2017-05-23T14:32:22.275Z,12860
2017-05-23T14:33:44.462Z,13344
2017-05-23T14:35:06.622Z,14840
2017-05-23T14:36:28.870Z,17760
2017-05-23T14:37:51.344Z,18976
2017-05-23T14:39:13.578Z,17696
2017-05-23T14:40:35.772Z,15580
2017-05-23T14:41:57.639Z,13488
2017-05-23T14:43:20.623Z,11908
2017-05-23T14:44:42.913Z,10528
2017-05-23T14:46:05.098Z,10152
2017-05-23T14:47:27.637Z,11496
2017-05-23T14:48:49.745Z,11680
2017-05-23T14:50:12.054Z,12376
2017-05-23T14:51:34.528Z,13484
2017-05-23T14:52:56.402Z,15444
2017-05-23T14:54:18.234Z,16832
2017-05-23T14:55:40.710Z,17216
2017-05-23T14:57:02.985Z,17024
2017-05-23T14:58:25.227Z,17120
2017-05-23T14:59:47.330Z,16384
2017-05-23T15:01:09.829Z,14468
2017-05-23T15:02:32.033Z,12312
2017-05-23T15:03:53.241Z,11912
2017-05-23T15:05:16.170Z,12948
2017-05-23T15:06:38.014Z,11704
2017-05-23T15:07:59.878Z,11268
2017-05-23T15:09:22.062Z,10896
2017-05-23T15:10:44.743Z,10924
2017-05-23T15:12:06.931Z,11088
2017-05-23T15:13:29.105Z,10396
2017-05-23T15:14:51.356Z,9744
2017-05-23T15:16:13.905Z,9348
2017-05-23T15:17:36.077Z,8584
2017-05-23T15:18:58.247Z,8136
2017-05-23T15:20:20.582Z,8108
2017-05-23T15:21:42.783Z,7748
2017-05-23T15:23:05.281Z,7656
2017-05-23T15:24:27.497Z,8212
2017-05-23T15:25:49.364Z,8072
2017-05-23T15:27:11.893Z,8916
2017-05-23T15:28:34.373Z,8304
2017-05-23T15:29:56.622Z,7556
2017-05-23T15:31:18.813Z,7380
2017-05-23T15:32:41.684Z,7320
2017-05-23T15:34:04.168Z,7068
2017-05-23T15:35:26.432Z,6680
2017-05-23T15:36:48.586Z,6560
2017-05-23T15:38:10.781Z,6652
2017-05-23T15:39:32.797Z,6664
2017-05-23T15:40:55.422Z,6188
2017-05-23T15:42:17.623Z,6528
2017-05-23T15:43:40.325Z,6424
2017-05-23T15:45:02.509Z,6220
2017-05-23T15:46:24.865Z,6344
2017-05-23T15:47:47.371Z,6508
2017-05-23T15:49:09.585Z,6624
2017-05-23T15:50:31.783Z,6652
2017-05-23T15:51:53.636Z,6472
2017-05-23T15:53:15.952Z,6256
2017-05-23T15:54:37.842Z,6360
2017-05-23T15:56:00.220Z,6276
2017-05-23T15:57:22.091Z,6416
2017-05-23T15:58:44.001Z,6236
2017-05-23T16:00:06.600Z,5852
2017-05-23T16:01:28.155Z,5536
2017-05-23T16:02:50.663Z,5500
2017-05-23T16:04:13.253Z,5572
2017-05-23T16:05:36.179Z,5668
2017-05-23T16:06:58.684Z,5652
2017-05-23T16:08:21.095Z,5688
2017-05-23T16:09:43.033Z,5684
2017-05-23T16:11:05.231Z,5584
2017-05-23T16:12:27.855Z,5596
2017-05-23T16:13:50.151Z,5828
2017-05-23T16:15:12.074Z,5472
2017-05-23T16:16:34.931Z,5392
2017-05-23T16:17:57.490Z,5488
2017-05-23T16:19:19.995Z,5620
2017-05-23T16:20:42.489Z,5688
2017-05-23T16:22:04.659Z,5652
2017-05-23T16:23:26.883Z,5656
2017-05-23T16:24:49.170Z,5592
2017-05-23T16:26:11.041Z,5532
2017-05-23T16:27:33.516Z,5388
2017-05-23T16:28:55.546Z,5256
2017-05-23T16:30:18.049Z,5308
2017-05-23T16:31:40.245Z,5168
2017-05-23T16:33:03.006Z,4680
2017-05-23T16:34:25.562Z,4732
2017-05-23T16:35:47.743Z,5556
2017-05-23T16:37:09.681Z,5704
2017-05-23T16:38:32.240Z,6076
2017-05-23T16:39:54.741Z,6304
2017-05-23T16:41:17.231Z,6500
2017-05-23T16:42:39.412Z,6700
2017-05-23T16:44:01.997Z,6664
2017-05-23T16:45:24.699Z,6560
2017-05-23T16:46:46.551Z,6456
2017-05-23T16:48:08.545Z,6348
2017-05-23T16:49:31.393Z,6512
2017-05-23T16:50:53.251Z,6956
2017-05-23T16:52:15.169Z,6944
2017-05-23T16:53:37.382Z,6460
2017-05-23T16:54:59.694Z,6096
2017-05-23T16:56:21.581Z,5984
2017-05-23T16:57:43.543Z,5996
2017-05-23T16:59:06.093Z,6068
2017-05-23T17:00:29.054Z,5800
2017-05-23T17:01:51.332Z,5964
2017-05-23T17:03:13.521Z,6292
2017-05-23T17:04:35.699Z,6356
2017-05-23T17:05:58.153Z,6588
2017-05-23T17:07:20.498Z,6704
2017-05-23T17:08:43.193Z,6852
2017-05-23T17:10:04.730Z,6908
2017-05-23T17:11:27.478Z,6788
2017-05-23T17:12:49.993Z,6524
2017-05-23T17:14:11.902Z,6216
2017-05-23T17:15:34.154Z,6020
2017-05-23T17:16:55.929Z,5752
2017-05-23T17:18:17.804Z,5568
2017-05-23T17:19:39.993Z,5396
2017-05-23T17:21:01.524Z,5184
2017-05-23T17:22:24.070Z,4936
2017-05-23T17:23:46.049Z,4808
2017-05-23T17:25:07.910Z,4668
2017-05-23T17:26:30.071Z,4792
2017-05-23T17:27:52.505Z,4960
2017-05-23T17:29:14.679Z,5164
2017-05-23T17:30:36.835Z,5364
2017-05-23T17:31:59.008Z,5380
2017-05-23T17:33:21.859Z,5268
2017-05-23T17:34:44.625Z,5232
2017-05-23T17:36:07.122Z,5164
2017-05-23T17:37:29.667Z,4932
2017-05-23T17:38:52.542Z,4904
2017-05-23T17:40:14.142Z,4776
2017-05-23T17:41:36.629Z,4712
2017-05-23T17:42:59.241Z,4732
2017-05-23T17:44:21.909Z,4784
2017-05-23T17:45:44.060Z,4960
2017-05-23T17:47:06.392Z,4988
2017-05-23T17:48:28.581Z,5032
2017-05-23T17:49:51.078Z,5084
2017-05-23T17:51:13.604Z,5124
2017-05-23T17:52:35.842Z,5120
2017-05-23T17:53:58.341Z,5056
2017-05-23T17:55:20.842Z,4932
2017-05-23T17:56:43.350Z,4828
2017-05-23T17:58:04.951Z,4876
2017-05-23T17:59:27.473Z,5060
2017-05-23T18:00:50.051Z,5288
2017-05-23T18:02:12.275Z,5452
2017-05-23T18:03:34.622Z,5588
2017-05-23T18:04:57.102Z,5740
2017-05-23T18:06:18.994Z,5992
2017-05-23T18:07:41.158Z,5956
2017-05-23T18:09:03.707Z,5876
2017-05-23T18:10:25.905Z,5392
2017-05-23T18:11:48.772Z,4760
2017-05-23T18:13:10.823Z,4156
2017-05-23T18:14:32.986Z,3728
2017-05-23T18:15:55.291Z,3456
2017-05-23T18:17:17.456Z,3288
2017-05-23T18:18:39.005Z,3176
2017-05-23T18:20:01.184Z,3088
2017-05-23T18:21:23.055Z,3004
2017-05-23T18:22:45.900Z,2952
2017-05-23T18:24:08.095Z,2912
2017-05-23T18:25:30.581Z,2864
2017-05-23T18:26:52.425Z,2732
2017-05-23T18:28:15.264Z,2704
2017-05-23T18:29:37.775Z,2668
2017-05-23T18:31:00.008Z,2588
2017-05-23T18:32:22.356Z,2496
2017-05-23T18:33:44.824Z,2376
2017-05-23T18:35:07.318Z,2360
2017-05-23T18:36:29.616Z,2316
2017-05-23T18:37:51.798Z,2256
2017-05-23T18:39:13.977Z,2200
2017-05-23T18:40:35.890Z,2140
2017-05-23T18:41:58.164Z,2052
2017-05-23T18:43:20.349Z,1936