createdAt,value
2022-09-23T00:02:09.462Z,10.50
2022-09-23T00:04:37.689Z,10.50
2022-09-23T00:07:07.058Z,10.50
2022-09-23T00:09:34.992Z,10.50
2022-09-23T00:12:08.169Z,10.50
2022-09-23T00:14:37.669Z,10.50
2022-09-23T00:17:06.018Z,10.50
2022-09-23T00:19:33.961Z,10.50
2022-09-23T00:22:01.967Z,10.50
2022-09-23T00:24:32.663Z,10.50
2022-09-23T00:27:00.680Z,10.50
2022-09-23T00:29:28.890Z,10.50
2022-09-23T00:31:56.832Z,10.50
2022-09-23T00:34:26.603Z,10.50
2022-09-23T00:36:54.538Z,10.50
2022-09-23T00:39:22.500Z,10.50
2022-09-23T00:41:56.160Z,10.50
2022-09-23T00:44:44.209Z,10.50
2022-09-23T00:47:15.178Z,10.50
2022-09-23T00:49:43.442Z,10.60
2022-09-23T00:52:14.942Z,10.60
2022-09-23T00:54:43.451Z,10.60
2022-09-23T00:57:13.761Z,10.60
2022-09-23T00:59:41.948Z,10.60
2022-09-23T01:02:10.866Z,10.60
2022-09-23T01:04:39.005Z,10.60
2022-09-23T01:07:07.117Z,10.60
2022-09-23T01:09:35.179Z,10.60
2022-09-23T01:12:10.377Z,10.60
2022-09-23T01:14:44.263Z,10.60
2022-09-23T01:17:15.649Z,10.70
2022-09-23T01:19:58.638Z,10.60
2022-09-23T01:22:36.813Z,10.60
2022-09-23T01:25:15.859Z,10.70
2022-09-23T01:27:52.820Z,10.70
2022-09-23T01:30:35.889Z,10.70
2022-09-23T01:33:08.382Z,10.70
2022-09-23T01:35:44.846Z,10.70
2022-09-23T01:38:17.602Z,10.70
2022-09-23T01:40:49.499Z,10.70
2022-09-23T01:43:20.726Z,10.70
2022-09-23T01:45:49.054Z,10.70
2022-09-23T01:48:20.229Z,10.70
2022-09-23T01:50:58.494Z,10.70
2022-09-23T01:53:31.037Z,10.70
2022-09-23T01:56:01.539Z,10.70
2022-09-23T01:58:33.177Z,10.70
2022-09-23T02:01:02.597Z,10.70
2022-09-23T02:03:34.271Z,10.70
2022-09-23T02:06:04.227Z,10.70
2022-09-23T02:08:36.138Z,10.70
2022-09-23T02:11:06.728Z,10.70
2022-09-23T02:13:39.038Z,10.70
2022-09-23T02:16:09.711Z,10.70
2022-09-23T02:18:43.183Z,10.60
2022-09-23T02:21:11.525Z,10.60
2022-09-23T02:23:43.954Z,10.60
2022-09-23T02:26:15.118Z,10.60
2022-09-23T02:28:49.321Z,10.70
2022-09-23T02:31:22.433Z,10.60
2022-09-23T02:33:55.963Z,10.60
2022-09-23T02:36:27.164Z,10.60
2022-09-23T02:38:57.496Z,10.60
2022-09-23T02:41:29.445Z,10.60
2022-09-23T02:44:01.317Z,10.60
2022-09-23T02:46:30.350Z,10.60
2022-09-23T02:49:01.695Z,10.60
2022-09-23T02:51:30.121Z,10.60
2022-09-23T02:53:59.061Z,10.60
2022-09-23T02:56:30.184Z,10.60
2022-09-23T02:58:58.144Z,10.60
2022-09-23T03:01:33.962Z,10.60
2022-09-23T03:04:07.870Z,10.60
2022-09-23T03:06:40.907Z,10.60
2022-09-23T03:09:11.635Z,10.50
2022-09-23T03:11:41.415Z,10.50
2022-09-23T03:14:17.696Z,10.50
2022-09-23T03:16:53.297Z,10.40
2022-09-23T03:19:25.370Z,10.40
2022-09-23T03:21:56.990Z,10.40
2022-09-23T03:24:25.931Z,10.30
2022-09-23T03:26:55.102Z,10.20
2022-09-23T03:29:24.430Z,10.20
2022-09-23T03:31:52.919Z,10.20
2022-09-23T03:34:23.174Z,10.20
2022-09-23T03:36:57.379Z,10.10
2022-09-23T03:39:28.638Z,10.10
2022-09-23T03:41:59.382Z,10.00
2022-09-23T03:44:29.163Z,10.00
2022-09-23T03:47:00.036Z,10.00
2022-09-23T03:49:29.494Z,9.90
2022-09-23T03:51:59.521Z,9.90
2022-09-23T03:54:30.077Z,9.90
2022-09-23T03:56:58.618Z,9.90
2022-09-23T03:59:26.761Z,9.90
2022-09-23T04:01:55.694Z,9.90
2022-09-23T04:04:23.779Z,9.80
2022-09-23T04:06:51.936Z,9.80
2022-09-23T04:09:21.297Z,9.80
2022-09-23T04:11:49.932Z,9.80
2022-09-23T04:14:18.402Z,9.80
2022-09-23T04:16:46.463Z,9.90
2022-09-23T04:19:15.146Z,9.80
2022-09-23T04:21:44.040Z,9.80
2022-09-23T04:24:18.256Z,9.80
2022-09-23T04:26:47.586Z,9.70
2022-09-23T04:29:15.852Z,9.80
2022-09-23T04:31:43.837Z,9.70
2022-09-23T04:34:12.309Z,9.80
2022-09-23T04:36:40.235Z,9.80
2022-09-23T04:39:09.437Z,9.80
2022-09-23T04:41:37.394Z,9.80
2022-09-23T04:44:06.917Z,9.70
2022-09-23T04:46:34.975Z,9.70
2022-09-23T04:49:03.289Z,9.60
2022-09-23T04:51:31.286Z,9.70
2022-09-23T04:53:59.242Z,9.60
2022-09-23T04:56:27.929Z,9.70
2022-09-23T04:58:57.386Z,9.60
2022-09-23T05:01:28.314Z,9.70
2022-09-23T05:03:57.399Z,9.70
2022-09-23T05:06:25.816Z,9.70
2022-09-23T05:08:55.072Z,9.70
2022-09-23T05:11:23.910Z,9.70
2022-09-23T05:13:52.698Z,9.70
2022-09-23T05:16:21.111Z,9.70
2022-09-23T05:18:50.810Z,9.80
2022-09-23T05:21:19.690Z,9.80
2022-09-23T05:23:49.063Z,9.90
2022-09-23T05:26:17.098Z,9.90
2022-09-23T05:28:45.387Z,9.90
2022-09-23T05:31:19.360Z,10.00
2022-09-23T05:33:50.219Z,10.10
2022-09-23T05:36:20.696Z,10.00
2022-09-23T05:38:50.156Z,10.20
2022-09-23T05:41:19.122Z,10.20
2022-09-23T05:43:47.446Z,10.30
2022-09-23T05:46:16.802Z,10.30
2022-09-23T05:48:45.966Z,10.40
2022-09-23T05:51:15.570Z,10.40
2022-09-23T05:53:46.137Z,10.50
2022-09-23T05:56:15.013Z,10.50
2022-09-23T05:58:43.060Z,10.60
2022-09-23T06:01:11.741Z,10.70
2022-09-23T06:03:40.009Z,10.70
2022-09-23T06:06:08.258Z,10.80
2022-09-23T06:08:37.267Z,10.90
2022-09-23T06:11:08.288Z,10.90
2022-09-23T06:13:38.326Z,11.10
2022-09-23T06:16:08.182Z,11.10
2022-09-23T06:18:36.521Z,11.20
2022-09-23T06:21:04.911Z,11.30
2022-09-23T06:23:38.331Z,11.30
2022-09-23T06:26:10.879Z,11.40
2022-09-23T06:28:39.709Z,11.50
2022-09-23T06:31:13.087Z,11.40
2022-09-23T06:33:42.055Z,11.50
2022-09-23T06:36:10.698Z,11.50
2022-09-23T06:38:40.185Z,11.50
2022-09-23T06:41:09.754Z,11.50
2022-09-23T06:43:37.804Z,11.60
2022-09-23T06:46:07.546Z,11.60
2022-09-23T06:48:36.580Z,11.60
2022-09-23T06:51:07.306Z,11.60
2022-09-23T06:53:35.767Z,11.60
2022-09-23T06:56:04.807Z,11.70
2022-09-23T06:58:38.155Z,11.70
2022-09-23T07:01:07.295Z,11.70
2022-09-23T07:03:35.461Z,11.80
2022-09-23T07:06:04.293Z,11.80
2022-09-23T07:08:33.886Z,11.90
2022-09-23T07:11:02.896Z,11.90
2022-09-23T07:13:33.497Z,11.90
2022-09-23T07:16:03.414Z,12.00
2022-09-23T07:18:36.462Z,12.00
2022-09-23T07:21:08.791Z,12.00
2022-09-23T07:23:37.845Z,12.00
2022-09-23T07:26:08.017Z,12.10
2022-09-23T07:28:37.152Z,12.10
2022-09-23T07:31:08.263Z,12.10
2022-09-23T07:33:36.970Z,12.10
2022-09-23T07:36:06.732Z,12.20
2022-09-23T07:38:38.686Z,12.30
2022-09-23T07:41:10.886Z,12.20
2022-09-23T07:43:39.877Z,12.30
2022-09-23T07:46:11.182Z,12.30
2022-09-23T07:48:39.800Z,12.40
2022-09-23T07:51:08.594Z,12.40
2022-09-23T07:53:36.958Z,12.50
2022-09-23T07:56:06.654Z,12.50
2022-09-23T07:58:35.241Z,12.60
2022-09-23T08:01:04.290Z,12.60
2022-09-23T08:03:33.853Z,12.70
2022-09-23T08:06:06.218Z,12.80
2022-09-23T08:08:34.407Z,12.80
2022-09-23T08:11:03.642Z,12.80
2022-09-23T08:13:31.649Z,12.90
2022-09-23T08:15:59.666Z,13.00
2022-09-23T08:18:27.963Z,13.10
2022-09-23T08:20:57.304Z,13.10
2022-09-23T08:23:26.671Z,13.20
2022-09-23T08:25:59.758Z,13.30
2022-09-23T08:28:27.970Z,13.20
2022-09-23T08:30:55.985Z,13.30
2022-09-23T08:33:24.235Z,13.30
2022-09-23T08:35:52.204Z,13.20
2022-09-23T08:38:21.794Z,13.30
2022-09-23T08:40:50.580Z,13.30
2022-09-23T08:43:26.834Z,13.30
2022-09-23T08:45:55.740Z,13.30
2022-09-23T08:48:27.099Z,13.30
2022-09-23T08:50:58.773Z,13.40
2022-09-23T08:53:29.631Z,13.50
2022-09-23T08:55:59.635Z,13.70
2022-09-23T08:58:38.108Z,13.70
2022-09-23T09:01:10.600Z,13.70
2022-09-23T09:03:41.770Z,13.70
2022-09-23T09:06:13.623Z,13.80
2022-09-23T09:08:44.238Z,13.90
2022-09-23T09:11:14.339Z,14.00
2022-09-23T09:13:49.119Z,14.20
2022-09-23T09:16:42.111Z,14.20
2022-09-23T09:19:19.257Z,14.30
2022-09-23T09:21:48.164Z,14.40
2022-09-23T09:24:22.242Z,14.40
2022-09-23T09:26:50.412Z,14.40
2022-09-23T09:29:36.491Z,14.50
2022-09-23T09:32:12.426Z,14.50
2022-09-23T09:34:42.411Z,14.60
2022-09-23T09:37:12.765Z,14.70
2022-09-23T09:39:42.143Z,14.80
2022-09-23T09:42:14.878Z,14.70
2022-09-23T09:44:45.677Z,14.70
2022-09-23T09:47:28.920Z,15.00
2022-09-23T09:50:05.398Z,15.00
2022-09-23T09:52:33.334Z,15.00
2022-09-23T09:55:17.310Z,15.10
2022-09-23T09:57:49.985Z,15.00
2022-09-23T10:00:20.897Z,15.00
2022-09-23T10:02:52.989Z,14.90
2022-09-23T10:05:39.550Z,14.90
2022-09-23T10:08:22.249Z,14.90
2022-09-23T10:10:55.019Z,14.90
2022-09-23T10:13:27.481Z,15.00
2022-09-23T10:15:56.148Z,15.10
2022-09-23T10:18:28.054Z,15.10
2022-09-23T10:21:01.552Z,15.30
2022-09-23T10:23:33.538Z,15.50
2022-09-23T10:26:02.452Z,15.60
2022-09-23T10:28:45.641Z,15.70
2022-09-23T10:31:14.351Z,15.90
2022-09-23T10:33:43.314Z,15.90
2022-09-23T10:36:11.893Z,15.80
2022-09-23T10:38:40.029Z,16.00
2022-09-23T10:41:31.844Z,16.00
2022-09-23T10:44:30.054Z,16.20
2022-09-23T10:47:03.241Z,16.10
2022-09-23T10:49:45.990Z,16.30
2022-09-23T10:52:20.852Z,16.20
2022-09-23T10:54:57.567Z,16.10
2022-09-23T10:57:41.772Z,16.20
2022-09-23T11:00:16.647Z,16.20
2022-09-23T11:02:52.916Z,15.90
2022-09-23T11:05:26.689Z,16.00
2022-09-23T11:07:59.719Z,16.20
2022-09-23T11:10:46.749Z,16.20
2022-09-23T11:13:19.931Z,16.10
2022-09-23T11:15:56.050Z,16.30
2022-09-23T11:18:30.341Z,16.30
2022-09-23T11:21:07.605Z,16.40
2022-09-23T11:23:54.424Z,16.40
2022-09-23T11:26:32.264Z,16.40
2022-09-23T11:29:09.343Z,16.50
2022-09-23T11:31:43.805Z,16.50
2022-09-23T11:34:19.042Z,16.60
2022-09-23T11:36:51.371Z,16.60
2022-09-23T11:39:22.172Z,16.70
2022-09-23T11:41:53.255Z,16.60
2022-09-23T11:44:24.206Z,16.40
2022-09-23T11:46:56.819Z,16.60
2022-09-23T11:49:29.928Z,16.70
2022-09-23T11:52:02.671Z,16.90
2022-09-23T11:54:46.145Z,16.90
2022-09-23T11:57:22.448Z,16.90
2022-09-23T11:59:53.224Z,16.70
2022-09-23T12:02:30.804Z,16.80
2022-09-23T12:05:03.136Z,17.00
2022-09-23T12:07:40.368Z,17.10
2022-09-23T12:10:11.623Z,17.10
2022-09-23T12:12:59.838Z,17.00
2022-09-23T12:15:36.909Z,17.30
2022-09-23T12:18:18.451Z,17.40
2022-09-23T12:21:22.398Z,17.70
2022-09-23T12:24:14.011Z,17.80
2022-09-23T12:26:50.279Z,17.90
2022-09-23T12:29:18.422Z,17.90
2022-09-23T12:31:49.854Z,18.00
2022-09-23T12:34:26.231Z,18.00
2022-09-23T12:36:54.251Z,17.90
2022-09-23T12:39:26.339Z,17.80
2022-09-23T12:41:58.485Z,17.70
2022-09-23T12:44:39.647Z,17.80
2022-09-23T12:47:28.140Z,17.60
2022-09-23T12:49:58.364Z,17.90
2022-09-23T12:52:36.541Z,17.90
2022-09-23T12:55:38.158Z,17.90
2022-09-23T12:58:29.542Z,17.90
2022-09-23T13:01:07.541Z,17.80
2022-09-23T13:03:53.381Z,17.70
2022-09-23T13:06:40.586Z,17.60
2022-09-23T13:09:11.067Z,17.60
2022-09-23T13:11:41.564Z,17.60
2022-09-23T13:14:10.744Z,17.70
2022-09-23T13:16:43.738Z,17.60
2022-09-23T13:19:41.604Z,17.60
2022-09-23T13:22:11.507Z,17.60
2022-09-23T13:24:42.147Z,17.60
2022-09-23T13:27:16.538Z,17.80
2022-09-23T13:29:46.492Z,18.00
2022-09-23T13:32:17.800Z,17.80
2022-09-23T13:34:47.483Z,17.70
2022-09-23T13:37:22.747Z,17.50
2022-09-23T13:39:51.069Z,17.30
2022-09-23T13:42:22.382Z,17.40
2022-09-23T13:44:50.843Z,17.40
2022-09-23T13:47:18.906Z,17.60
2022-09-23T13:49:48.148Z,17.50
2022-09-23T13:52:25.043Z,17.60
2022-09-23T13:54:54.127Z,17.60
2022-09-23T13:57:29.293Z,17.40
2022-09-23T14:00:01.401Z,17.40
2022-09-23T14:02:29.490Z,17.10
2022-09-23T14:04:58.686Z,17.20
2022-09-23T14:07:28.863Z,17.10
2022-09-23T14:09:56.988Z,17.10
2022-09-23T14:12:25.259Z,17.10
2022-09-23T14:14:53.630Z,17.00
2022-09-23T14:17:22.967Z,17.00
2022-09-23T14:19:51.470Z,17.20
2022-09-23T14:22:24.378Z,17.30
2022-09-23T14:24:54.161Z,17.30
2022-09-23T14:27:28.502Z,17.20
2022-09-23T14:29:57.065Z,17.00
2022-09-23T14:32:28.109Z,16.90
2022-09-23T14:35:06.842Z,16.80
2022-09-23T14:37:57.752Z,16.90
2022-09-23T14:40:28.934Z,16.60
2022-09-23T14:43:01.242Z,16.50
2022-09-23T14:45:32.837Z,16.40
2022-09-23T14:48:02.175Z,16.60
2022-09-23T14:50:47.403Z,16.60
2022-09-23T14:53:33.642Z,16.60
2022-09-23T14:56:11.992Z,16.30
2022-09-23T14:58:49.481Z,16.20
2022-09-23T15:01:35.480Z,16.20
2022-09-23T15:04:12.385Z,16.20
2022-09-23T15:06:41.994Z,16.10
2022-09-23T15:09:12.590Z,16.10
2022-09-23T15:11:42.125Z,15.80
2022-09-23T15:14:36.236Z,15.90
2022-09-23T15:16:59.304Z,16.00
2022-09-23T15:19:28.578Z,16.00
2022-09-23T15:21:56.587Z,16.00
2022-09-23T15:24:37.107Z,16.00
2022-09-23T15:27:12.555Z,15.90
2022-09-23T15:29:40.618Z,15.90
2022-09-23T15:32:09.216Z,15.80
2022-09-23T15:34:37.603Z,15.70
2022-09-23T15:37:05.604Z,15.60
2022-09-23T15:39:36.309Z,15.50
2022-09-23T15:42:04.511Z,15.50
2022-09-23T15:44:35.514Z,15.40
2022-09-23T15:47:03.463Z,15.50
2022-09-23T15:49:33.746Z,15.50
2022-09-23T15:52:02.327Z,15.50
2022-09-23T15:54:30.338Z,15.50
2022-09-23T15:56:58.524Z,15.50
2022-09-23T15:59:31.099Z,15.30
2022-09-23T16:02:03.448Z,15.30
2022-09-23T16:04:31.805Z,15.30
2022-09-23T16:07:00.425Z,15.30
2022-09-23T16:09:30.906Z,15.10
2022-09-23T16:12:01.944Z,15.20
2022-09-23T16:14:29.938Z,15.20
2022-09-23T16:16:58.248Z,15.20
2022-09-23T16:19:27.595Z,15.10
2022-09-23T16:21:55.557Z,15.00
2022-09-23T16:24:28.067Z,15.00
2022-09-23T16:27:00.048Z,15.00
2022-09-23T16:29:28.651Z,14.90
2022-09-23T16:31:56.731Z,15.00
2022-09-23T16:34:25.166Z,15.00
2022-09-23T16:36:55.389Z,14.80
2022-09-23T16:39:23.459Z,14.80
2022-09-23T16:41:52.934Z,14.80
2022-09-23T16:44:21.281Z,14.80
2022-09-23T16:46:49.336Z,14.80
2022-09-23T16:49:18.143Z,14.80
2022-09-23T16:51:46.214Z,14.80
2022-09-23T16:54:17.518Z,14.70
2022-09-23T16:56:45.648Z,14.70
2022-09-23T16:59:13.845Z,14.60
2022-09-23T17:01:59.551Z,14.60
2022-09-23T17:04:29.054Z,14.60
2022-09-23T17:06:57.093Z,14.50
2022-09-23T17:09:30.358Z,14.40
2022-09-23T17:12:05.696Z,14.50
2022-09-23T17:14:33.841Z,14.40
2022-09-23T17:17:01.841Z,14.30
2022-09-23T17:19:29.867Z,14.30
2022-09-23T17:21:58.015Z,14.20
2022-09-23T17:24:27.458Z,14.20
2022-09-23T17:26:57.583Z,14.20
2022-09-23T17:29:26.946Z,14.10
2022-09-23T17:31:55.149Z,14.10
2022-09-23T17:34:24.604Z,14.00
2022-09-23T17:36:52.602Z,13.90
2022-09-23T17:39:23.621Z,13.90
2022-09-23T17:41:58.725Z,14.00
2022-09-23T17:44:27.423Z,13.90
2022-09-23T17:46:55.583Z,13.90
2022-09-23T17:49:24.544Z,13.80
2022-09-23T17:51:53.039Z,13.80
2022-09-23T17:54:21.855Z,13.70
2022-09-23T17:56:50.037Z,13.70
2022-09-23T17:59:19.760Z,13.70
2022-09-23T18:01:49.830Z,13.60
2022-09-23T18:04:19.491Z,13.70
2022-09-23T18:06:53.873Z,13.50
2022-09-23T18:09:23.089Z,13.40
2022-09-23T18:11:53.033Z,13.40
2022-09-23T18:14:24.478Z,13.40
2022-09-23T18:16:57.332Z,13.40
2022-09-23T18:19:28.450Z,13.40
2022-09-23T18:22:06.946Z,13.40
2022-09-23T18:24:40.721Z,13.40
2022-09-23T18:27:14.825Z,13.40
2022-09-23T18:29:47.719Z,13.40
2022-09-23T18:32:20.582Z,13.40
2022-09-23T18:34:51.005Z,13.40
2022-09-23T18:37:22.808Z,13.30
2022-09-23T18:39:56.476Z,13.30
2022-09-23T18:42:28.839Z,13.30
2022-09-23T18:45:05.286Z,13.30
2022-09-23T18:47:53.562Z,13.30
2022-09-23T18:50:44.882Z,13.30
2022-09-23T18:53:17.046Z,13.30
2022-09-23T18:55:55.077Z,13.30
2022-09-23T18:58:28.083Z,13.30
2022-09-23T19:01:06.784Z,13.30
2022-09-23T19:03:44.632Z,13.30
2022-09-23T19:06:21.185Z,13.20
2022-09-23T19:09:03.323Z,13.20
2022-09-23T19:11:38.241Z,13.20
2022-09-23T19:14:16.158Z,13.20
2022-09-23T19:16:52.546Z,13.20
2022-09-23T19:19:34.174Z,13.20
2022-09-23T19:22:08.759Z,13.20
2022-09-23T19:24:42.440Z,13.10
2022-09-23T19:27:15.410Z,13.10
2022-09-23T19:29:50.063Z,13.10
2022-09-23T19:32:26.323Z,13.10
2022-09-23T19:35:00.449Z,13.10
2022-09-23T19:37:33.626Z,13.10
2022-09-23T19:40:06.823Z,13.10
2022-09-23T19:42:39.901Z,13.10
2022-09-23T19:45:13.561Z,13.00
2022-09-23T19:47:48.220Z,13.00
2022-09-23T19:50:20.701Z,13.00
2022-09-23T19:52:54.920Z,13.00
2022-09-23T19:55:26.245Z,12.90
2022-09-23T19:58:01.597Z,13.00
2022-09-23T20:00:33.322Z,13.00
2022-09-23T20:03:07.885Z,12.90
2022-09-23T20:05:38.537Z,12.80
2022-09-23T20:08:08.890Z,12.80
2022-09-23T20:10:47.261Z,12.90
2022-09-23T20:13:20.939Z,12.80
2022-09-23T20:15:54.161Z,12.80
2022-09-23T20:18:33.074Z,12.80
2022-09-23T20:21:02.580Z,12.80
2022-09-23T20:23:31.754Z,12.80
2022-09-23T20:26:19.437Z,12.70
2022-09-23T20:28:48.980Z,12.70
2022-09-23T20:31:18.043Z,12.70
2022-09-23T20:33:51.697Z,12.70
2022-09-23T20:36:20.057Z,12.70
2022-09-23T20:38:48.218Z,12.60
2022-09-23T20:41:17.535Z,12.60
2022-09-23T20:43:45.667Z,12.60
2022-09-23T20:46:15.379Z,12.50
2022-09-23T20:48:44.214Z,12.50
2022-09-23T20:51:13.811Z,12.50
2022-09-23T20:53:42.193Z,12.50
2022-09-23T20:56:10.305Z,12.50
2022-09-23T20:58:38.343Z,12.50
2022-09-23T21:01:10.825Z,12.50
2022-09-23T21:03:40.393Z,12.40
2022-09-23T21:06:13.073Z,12.50
2022-09-23T21:08:43.262Z,12.50
2022-09-23T21:11:12.949Z,12.50
2022-09-23T21:13:40.947Z,12.40
2022-09-23T21:16:10.819Z,12.40
2022-09-23T21:18:40.281Z,12.30
2022-09-23T21:21:08.326Z,12.30
2022-09-23T21:23:38.444Z,12.30
2022-09-23T21:26:11.347Z,12.30
2022-09-23T21:28:40.244Z,12.20
2022-09-23T21:31:09.512Z,12.20
2022-09-23T21:33:38.650Z,12.20
2022-09-23T21:36:07.986Z,12.20
2022-09-23T21:38:36.034Z,12.10
2022-09-23T21:41:05.150Z,12.10
2022-09-23T21:43:35.144Z,12.10
2022-09-23T21:46:04.506Z,12.10
2022-09-23T21:48:33.356Z,12.00
2022-09-23T21:51:02.408Z,11.90
2022-09-23T21:53:31.230Z,11.90
2022-09-23T21:56:03.571Z,11.90
2022-09-23T21:58:32.007Z,11.90
2022-09-23T22:01:01.789Z,11.80
2022-09-23T22:03:30.899Z,11.80
2022-09-23T22:06:05.985Z,11.70
2022-09-23T22:08:37.105Z,11.70
2022-09-23T22:11:06.660Z,11.60
2022-09-23T22:13:35.083Z,11.60
2022-09-23T22:16:06.232Z,11.60
2022-09-23T22:18:37.547Z,11.50
2022-09-23T22:21:05.692Z,11.50
2022-09-23T22:23:33.624Z,11.40
2022-09-23T22:26:03.451Z,11.40
2022-09-23T22:28:51.307Z,11.30
2022-09-23T22:31:53.033Z,11.40
2022-09-23T22:34:48.060Z,11.40
2022-09-23T22:37:11.132Z,11.40
2022-09-23T22:39:39.258Z,11.40
2022-09-23T22:42:07.831Z,11.40
2022-09-23T22:44:35.886Z,11.30
2022-09-23T22:47:05.445Z,11.20
2022-09-23T22:49:33.779Z,11.20
2022-09-23T22:52:08.039Z,11.20
2022-09-23T22:54:36.534Z,11.20
2022-09-23T22:57:05.743Z,11.10
2022-09-23T22:59:33.747Z,11.10
2022-09-23T23:02:02.494Z,11.10
2022-09-23T23:04:32.251Z,11.10
2022-09-23T23:07:00.202Z,11.10
2022-09-23T23:09:31.323Z,11.10
2022-09-23T23:11:59.254Z,11.10
2022-09-23T23:14:28.109Z,11.10
2022-09-23T23:16:56.400Z,11.00
2022-09-23T23:19:24.498Z,11.00
2022-09-23T23:21:54.083Z,11.00
2022-09-23T23:24:22.754Z,11.00
2022-09-23T23:26:51.001Z,11.10
2022-09-23T23:29:20.810Z,11.00
2022-09-23T23:31:57.890Z,11.10
2022-09-23T23:34:26.089Z,11.00
2022-09-23T23:36:56.034Z,11.00
2022-09-23T23:39:24.852Z,11.00
2022-09-23T23:41:54.973Z,11.00
2022-09-23T23:44:23.855Z,11.00
2022-09-23T23:46:52.413Z,11.00
2022-09-23T23:49:21.092Z,10.90
2022-09-23T23:51:49.040Z,11.00
2022-09-23T23:54:18.400Z,11.00
2022-09-23T23:56:46.586Z,11.00
2022-09-23T23:59:14.504Z,11.00
