createdAt,value
2023-04-28T00:01:14.506Z,99.90
2023-04-28T00:03:44.741Z,99.90
2023-04-28T00:06:13.742Z,99.90
2023-04-28T00:08:42.307Z,99.90
2023-04-28T00:11:11.372Z,99.90
2023-04-28T00:13:39.984Z,99.90
2023-04-28T00:16:09.026Z,99.90
2023-04-28T00:18:37.526Z,99.90
2023-04-28T00:21:07.504Z,99.90
2023-04-28T00:23:36.446Z,99.90
2023-04-28T00:26:04.901Z,99.90
2023-04-28T00:28:34.975Z,99.90
2023-04-28T00:31:03.674Z,99.90
2023-04-28T00:33:35.540Z,99.90
2023-04-28T00:36:03.988Z,99.90
2023-04-28T00:38:33.884Z,99.90
2023-04-28T00:41:02.320Z,99.90
2023-04-28T00:43:31.086Z,99.90
2023-04-28T00:45:59.715Z,99.90
2023-04-28T00:48:29.729Z,99.90
2023-04-28T00:50:58.194Z,99.90
2023-04-28T00:53:26.610Z,99.90
2023-04-28T00:55:57.207Z,99.90
2023-04-28T00:58:25.732Z,99.90
2023-04-28T01:00:54.189Z,99.90
2023-04-28T01:03:22.842Z,99.90
2023-04-28T01:05:51.429Z,99.90
2023-04-28T01:08:24.879Z,99.90
2023-04-28T01:10:53.622Z,99.90
2023-04-28T01:13:23.448Z,99.90
2023-04-28T01:15:52.128Z,99.90
2023-04-28T01:18:20.630Z,99.90
2023-04-28T01:20:49.213Z,99.90
2023-04-28T01:23:18.631Z,99.90
2023-04-28T01:25:48.444Z,99.90
2023-04-28T01:28:16.940Z,99.90
2023-04-28T01:30:45.479Z,99.90
2023-04-28T01:33:13.979Z,99.90
2023-04-28T01:35:42.475Z,99.90
2023-04-28T01:38:10.946Z,99.90
2023-04-28T01:40:39.607Z,99.90
2023-04-28T01:43:09.743Z,99.90
2023-04-28T01:45:38.183Z,99.90
2023-04-28T01:48:07.011Z,99.90
2023-04-28T01:50:35.482Z,99.90
2023-04-28T01:53:03.960Z,99.90
2023-04-28T01:55:32.398Z,99.90
2023-04-28T01:58:00.934Z,99.90
2023-04-28T02:00:30.842Z,99.90
2023-04-28T02:02:59.373Z,99.90
2023-04-28T02:05:27.896Z,99.90
2023-04-28T02:07:56.462Z,99.90
2023-04-28T02:10:24.901Z,99.90
2023-04-28T02:12:53.309Z,99.90
2023-04-28T02:15:21.820Z,99.90
2023-04-28T02:17:51.747Z,99.90
2023-04-28T02:20:20.272Z,99.90
2023-04-28T02:22:48.797Z,99.90
2023-04-28T02:25:17.454Z,99.90
2023-04-28T02:27:46.130Z,99.90
2023-04-28T02:30:14.847Z,99.90
2023-04-28T02:32:43.430Z,99.90
2023-04-28T02:35:13.589Z,99.90
2023-04-28T02:37:41.997Z,99.90
2023-04-28T02:40:11.244Z,99.90
2023-04-28T02:42:39.737Z,99.90
2023-04-28T02:45:09.227Z,99.90
2023-04-28T02:47:37.800Z,99.90
2023-04-28T02:50:07.270Z,99.90
2023-04-28T02:52:37.108Z,99.90
2023-04-28T02:55:06.160Z,99.90
2023-04-28T02:57:34.608Z,99.90
2023-04-28T03:00:03.164Z,99.90
2023-04-28T03:02:31.753Z,99.90
2023-04-28T03:05:00.357Z,99.90
2023-04-28T03:07:28.776Z,99.90
2023-04-28T03:09:58.658Z,99.90
2023-04-28T03:12:27.087Z,99.90
2023-04-28T03:14:56.010Z,99.90
2023-04-28T03:17:24.456Z,99.90
2023-04-28T03:19:52.842Z,99.90
2023-04-28T03:22:21.390Z,99.90
2023-04-28T03:24:49.918Z,99.90
2023-04-28T03:27:19.752Z,99.90
2023-04-28T03:29:48.302Z,99.90
2023-04-28T03:32:16.910Z,99.90
2023-04-28T03:34:45.411Z,99.90
2023-04-28T03:37:13.950Z,99.90
2023-04-28T03:39:42.546Z,99.90
2023-04-28T03:42:10.965Z,99.90
2023-04-28T03:44:41.454Z,99.90
2023-04-28T03:47:09.965Z,99.90
2023-04-28T03:49:38.539Z,99.90
2023-04-28T03:52:07.342Z,99.90
2023-04-28T03:54:35.906Z,99.90
2023-04-28T03:57:04.621Z,99.90
2023-04-28T03:59:33.169Z,99.90
2023-04-28T04:02:03.162Z,99.90
2023-04-28T04:04:32.063Z,99.90
2023-04-28T04:07:00.705Z,99.90
2023-04-28T04:09:29.218Z,99.90
2023-04-28T04:11:57.621Z,99.90
2023-04-28T04:14:26.202Z,99.90
2023-04-28T04:16:55.576Z,99.90
2023-04-28T04:19:26.801Z,99.90
2023-04-28T04:21:55.369Z,99.90
2023-04-28T04:24:23.826Z,99.90
2023-04-28T04:26:52.401Z,99.90
2023-04-28T04:29:21.141Z,99.90
2023-04-28T04:31:49.757Z,99.90
2023-04-28T04:34:18.448Z,99.90
2023-04-28T04:36:48.571Z,99.90
2023-04-28T04:39:17.147Z,99.90
2023-04-28T04:41:45.688Z,99.90
2023-04-28T04:44:14.440Z,99.90
2023-04-28T04:46:42.981Z,99.90
2023-04-28T04:49:11.570Z,99.90
2023-04-28T04:51:40.107Z,99.90
2023-04-28T04:54:09.932Z,99.90
2023-04-28T04:56:38.552Z,99.90
2023-04-28T04:59:07.028Z,99.90
2023-04-28T05:01:36.048Z,99.90
2023-04-28T05:04:04.837Z,99.90
2023-04-28T05:06:33.837Z,99.90
2023-04-28T05:09:02.291Z,99.90
2023-04-28T05:11:32.130Z,99.90
2023-04-28T05:14:00.575Z,99.90
2023-04-28T05:16:29.772Z,99.90
2023-04-28T05:18:58.260Z,99.90
2023-04-28T05:21:26.725Z,99.90
2023-04-28T05:23:55.156Z,99.90
2023-04-28T05:26:23.633Z,99.90
2023-04-28T05:28:53.542Z,99.90
2023-04-28T05:31:22.041Z,99.90
2023-04-28T05:33:50.551Z,99.90
2023-04-28T05:36:19.057Z,99.90
2023-04-28T05:38:47.579Z,99.90
2023-04-28T05:41:16.086Z,99.90
2023-04-28T05:43:44.719Z,99.90
2023-04-28T05:46:28.393Z,99.90
2023-04-28T05:48:59.219Z,99.90
2023-04-28T05:51:28.023Z,99.90
2023-04-28T05:53:56.733Z,99.90
2023-04-28T05:56:25.138Z,99.90
2023-04-28T05:58:53.812Z,99.90
2023-04-28T06:01:24.248Z,99.90
2023-04-28T06:03:53.854Z,99.90
2023-04-28T06:06:22.756Z,99.90
2023-04-28T06:08:51.368Z,99.90
2023-04-28T06:11:22.348Z,99.90
2023-04-28T06:13:51.248Z,99.90
2023-04-28T06:16:19.977Z,99.90
2023-04-28T06:18:50.061Z,99.90
2023-04-28T06:21:19.404Z,99.90
2023-04-28T06:23:47.833Z,99.90
2023-04-28T06:26:18.089Z,99.90
2023-04-28T06:28:47.103Z,99.90
2023-04-28T06:31:15.557Z,99.90
2023-04-28T06:33:44.092Z,99.90
2023-04-28T06:36:16.893Z,99.90
2023-04-28T06:38:45.420Z,99.90
2023-04-28T06:41:13.918Z,99.90
2023-04-28T06:43:42.355Z,99.90
2023-04-28T06:46:11.487Z,99.90
2023-04-28T06:48:40.151Z,99.90
2023-04-28T06:51:08.642Z,99.90
2023-04-28T06:53:38.537Z,99.90
2023-04-28T06:56:08.734Z,99.90
2023-04-28T06:58:39.073Z,99.90
2023-04-28T07:01:07.563Z,99.90
2023-04-28T07:03:36.197Z,99.90
2023-04-28T07:06:05.658Z,99.90
2023-04-28T07:08:34.097Z,99.90
2023-04-28T07:11:04.879Z,99.90
2023-04-28T07:13:33.553Z,99.90
2023-04-28T07:16:02.131Z,99.90
2023-04-28T07:18:30.694Z,99.90
2023-04-28T07:20:59.107Z,99.90
2023-04-28T07:23:27.567Z,99.90
2023-04-28T07:25:56.014Z,99.90
2023-04-28T07:28:25.837Z,99.90
2023-04-28T07:30:54.275Z,99.90
2023-04-28T07:33:22.683Z,99.90
2023-04-28T07:35:52.649Z,99.90
2023-04-28T07:38:21.548Z,99.90
2023-04-28T07:43:24.989Z,99.90
2023-04-28T07:45:53.760Z,99.90
2023-04-28T07:48:22.386Z,99.90
2023-04-28T07:50:50.897Z,99.90
2023-04-28T07:53:19.447Z,99.90
2023-04-28T07:55:47.872Z,99.90
2023-04-28T07:58:16.761Z,99.90
2023-04-28T08:00:46.762Z,99.90
2023-04-28T08:03:15.378Z,99.90
2023-04-28T08:05:45.135Z,99.90
2023-04-28T08:08:13.551Z,99.90
2023-04-28T08:10:43.800Z,99.90
2023-04-28T08:13:12.273Z,99.90
2023-04-28T08:15:40.694Z,99.90
2023-04-28T08:18:10.746Z,99.90
2023-04-28T08:20:39.234Z,99.90
2023-04-28T08:23:07.798Z,99.90
2023-04-28T08:25:36.268Z,99.90
2023-04-28T08:28:06.268Z,99.90
2023-04-28T08:30:34.847Z,99.90
2023-04-28T08:33:03.359Z,99.90
2023-04-28T08:35:33.230Z,99.90
2023-04-28T08:38:01.762Z,99.90
2023-04-28T08:40:31.498Z,99.90
2023-04-28T08:43:01.349Z,99.90
2023-04-28T08:45:31.982Z,99.90
2023-04-28T08:48:00.987Z,99.90
2023-04-28T08:50:33.321Z,99.90
2023-04-28T08:53:04.384Z,99.90
2023-04-28T08:55:33.143Z,99.90
2023-04-28T08:58:02.673Z,99.90
2023-04-28T09:00:31.386Z,99.90
2023-04-28T09:03:00.008Z,99.90
2023-04-28T09:05:28.710Z,99.90
2023-04-28T09:07:58.587Z,99.90
2023-04-28T09:10:27.638Z,99.90
2023-04-28T09:12:57.988Z,99.90
2023-04-28T09:15:34.529Z,99.90
2023-04-28T09:18:04.075Z,99.90
2023-04-28T09:20:33.677Z,99.90
2023-04-28T09:23:17.471Z,99.90
2023-04-28T09:26:00.159Z,99.90
2023-04-28T09:28:28.588Z,99.90
2023-04-28T09:30:57.175Z,99.90
2023-04-28T09:33:25.927Z,99.90
2023-04-28T09:35:55.066Z,99.90
2023-04-28T09:38:24.956Z,99.90
2023-04-28T09:40:58.314Z,99.90
2023-04-28T09:43:28.376Z,99.90
2023-04-28T09:45:58.257Z,99.90
2023-04-28T09:48:34.108Z,99.90
2023-04-28T09:51:04.236Z,99.90
2023-04-28T09:53:35.599Z,99.90
2023-04-28T09:56:06.537Z,99.90
2023-04-28T09:58:36.397Z,99.90
2023-04-28T10:01:05.327Z,99.90
2023-04-28T10:03:33.859Z,99.90
2023-04-28T10:06:04.267Z,99.90
2023-04-28T10:08:34.473Z,99.90
2023-04-28T10:11:03.050Z,99.90
2023-04-28T10:13:32.387Z,99.50
2023-04-28T10:16:01.168Z,99.90
2023-04-28T10:18:31.925Z,99.90
2023-04-28T10:21:03.241Z,99.90
2023-04-28T10:24:09.581Z,99.80
2023-04-28T10:27:04.417Z,99.90
2023-04-28T10:29:34.434Z,99.90
2023-04-28T10:32:24.032Z,99.80
2023-04-28T10:34:52.701Z,99.90
2023-04-28T10:37:21.160Z,99.70
2023-04-28T10:40:33.897Z,99.30
2023-04-28T10:43:02.967Z,99.20
2023-04-28T10:46:04.027Z,99.00
2023-04-28T10:48:55.234Z,98.10
2023-04-28T10:51:30.421Z,98.30
2023-04-28T10:54:19.350Z,98.20
2023-04-28T10:57:19.072Z,97.70
2023-04-28T10:59:47.661Z,97.50
2023-04-28T11:02:45.023Z,98.20
2023-04-28T11:05:19.336Z,97.40
2023-04-28T11:08:30.965Z,95.50
2023-04-28T11:11:19.370Z,95.20
2023-04-28T11:13:49.849Z,94.60
2023-04-28T11:16:20.828Z,95.50
2023-04-28T11:19:03.422Z,96.20
2023-04-28T11:21:32.926Z,95.70
2023-04-28T11:24:01.542Z,94.90
2023-04-28T11:26:30.339Z,93.70
2023-04-28T11:29:00.158Z,93.30
2023-04-28T11:31:28.982Z,93.80
2023-04-28T11:34:00.604Z,94.90
2023-04-28T11:36:31.894Z,94.40
2023-04-28T11:39:00.589Z,93.10
2023-04-28T11:41:29.180Z,93.50
2023-04-28T11:43:59.072Z,94.50
2023-04-28T11:46:28.154Z,93.80
2023-04-28T11:49:04.591Z,92.50
2023-04-28T11:51:38.078Z,94.40
2023-04-28T11:54:08.222Z,94.50
2023-04-28T11:56:39.760Z,94.30
2023-04-28T11:59:10.703Z,93.60
2023-04-28T12:01:47.794Z,94.20
2023-04-28T12:04:16.708Z,94.20
2023-04-28T12:06:45.463Z,93.60
2023-04-28T12:09:18.014Z,93.50
2023-04-28T12:11:57.214Z,93.30
2023-04-28T12:14:27.223Z,93.20
2023-04-28T12:16:56.906Z,94.30
2023-04-28T12:19:25.641Z,94.90
2023-04-28T12:22:02.238Z,94.50
2023-04-28T12:24:30.749Z,93.90
2023-04-28T12:27:21.630Z,93.80
2023-04-28T12:29:51.814Z,94.20
2023-04-28T12:32:20.459Z,94.10
2023-04-28T12:34:50.694Z,94.80
2023-04-28T12:37:19.841Z,94.30
2023-04-28T12:39:48.275Z,94.50
2023-04-28T12:42:16.814Z,94.40
2023-04-28T12:44:45.421Z,94.10
2023-04-28T12:47:15.338Z,94.40
2023-04-28T12:49:44.042Z,94.50
2023-04-28T12:52:12.678Z,94.90
2023-04-28T12:54:46.967Z,94.70
2023-04-28T12:57:15.669Z,93.40
2023-04-28T12:59:44.559Z,94.50
2023-04-28T13:02:14.940Z,93.00
2023-04-28T13:04:46.325Z,93.40
2023-04-28T13:07:15.059Z,93.10
2023-04-28T13:09:43.918Z,94.30
2023-04-28T13:12:13.652Z,94.80
2023-04-28T13:14:42.226Z,94.70
2023-04-28T13:17:12.479Z,95.20
2023-04-28T13:19:42.906Z,95.10
2023-04-28T13:22:12.342Z,95.20
2023-04-28T13:24:40.860Z,95.30
2023-04-28T13:27:10.089Z,94.60
2023-04-28T13:29:39.163Z,95.30
2023-04-28T13:32:08.896Z,95.10
2023-04-28T13:34:38.539Z,95.50
2023-04-28T13:37:12.148Z,95.30
2023-04-28T13:39:40.812Z,94.90
2023-04-28T13:42:09.416Z,95.10
2023-04-28T13:44:37.844Z,95.60
2023-04-28T13:47:09.160Z,95.60
2023-04-28T13:49:39.864Z,95.50
2023-04-28T13:52:08.383Z,93.90
2023-04-28T13:54:38.235Z,94.90
2023-04-28T13:57:10.150Z,95.20
2023-04-28T13:59:38.978Z,95.40
2023-04-28T14:02:09.535Z,95.90
2023-04-28T14:04:38.741Z,96.70
2023-04-28T14:07:07.461Z,97.40
2023-04-28T14:09:37.395Z,96.40
2023-04-28T14:12:06.267Z,96.70
2023-04-28T14:14:34.725Z,97.40
2023-04-28T14:17:04.559Z,97.50
2023-04-28T14:19:33.191Z,97.20
2023-04-28T14:22:02.157Z,97.20
2023-04-28T14:24:31.903Z,96.70
2023-04-28T14:27:02.034Z,97.00
2023-04-28T14:29:30.706Z,98.30
2023-04-28T14:31:59.122Z,98.20
2023-04-28T14:34:28.072Z,98.50
2023-04-28T14:36:56.585Z,98.70
2023-04-28T14:39:25.577Z,98.90
2023-04-28T14:41:53.981Z,99.20
2023-04-28T14:44:23.847Z,99.70
2023-04-28T14:46:53.387Z,99.80
2023-04-28T14:49:22.219Z,99.70
2023-04-28T14:51:50.829Z,99.90
2023-04-28T14:54:19.501Z,99.90
2023-04-28T14:56:48.002Z,99.90
2023-04-28T14:59:16.490Z,99.90
2023-04-28T15:01:46.509Z,99.90
2023-04-28T15:04:15.241Z,99.90
2023-04-28T15:06:43.787Z,99.90
2023-04-28T15:09:12.169Z,99.90
2023-04-28T15:11:41.012Z,99.90
2023-04-28T15:14:09.461Z,99.90
2023-04-28T15:16:37.983Z,99.90
2023-04-28T15:19:07.801Z,99.90
2023-04-28T15:21:36.271Z,99.90
2023-04-28T15:24:04.898Z,99.90
2023-04-28T15:26:33.519Z,99.90
2023-04-28T15:29:01.902Z,99.90
2023-04-28T15:31:30.426Z,99.90
2023-04-28T15:33:58.878Z,99.90
2023-04-28T15:36:28.761Z,99.90
2023-04-28T15:38:57.307Z,99.90
2023-04-28T15:41:26.045Z,99.90
2023-04-28T15:43:55.928Z,99.90
2023-04-28T15:46:24.486Z,99.90
2023-04-28T15:48:53.105Z,99.90
2023-04-28T15:51:21.525Z,99.90
2023-04-28T15:53:51.614Z,99.90
2023-04-28T15:56:20.107Z,99.90
2023-04-28T15:58:48.715Z,99.90
2023-04-28T16:01:17.500Z,99.90
2023-04-28T16:03:48.068Z,99.90
2023-04-28T16:06:16.903Z,99.90
2023-04-28T16:08:45.354Z,99.90
2023-04-28T16:11:19.345Z,99.90
2023-04-28T16:13:47.832Z,99.90
2023-04-28T16:16:16.296Z,99.90
2023-04-28T16:18:44.724Z,99.90
2023-04-28T16:21:16.425Z,99.90
2023-04-28T16:23:45.439Z,99.90
2023-04-28T16:26:15.446Z,99.90
2023-04-28T16:28:43.899Z,99.90
2023-04-28T16:31:12.555Z,99.90
2023-04-28T16:33:41.067Z,99.90
2023-04-28T16:36:09.592Z,99.90
2023-04-28T16:38:37.978Z,99.90
2023-04-28T16:41:06.500Z,99.90
2023-04-28T16:43:38.261Z,99.90
2023-04-28T16:46:07.632Z,99.90
2023-04-28T16:48:36.181Z,99.90
2023-04-28T16:51:08.193Z,99.90
2023-04-28T16:53:36.773Z,99.90
2023-04-28T16:56:07.143Z,99.90
2023-04-28T16:58:38.884Z,99.90
2023-04-28T17:01:07.691Z,99.90
2023-04-28T17:03:41.464Z,99.90
2023-04-28T17:06:11.096Z,99.90
2023-04-28T17:08:40.985Z,99.90
2023-04-28T17:11:09.492Z,99.90
2023-04-28T17:13:39.805Z,99.90
2023-04-28T17:16:10.603Z,99.90
2023-04-28T17:18:39.062Z,99.90
2023-04-28T17:21:07.606Z,99.90
2023-04-28T17:23:36.044Z,99.90
2023-04-28T17:26:05.143Z,99.90
2023-04-28T17:28:34.514Z,99.90
2023-04-28T17:31:04.494Z,99.90
2023-04-28T17:33:32.963Z,99.90
2023-04-28T17:36:03.449Z,99.90
2023-04-28T17:38:32.467Z,99.90
2023-04-28T17:41:01.297Z,99.90
2023-04-28T17:43:29.827Z,99.90
2023-04-28T17:45:58.387Z,99.90
2023-04-28T17:48:28.191Z,99.90
2023-04-28T17:50:56.729Z,99.90
2023-04-28T17:53:25.581Z,99.90
2023-04-28T17:55:54.065Z,99.90
2023-04-28T17:58:22.499Z,99.90
2023-04-28T18:00:51.016Z,99.90
2023-04-28T18:03:19.473Z,99.90
2023-04-28T18:05:49.386Z,99.90
2023-04-28T18:08:17.790Z,99.90
2023-04-28T18:10:46.207Z,99.90
2023-04-28T18:13:14.648Z,99.90
2023-04-28T18:15:43.632Z,99.90
2023-04-28T18:18:12.118Z,99.90
2023-04-28T18:20:40.856Z,99.90
2023-04-28T18:23:10.897Z,99.90
2023-04-28T18:25:39.605Z,99.90
2023-04-28T18:28:10.352Z,99.90
2023-04-28T18:30:37.786Z,99.90
2023-04-28T18:33:06.532Z,99.90
2023-04-28T18:35:35.078Z,99.90
2023-04-28T18:38:03.629Z,99.90
2023-04-28T18:40:38.685Z,99.90
2023-04-28T18:43:07.412Z,99.90
2023-04-28T18:45:37.335Z,99.90
2023-04-28T18:48:06.569Z,99.90
2023-04-28T18:50:36.288Z,99.90
2023-04-28T18:53:05.371Z,99.90
2023-04-28T18:55:34.394Z,99.90
2023-04-28T18:58:04.652Z,99.90
2023-04-28T19:00:34.123Z,99.90
2023-04-28T19:03:03.661Z,99.90
2023-04-28T19:05:32.183Z,99.90
2023-04-28T19:08:00.648Z,99.90
2023-04-28T19:10:29.100Z,99.90
2023-04-28T19:12:57.559Z,99.90
2023-04-28T19:15:27.577Z,99.90
2023-04-28T19:17:56.651Z,99.90
2023-04-28T19:20:25.109Z,99.90
2023-04-28T19:22:53.608Z,99.90
2023-04-28T19:25:22.022Z,99.90
2023-04-28T19:27:50.478Z,99.90
2023-04-28T19:30:18.939Z,99.90
2023-04-28T19:32:48.951Z,99.90
2023-04-28T19:35:17.397Z,99.90
2023-04-28T19:37:45.974Z,99.90
2023-04-28T19:40:14.812Z,99.90
2023-04-28T19:42:43.454Z,99.90
2023-04-28T19:45:12.511Z,99.90
2023-04-28T19:47:40.996Z,99.90
2023-04-28T19:50:11.623Z,99.90
2023-04-28T19:52:40.136Z,99.90
2023-04-28T19:55:09.326Z,99.90
2023-04-28T19:57:37.813Z,99.90
2023-04-28T20:00:10.187Z,99.90
2023-04-28T20:02:38.799Z,99.90
2023-04-28T20:05:08.304Z,99.90
2023-04-28T20:07:42.153Z,99.90
2023-04-28T20:10:11.709Z,99.90
2023-04-28T20:12:40.173Z,99.90
2023-04-28T20:15:09.690Z,99.90
2023-04-28T20:17:38.245Z,99.90
2023-04-28T20:20:07.869Z,99.90
2023-04-28T20:22:37.730Z,99.90
2023-04-28T20:25:09.917Z,99.90
2023-04-28T20:27:38.770Z,99.90
2023-04-28T20:30:09.829Z,99.90
2023-04-28T20:32:38.526Z,99.90
2023-04-28T20:35:07.508Z,99.90
2023-04-28T20:37:36.006Z,99.90
2023-04-28T20:40:04.708Z,99.90
2023-04-28T20:42:34.627Z,99.90
2023-04-28T20:45:03.306Z,99.90
2023-04-28T20:47:32.000Z,99.90
2023-04-28T20:50:00.924Z,99.90
2023-04-28T20:52:29.711Z,99.90
2023-04-28T20:54:58.673Z,99.90
2023-04-28T20:57:27.060Z,99.90
2023-04-28T20:59:56.872Z,99.90
2023-04-28T21:02:25.607Z,99.90
2023-04-28T21:04:54.724Z,99.90
2023-04-28T21:07:23.245Z,99.90
2023-04-28T21:09:52.343Z,99.90
2023-04-28T21:12:21.041Z,99.90
2023-04-28T21:14:51.113Z,99.90
2023-04-28T21:17:20.926Z,99.90
2023-04-28T21:19:49.704Z,99.90
2023-04-28T21:22:18.432Z,99.90
2023-04-28T21:24:46.845Z,99.90
2023-04-28T21:27:15.262Z,99.90
2023-04-28T21:29:43.701Z,99.90
2023-04-28T21:32:13.163Z,99.90
2023-04-28T21:34:43.017Z,99.90
2023-04-28T21:37:11.458Z,99.90
2023-04-28T21:39:39.910Z,99.90
2023-04-28T21:42:08.621Z,99.90
2023-04-28T21:44:37.518Z,99.90
2023-04-28T21:47:06.691Z,99.90
2023-04-28T21:49:35.647Z,99.90
2023-04-28T21:52:05.795Z,99.90
2023-04-28T21:54:34.265Z,99.90
2023-04-28T21:57:03.035Z,99.90
2023-04-28T21:59:31.520Z,99.90
2023-04-28T22:02:00.063Z,99.90
2023-04-28T22:04:28.930Z,99.90
2023-04-28T22:06:57.872Z,99.90
2023-04-28T22:09:28.487Z,99.90
2023-04-28T22:11:56.948Z,99.90
2023-04-28T22:14:39.493Z,99.90
2023-04-28T22:17:09.537Z,99.90
2023-04-28T22:19:38.106Z,99.90
2023-04-28T22:22:07.618Z,99.90
2023-04-28T22:24:37.613Z,99.90
2023-04-28T22:27:06.056Z,99.90
2023-04-28T22:29:34.506Z,99.90
2023-04-28T22:32:03.147Z,99.90
2023-04-28T22:34:31.846Z,99.90
2023-04-28T22:37:01.637Z,99.90
2023-04-28T22:39:30.556Z,99.90
2023-04-28T22:42:00.695Z,99.90
2023-04-28T22:44:29.234Z,99.90
2023-04-28T22:46:58.828Z,99.90
2023-04-28T22:49:28.669Z,99.90
2023-04-28T22:51:58.087Z,99.90
2023-04-28T22:54:26.496Z,99.90
2023-04-28T22:56:55.004Z,99.90
2023-04-28T22:59:24.844Z,99.90
2023-04-28T23:01:54.756Z,99.90
2023-04-28T23:04:23.793Z,99.90
2023-04-28T23:06:52.903Z,99.90
2023-04-28T23:09:21.385Z,99.90
2023-04-28T23:11:49.882Z,99.90
2023-04-28T23:14:18.340Z,99.90
2023-04-28T23:16:48.134Z,99.90
2023-04-28T23:19:18.675Z,99.90
2023-04-28T23:21:48.713Z,99.90
2023-04-28T23:24:17.233Z,99.90
2023-04-28T23:26:45.643Z,99.90
2023-04-28T23:29:14.159Z,99.90
2023-04-28T23:31:42.653Z,99.90
2023-04-28T23:34:12.513Z,99.90
2023-04-28T23:36:41.101Z,99.90
2023-04-28T23:39:09.634Z,99.90
2023-04-28T23:41:38.114Z,99.90
2023-04-28T23:44:06.606Z,99.90
2023-04-28T23:46:35.081Z,99.90
2023-04-28T23:49:03.745Z,99.90
2023-04-28T23:51:33.652Z,99.90
2023-04-28T23:54:02.243Z,99.90
2023-04-28T23:56:31.363Z,99.90
2023-04-28T23:58:59.842Z,99.90
