createdAt,value
2018-02-23T12:59:28.689Z,2964.00
2018-02-23T13:00:28.673Z,2840.00
2018-02-23T13:01:28.676Z,2816.00
2018-02-23T13:02:28.653Z,2824.00
2018-02-23T13:03:28.658Z,2784.00
2018-02-23T13:04:28.648Z,2792.00
2018-02-23T13:05:28.638Z,2784.00
2018-02-23T13:06:28.626Z,2744.00
2018-02-23T13:07:28.775Z,2700.00
2018-02-23T13:08:28.669Z,2684.00
2018-02-23T13:09:28.627Z,2668.00
2018-02-23T13:10:29.384Z,2648.00
2018-02-23T13:11:28.644Z,2648.00
2018-02-23T13:12:28.624Z,2620.00
2018-02-23T13:13:28.703Z,2588.00
2018-02-23T13:14:28.681Z,2580.00
2018-02-23T13:15:28.654Z,2572.00
2018-02-23T13:16:28.638Z,2544.00
2018-02-23T13:17:28.623Z,2540.00
2018-02-23T13:18:28.613Z,2552.00
2018-02-23T13:19:28.609Z,2524.00
2018-02-23T13:20:28.604Z,2492.00
2018-02-23T13:21:28.616Z,2460.00
2018-02-23T13:22:28.614Z,2428.00
2018-02-23T13:23:28.770Z,2400.00
2018-02-23T13:24:28.628Z,2400.00
2018-02-23T13:25:28.635Z,2412.00
2018-02-23T13:26:28.596Z,2404.00
2018-02-23T13:27:28.621Z,2396.00
2018-02-23T13:28:28.641Z,2392.00
2018-02-23T13:29:28.606Z,2364.00
2018-02-23T13:30:28.613Z,2340.00
2018-02-23T13:31:28.600Z,2332.00
2018-02-23T13:32:28.616Z,2328.00
2018-02-23T13:33:28.653Z,2316.00
2018-02-23T13:34:28.619Z,2316.00
2018-02-23T13:35:28.576Z,2296.00
2018-02-23T13:36:29.391Z,2280.00
2018-02-23T13:37:28.618Z,2272.00
2018-02-23T13:38:28.600Z,2268.00
2018-02-23T13:39:28.608Z,2256.00
2018-02-23T13:40:28.586Z,2248.00
2018-02-23T13:41:28.644Z,2236.00
2018-02-23T13:42:28.576Z,2232.00
2018-02-23T13:43:28.572Z,2208.00
2018-02-23T13:44:29.390Z,2180.00
2018-02-23T13:45:28.581Z,2156.00
2018-02-23T13:46:28.608Z,2144.00
2018-02-23T13:47:28.600Z,2140.00
2018-02-23T13:48:28.645Z,2128.00
2018-02-23T13:49:28.585Z,2120.00
2018-02-23T13:50:28.580Z,2096.00
2018-02-23T13:51:28.618Z,2076.00
2018-02-23T13:52:28.574Z,2068.00
2018-02-23T13:53:28.559Z,2072.00
2018-02-23T13:54:29.394Z,2080.00
2018-02-23T13:55:28.559Z,2056.00
2018-02-23T13:56:28.559Z,2032.00
2018-02-23T13:57:28.582Z,2004.00
2018-02-23T13:58:28.544Z,1996.00
2018-02-23T13:59:28.553Z,1988.00
2018-02-23T14:00:42.027Z,1984.00
2018-02-23T14:01:41.689Z,1964.00
2018-02-23T14:02:41.684Z,1948.00
2018-02-23T14:03:41.670Z,1940.00
2018-02-23T14:04:41.671Z,1932.00
2018-02-23T14:05:41.694Z,1928.00
2018-02-23T14:06:41.691Z,1924.00
2018-02-23T14:07:41.671Z,1904.00
2018-02-23T14:08:41.695Z,1912.00
2018-02-23T14:09:41.658Z,1896.00
2018-02-23T14:10:41.707Z,1888.00
2018-02-23T14:11:41.694Z,1880.00
2018-02-23T14:12:41.756Z,1864.00
2018-02-23T14:13:41.660Z,1864.00
2018-02-23T14:14:41.650Z,1852.00
2018-02-23T14:15:41.662Z,1840.00
2018-02-23T14:16:41.669Z,1828.00
2018-02-23T14:17:41.678Z,1824.00
2018-02-23T14:18:41.653Z,1820.00
2018-02-23T14:19:41.659Z,1804.00
2018-02-23T14:20:41.686Z,1788.00
2018-02-23T14:21:41.646Z,1784.00
2018-02-23T14:22:41.639Z,1776.00
2018-02-23T14:23:41.641Z,1780.00
2018-02-23T14:24:41.640Z,1780.00
2018-02-23T14:25:41.630Z,1772.00
2018-02-23T14:26:41.658Z,1768.00
2018-02-23T14:27:41.640Z,1764.00
2018-02-23T14:28:41.635Z,1768.00
2018-02-23T14:29:41.663Z,1768.00
2018-02-23T14:30:41.610Z,1764.00
2018-02-23T14:31:41.627Z,1764.00
2018-02-23T14:32:41.612Z,1756.00
2018-02-23T14:33:41.622Z,1744.00
2018-02-23T14:34:41.627Z,1736.00
2018-02-23T14:35:41.618Z,1728.00
2018-02-23T14:36:41.620Z,1716.00
2018-02-23T14:37:41.619Z,1708.00
2018-02-23T14:38:41.609Z,1684.00
2018-02-23T14:39:41.601Z,1668.00
2018-02-23T14:40:41.597Z,1648.00
2018-02-23T14:41:41.596Z,1632.00
2018-02-23T14:42:41.604Z,1632.00
2018-02-23T14:43:42.158Z,1624.00
2018-02-23T14:44:41.629Z,1612.00
2018-02-23T14:45:41.590Z,1600.00
2018-02-23T14:46:42.157Z,1568.00
2018-02-23T14:47:41.588Z,1572.00
2018-02-23T14:48:41.581Z,1560.00
2018-02-23T14:49:41.584Z,1552.00
2018-02-23T14:50:41.578Z,1536.00
2018-02-23T14:51:41.570Z,1532.00
2018-02-23T14:52:41.604Z,1528.00
2018-02-23T14:53:42.159Z,1520.00
2018-02-23T14:54:41.582Z,1504.00
2018-02-23T14:55:41.737Z,1492.00
2018-02-23T14:56:41.702Z,1480.00
2018-02-23T14:57:42.034Z,1480.00
2018-02-23T14:58:41.636Z,1464.00
2018-02-23T14:59:41.749Z,1452.00
2018-02-23T15:00:42.021Z,1444.00
2018-02-23T15:01:41.554Z,1436.00
2018-02-23T15:02:41.579Z,1448.00
2018-02-23T15:03:41.567Z,1452.00
2018-02-23T15:04:41.589Z,1452.00
2018-02-23T15:05:41.574Z,1452.00
2018-02-23T15:06:41.691Z,1448.00
2018-02-23T15:07:41.544Z,1444.00
2018-02-23T15:08:41.547Z,1436.00
2018-02-23T15:09:41.622Z,1432.00
2018-02-23T15:10:41.551Z,1432.00
2018-02-23T15:11:41.576Z,1432.00
2018-02-23T15:12:41.526Z,1432.00
2018-02-23T15:13:41.523Z,1436.00
2018-02-23T15:14:41.569Z,1436.00
2018-02-23T15:15:41.524Z,1436.00
2018-02-23T15:16:41.541Z,1428.00
2018-02-23T15:17:41.537Z,1428.00
2018-02-23T15:18:41.518Z,1424.00
2018-02-23T15:19:41.521Z,1416.00
2018-02-23T15:20:42.167Z,1408.00
2018-02-23T15:21:41.575Z,1384.00
2018-02-23T15:22:42.164Z,1364.00
2018-02-23T15:23:41.506Z,1340.00
2018-02-23T15:24:41.537Z,1336.00
2018-02-23T15:25:41.525Z,1340.00
2018-02-23T15:26:41.541Z,1352.00
2018-02-23T15:27:41.502Z,1360.00
2018-02-23T15:28:41.508Z,1360.00
2018-02-23T15:29:41.533Z,1364.00
2018-02-23T15:30:41.489Z,1368.00
2018-02-23T15:31:41.490Z,1368.00
2018-02-23T15:32:41.493Z,1364.00
2018-02-23T15:33:41.616Z,1356.00
2018-02-23T15:34:41.482Z,1348.00
2018-02-23T15:35:41.489Z,1348.00
2018-02-23T15:36:41.467Z,1344.00
2018-02-23T15:37:41.469Z,1332.00
2018-02-23T15:38:42.167Z,1324.00
2018-02-23T15:39:41.486Z,1312.00
2018-02-23T15:40:41.457Z,1304.00
2018-02-23T15:41:41.455Z,1296.00
2018-02-23T15:42:41.468Z,1284.00
2018-02-23T15:43:41.465Z,1272.00
2018-02-23T15:44:41.450Z,1264.00
2018-02-23T15:45:41.478Z,1252.00
2018-02-23T15:46:41.450Z,1240.00
2018-02-23T15:47:41.480Z,1228.00
2018-02-23T15:48:41.466Z,1212.00
2018-02-23T15:49:41.476Z,1200.00
2018-02-23T15:50:41.455Z,1188.00
2018-02-23T15:51:41.441Z,1172.00
2018-02-23T15:52:41.433Z,1156.00
2018-02-23T15:53:41.436Z,1140.00
2018-02-23T15:54:41.432Z,1120.00
2018-02-23T15:55:41.432Z,1104.00
2018-02-23T15:56:42.175Z,1088.00
2018-02-23T15:57:41.426Z,1072.00
2018-02-23T15:58:41.420Z,1056.00
2018-02-23T15:59:41.431Z,1040.00
2018-02-23T16:00:41.412Z,1024.00
2018-02-23T16:01:41.423Z,1008.00
2018-02-23T16:02:41.437Z,996.00
2018-02-23T16:03:41.426Z,980.00
2018-02-23T16:04:41.439Z,968.00
2018-02-23T16:05:41.400Z,952.00
2018-02-23T16:06:41.405Z,940.00
2018-02-23T16:07:41.411Z,928.00
2018-02-23T16:08:41.402Z,912.00
2018-02-23T16:09:41.392Z,896.00
2018-02-23T16:10:41.412Z,884.00
2018-02-23T16:11:41.592Z,872.00
2018-02-23T16:12:41.402Z,856.00
2018-02-23T16:13:41.395Z,840.00
2018-02-23T16:14:41.383Z,828.00
2018-02-23T16:15:41.378Z,816.00
2018-02-23T16:16:41.366Z,800.00
2018-02-23T16:17:41.376Z,784.00
2018-02-23T16:18:41.385Z,772.00
2018-02-23T16:19:41.358Z,752.00
2018-02-23T16:20:41.372Z,736.00
2018-02-23T16:21:41.361Z,720.00
2018-02-23T16:22:41.353Z,704.00
2018-02-23T16:23:41.384Z,688.00
2018-02-23T16:24:41.356Z,668.00
2018-02-23T16:25:41.347Z,652.00
2018-02-23T16:26:41.346Z,640.00
2018-02-23T16:27:41.346Z,624.00
2018-02-23T16:28:41.376Z,608.00
2018-02-23T16:29:41.333Z,592.00
2018-02-23T16:30:41.339Z,576.00
2018-02-23T16:31:41.339Z,560.00
2018-02-23T16:32:41.322Z,540.00
2018-02-23T16:33:41.346Z,524.00
2018-02-23T16:34:41.324Z,508.00
2018-02-23T16:35:41.323Z,492.00
2018-02-23T16:36:41.343Z,476.00
2018-02-23T16:37:42.176Z,456.00
2018-02-23T16:38:41.317Z,440.00
2018-02-23T16:39:41.310Z,412.00
2018-02-23T16:40:41.302Z,396.00
2018-02-23T16:41:41.324Z,376.00
2018-02-23T16:42:41.308Z,360.00
2018-02-23T16:43:41.303Z,344.00
2018-02-23T16:44:41.314Z,328.00
2018-02-23T16:45:41.299Z,316.00
2018-02-23T16:46:41.292Z,296.00
2018-02-23T16:47:41.346Z,284.00
2018-02-23T16:48:41.328Z,268.00
2018-02-23T16:49:41.332Z,252.00
2018-02-23T16:50:41.289Z,236.00
2018-02-23T16:51:41.265Z,220.00
2018-02-23T16:52:41.266Z,208.00
2018-02-23T16:53:41.284Z,192.00
2018-02-23T16:54:41.273Z,176.00
2018-02-23T16:55:41.262Z,164.00
2018-02-23T16:56:41.256Z,152.00
2018-02-23T16:57:41.261Z,136.00
2018-02-23T16:58:41.267Z,124.00
2018-02-23T16:59:41.255Z,116.00
2018-02-23T17:00:41.242Z,100.00
2018-02-23T17:01:41.243Z,92.00
2018-02-23T17:02:41.250Z,84.00
2018-02-23T17:03:41.264Z,72.00
2018-02-23T17:04:41.225Z,64.00
2018-02-23T17:05:41.239Z,56.00
2018-02-23T17:06:41.229Z,56.00
2018-02-23T17:07:41.325Z,52.00
2018-02-23T17:08:41.252Z,36.00
2018-02-23T17:09:41.450Z,28.00
2018-02-23T17:10:41.232Z,24.00
2018-02-23T17:11:41.210Z,24.00
2018-02-23T17:12:41.208Z,20.00
2018-02-23T17:13:41.216Z,16.00
2018-02-23T17:14:41.206Z,16.00
2018-02-23T17:15:41.195Z,12.00
2018-02-23T17:16:41.202Z,12.00
2018-02-23T17:17:41.185Z,16.00
2018-02-23T17:18:41.189Z,16.00
2018-02-23T17:19:41.181Z,4.00
2018-02-23T17:20:41.188Z,4.00
2018-02-23T17:21:41.186Z,4.00
2018-02-23T17:22:41.164Z,4.00
2018-02-23T17:23:41.175Z,4.00
2018-02-23T17:24:41.166Z,4.00
2018-02-23T17:25:41.166Z,0.00
2018-02-23T17:26:41.175Z,4.00
2018-02-23T17:27:41.174Z,4.00
2018-02-23T17:28:41.189Z,0.00
2018-02-23T17:29:41.141Z,0.00
2018-02-23T17:30:41.188Z,0.00
2018-02-23T17:31:41.149Z,0.00
2018-02-23T17:32:41.133Z,0.00
2018-02-23T17:33:41.194Z,0.00
2018-02-23T17:34:41.142Z,0.00
2018-02-23T17:35:41.165Z,0.00
2018-02-23T17:36:41.127Z,0.00
2018-02-23T17:37:41.141Z,0.00
2018-02-23T17:38:41.119Z,0.00
2018-02-23T17:39:41.120Z,0.00
2018-02-23T17:40:41.109Z,0.00
2018-02-23T17:41:41.114Z,0.00
2018-02-23T17:42:41.109Z,0.00
2018-02-23T17:43:41.108Z,0.00
2018-02-23T17:44:41.100Z,0.00
2018-02-23T17:45:41.094Z,0.00
2018-02-23T17:46:41.196Z,0.00
2018-02-23T17:47:41.103Z,0.00
2018-02-23T17:48:41.095Z,0.00
2018-02-23T17:49:41.101Z,0.00
2018-02-23T17:50:41.082Z,0.00
2018-02-23T17:51:41.089Z,0.00
2018-02-23T17:52:41.066Z,0.00
2018-02-23T17:53:41.079Z,0.00
2018-02-23T17:54:41.085Z,0.00
2018-02-23T17:55:41.061Z,0.00
2018-02-23T17:56:41.050Z,0.00
2018-02-23T17:57:41.075Z,0.00
2018-02-23T17:58:41.077Z,0.00
2018-02-23T17:59:41.044Z,0.00
2018-02-23T18:00:41.067Z,0.00
2018-02-23T18:01:41.055Z,0.00
2018-02-23T18:02:41.035Z,0.00
2018-02-23T18:03:41.033Z,0.00
2018-02-23T18:04:41.035Z,0.00
2018-02-23T18:05:41.026Z,0.00
2018-02-23T18:06:41.015Z,0.00
2018-02-23T18:07:41.678Z,0.00
2018-02-23T18:08:41.021Z,0.00
2018-02-23T18:09:41.038Z,0.00
2018-02-23T18:10:41.035Z,0.00
2018-02-23T18:11:41.007Z,0.00
2018-02-23T18:12:41.026Z,0.00
2018-02-23T18:13:41.074Z,0.00
2018-02-23T18:14:40.992Z,0.00
2018-02-23T18:15:40.982Z,0.00
2018-02-23T18:16:41.015Z,0.00
2018-02-23T18:17:40.992Z,0.00
2018-02-23T18:18:40.973Z,0.00
2018-02-23T18:19:41.004Z,0.00
2018-02-23T18:20:40.989Z,0.00
2018-02-23T18:21:40.996Z,0.00
2018-02-23T18:22:40.966Z,0.00
2018-02-23T18:23:40.959Z,0.00
2018-02-23T18:24:40.955Z,0.00
2018-02-23T18:25:40.980Z,0.00
2018-02-23T18:26:40.966Z,0.00
2018-02-23T18:27:40.955Z,0.00
2018-02-23T18:28:40.942Z,0.00
2018-02-23T18:29:40.939Z,0.00
2018-02-23T18:30:41.064Z,0.00
2018-02-23T18:31:40.931Z,0.00
2018-02-23T18:32:40.940Z,0.00
2018-02-23T18:33:41.680Z,0.00
2018-02-23T18:34:41.132Z,0.00
2018-02-23T18:35:40.922Z,0.00
2018-02-23T18:36:40.923Z,0.00
2018-02-23T18:37:40.925Z,0.00
2018-02-23T18:38:40.912Z,0.00
2018-02-23T18:39:40.982Z,0.00
2018-02-23T18:40:40.910Z,0.00
2018-02-23T18:41:40.974Z,0.00
2018-02-23T18:42:40.896Z,0.00
2018-02-23T18:43:40.890Z,0.00
2018-02-23T18:44:40.880Z,0.00
2018-02-23T18:45:41.032Z,0.00
2018-02-23T18:46:40.886Z,0.00
2018-02-23T18:47:40.878Z,0.00
2018-02-23T18:48:40.912Z,0.00
2018-02-23T18:49:40.921Z,0.00
2018-02-23T18:50:40.950Z,0.00
2018-02-23T18:51:40.854Z,0.00
2018-02-23T18:52:40.858Z,0.00
2018-02-23T18:53:40.904Z,0.00
2018-02-23T18:54:40.922Z,0.00
2018-02-23T18:55:40.920Z,0.00
2018-02-23T18:56:41.687Z,0.00
2018-02-23T18:57:40.831Z,0.00
2018-02-23T18:58:40.836Z,0.00
2018-02-23T18:59:41.133Z,0.00
2018-02-23T19:00:40.821Z,0.00
2018-02-23T19:01:40.964Z,0.00
2018-02-23T19:02:40.882Z,0.00
2018-02-23T19:03:40.810Z,0.00
2018-02-23T19:04:40.995Z,0.00
2018-02-23T19:05:40.813Z,0.00
2018-02-23T19:06:41.078Z,0.00
2018-02-23T19:07:41.682Z,0.00
2018-02-23T19:08:40.791Z,0.00
2018-02-23T19:09:40.835Z,0.00
2018-02-23T19:10:40.859Z,0.00
2018-02-23T19:11:41.685Z,0.00
2018-02-23T19:12:40.926Z,0.00
2018-02-23T19:13:40.920Z,0.00
2018-02-23T19:14:40.814Z,0.00
2018-02-23T19:15:40.891Z,0.00
2018-02-23T19:16:40.849Z,0.00
2018-02-23T19:17:40.772Z,0.00
2018-02-23T19:18:40.808Z,0.00
2018-02-23T19:19:40.824Z,0.00
2018-02-23T19:20:40.827Z,0.00
2018-02-23T19:21:40.765Z,0.00
2018-02-23T19:22:40.799Z,0.00
2018-02-23T19:23:40.745Z,0.00
2018-02-23T19:24:40.730Z,0.00
2018-02-23T19:25:40.757Z,0.00
2018-02-23T19:26:40.734Z,0.00
2018-02-23T19:27:40.722Z,0.00
2018-02-23T19:28:40.716Z,0.00
2018-02-23T19:29:40.736Z,0.00
2018-02-23T19:30:40.756Z,0.00
2018-02-23T19:31:40.719Z,0.00
2018-02-23T19:32:40.704Z,0.00
2018-02-23T19:33:41.187Z,0.00
2018-02-23T19:34:40.689Z,0.00
2018-02-23T19:35:40.696Z,0.00
2018-02-23T19:36:40.697Z,0.00
2018-02-23T19:37:40.677Z,0.00
2018-02-23T19:38:40.689Z,0.00
2018-02-23T19:39:40.672Z,0.00
2018-02-23T19:40:40.688Z,0.00
2018-02-23T19:41:40.688Z,0.00
2018-02-23T19:42:40.671Z,0.00
2018-02-23T19:43:40.703Z,0.00
2018-02-23T19:44:40.670Z,0.00
2018-02-23T19:45:40.727Z,0.00
2018-02-23T19:46:40.651Z,0.00
2018-02-23T19:47:40.664Z,0.00
2018-02-23T19:48:40.635Z,0.00
2018-02-23T19:49:40.636Z,0.00
2018-02-23T19:50:40.628Z,0.00
2018-02-23T19:51:40.666Z,0.00
2018-02-23T19:52:40.644Z,0.00
2018-02-23T19:53:40.724Z,0.00
2018-02-23T19:54:40.706Z,0.00
2018-02-23T19:55:40.683Z,0.00
2018-02-23T19:56:40.609Z,0.00
2018-02-23T19:57:40.612Z,0.00
2018-02-23T19:58:40.595Z,0.00
2018-02-23T19:59:40.604Z,0.00
2018-02-23T20:00:40.607Z,0.00
2018-02-23T20:01:40.602Z,0.00
2018-02-23T20:02:40.810Z,0.00
2018-02-23T20:03:40.578Z,0.00
2018-02-23T20:04:40.580Z,0.00
2018-02-23T20:05:40.569Z,0.00
2018-02-23T20:06:40.561Z,0.00
2018-02-23T20:07:40.560Z,0.00
2018-02-23T20:08:40.565Z,0.00
2018-02-23T20:09:40.573Z,0.00
2018-02-23T20:10:40.590Z,0.00
2018-02-23T20:11:40.545Z,0.00
2018-02-23T20:12:40.575Z,0.00
2018-02-23T20:13:40.553Z,0.00
2018-02-23T20:14:40.539Z,0.00
2018-02-23T20:15:40.531Z,0.00
2018-02-23T20:16:40.531Z,0.00
2018-02-23T20:17:40.530Z,0.00
2018-02-23T20:18:40.535Z,0.00
2018-02-23T20:19:40.546Z,0.00
2018-02-23T20:20:40.533Z,0.00
2018-02-23T20:21:40.513Z,0.00
2018-02-23T20:22:40.521Z,0.00
2018-02-23T20:23:40.516Z,0.00
2018-02-23T20:24:40.508Z,0.00
2018-02-23T20:25:40.516Z,0.00
2018-02-23T20:26:40.499Z,0.00
2018-02-23T20:27:40.527Z,0.00
2018-02-23T20:28:40.487Z,0.00
2018-02-23T20:29:40.493Z,0.00
2018-02-23T20:30:40.502Z,0.00
2018-02-23T20:31:40.462Z,0.00
2018-02-23T20:32:40.483Z,0.00
2018-02-23T20:33:40.475Z,0.00
2018-02-23T20:34:40.454Z,0.00
2018-02-23T20:35:40.469Z,0.00
2018-02-23T20:36:40.449Z,0.00
2018-02-23T20:37:40.474Z,0.00
2018-02-23T20:38:40.442Z,0.00
2018-02-23T20:39:40.456Z,0.00
2018-02-23T20:40:40.445Z,0.00
2018-02-23T20:41:41.189Z,0.00
2018-02-23T20:42:40.431Z,0.00
2018-02-23T20:43:40.425Z,0.00
2018-02-23T20:44:40.422Z,0.00
2018-02-23T20:45:40.410Z,0.00
2018-02-23T20:46:40.407Z,0.00
2018-02-23T20:47:40.413Z,0.00
2018-02-23T20:49:40.449Z,0.00
2018-02-23T20:50:40.444Z,0.00
2018-02-23T20:51:40.401Z,0.00
2018-02-23T20:52:40.377Z,0.00
2018-02-23T20:53:40.439Z,0.00
2018-02-23T20:54:40.480Z,0.00
2018-02-23T20:55:40.375Z,0.00
2018-02-23T20:56:40.379Z,0.00
2018-02-23T20:57:40.381Z,0.00
2018-02-23T20:58:40.352Z,0.00
2018-02-23T20:59:40.370Z,0.00
2018-02-23T21:00:40.360Z,0.00
2018-02-23T21:01:40.355Z,0.00
2018-02-23T21:02:40.370Z,0.00
2018-02-23T21:03:40.339Z,0.00
2018-02-23T21:04:40.325Z,0.00
2018-02-23T21:05:40.320Z,0.00
2018-02-23T21:06:40.328Z,0.00
2018-02-23T21:07:40.406Z,0.00
2018-02-23T21:08:40.325Z,0.00
2018-02-23T21:09:40.312Z,0.00
2018-02-23T21:10:40.322Z,0.00
2018-02-23T21:11:40.331Z,0.00
2018-02-23T21:12:40.295Z,0.00
2018-02-23T21:13:40.309Z,0.00
2018-02-23T21:14:40.286Z,0.00
2018-02-23T21:15:40.278Z,0.00
2018-02-23T21:16:40.277Z,0.00
2018-02-23T21:17:40.310Z,0.00
2018-02-23T21:18:40.276Z,0.00
2018-02-23T21:19:40.265Z,0.00
2018-02-23T21:20:40.282Z,0.00
2018-02-23T21:21:40.273Z,0.00
2018-02-23T21:22:40.251Z,0.00
2018-02-23T21:23:40.273Z,0.00
2018-02-23T21:24:40.270Z,0.00
2018-02-23T21:25:40.242Z,0.00
2018-02-23T21:26:40.237Z,0.00
2018-02-23T21:27:40.247Z,0.00
2018-02-23T21:28:40.221Z,0.00
2018-02-23T21:29:40.265Z,0.00
2018-02-23T21:30:40.308Z,0.00
2018-02-23T21:31:40.243Z,0.00
2018-02-23T21:32:40.201Z,0.00
2018-02-23T21:33:40.242Z,0.00
2018-02-23T21:34:40.199Z,0.00
2018-02-23T21:35:40.202Z,0.00
2018-02-23T21:36:40.193Z,0.00
2018-02-23T21:37:40.186Z,0.00
2018-02-23T21:38:40.191Z,0.00
2018-02-23T21:39:40.177Z,0.00
2018-02-23T21:40:40.173Z,0.00
2018-02-23T21:41:40.170Z,0.00
2018-02-23T21:42:40.167Z,0.00
2018-02-23T21:43:40.160Z,0.00
2018-02-23T21:44:40.181Z,0.00
2018-02-23T21:45:40.170Z,0.00
2018-02-23T21:46:40.159Z,0.00
2018-02-23T21:47:40.188Z,0.00
2018-02-23T21:48:40.152Z,0.00
2018-02-23T21:49:40.165Z,0.00
2018-02-23T21:50:40.130Z,0.00
2018-02-23T21:51:40.162Z,0.00
2018-02-23T21:52:40.137Z,0.00
2018-02-23T21:53:40.144Z,0.00
2018-02-23T21:54:40.117Z,0.00
2018-02-23T21:55:40.127Z,0.00
2018-02-23T21:56:40.163Z,0.00
2018-02-23T21:57:40.097Z,0.00
2018-02-23T21:58:40.094Z,0.00
2018-02-23T21:59:40.094Z,0.00
2018-02-23T22:00:40.091Z,0.00
2018-02-23T22:01:40.119Z,0.00
2018-02-23T22:02:40.081Z,0.00
2018-02-23T22:03:40.093Z,0.00
2018-02-23T22:04:40.718Z,0.00
2018-02-23T22:05:40.064Z,0.00
2018-02-23T22:06:40.059Z,0.00
2018-02-23T22:07:40.098Z,0.00
2018-02-23T22:08:40.055Z,0.00
2018-02-23T22:09:40.065Z,0.00
2018-02-23T22:10:40.054Z,0.00
2018-02-23T22:11:40.046Z,0.00
2018-02-23T22:12:40.040Z,0.00
2018-02-23T22:13:40.043Z,0.00
2018-02-23T22:14:40.014Z,0.00
2018-02-23T22:15:40.020Z,0.00
2018-02-23T22:16:40.014Z,0.00
2018-02-23T22:17:40.012Z,0.00
2018-02-23T22:18:40.014Z,0.00
2018-02-23T22:19:40.026Z,0.00
2018-02-23T22:20:40.026Z,0.00
2018-02-23T22:21:40.014Z,0.00
2018-02-23T22:22:39.992Z,0.00
2018-02-23T22:23:39.989Z,0.00
2018-02-23T22:24:40.006Z,0.00
2018-02-23T22:25:39.982Z,0.00
2018-02-23T22:26:39.966Z,0.00
2018-02-23T22:27:39.968Z,0.00
2018-02-23T22:28:39.955Z,0.00
2018-02-23T22:29:39.958Z,0.00
2018-02-23T22:30:39.961Z,0.00
2018-02-23T22:31:39.948Z,0.00
2018-02-23T22:32:39.970Z,0.00
2018-02-23T22:33:39.941Z,0.00
2018-02-23T22:34:39.946Z,0.00
2018-02-23T22:35:39.963Z,0.00
2018-02-23T22:36:39.917Z,0.00
2018-02-23T22:37:39.949Z,0.00
2018-02-23T22:38:39.909Z,0.00
2018-02-23T22:39:39.917Z,0.00
2018-02-23T22:40:39.902Z,0.00
2018-02-23T22:41:39.906Z,0.00
2018-02-23T22:42:39.908Z,0.00
2018-02-23T22:43:39.902Z,0.00
2018-02-23T22:44:39.883Z,0.00
2018-02-23T22:45:39.873Z,0.00
2018-02-23T22:46:39.877Z,0.00
2018-02-23T22:47:39.866Z,0.00
2018-02-23T22:48:39.869Z,0.00
2018-02-23T22:49:39.853Z,0.00
2018-02-23T22:50:39.875Z,0.00
2018-02-23T22:51:39.851Z,0.00
2018-02-23T22:52:39.851Z,0.00
2018-02-23T22:53:39.850Z,0.00
2018-02-23T22:54:39.850Z,0.00
2018-02-23T22:55:39.842Z,0.00
2018-02-23T22:56:39.826Z,0.00
2018-02-23T22:57:39.835Z,0.00
2018-02-23T22:58:39.818Z,0.00
2018-02-23T22:59:39.809Z,0.00
2018-02-23T23:00:58.025Z,0.00
2018-02-23T23:01:57.994Z,0.00
2018-02-23T23:02:57.996Z,0.00
2018-02-23T23:03:57.977Z,0.00
2018-02-23T23:04:57.986Z,0.00
2018-02-23T23:05:57.995Z,0.00
2018-02-23T23:06:57.972Z,0.00
2018-02-23T23:07:57.955Z,0.00
2018-02-23T23:08:57.948Z,0.00
2018-02-23T23:09:57.949Z,0.00
2018-02-23T23:10:57.950Z,0.00
2018-02-23T23:11:57.932Z,0.00
2018-02-23T23:12:57.940Z,0.00
2018-02-23T23:13:57.930Z,0.00
2018-02-23T23:14:57.931Z,0.00
2018-02-23T23:15:57.928Z,0.00
2018-02-23T23:16:57.918Z,0.00
2018-02-23T23:17:57.908Z,0.00
2018-02-23T23:18:58.461Z,0.00
2018-02-23T23:19:57.890Z,0.00
2018-02-23T23:20:57.902Z,0.00
2018-02-23T23:21:57.898Z,0.00
2018-02-23T23:22:57.883Z,0.00
2018-02-23T23:23:57.915Z,0.00
2018-02-23T23:24:57.893Z,0.00
2018-02-23T23:25:57.869Z,0.00
2018-02-23T23:26:57.868Z,0.00
2018-02-23T23:27:57.858Z,0.00
2018-02-23T23:28:57.851Z,0.00
2018-02-23T23:29:57.859Z,0.00
2018-02-23T23:30:57.854Z,0.00
2018-02-23T23:31:57.923Z,0.00
2018-02-23T23:32:57.835Z,0.00
2018-02-23T23:33:57.843Z,0.00
2018-02-23T23:34:57.866Z,0.00
2018-02-23T23:35:57.839Z,0.00
2018-02-23T23:36:57.813Z,0.00
2018-02-23T23:37:57.846Z,0.00
2018-02-23T23:38:57.808Z,0.00
2018-02-23T23:39:57.803Z,0.00
2018-02-23T23:40:57.797Z,0.00
2018-02-23T23:41:57.860Z,0.00
2018-02-23T23:42:57.786Z,0.00
2018-02-23T23:43:57.796Z,0.00
2018-02-23T23:44:58.457Z,0.00
2018-02-23T23:45:57.785Z,0.00
2018-02-23T23:46:57.765Z,0.00
2018-02-23T23:47:57.786Z,0.00
2018-02-23T23:48:57.779Z,0.00
2018-02-23T23:49:57.753Z,0.00
2018-02-23T23:50:57.750Z,0.00
2018-02-23T23:51:57.748Z,0.00
2018-02-23T23:52:57.745Z,0.00
2018-02-23T23:53:57.731Z,0.00
2018-02-23T23:54:57.746Z,0.00
2018-02-23T23:55:57.731Z,0.00
2018-02-23T23:56:57.740Z,0.00
2018-02-23T23:57:57.722Z,0.00
2018-02-23T23:58:57.716Z,0.00
2018-02-23T23:59:57.709Z,0.00
